createdAt,value
2023-05-25T00:01:01.291Z,101000.38
2023-05-25T00:06:00.778Z,100988.56
2023-05-25T00:10:58.438Z,100936.56
2023-05-25T00:15:55.406Z,101005.16
2023-05-25T00:20:53.547Z,100944.16
2023-05-25T00:25:50.542Z,101003.66
2023-05-25T00:30:48.124Z,101002.66
2023-05-25T00:35:46.221Z,100996.63
2023-05-25T00:40:46.360Z,101011.72
2023-05-25T00:45:43.377Z,101000.91
2023-05-25T00:50:42.668Z,101009.34
2023-05-25T00:55:44.281Z,101002.44
2023-05-25T01:00:43.721Z,100939.38
2023-05-25T01:05:44.545Z,101024.81
2023-05-25T01:10:42.881Z,100987.94
2023-05-25T01:15:42.672Z,101013.81
2023-05-25T01:20:51.155Z,100957.41
2023-05-25T01:25:53.928Z,100987.50
2023-05-25T01:30:51.372Z,100935.56
2023-05-25T01:35:50.608Z,101004.38
2023-05-25T01:40:47.448Z,100977.19
2023-05-25T01:45:44.678Z,101007.44
2023-05-25T01:50:51.884Z,101009.09
2023-05-25T01:55:56.793Z,100987.28
2023-05-25T02:00:56.270Z,100999.38
2023-05-25T02:05:54.621Z,100995.59
2023-05-25T02:10:51.539Z,100984.97
2023-05-25T02:15:48.520Z,100975.41
2023-05-25T02:20:47.918Z,100955.25
2023-05-25T02:25:46.173Z,100985.88
2023-05-25T02:30:43.357Z,101020.06
2023-05-25T02:35:41.299Z,100999.91
2023-05-25T02:40:40.719Z,101009.03
2023-05-25T02:45:38.296Z,100957.63
2023-05-25T02:50:35.567Z,101018.41
2023-05-25T02:55:37.410Z,101006.47
2023-05-25T03:00:34.535Z,101058.97
2023-05-25T03:05:34.655Z,101056.88
2023-05-25T03:10:31.607Z,101055.09
2023-05-25T03:15:28.480Z,101007.09
2023-05-25T03:20:27.017Z,101020.94
2023-05-25T03:25:25.941Z,101021.88
2023-05-25T03:30:23.615Z,101044.09
2023-05-25T03:35:23.828Z,101060.59
2023-05-25T03:40:21.073Z,101039.50
2023-05-25T03:45:18.886Z,101061.78
2023-05-25T03:50:18.034Z,101061.94
2023-05-25T03:55:15.014Z,101066.06
2023-05-25T04:00:13.492Z,101068.44
2023-05-25T04:05:12.202Z,101067.16
2023-05-25T04:10:09.797Z,101045.78
2023-05-25T04:15:08.833Z,101078.13
2023-05-25T04:20:16.222Z,101077.00
2023-05-25T04:25:13.280Z,101045.44
2023-05-25T04:30:11.287Z,101043.72
2023-05-25T04:35:44.962Z,101105.03
2023-05-25T04:40:42.892Z,101078.84
2023-05-25T04:45:43.992Z,101104.69
2023-05-25T04:50:42.241Z,101105.03
2023-05-25T04:55:44.101Z,101104.28
2023-05-25T05:00:43.738Z,101133.25
2023-05-25T05:05:43.218Z,101133.78
2023-05-25T05:10:44.691Z,101130.94
2023-05-25T05:15:42.948Z,101081.44
2023-05-25T05:20:40.518Z,101091.28
2023-05-25T05:25:40.144Z,101100.25
2023-05-25T05:30:37.956Z,101111.94
2023-05-25T05:35:34.969Z,101146.69
2023-05-25T05:40:39.193Z,101152.94
2023-05-25T05:45:39.956Z,101160.53
2023-05-25T05:50:39.643Z,101131.84
2023-05-25T05:55:39.071Z,101157.69
2023-05-25T06:00:40.122Z,101133.94
2023-05-25T06:05:40.107Z,101166.97
2023-05-25T06:10:37.808Z,101168.41
2023-05-25T06:15:35.387Z,101169.75
2023-05-25T06:20:37.431Z,101179.69
2023-05-25T06:25:37.267Z,101179.16
2023-05-25T06:30:34.363Z,101170.88
2023-05-25T06:35:35.125Z,101152.63
2023-05-25T06:40:33.322Z,101195.44
2023-05-25T06:45:30.226Z,101157.19
2023-05-25T06:50:27.267Z,101180.34
2023-05-25T06:55:27.113Z,101192.03
2023-05-25T07:00:29.123Z,101185.03
2023-05-25T07:05:26.403Z,101178.69
2023-05-25T07:10:23.673Z,101187.38
2023-05-25T07:15:21.106Z,101181.38
2023-05-25T07:20:19.098Z,101133.22
2023-05-25T07:25:16.912Z,101171.00
2023-05-25T07:30:14.287Z,101186.41
2023-05-25T07:35:11.240Z,101181.06
2023-05-25T07:40:10.163Z,101185.72
2023-05-25T07:45:11.993Z,101168.31
2023-05-25T07:50:16.840Z,101179.00
2023-05-25T07:55:14.740Z,101179.75
2023-05-25T08:00:15.905Z,101176.41
2023-05-25T08:05:17.135Z,101175.66
2023-05-25T08:10:14.674Z,101177.47
2023-05-25T08:15:12.937Z,101151.00
2023-05-25T08:20:10.837Z,101128.91
2023-05-25T08:25:08.474Z,101174.88
2023-05-25T08:30:09.722Z,101162.06
2023-05-25T08:35:09.851Z,101185.53
2023-05-25T08:40:15.249Z,101179.22
2023-05-25T08:45:26.517Z,101166.44
2023-05-25T08:50:32.277Z,101160.06
2023-05-25T08:55:34.948Z,101171.38
2023-05-25T09:00:36.756Z,101167.81
2023-05-25T09:05:37.487Z,101147.63
2023-05-25T09:10:36.196Z,101114.91
2023-05-25T09:15:34.032Z,101134.97
2023-05-25T09:20:31.464Z,101147.28
2023-05-25T09:25:29.098Z,101136.44
2023-05-25T09:30:32.059Z,101141.97
2023-05-25T09:35:30.294Z,101115.72
2023-05-25T09:40:27.582Z,101091.88
2023-05-25T09:45:24.523Z,101115.41
2023-05-25T09:50:21.547Z,101090.94
2023-05-25T09:55:19.859Z,101115.50
2023-05-25T10:00:17.816Z,101107.75
2023-05-25T10:05:18.404Z,101094.63
2023-05-25T10:10:16.088Z,101107.25
2023-05-25T10:15:14.335Z,101068.97
2023-05-25T10:20:16.837Z,101045.81
2023-05-25T10:25:22.877Z,101079.09
2023-05-25T10:30:20.710Z,101053.69
2023-05-25T10:35:19.147Z,101020.22
2023-05-25T10:40:16.891Z,101026.25
2023-05-25T10:45:14.132Z,101036.84
2023-05-25T10:50:34.943Z,101025.63
2023-05-25T10:56:05.361Z,100983.69
2023-05-25T11:01:16.816Z,100959.94
2023-05-25T11:06:16.159Z,101038.84
2023-05-25T11:11:13.306Z,101021.19
2023-05-25T11:16:21.618Z,101007.03
2023-05-25T11:21:43.676Z,101018.69
2023-05-25T11:26:54.198Z,101006.16
2023-05-25T11:31:53.413Z,100971.25
2023-05-25T11:36:55.521Z,100998.63
2023-05-25T11:41:56.218Z,100991.97
2023-05-25T11:47:00.912Z,100974.00
2023-05-25T11:51:58.842Z,100983.16
2023-05-25T11:56:58.728Z,100957.47
2023-05-25T12:01:57.369Z,100969.38
2023-05-25T12:07:02.892Z,100987.66
2023-05-25T12:12:01.852Z,100925.53
2023-05-25T12:16:58.871Z,100975.91
2023-05-25T12:21:55.821Z,100972.75
2023-05-25T12:26:56.816Z,100958.72
2023-05-25T12:32:01.268Z,100949.78
2023-05-25T12:36:58.261Z,100954.56
2023-05-25T12:41:57.236Z,100960.47
2023-05-25T12:46:55.590Z,100942.16
2023-05-25T12:51:54.684Z,100963.75
2023-05-25T12:56:56.137Z,100970.47
2023-05-25T13:02:05.916Z,100992.72
2023-05-25T13:07:03.453Z,100989.22
2023-05-25T13:12:02.244Z,100993.06
2023-05-25T13:16:59.255Z,100976.59
2023-05-25T13:21:56.373Z,100981.09
2023-05-25T13:26:53.856Z,101010.00
2023-05-25T13:31:56.070Z,100948.13
2023-05-25T13:36:53.709Z,100912.31
2023-05-25T13:41:50.727Z,101014.28
2023-05-25T13:46:47.804Z,101002.56
2023-05-25T13:51:45.481Z,101006.72
2023-05-25T13:56:42.285Z,100996.19
2023-05-25T14:01:41.646Z,100988.66
2023-05-25T14:06:38.652Z,100978.13
2023-05-25T14:11:36.397Z,100958.41
2023-05-25T14:16:33.620Z,100968.47
2023-05-25T14:21:31.058Z,100975.97
2023-05-25T14:26:30.495Z,100983.13
2023-05-25T14:31:30.866Z,100978.88
2023-05-25T14:36:27.803Z,101010.47
2023-05-25T14:41:24.578Z,100981.75
2023-05-25T14:46:21.460Z,101027.13
2023-05-25T14:51:19.033Z,101059.13
2023-05-25T14:56:18.852Z,101087.78
2023-05-25T15:01:15.742Z,101008.25
2023-05-25T15:06:12.627Z,101062.91
2023-05-25T15:11:10.930Z,101007.69
2023-05-25T15:16:11.224Z,101066.91
2023-05-25T15:21:12.731Z,101034.88
2023-05-25T15:26:12.215Z,101063.06
2023-05-25T15:31:09.366Z,101071.94
2023-05-25T15:36:06.748Z,101059.88
2023-05-25T15:41:03.801Z,100952.50
2023-05-25T15:46:04.218Z,100981.78
2023-05-25T15:51:04.376Z,101076.16
2023-05-25T15:56:01.236Z,101020.38
2023-05-25T16:01:01.052Z,101070.28
2023-05-25T16:05:58.807Z,101027.44
2023-05-25T16:10:56.183Z,101069.38
2023-05-25T16:15:53.179Z,101059.66
2023-05-25T16:20:55.226Z,101021.94
2023-05-25T16:25:52.844Z,101076.06
2023-05-25T16:30:53.002Z,101065.72
2023-05-25T16:35:53.012Z,101035.09
2023-05-25T16:40:49.811Z,101073.56
2023-05-25T16:45:47.978Z,101063.25
2023-05-25T16:50:45.222Z,101028.22
2023-05-25T16:55:51.388Z,101059.03
2023-05-25T17:00:48.938Z,100980.97
2023-05-25T17:05:48.851Z,101064.00
2023-05-25T17:10:48.040Z,101072.31
2023-05-25T17:15:51.458Z,101072.91
2023-05-25T17:20:48.352Z,101068.59
2023-05-25T17:25:46.651Z,101063.13
2023-05-25T17:30:43.706Z,101073.44
2023-05-25T17:35:41.231Z,101073.84
2023-05-25T17:40:38.322Z,101062.78
2023-05-25T17:45:37.268Z,101079.78
2023-05-25T17:50:34.157Z,101048.81
2023-05-25T17:55:31.717Z,101020.88
2023-05-25T18:00:30.148Z,101059.56
2023-05-25T18:05:27.635Z,101036.66
2023-05-25T18:10:24.507Z,101079.38
2023-05-25T18:15:22.402Z,101086.03
2023-05-25T18:20:19.376Z,101070.19
2023-05-25T18:25:16.417Z,101062.16
2023-05-25T18:30:14.503Z,101089.75
2023-05-25T18:35:12.082Z,101110.41
2023-05-25T18:40:12.221Z,101119.09
2023-05-25T18:45:09.902Z,101115.22
2023-05-25T18:50:07.349Z,101105.31
2023-05-25T18:55:06.229Z,101095.31
2023-05-25T19:00:03.366Z,101139.94
2023-05-25T19:05:00.192Z,101129.75
2023-05-25T19:09:57.111Z,101111.84
2023-05-25T19:14:54.543Z,101150.81
2023-05-25T19:19:51.582Z,101153.09
2023-05-25T19:25:00.219Z,101144.00
2023-05-25T19:29:59.944Z,101149.50
2023-05-25T19:34:56.813Z,101151.88
2023-05-25T19:39:53.634Z,101149.69
2023-05-25T19:44:50.454Z,101162.94
2023-05-25T19:49:48.096Z,101143.00
2023-05-25T19:54:45.329Z,101162.56
2023-05-25T19:59:42.734Z,101157.81
2023-05-25T20:04:41.355Z,101167.28
2023-05-25T20:09:39.001Z,101167.28
2023-05-25T20:14:35.783Z,101134.13
2023-05-25T20:19:32.652Z,101168.47
2023-05-25T20:24:31.705Z,101158.34
2023-05-25T20:29:32.167Z,101167.94
2023-05-25T20:34:29.008Z,101147.69
2023-05-25T20:39:28.844Z,101134.97
2023-05-25T20:44:25.669Z,101181.91
2023-05-25T20:49:25.825Z,101199.31
2023-05-25T20:54:23.089Z,101189.34
2023-05-25T20:59:19.847Z,101148.75
2023-05-25T21:04:16.766Z,101154.09
2023-05-25T21:09:14.398Z,101269.97
2023-05-25T21:14:13.337Z,101280.69
2023-05-25T21:19:10.944Z,101279.16
2023-05-25T21:24:08.135Z,101275.59
2023-05-25T21:29:07.066Z,101281.66
2023-05-25T21:34:03.841Z,101259.69
2023-05-25T21:39:00.644Z,101232.56
2023-05-25T21:43:57.474Z,101237.59
2023-05-25T21:48:55.279Z,101244.59
2023-05-25T21:53:52.092Z,101235.25
2023-05-25T21:58:48.910Z,101233.97
2023-05-25T22:03:45.678Z,101208.88
2023-05-25T22:08:43.516Z,101199.56
2023-05-25T22:13:40.708Z,101201.97
2023-05-25T22:18:38.552Z,101198.63
2023-05-25T22:23:35.680Z,101200.63
2023-05-25T22:28:33.170Z,101188.13
2023-05-25T22:33:30.057Z,101144.34
2023-05-25T22:38:26.927Z,101167.84
2023-05-25T22:43:24.310Z,101143.19
2023-05-25T22:48:21.929Z,101156.81
2023-05-25T22:53:18.795Z,101167.75
2023-05-25T22:58:15.591Z,101159.00
2023-05-25T23:03:12.572Z,101170.00
2023-05-25T23:08:10.130Z,101161.22
2023-05-25T23:13:07.241Z,101160.75
2023-05-25T23:18:04.235Z,101166.13
2023-05-25T23:23:01.228Z,101154.88
2023-05-25T23:27:58.741Z,101162.63
2023-05-25T23:32:55.634Z,101148.44
2023-05-25T23:37:52.494Z,101142.97
2023-05-25T23:42:51.840Z,101141.03
2023-05-25T23:47:49.489Z,101159.88
2023-05-25T23:52:46.368Z,101168.47
2023-05-25T23:57:43.134Z,101172.28
