createdAt,value
2022-08-20T00:04:21.394Z,9.48
2022-08-20T00:09:23.224Z,9.18
2022-08-20T00:14:24.735Z,8.90
2022-08-20T00:19:27.108Z,7.63
2022-08-20T00:24:28.737Z,7.65
2022-08-20T00:29:30.473Z,6.72
2022-08-20T00:34:32.032Z,7.25
2022-08-20T00:39:33.662Z,8.57
2022-08-20T00:44:35.861Z,8.40
2022-08-20T00:49:37.898Z,7.57
2022-08-20T00:54:49.671Z,8.00
2022-08-20T00:59:52.532Z,7.80
2022-08-20T01:04:55.710Z,8.50
2022-08-20T01:09:58.830Z,10.40
2022-08-20T01:15:03.719Z,12.00
2022-08-20T01:20:24.807Z,13.45
2022-08-20T01:25:53.252Z,12.23
2022-08-20T01:30:55.029Z,15.05
2022-08-20T01:35:56.721Z,15.85
2022-08-20T01:41:45.252Z,17.23
2022-08-20T01:46:49.918Z,17.00
2022-08-20T01:51:57.776Z,20.15
2022-08-20T01:57:10.340Z,18.02
2022-08-20T02:02:13.239Z,18.25
2022-08-20T02:07:17.492Z,18.25
2022-08-20T02:12:19.540Z,18.65
2022-08-20T02:17:23.142Z,19.35
2022-08-20T02:22:34.990Z,19.08
2022-08-20T02:27:39.266Z,19.60
2022-08-20T02:32:41.987Z,20.75
2022-08-20T02:37:45.064Z,20.75
2022-08-20T02:42:47.674Z,22.58
2022-08-20T02:47:54.237Z,24.23
2022-08-20T02:52:56.379Z,23.52
2022-08-20T02:57:59.947Z,24.02
2022-08-20T03:03:02.149Z,21.55
2022-08-20T03:08:07.055Z,22.85
2022-08-20T03:13:12.394Z,22.98
2022-08-20T03:18:16.799Z,23.67
2022-08-20T03:23:21.226Z,24.63
2022-08-20T03:28:22.965Z,22.77
2022-08-20T03:33:24.539Z,23.67
2022-08-20T03:38:32.854Z,22.70
2022-08-20T03:43:35.508Z,19.40
2022-08-20T03:48:38.482Z,23.13
2022-08-20T03:53:40.176Z,23.23
2022-08-20T03:58:41.734Z,22.15
2022-08-20T04:03:43.374Z,20.10
2022-08-20T04:08:44.958Z,20.17
2022-08-20T04:13:46.585Z,20.55
2022-08-20T04:24:06.026Z,21.85
2022-08-20T04:29:08.132Z,21.13
2022-08-20T04:34:09.687Z,19.17
2022-08-20T04:39:11.252Z,19.95
2022-08-20T04:44:13.079Z,20.45
2022-08-20T04:49:14.703Z,21.20
2022-08-20T04:54:16.442Z,17.42
2022-08-20T04:59:18.067Z,18.27
2022-08-20T05:04:19.575Z,18.73
2022-08-20T05:09:21.146Z,16.90
2022-08-20T05:14:22.681Z,18.55
2022-08-20T05:19:24.345Z,17.02
2022-08-20T05:24:26.145Z,17.25
2022-08-20T05:29:28.518Z,15.82
2022-08-20T05:34:30.100Z,15.35
2022-08-20T05:39:35.466Z,17.20
2022-08-20T05:44:39.214Z,14.13
2022-08-20T05:49:40.741Z,14.50
2022-08-20T05:54:42.241Z,13.02
2022-08-20T05:59:43.827Z,11.70
2022-08-20T06:04:45.371Z,11.73
2022-08-20T06:09:47.109Z,11.65
2022-08-20T06:14:48.770Z,11.68
2022-08-20T06:19:50.978Z,10.52
2022-08-20T06:24:53.082Z,9.52
2022-08-20T06:29:54.965Z,9.07
2022-08-20T06:34:56.639Z,8.15
2022-08-20T06:40:03.111Z,8.10
2022-08-20T06:45:05.729Z,6.75
2022-08-20T06:50:16.851Z,6.93
2022-08-20T06:55:18.628Z,5.57
2022-08-20T07:00:20.682Z,6.88
2022-08-20T07:05:22.485Z,4.60
2022-08-20T07:10:25.827Z,3.90
2022-08-20T07:15:27.750Z,3.35
2022-08-20T07:20:31.907Z,2.70
2022-08-20T07:25:33.915Z,2.90
2022-08-20T07:30:56.640Z,2.40
2022-08-20T07:36:02.038Z,2.78
2022-08-20T07:41:13.469Z,2.97
2022-08-20T07:46:20.815Z,2.50
2022-08-20T07:51:23.361Z,2.47
2022-08-20T07:56:25.030Z,2.05
2022-08-20T08:01:30.752Z,2.42
2022-08-20T08:06:45.294Z,1.77
2022-08-20T08:11:50.219Z,1.90
2022-08-20T08:16:55.179Z,1.83
2022-08-20T08:21:57.444Z,2.40
2022-08-20T08:27:00.570Z,1.83
2022-08-20T08:32:06.187Z,2.00
2022-08-20T08:37:07.863Z,1.90
2022-08-20T08:42:44.023Z,2.15
2022-08-20T08:47:46.022Z,2.38
2022-08-20T08:52:52.375Z,2.20
2022-08-20T08:57:56.738Z,1.70
2022-08-20T09:03:01.304Z,2.05
2022-08-20T09:08:06.731Z,2.60
2022-08-20T09:13:09.003Z,2.05
2022-08-20T09:18:10.651Z,1.80
2022-08-20T09:23:12.605Z,1.58
2022-08-20T09:28:15.410Z,1.45
2022-08-20T09:33:17.480Z,1.80
2022-08-20T09:38:19.097Z,1.38
2022-08-20T09:43:20.762Z,1.50
2022-08-20T09:48:29.595Z,1.40
2022-08-20T09:53:34.622Z,1.40
2022-08-20T09:58:47.239Z,1.60
2022-08-20T10:03:49.788Z,1.27
2022-08-20T10:08:51.357Z,1.67
2022-08-20T10:13:52.991Z,1.65
2022-08-20T10:18:54.614Z,1.35
2022-08-20T10:23:56.701Z,1.10
2022-08-20T10:28:58.305Z,1.65
2022-08-20T10:33:59.841Z,1.08
2022-08-20T10:39:01.528Z,1.10
2022-08-20T10:44:04.406Z,1.42
2022-08-20T10:49:06.337Z,1.20
2022-08-20T10:54:08.254Z,1.05
2022-08-20T10:59:14.402Z,1.23
2022-08-20T11:04:16.053Z,0.93
2022-08-20T11:09:17.608Z,1.35
2022-08-20T11:14:19.357Z,1.17
2022-08-20T11:19:21.037Z,1.85
2022-08-20T11:24:22.929Z,1.20
2022-08-20T11:29:24.842Z,1.10
2022-08-20T11:34:26.559Z,1.60
2022-08-20T11:39:28.306Z,1.23
2022-08-20T11:44:29.894Z,0.90
2022-08-20T11:49:34.483Z,0.85
2022-08-20T11:54:40.347Z,1.30
2022-08-20T11:59:42.269Z,1.10
2022-08-20T12:04:44.408Z,1.65
2022-08-20T12:09:51.067Z,1.70
2022-08-20T12:14:55.432Z,1.48
2022-08-20T12:19:59.438Z,1.40
2022-08-20T12:25:01.223Z,1.58
2022-08-20T12:30:07.397Z,2.03
2022-08-20T12:35:10.692Z,1.17
2022-08-20T12:40:16.028Z,1.52
2022-08-20T12:45:18.447Z,1.52
2022-08-20T12:50:24.726Z,1.50
2022-08-20T12:55:29.026Z,1.17
2022-08-20T13:00:34.215Z,1.48
2022-08-20T13:05:36.730Z,1.15
2022-08-20T13:10:44.248Z,1.33
2022-08-20T13:15:46.175Z,1.23
2022-08-20T13:20:48.694Z,0.85
2022-08-20T13:25:50.319Z,1.17
2022-08-20T13:30:52.071Z,0.93
2022-08-20T13:35:54.115Z,1.08
2022-08-20T13:40:55.774Z,0.70
2022-08-20T13:45:57.397Z,1.00
2022-08-20T13:50:59.042Z,1.00
2022-08-20T13:56:00.753Z,1.00
2022-08-20T14:01:02.408Z,1.15
2022-08-20T14:06:04.377Z,0.85
2022-08-20T14:11:06.319Z,1.08
2022-08-20T14:16:21.317Z,1.00
2022-08-20T14:21:28.888Z,0.90
2022-08-20T14:26:30.457Z,1.38
2022-08-20T14:31:32.008Z,1.10
2022-08-20T14:36:33.538Z,0.88
2022-08-20T14:41:35.132Z,1.25
2022-08-20T14:46:36.729Z,1.17
2022-08-20T14:51:38.788Z,1.30
2022-08-20T14:56:40.522Z,1.20
2022-08-20T15:01:42.396Z,1.42
2022-08-20T15:06:44.015Z,1.25
2022-08-20T15:11:46.892Z,1.20
2022-08-20T15:16:48.634Z,1.67
2022-08-20T15:21:50.301Z,1.85
2022-08-20T15:26:51.922Z,1.63
2022-08-20T15:31:53.545Z,1.10
2022-08-20T15:36:57.214Z,1.33
2022-08-20T15:41:58.752Z,1.75
2022-08-20T15:47:20.737Z,1.27
2022-08-20T15:52:25.316Z,1.08
2022-08-20T15:57:48.585Z,1.40
2022-08-20T16:03:19.773Z,0.65
2022-08-20T16:08:27.414Z,1.30
2022-08-20T16:13:40.554Z,0.75
2022-08-20T16:18:44.876Z,1.70
2022-08-20T16:23:46.544Z,1.05
2022-08-20T16:29:13.675Z,0.90
2022-08-20T16:34:34.295Z,1.27
2022-08-20T16:39:53.769Z,1.20
2022-08-20T16:44:56.885Z,0.98
2022-08-20T16:50:19.997Z,0.70
2022-08-20T16:55:24.590Z,1.10
2022-08-20T17:00:34.973Z,1.00
2022-08-20T17:05:45.497Z,0.90
2022-08-20T17:11:06.428Z,0.77
2022-08-20T17:16:18.813Z,1.27
2022-08-20T17:21:33.184Z,1.38
2022-08-20T17:26:44.452Z,1.00
2022-08-20T17:31:50.482Z,1.50
2022-08-20T17:37:08.604Z,3.45
2022-08-20T17:42:18.065Z,1.10
2022-08-20T17:47:26.702Z,1.23
2022-08-20T17:52:34.437Z,1.40
2022-08-20T17:57:40.028Z,0.98
2022-08-20T18:02:43.390Z,1.10
2022-08-20T18:07:58.621Z,1.42
2022-08-20T18:13:18.995Z,1.52
2022-08-20T18:18:29.806Z,0.90
2022-08-20T18:23:36.618Z,1.20
2022-08-20T18:28:52.689Z,1.17
2022-08-20T18:33:54.955Z,1.02
2022-08-20T18:39:05.177Z,0.82
2022-08-20T18:44:10.126Z,0.90
2022-08-20T18:49:14.812Z,1.75
2022-08-20T18:54:30.616Z,1.38
2022-08-20T18:59:37.962Z,1.40
2022-08-20T19:04:39.695Z,1.52
2022-08-20T19:10:27.596Z,1.25
2022-08-20T19:15:32.413Z,1.45
2022-08-20T19:25:48.398Z,1.92
2022-08-20T19:30:50.890Z,1.33
2022-08-20T19:35:52.560Z,1.58
2022-08-20T19:40:55.975Z,1.75
2022-08-20T19:46:16.493Z,1.60
2022-08-20T19:51:45.831Z,1.30
2022-08-20T19:56:57.726Z,2.03
2022-08-20T20:02:04.432Z,1.80
2022-08-20T20:07:41.350Z,1.83
2022-08-20T20:12:42.993Z,2.08
2022-08-20T20:17:44.865Z,1.77
2022-08-20T20:22:56.186Z,1.60
2022-08-20T20:28:09.697Z,1.70
2022-08-20T20:33:35.534Z,2.13
2022-08-20T20:38:39.893Z,2.40
2022-08-20T20:43:42.978Z,1.80
2022-08-20T20:48:49.574Z,2.38
2022-08-20T20:53:54.975Z,2.08
2022-08-20T20:58:57.114Z,2.30
2022-08-20T21:03:58.688Z,2.83
2022-08-20T21:09:00.665Z,2.65
2022-08-20T21:14:02.263Z,3.10
2022-08-20T21:19:08.509Z,2.88
2022-08-20T21:24:11.135Z,2.30
2022-08-20T21:29:17.065Z,2.25
2022-08-20T21:34:19.336Z,1.95
2022-08-20T21:39:21.196Z,2.92
2022-08-20T21:44:26.532Z,2.17
2022-08-20T21:49:29.458Z,3.10
2022-08-20T21:54:33.037Z,2.53
2022-08-20T21:59:43.218Z,2.95
2022-08-20T22:04:45.162Z,3.13
2022-08-20T22:09:46.702Z,3.30
2022-08-20T22:14:49.142Z,3.95
2022-08-20T22:19:50.764Z,3.00
2022-08-20T22:24:52.454Z,4.45
2022-08-20T22:29:54.025Z,3.40
2022-08-20T22:34:58.198Z,3.95
2022-08-20T22:39:59.876Z,5.07
2022-08-20T22:45:01.561Z,4.30
2022-08-20T22:50:04.265Z,4.07
2022-08-20T22:55:06.612Z,4.45
2022-08-20T23:00:12.285Z,4.22
2022-08-20T23:05:17.188Z,3.90
2022-08-20T23:10:19.102Z,4.13
2022-08-20T23:15:20.656Z,3.70
2022-08-20T23:20:22.411Z,3.35
2022-08-20T23:25:24.337Z,3.15
2022-08-20T23:30:28.701Z,3.20
2022-08-20T23:35:33.059Z,3.42
2022-08-20T23:40:35.691Z,3.60
2022-08-20T23:45:40.178Z,3.03
2022-08-20T23:50:41.948Z,3.20
2022-08-20T23:55:43.776Z,3.30
