createdAt,value
2017-11-10T00:00:03.000Z,20.3
2017-11-10T00:10:03.000Z,20.3
2017-11-10T00:20:03.000Z,20.3
2017-11-10T00:30:03.000Z,20.3
2017-11-10T00:40:03.000Z,20.3
2017-11-10T00:50:03.000Z,20.3
2017-11-10T01:00:06.000Z,20.3
2017-11-10T01:10:03.000Z,20.3
2017-11-10T01:20:03.000Z,20.3
2017-11-10T01:30:03.000Z,20.3
2017-11-10T01:40:03.000Z,20.3
2017-11-10T01:50:03.000Z,20.3
2017-11-10T02:00:03.000Z,20.3
2017-11-10T02:10:03.000Z,20.3
2017-11-10T02:20:03.000Z,20.3
2017-11-10T02:30:03.000Z,20.3
2017-11-10T02:40:03.000Z,20.2
2017-11-10T02:50:03.000Z,20.2
2017-11-10T03:00:03.000Z,20.2
2017-11-10T03:10:03.000Z,20.1
2017-11-10T03:20:03.000Z,20.1
2017-11-10T03:30:03.000Z,20.1
2017-11-10T03:40:06.000Z,20.1
2017-11-10T03:50:03.000Z,20
2017-11-10T04:00:03.000Z,20
2017-11-10T04:10:03.000Z,20
2017-11-10T04:20:03.000Z,20
2017-11-10T04:30:03.000Z,20
2017-11-10T04:40:03.000Z,19.9
2017-11-10T04:50:03.000Z,19.9
2017-11-10T05:00:03.000Z,19.9
2017-11-10T05:10:03.000Z,19.9
2017-11-10T05:20:03.000Z,19.9
2017-11-10T05:30:03.000Z,19.9
2017-11-10T05:40:03.000Z,19.9
2017-11-10T05:50:03.000Z,20
2017-11-10T06:00:03.000Z,20
2017-11-10T06:10:03.000Z,20
2017-11-10T06:20:06.000Z,20
2017-11-10T06:30:03.000Z,20
2017-11-10T06:40:03.000Z,20
2017-11-10T06:50:03.000Z,20.1
2017-11-10T07:00:03.000Z,20.1
2017-11-10T07:10:03.000Z,20.1
2017-11-10T07:20:03.000Z,20.2
2017-11-10T07:30:03.000Z,20.2
2017-11-10T07:40:03.000Z,20.3
2017-11-10T07:50:03.000Z,20.3
2017-11-10T08:00:03.000Z,20.2
2017-11-10T08:10:03.000Z,20.2
2017-11-10T08:20:03.000Z,20.2
2017-11-10T08:30:03.000Z,20.3
2017-11-10T08:40:03.000Z,20.3
2017-11-10T08:50:03.000Z,20.3
2017-11-10T09:00:06.000Z,20.3
2017-11-10T09:10:03.000Z,20.3
2017-11-10T09:20:03.000Z,20.3
2017-11-10T09:30:03.000Z,20.3
2017-11-10T09:40:03.000Z,20.3
2017-11-10T09:50:03.000Z,20.3
2017-11-10T10:00:03.000Z,20.3
2017-11-10T10:10:03.000Z,20.3
2017-11-10T10:20:03.000Z,20.3
2017-11-10T10:30:03.000Z,20.3
2017-11-10T10:40:03.000Z,20.3
2017-11-10T10:50:03.000Z,20.3
2017-11-10T11:00:03.000Z,20.3
2017-11-10T11:10:03.000Z,20.3
2017-11-10T11:20:03.000Z,20.3
2017-11-10T11:30:03.000Z,20.3
2017-11-10T11:40:06.000Z,20.3
2017-11-10T11:50:03.000Z,20.3
2017-11-10T12:00:03.000Z,20.3
2017-11-10T12:10:03.000Z,20.3
2017-11-10T12:20:03.000Z,20.3
2017-11-10T12:30:03.000Z,20.3
2017-11-10T12:40:03.000Z,20.3
2017-11-10T12:50:03.000Z,20.3
2017-11-10T13:00:03.000Z,20.3
2017-11-10T13:10:03.000Z,20.3
2017-11-10T13:20:03.000Z,20.3
2017-11-10T13:30:03.000Z,20.3
2017-11-10T13:40:03.000Z,20.3
2017-11-10T13:50:03.000Z,20.3
2017-11-10T14:00:03.000Z,20.3
2017-11-10T14:10:03.000Z,20.3
2017-11-10T14:20:06.000Z,20.3
2017-11-10T14:30:03.000Z,20.3
2017-11-10T14:40:03.000Z,20.3
2017-11-10T14:50:03.000Z,20.3
2017-11-10T15:00:03.000Z,20.5
2017-11-10T15:10:03.000Z,20.6
2017-11-10T15:20:03.000Z,20.7
2017-11-10T15:30:03.000Z,20.7
2017-11-10T15:40:03.000Z,20.7
2017-11-10T15:50:03.000Z,20.8
2017-11-10T16:00:03.000Z,20.7
2017-11-10T16:10:03.000Z,20.7
2017-11-10T16:20:03.000Z,20.6
2017-11-10T16:30:03.000Z,20.7
2017-11-10T16:40:03.000Z,20.6
2017-11-10T16:50:03.000Z,20.6
2017-11-10T17:00:06.000Z,20.7
2017-11-10T17:10:03.000Z,20.6
2017-11-10T17:20:03.000Z,20.6
2017-11-10T17:30:03.000Z,20.6
2017-11-10T17:40:03.000Z,20.7
2017-11-10T17:50:03.000Z,20.6
2017-11-10T18:00:03.000Z,20.6
2017-11-10T18:10:03.000Z,20.5
2017-11-10T18:20:03.000Z,20.7
2017-11-10T18:30:03.000Z,20.8
2017-11-10T18:40:03.000Z,20.8
2017-11-10T18:50:03.000Z,20.8
2017-11-10T19:00:03.000Z,20.8
2017-11-10T19:10:03.000Z,20.7
2017-11-10T19:20:03.000Z,20.7
2017-11-10T19:30:03.000Z,20.6
2017-11-10T19:40:06.000Z,20.6
2017-11-10T19:50:03.000Z,20.5
2017-11-10T20:00:03.000Z,20.4
2017-11-10T20:10:03.000Z,20.4
2017-11-10T20:20:03.000Z,20.3
2017-11-10T20:30:03.000Z,20.3
2017-11-10T20:40:03.000Z,20.3
2017-11-10T20:50:03.000Z,20.3
2017-11-10T21:00:03.000Z,20.3
2017-11-10T21:10:03.000Z,20.3
2017-11-10T21:20:03.000Z,20.3
2017-11-10T21:30:03.000Z,20.3
2017-11-10T21:40:03.000Z,20.3
2017-11-10T21:50:03.000Z,20.3
2017-11-10T22:00:03.000Z,20.3
2017-11-10T22:10:03.000Z,20.3
2017-11-10T22:20:06.000Z,20.3
2017-11-10T22:30:03.000Z,20.3
2017-11-10T22:40:03.000Z,20.3
2017-11-10T22:50:03.000Z,20.3
2017-11-10T23:00:03.000Z,20.3
2017-11-10T23:10:03.000Z,20.3
2017-11-10T23:20:03.000Z,20.3
2017-11-10T23:30:03.000Z,20.3
2017-11-10T23:40:03.000Z,20.3
2017-11-10T23:50:03.000Z,20.3
