createdAt,value
2022-12-03T00:00:51.442Z,94634.75
2022-12-03T00:03:18.772Z,94627.78
2022-12-03T00:05:49.233Z,94626.03
2022-12-03T00:08:16.633Z,94596.50
2022-12-03T00:10:43.386Z,94603.09
2022-12-03T00:13:10.091Z,94585.28
2022-12-03T00:15:36.868Z,94611.06
2022-12-03T00:18:04.696Z,94610.00
2022-12-03T00:20:31.377Z,94604.81
2022-12-03T00:22:58.122Z,94600.94
2022-12-03T00:25:24.972Z,94602.34
2022-12-03T00:27:51.687Z,94623.34
2022-12-03T00:30:18.641Z,94609.75
2022-12-03T00:32:46.059Z,94606.59
2022-12-03T00:35:12.833Z,94594.78
2022-12-03T00:37:39.684Z,94623.38
2022-12-03T00:40:07.228Z,94629.16
2022-12-03T00:42:34.591Z,94611.47
2022-12-03T00:45:01.455Z,94611.91
2022-12-03T00:47:28.225Z,94601.00
2022-12-03T00:49:55.242Z,94591.13
2022-12-03T00:52:21.974Z,94565.34
2022-12-03T00:54:50.185Z,94578.34
2022-12-03T00:57:17.145Z,94567.69
2022-12-03T00:59:43.877Z,94573.97
2022-12-03T01:02:10.637Z,94573.53
2022-12-03T01:04:37.734Z,94591.22
2022-12-03T01:07:05.742Z,94608.22
2022-12-03T01:09:32.637Z,94593.06
2022-12-03T01:11:59.554Z,94592.47
2022-12-03T01:14:26.461Z,94610.88
2022-12-03T01:16:53.245Z,94609.16
2022-12-03T01:19:21.476Z,94609.81
2022-12-03T01:21:51.195Z,94589.00
2022-12-03T01:24:19.031Z,94593.38
2022-12-03T01:26:47.337Z,94608.00
2022-12-03T01:29:15.429Z,94604.84
2022-12-03T01:32:01.157Z,94615.69
2022-12-03T01:34:28.103Z,94619.47
2022-12-03T01:36:55.509Z,94600.88
2022-12-03T01:39:22.399Z,94596.25
2022-12-03T01:41:51.630Z,94597.28
2022-12-03T01:44:28.969Z,94607.53
2022-12-03T01:46:58.946Z,94614.00
2022-12-03T01:49:53.546Z,94622.03
2022-12-03T01:52:24.594Z,94597.94
2022-12-03T01:54:56.058Z,94604.56
2022-12-03T01:57:46.187Z,94604.19
2022-12-03T02:00:19.268Z,94627.00
2022-12-03T02:02:53.809Z,94607.91
2022-12-03T02:05:23.632Z,94598.34
2022-12-03T02:07:52.223Z,94623.69
2022-12-03T02:10:24.696Z,94629.25
2022-12-03T02:13:02.968Z,94622.72
2022-12-03T02:15:29.727Z,94624.81
2022-12-03T02:17:57.726Z,94595.31
2022-12-03T02:20:24.863Z,94590.59
2022-12-03T02:23:26.105Z,94586.63
2022-12-03T02:25:52.893Z,94592.38
2022-12-03T02:28:20.879Z,94609.53
2022-12-03T02:30:47.642Z,94602.50
2022-12-03T02:33:14.577Z,94621.78
2022-12-03T02:35:41.533Z,94609.38
2022-12-03T02:38:18.173Z,94630.78
2022-12-03T02:40:47.344Z,94615.84
2022-12-03T02:43:16.536Z,94625.25
2022-12-03T02:45:46.558Z,94629.44
2022-12-03T02:48:35.723Z,94620.16
2022-12-03T02:51:09.211Z,94601.75
2022-12-03T02:53:44.589Z,94582.22
2022-12-03T02:56:16.133Z,94573.31
2022-12-03T02:58:45.274Z,94590.00
2022-12-03T03:01:12.377Z,94587.59
2022-12-03T03:03:40.233Z,94577.81
2022-12-03T03:06:08.820Z,94583.19
2022-12-03T03:08:38.023Z,94584.84
2022-12-03T03:11:06.311Z,94573.38
2022-12-03T03:13:36.244Z,94566.03
2022-12-03T03:16:05.074Z,94546.72
2022-12-03T03:18:33.344Z,94576.84
2022-12-03T03:21:00.349Z,94558.56
2022-12-03T03:23:27.197Z,94589.38
2022-12-03T03:26:04.427Z,94558.13
2022-12-03T03:28:34.804Z,94576.47
2022-12-03T03:31:03.511Z,94572.03
2022-12-03T03:33:30.854Z,94574.69
2022-12-03T03:36:00.524Z,94574.31
2022-12-03T03:38:29.249Z,94598.91
2022-12-03T03:40:58.381Z,94582.56
2022-12-03T03:43:25.496Z,94587.84
2022-12-03T03:45:53.791Z,94584.97
2022-12-03T03:48:22.170Z,94575.06
2022-12-03T03:50:51.632Z,94568.22
2022-12-03T03:53:20.048Z,94579.09
2022-12-03T03:55:47.118Z,94575.47
2022-12-03T03:58:14.060Z,94562.63
2022-12-03T04:00:45.553Z,94568.34
2022-12-03T04:03:12.854Z,94587.41
2022-12-03T04:05:40.639Z,94583.56
2022-12-03T04:08:08.359Z,94572.13
2022-12-03T04:10:53.713Z,94573.13
2022-12-03T04:13:20.541Z,94564.06
2022-12-03T04:15:47.865Z,94581.31
2022-12-03T04:18:33.899Z,94573.09
2022-12-03T04:21:19.363Z,94604.59
2022-12-03T04:23:46.128Z,94596.88
2022-12-03T04:26:31.432Z,94602.56
2022-12-03T04:28:58.224Z,94588.69
2022-12-03T04:31:43.474Z,94607.09
2022-12-03T04:34:29.349Z,94612.47
2022-12-03T04:36:56.097Z,94623.38
2022-12-03T04:39:23.436Z,94582.88
2022-12-03T04:41:50.554Z,94594.88
2022-12-03T04:44:35.616Z,94589.94
2022-12-03T04:47:19.266Z,94613.22
2022-12-03T04:49:51.266Z,94620.75
2022-12-03T04:52:20.600Z,94597.94
2022-12-03T04:54:47.602Z,94606.56
2022-12-03T04:57:14.460Z,94596.81
2022-12-03T04:59:41.380Z,94607.59
2022-12-03T05:02:08.714Z,94613.31
2022-12-03T05:04:35.772Z,94633.69
2022-12-03T05:07:02.460Z,94629.66
2022-12-03T05:09:29.334Z,94643.06
2022-12-03T05:11:56.433Z,94613.09
2022-12-03T05:14:23.700Z,94626.50
2022-12-03T05:16:50.804Z,94586.00
2022-12-03T05:19:17.549Z,94614.09
2022-12-03T05:21:44.252Z,94622.72
2022-12-03T05:24:11.558Z,94631.88
2022-12-03T05:26:38.709Z,94619.66
2022-12-03T05:29:05.716Z,94602.03
2022-12-03T05:31:32.402Z,94588.50
2022-12-03T05:33:59.156Z,94624.16
2022-12-03T05:36:25.888Z,94624.06
2022-12-03T05:38:52.910Z,94617.69
2022-12-03T05:41:38.632Z,94590.34
2022-12-03T05:44:05.475Z,94609.69
2022-12-03T05:46:33.051Z,94611.97
2022-12-03T05:48:59.886Z,94612.06
2022-12-03T05:51:26.840Z,94599.41
2022-12-03T05:53:54.073Z,94618.78
2022-12-03T05:56:21.098Z,94625.38
2022-12-03T05:58:47.780Z,94630.91
2022-12-03T06:01:14.493Z,94637.03
2022-12-03T06:03:41.289Z,94610.22
2022-12-03T06:06:08.961Z,94631.69
2022-12-03T06:08:36.048Z,94616.44
2022-12-03T06:11:02.842Z,94617.78
2022-12-03T06:13:29.616Z,94618.44
2022-12-03T06:15:56.424Z,94603.63
2022-12-03T06:18:24.126Z,94603.78
2022-12-03T06:20:51.135Z,94600.47
2022-12-03T06:23:17.905Z,94614.78
2022-12-03T06:25:44.590Z,94584.00
2022-12-03T06:28:11.361Z,94603.94
2022-12-03T06:30:38.429Z,94596.94
2022-12-03T06:33:05.165Z,94597.44
2022-12-03T06:35:31.977Z,94605.25
2022-12-03T06:37:58.781Z,94616.25
2022-12-03T06:40:26.102Z,94602.28
2022-12-03T06:42:53.589Z,94587.94
2022-12-03T06:45:20.286Z,94585.16
2022-12-03T06:47:47.191Z,94615.00
2022-12-03T06:50:13.977Z,94599.84
2022-12-03T06:52:40.844Z,94592.34
2022-12-03T06:55:09.316Z,94597.09
2022-12-03T06:57:36.408Z,94612.63
2022-12-03T07:00:05.846Z,94595.66
2022-12-03T07:02:32.564Z,94597.56
2022-12-03T07:04:59.417Z,94589.03
2022-12-03T07:07:26.206Z,94581.09
2022-12-03T07:09:53.534Z,94581.88
2022-12-03T07:12:20.461Z,94566.00
2022-12-03T07:14:47.221Z,94584.66
2022-12-03T07:17:14.088Z,94579.09
2022-12-03T07:19:40.861Z,94581.63
2022-12-03T07:22:08.400Z,94609.09
2022-12-03T07:24:35.209Z,94576.44
2022-12-03T07:27:01.888Z,94581.22
2022-12-03T07:29:29.503Z,94579.56
2022-12-03T07:31:56.383Z,94587.66
2022-12-03T07:34:23.984Z,94587.03
2022-12-03T07:36:50.704Z,94589.19
2022-12-03T07:39:17.436Z,94593.38
2022-12-03T07:41:44.286Z,94613.78
2022-12-03T07:44:14.748Z,94599.81
2022-12-03T07:46:42.309Z,94597.84
2022-12-03T07:49:10.258Z,94596.41
2022-12-03T07:51:36.995Z,94579.00
2022-12-03T07:54:04.171Z,94591.03
2022-12-03T07:56:30.860Z,94606.44
2022-12-03T07:58:58.329Z,94582.50
2022-12-03T08:01:25.776Z,94585.75
2022-12-03T08:03:53.161Z,94571.00
2022-12-03T08:06:20.474Z,94549.66
2022-12-03T08:08:47.195Z,94577.63
2022-12-03T08:11:15.185Z,94590.56
2022-12-03T08:13:42.121Z,94591.59
2022-12-03T08:16:19.171Z,94585.47
2022-12-03T08:18:47.055Z,94588.34
2022-12-03T08:21:16.233Z,94594.94
2022-12-03T08:23:43.628Z,94573.97
2022-12-03T08:26:30.776Z,94590.84
2022-12-03T08:28:57.753Z,94599.47
2022-12-03T08:31:32.649Z,94581.34
2022-12-03T08:34:13.527Z,94567.53
2022-12-03T08:36:41.082Z,94549.41
2022-12-03T08:39:30.262Z,94582.25
2022-12-03T08:42:27.370Z,94571.72
2022-12-03T08:44:56.213Z,94559.72
2022-12-03T08:47:25.554Z,94563.69
2022-12-03T08:50:24.296Z,94549.50
2022-12-03T08:52:52.902Z,94564.59
2022-12-03T08:55:39.690Z,94552.06
2022-12-03T08:58:36.756Z,94558.34
2022-12-03T09:01:12.833Z,94572.50
2022-12-03T09:03:47.799Z,94558.13
2022-12-03T09:06:14.930Z,94561.97
2022-12-03T09:08:41.606Z,94560.50
2022-12-03T09:11:10.023Z,94572.53
2022-12-03T09:13:36.772Z,94580.44
2022-12-03T09:16:03.751Z,94580.81
2022-12-03T09:18:30.766Z,94579.28
2022-12-03T09:21:00.714Z,94578.31
2022-12-03T09:23:27.681Z,94568.22
2022-12-03T09:25:55.182Z,94569.44
2022-12-03T09:28:21.990Z,94580.22
2022-12-03T09:30:48.813Z,94552.44
2022-12-03T09:33:15.692Z,94565.25
2022-12-03T09:35:42.580Z,94559.16
2022-12-03T09:38:10.281Z,94562.19
2022-12-03T09:40:37.142Z,94566.84
2022-12-03T09:43:04.547Z,94576.78
2022-12-03T09:45:31.516Z,94565.69
2022-12-03T09:48:01.643Z,94551.28
2022-12-03T09:50:28.674Z,94552.50
2022-12-03T09:53:00.186Z,94564.44
2022-12-03T09:55:28.607Z,94561.50
2022-12-03T09:57:57.273Z,94539.88
2022-12-03T10:00:29.586Z,94530.84
2022-12-03T10:03:01.962Z,94509.19
2022-12-03T10:05:29.442Z,94529.41
2022-12-03T10:08:05.289Z,94554.25
2022-12-03T10:10:33.432Z,94538.63
2022-12-03T10:13:00.646Z,94536.91
2022-12-03T10:15:27.431Z,94522.19
2022-12-03T10:17:57.457Z,94511.91
2022-12-03T10:20:27.440Z,94520.41
2022-12-03T10:22:55.685Z,94523.94
2022-12-03T10:25:23.456Z,94520.69
2022-12-03T10:28:02.221Z,94506.81
2022-12-03T10:30:30.132Z,94500.56
2022-12-03T10:33:02.671Z,94497.72
2022-12-03T10:35:38.516Z,94523.94
2022-12-03T10:38:08.461Z,94516.09
2022-12-03T10:40:37.523Z,94514.53
2022-12-03T10:43:19.445Z,94534.75
2022-12-03T10:45:47.687Z,94513.03
2022-12-03T10:48:20.241Z,94516.72
2022-12-03T10:50:48.368Z,94491.19
2022-12-03T10:53:15.806Z,94504.06
2022-12-03T10:55:45.070Z,94511.13
2022-12-03T10:58:20.530Z,94499.00
2022-12-03T11:00:47.981Z,94483.28
2022-12-03T11:03:23.931Z,94478.41
2022-12-03T11:05:51.997Z,94487.94
2022-12-03T11:08:30.924Z,94458.84
2022-12-03T11:11:04.783Z,94466.72
2022-12-03T11:13:34.214Z,94479.94
2022-12-03T11:16:03.220Z,94474.53
2022-12-03T11:18:35.940Z,94459.03
2022-12-03T11:21:02.684Z,94475.72
2022-12-03T11:23:45.128Z,94464.88
2022-12-03T11:26:18.876Z,94474.94
2022-12-03T11:28:46.560Z,94459.34
2022-12-03T11:31:35.811Z,94458.59
2022-12-03T11:34:20.857Z,94477.34
2022-12-03T11:37:09.359Z,94459.53
2022-12-03T11:40:22.384Z,94466.88
2022-12-03T11:42:49.663Z,94471.34
2022-12-03T11:45:23.287Z,94456.31
2022-12-03T11:47:59.230Z,94467.09
2022-12-03T11:50:42.115Z,94479.75
2022-12-03T11:53:21.837Z,94461.00
2022-12-03T11:56:06.265Z,94484.13
2022-12-03T11:58:34.708Z,94476.59
2022-12-03T12:01:04.238Z,94491.16
2022-12-03T12:03:35.046Z,94477.88
2022-12-03T12:06:07.003Z,94472.50
2022-12-03T12:08:51.756Z,94478.22
2022-12-03T12:11:40.495Z,94487.84
2022-12-03T12:14:13.174Z,94492.88
2022-12-03T12:16:43.132Z,94471.81
2022-12-03T12:19:28.742Z,94468.13
2022-12-03T12:21:57.352Z,94477.81
2022-12-03T12:24:40.659Z,94494.22
2022-12-03T12:27:19.490Z,94490.22
2022-12-03T12:29:58.401Z,94470.34
2022-12-03T12:32:44.342Z,94494.63
2022-12-03T12:35:21.860Z,94459.44
2022-12-03T12:37:59.953Z,94477.47
2022-12-03T12:40:31.138Z,94455.00
2022-12-03T12:43:05.616Z,94433.91
2022-12-03T12:45:39.375Z,94440.50
2022-12-03T12:48:21.176Z,94419.31
2022-12-03T12:50:58.310Z,94432.31
2022-12-03T12:53:28.868Z,94454.00
2022-12-03T12:56:02.563Z,94459.31
2022-12-03T12:58:32.634Z,94446.59
2022-12-03T13:01:07.937Z,94445.81
2022-12-03T13:03:39.785Z,94437.25
2022-12-03T13:06:07.360Z,94471.50
2022-12-03T13:08:39.889Z,94415.75
2022-12-03T13:11:25.005Z,94424.00
2022-12-03T13:13:52.161Z,94413.44
2022-12-03T13:16:30.959Z,94392.81
2022-12-03T13:19:01.742Z,94406.47
2022-12-03T13:21:40.691Z,94397.44
2022-12-03T13:24:26.013Z,94407.94
2022-12-03T13:26:52.822Z,94388.41
2022-12-03T13:29:22.642Z,94385.19
2022-12-03T13:32:01.822Z,94383.91
2022-12-03T13:34:33.453Z,94395.44
2022-12-03T13:37:02.117Z,94387.66
2022-12-03T13:39:35.141Z,94375.16
2022-12-03T13:42:27.628Z,94370.22
2022-12-03T13:44:55.009Z,94376.34
2022-12-03T13:47:23.586Z,94399.47
2022-12-03T13:50:04.249Z,94375.50
2022-12-03T13:52:32.989Z,94382.03
2022-12-03T13:55:02.901Z,94396.38
2022-12-03T13:57:29.627Z,94391.66
2022-12-03T13:59:56.951Z,94402.09
2022-12-03T14:02:25.053Z,94388.25
2022-12-03T14:04:56.790Z,94376.75
2022-12-03T14:07:26.704Z,94379.66
2022-12-03T14:09:54.178Z,94381.66
2022-12-03T14:12:26.702Z,94379.84
2022-12-03T14:14:53.838Z,94389.31
2022-12-03T14:17:20.755Z,94392.34
2022-12-03T14:19:47.485Z,94414.25
2022-12-03T14:22:14.819Z,94394.41
2022-12-03T14:24:41.746Z,94387.88
2022-12-03T14:27:08.426Z,94373.94
2022-12-03T14:29:35.124Z,94381.88
2022-12-03T14:32:02.688Z,94379.09
2022-12-03T14:34:29.978Z,94400.09
2022-12-03T14:36:56.927Z,94402.41
2022-12-03T14:39:23.722Z,94390.69
2022-12-03T14:42:08.635Z,94381.00
2022-12-03T14:44:35.392Z,94368.56
2022-12-03T14:47:02.440Z,94372.03
2022-12-03T14:49:30.090Z,94370.41
2022-12-03T14:51:57.054Z,94372.63
2022-12-03T14:54:23.907Z,94358.97
2022-12-03T14:56:50.788Z,94353.25
2022-12-03T14:59:20.698Z,94364.50
2022-12-03T15:01:52.555Z,94376.59
2022-12-03T15:04:19.560Z,94381.88
2022-12-03T15:06:46.646Z,94400.06
2022-12-03T15:09:13.809Z,94370.06
2022-12-03T15:11:45.912Z,94384.41
2022-12-03T15:14:13.962Z,94362.69
2022-12-03T15:16:41.180Z,94354.84
2022-12-03T15:19:07.947Z,94343.84
2022-12-03T15:21:35.165Z,94342.41
2022-12-03T15:24:02.942Z,94360.56
2022-12-03T15:26:30.522Z,94358.75
2022-12-03T15:28:57.414Z,94378.69
2022-12-03T15:31:24.183Z,94356.47
2022-12-03T15:33:50.927Z,94371.88
2022-12-03T15:36:17.964Z,94360.22
2022-12-03T15:38:45.326Z,94347.50
2022-12-03T15:41:21.833Z,94369.28
2022-12-03T15:43:49.787Z,94381.84
2022-12-03T15:46:19.237Z,94355.16
2022-12-03T15:48:46.814Z,94379.72
2022-12-03T15:51:15.245Z,94364.94
2022-12-03T15:53:42.813Z,94365.59
2022-12-03T15:56:09.593Z,94364.22
2022-12-03T15:58:36.311Z,94375.91
2022-12-03T16:01:03.315Z,94351.41
2022-12-03T16:03:30.945Z,94354.81
2022-12-03T16:05:59.339Z,94340.63
2022-12-03T16:08:27.197Z,94378.84
2022-12-03T16:10:54.147Z,94361.44
2022-12-03T16:13:20.874Z,94353.97
2022-12-03T16:15:47.651Z,94362.47
2022-12-03T16:18:15.616Z,94361.28
2022-12-03T16:20:42.833Z,94359.28
2022-12-03T16:23:09.617Z,94353.94
2022-12-03T16:25:36.410Z,94344.75
2022-12-03T16:28:03.667Z,94366.00
2022-12-03T16:30:31.102Z,94361.88
2022-12-03T16:32:57.865Z,94357.00
2022-12-03T16:35:24.643Z,94334.53
2022-12-03T16:37:51.326Z,94349.69
2022-12-03T16:40:18.703Z,94371.09
2022-12-03T16:42:45.940Z,94350.59
2022-12-03T16:45:33.658Z,94361.75
2022-12-03T16:48:01.657Z,94340.88
2022-12-03T16:50:30.170Z,94369.69
2022-12-03T16:52:58.069Z,94350.50
2022-12-03T16:55:25.420Z,94371.34
2022-12-03T16:57:52.112Z,94359.34
2022-12-03T17:00:22.010Z,94341.59
2022-12-03T17:02:49.031Z,94360.81
2022-12-03T17:05:16.343Z,94364.06
2022-12-03T17:07:43.218Z,94369.84
2022-12-03T17:10:10.611Z,94339.22
2022-12-03T17:13:07.682Z,94342.34
2022-12-03T17:15:24.136Z,94336.91
2022-12-03T17:17:50.943Z,94357.88
2022-12-03T17:20:18.198Z,94338.88
2022-12-03T17:22:45.300Z,94335.06
2022-12-03T17:25:12.802Z,94339.50
2022-12-03T17:27:44.822Z,94318.63
2022-12-03T17:30:13.629Z,94330.31
2022-12-03T17:32:40.653Z,94316.31
2022-12-03T17:35:08.492Z,94334.19
2022-12-03T17:37:35.592Z,94339.44
2022-12-03T17:40:03.052Z,94333.72
2022-12-03T17:42:30.615Z,94317.97
2022-12-03T17:44:57.349Z,94309.06
2022-12-03T17:47:24.585Z,94320.13
2022-12-03T17:49:51.508Z,94331.78
2022-12-03T17:52:18.561Z,94357.88
2022-12-03T17:55:09.313Z,94342.63
2022-12-03T17:57:32.302Z,94345.91
2022-12-03T17:59:59.092Z,94368.13
2022-12-03T18:02:25.858Z,94348.13
2022-12-03T18:04:52.607Z,94362.81
2022-12-03T18:07:19.710Z,94350.28
2022-12-03T18:09:46.882Z,94371.00
2022-12-03T18:12:13.663Z,94366.44
2022-12-03T18:14:40.406Z,94362.53
2022-12-03T18:17:07.213Z,94356.00
2022-12-03T18:19:33.928Z,94350.81
2022-12-03T18:22:01.376Z,94331.88
2022-12-03T18:24:28.601Z,94355.44
2022-12-03T18:26:55.301Z,94363.88
2022-12-03T18:29:22.082Z,94364.41
2022-12-03T18:31:48.876Z,94345.88
2022-12-03T18:34:16.266Z,94326.97
2022-12-03T18:36:43.593Z,94330.41
2022-12-03T18:39:21.887Z,94345.03
2022-12-03T18:41:48.654Z,94364.00
2022-12-03T18:44:16.333Z,94345.25
2022-12-03T18:46:58.899Z,94337.09
2022-12-03T18:49:25.645Z,94352.75
2022-12-03T18:51:58.866Z,94338.97
2022-12-03T18:54:26.401Z,94335.00
2022-12-03T18:56:53.135Z,94366.41
2022-12-03T18:59:20.277Z,94317.63
2022-12-03T19:01:47.906Z,94326.16
2022-12-03T19:04:14.685Z,94335.81
2022-12-03T19:06:41.644Z,94325.69
2022-12-03T19:09:09.102Z,94361.50
2022-12-03T19:11:36.350Z,94375.41
2022-12-03T19:14:03.290Z,94353.72
2022-12-03T19:16:31.407Z,94371.97
2022-12-03T19:18:58.275Z,94370.50
2022-12-03T19:21:28.296Z,94355.25
2022-12-03T19:26:54.483Z,94353.78
2022-12-03T19:29:35.591Z,94359.44
2022-12-03T19:32:03.512Z,94349.91
2022-12-03T19:34:31.561Z,94359.16
2022-12-03T19:36:58.286Z,94364.56
2022-12-03T19:39:25.066Z,94349.59
2022-12-03T19:41:51.953Z,94345.06
2022-12-03T19:44:19.528Z,94368.31
2022-12-03T19:46:46.799Z,94346.22
2022-12-03T19:49:13.989Z,94326.09
2022-12-03T19:51:40.692Z,94328.78
2022-12-03T19:54:10.472Z,94330.28
2022-12-03T19:56:37.543Z,94351.13
2022-12-03T19:59:05.733Z,94351.78
2022-12-03T20:01:35.852Z,94337.13
2022-12-03T20:04:04.032Z,94343.06
2022-12-03T20:06:34.637Z,94345.66
2022-12-03T20:09:06.165Z,94340.94
2022-12-03T20:11:35.715Z,94352.06
2022-12-03T20:14:08.411Z,94357.94
2022-12-03T20:16:36.235Z,94346.78
2022-12-03T20:19:07.145Z,94361.41
2022-12-03T20:21:36.137Z,94350.06
2022-12-03T20:24:04.912Z,94326.09
2022-12-03T20:26:32.289Z,94344.53
2022-12-03T20:28:59.478Z,94360.69
2022-12-03T20:31:29.948Z,94351.28
2022-12-03T20:33:59.811Z,94342.22
2022-12-03T20:36:28.697Z,94346.56
2022-12-03T20:39:05.131Z,94351.09
2022-12-03T20:41:35.235Z,94317.78
2022-12-03T20:44:03.393Z,94341.38
2022-12-03T20:46:32.434Z,94354.56
2022-12-03T20:48:59.757Z,94353.47
2022-12-03T20:51:30.023Z,94329.66
2022-12-03T20:53:57.691Z,94298.94
2022-12-03T20:56:36.283Z,94316.97
2022-12-03T20:59:07.668Z,94333.06
2022-12-03T21:01:36.629Z,94335.63
2022-12-03T21:04:05.665Z,94317.09
2022-12-03T21:06:35.958Z,94302.38
2022-12-03T21:09:06.975Z,94299.19
2022-12-03T21:11:36.061Z,94304.09
2022-12-03T21:14:04.506Z,94324.13
2022-12-03T21:16:59.707Z,94310.56
2022-12-03T21:19:22.811Z,94287.69
2022-12-03T21:21:49.561Z,94281.53
2022-12-03T21:24:16.399Z,94297.25
2022-12-03T21:26:45.009Z,94289.94
2022-12-03T21:29:11.816Z,94289.34
2022-12-03T21:31:39.906Z,94280.03
2022-12-03T21:34:08.519Z,94272.19
2022-12-03T21:36:35.706Z,94268.75
2022-12-03T21:39:03.193Z,94284.78
2022-12-03T21:41:30.473Z,94295.03
2022-12-03T21:43:57.238Z,94282.78
2022-12-03T21:47:11.088Z,94292.16
2022-12-03T21:49:10.738Z,94264.22
2022-12-03T21:51:37.638Z,94263.69
2022-12-03T21:54:04.789Z,94271.53
2022-12-03T21:56:33.911Z,94271.41
2022-12-03T21:59:00.629Z,94290.22
2022-12-03T22:01:27.501Z,94271.25
2022-12-03T22:03:54.353Z,94253.25
2022-12-03T22:06:21.441Z,94248.19
2022-12-03T22:08:49.657Z,94242.31
2022-12-03T22:11:19.419Z,94243.28
2022-12-03T22:13:46.421Z,94277.38
2022-12-03T22:16:18.392Z,94266.75
2022-12-03T22:18:46.251Z,94267.53
2022-12-03T22:21:15.936Z,94261.53
2022-12-03T22:23:42.672Z,94263.78
2022-12-03T22:26:12.958Z,94278.03
2022-12-03T22:28:43.737Z,94280.88
2022-12-03T22:31:11.699Z,94251.28
2022-12-03T22:33:38.979Z,94235.81
2022-12-03T22:36:08.649Z,94230.88
2022-12-03T22:38:35.558Z,94226.03
2022-12-03T22:41:07.682Z,94274.63
2022-12-03T22:43:38.753Z,94279.16
2022-12-03T22:46:07.636Z,94251.31
2022-12-03T22:48:36.528Z,94215.03
2022-12-03T22:51:10.233Z,94238.28
2022-12-03T22:53:37.446Z,94251.28
2022-12-03T22:56:05.161Z,94236.69
2022-12-03T22:58:32.136Z,94216.00
2022-12-03T23:01:02.957Z,94243.22
2022-12-03T23:03:30.993Z,94219.84
2022-12-03T23:05:57.807Z,94233.06
2022-12-03T23:08:24.592Z,94217.22
2022-12-03T23:10:52.751Z,94225.84
2022-12-03T23:13:20.566Z,94242.69
2022-12-03T23:15:51.927Z,94223.34
2022-12-03T23:18:20.550Z,94226.16
2022-12-03T23:20:50.210Z,94225.16
2022-12-03T23:23:18.899Z,94235.38
2022-12-03T23:25:59.646Z,94197.00
2022-12-03T23:28:28.100Z,94228.38
2022-12-03T23:30:55.269Z,94223.88
2022-12-03T23:33:23.382Z,94220.97
2022-12-03T23:35:51.410Z,94226.88
2022-12-03T23:38:19.243Z,94212.78
2022-12-03T23:40:48.275Z,94187.06
2022-12-03T23:43:16.286Z,94214.78
2022-12-03T23:45:43.149Z,94215.66
2022-12-03T23:48:09.845Z,94213.28
2022-12-03T23:50:40.068Z,94190.41
2022-12-03T23:53:07.094Z,94203.78
2022-12-03T23:55:34.258Z,94218.81
2022-12-03T23:58:01.135Z,94208.34
