createdAt,value
2023-05-24T00:00:45.559Z,4.7
2023-05-24T00:01:54.075Z,4.4
2023-05-24T00:03:02.453Z,4.4
2023-05-24T00:04:10.752Z,4.4
2023-05-24T00:05:19.277Z,4.4
2023-05-24T00:06:27.604Z,4.4
2023-05-24T00:07:35.969Z,4.4
2023-05-24T00:08:44.510Z,4.6
2023-05-24T00:09:52.855Z,4.6
2023-05-24T00:11:01.176Z,4.6
2023-05-24T00:12:09.711Z,4.9
2023-05-24T00:13:18.054Z,4.9
2023-05-24T00:14:26.399Z,4.9
2023-05-24T00:15:34.920Z,4.7
2023-05-24T00:16:43.300Z,4.7
2023-05-24T00:17:51.623Z,4.7
2023-05-24T00:19:00.143Z,4.6
2023-05-24T00:20:08.510Z,4.6
2023-05-24T00:21:16.801Z,4.6
2023-05-24T00:22:25.334Z,4.8
2023-05-24T00:23:33.667Z,4.8
2023-05-24T00:24:42.024Z,4.8
2023-05-24T00:25:50.578Z,4.5
2023-05-24T00:26:58.910Z,4.5
2023-05-24T00:28:07.247Z,4.5
2023-05-24T00:29:15.790Z,4.3
2023-05-24T00:30:24.130Z,4.3
2023-05-24T00:31:32.495Z,4.3
2023-05-24T00:32:41.068Z,4
2023-05-24T00:33:49.393Z,4
2023-05-24T00:34:57.728Z,4
2023-05-24T00:36:06.264Z,4
2023-05-24T00:37:14.606Z,4
2023-05-24T00:38:22.970Z,4
2023-05-24T00:39:31.515Z,3.8
2023-05-24T00:40:39.878Z,3.8
2023-05-24T00:41:48.191Z,3.8
2023-05-24T00:42:56.733Z,4.2
2023-05-24T00:44:05.069Z,4.2
2023-05-24T00:45:13.400Z,4.2
2023-05-24T00:46:21.958Z,4.3
2023-05-24T00:47:30.301Z,4.3
2023-05-24T00:48:38.662Z,4.3
2023-05-24T00:49:47.203Z,5.3
2023-05-24T00:50:55.516Z,5.3
2023-05-24T00:52:03.845Z,5.3
2023-05-24T00:53:12.403Z,4.8
2023-05-24T00:54:20.761Z,4.8
2023-05-24T00:55:29.073Z,4.8
2023-05-24T00:56:37.592Z,4.4
2023-05-24T00:57:45.939Z,4.4
2023-05-24T00:58:54.274Z,4.4
2023-05-24T01:00:02.807Z,4
2023-05-24T01:01:11.187Z,4
2023-05-24T01:02:19.487Z,4
2023-05-24T01:03:28.042Z,4.2
2023-05-24T01:04:36.413Z,4.2
2023-05-24T01:05:44.720Z,4.2
2023-05-24T01:06:53.262Z,3.6
2023-05-24T01:08:01.603Z,3.6
2023-05-24T01:09:09.936Z,3.6
2023-05-24T01:10:18.492Z,4.5
2023-05-24T01:11:26.860Z,4.5
2023-05-24T01:12:35.176Z,4.5
2023-05-24T01:13:43.711Z,4.5
2023-05-24T01:14:52.049Z,4.5
2023-05-24T01:16:00.403Z,4.5
2023-05-24T01:17:08.912Z,4.4
2023-05-24T01:18:17.242Z,4.4
2023-05-24T01:19:25.574Z,4.4
2023-05-24T01:20:34.361Z,4.2
2023-05-24T01:21:42.486Z,4.2
2023-05-24T01:22:50.824Z,4.2
2023-05-24T01:23:59.371Z,4.6
2023-05-24T01:25:07.729Z,4.6
2023-05-24T01:26:16.050Z,4.6
2023-05-24T01:27:24.597Z,4.6
2023-05-24T01:28:32.921Z,4.6
2023-05-24T01:29:41.249Z,4.6
2023-05-24T01:30:49.808Z,4.3
2023-05-24T01:31:58.127Z,4.3
2023-05-24T01:33:06.489Z,4.3
2023-05-24T01:34:15.004Z,4.1
2023-05-24T01:35:23.330Z,4.1
2023-05-24T01:36:31.693Z,4.1
2023-05-24T01:37:40.205Z,4.2
2023-05-24T01:38:48.537Z,4.2
2023-05-24T01:39:56.881Z,4.2
2023-05-24T01:41:05.421Z,4.5
2023-05-24T01:42:13.736Z,4.5
2023-05-24T01:43:22.061Z,4.5
2023-05-24T01:44:30.624Z,3.8
2023-05-24T01:45:38.929Z,3.8
2023-05-24T01:46:47.340Z,3.8
2023-05-24T01:47:55.830Z,3.7
2023-05-24T01:49:04.180Z,3.7
2023-05-24T01:50:12.526Z,3.7
2023-05-24T01:51:21.053Z,4.1
2023-05-24T01:52:29.420Z,4.1
2023-05-24T01:53:37.728Z,4.1
2023-05-24T01:54:46.290Z,4.4
2023-05-24T01:55:54.603Z,4.4
2023-05-24T01:57:02.934Z,4.4
2023-05-24T01:58:11.500Z,3.3
2023-05-24T01:59:19.818Z,3.3
2023-05-24T02:00:28.145Z,3.3
2023-05-24T02:01:36.772Z,4.2
2023-05-24T02:02:45.101Z,4.2
2023-05-24T02:03:53.347Z,4.2
2023-05-24T02:05:01.893Z,3.8
2023-05-24T02:06:10.210Z,3.8
2023-05-24T02:07:18.554Z,3.8
2023-05-24T02:08:27.120Z,3.7
2023-05-24T02:09:35.421Z,3.7
2023-05-24T02:10:43.917Z,3.7
2023-05-24T02:11:52.306Z,4.3
2023-05-24T02:13:00.646Z,4.3
2023-05-24T02:14:08.982Z,4.3
2023-05-24T02:15:17.517Z,4.3
2023-05-24T02:16:25.884Z,4.3
2023-05-24T02:17:34.246Z,4.3
2023-05-24T02:18:42.726Z,3.5
2023-05-24T02:19:51.098Z,3.5
2023-05-24T02:20:59.407Z,3.5
2023-05-24T02:22:07.938Z,3.5
2023-05-24T02:23:16.268Z,3.5
2023-05-24T02:24:24.721Z,3.5
2023-05-24T02:25:33.133Z,4.6
2023-05-24T02:26:41.493Z,4.6
2023-05-24T02:27:49.814Z,4.6
2023-05-24T02:28:58.343Z,3.9
2023-05-24T02:30:06.676Z,3.9
2023-05-24T02:31:15.029Z,3.9
2023-05-24T02:32:23.568Z,4.3
2023-05-24T02:33:31.895Z,4.3
2023-05-24T02:34:40.240Z,4.3
2023-05-24T02:35:48.769Z,4.4
2023-05-24T02:36:57.109Z,4.4
2023-05-24T02:38:05.437Z,4.4
2023-05-24T02:39:13.963Z,4.1
2023-05-24T02:40:22.327Z,4.1
2023-05-24T02:41:30.653Z,4.1
2023-05-24T02:42:39.173Z,4.2
2023-05-24T02:43:47.509Z,4.2
2023-05-24T02:44:55.877Z,4.2
2023-05-24T02:46:04.420Z,3.6
2023-05-24T02:47:12.740Z,3.6
2023-05-24T02:48:21.067Z,3.6
2023-05-24T02:49:29.624Z,4
2023-05-24T02:50:37.955Z,4
2023-05-24T02:51:46.294Z,4
2023-05-24T02:52:54.831Z,4
2023-05-24T02:54:03.172Z,4
2023-05-24T02:55:11.502Z,4
2023-05-24T02:56:20.056Z,4.1
2023-05-24T02:57:28.370Z,4.1
2023-05-24T02:58:36.717Z,4.1
2023-05-24T02:59:45.244Z,3.7
2023-05-24T03:00:53.579Z,3.7
2023-05-24T03:02:01.974Z,3.7
2023-05-24T03:03:10.541Z,4.5
2023-05-24T03:04:18.800Z,4.5
2023-05-24T03:05:27.130Z,4.5
2023-05-24T03:06:35.678Z,3.9
2023-05-24T03:07:44.051Z,3.9
2023-05-24T03:08:52.397Z,3.9
2023-05-24T03:10:00.935Z,4
2023-05-24T03:11:09.268Z,4
2023-05-24T03:12:17.630Z,4
2023-05-24T03:13:26.176Z,4
2023-05-24T03:14:34.514Z,4
2023-05-24T03:15:42.857Z,4
2023-05-24T03:16:51.412Z,4.3
2023-05-24T03:17:59.778Z,4.3
2023-05-24T03:19:09.872Z,4.3
2023-05-24T03:20:16.657Z,3.5
2023-05-24T03:21:24.953Z,3.5
2023-05-24T03:22:33.304Z,3.5
2023-05-24T03:23:41.838Z,3.5
2023-05-24T03:24:50.173Z,3.5
2023-05-24T03:25:58.509Z,3.5
2023-05-24T03:27:07.067Z,3.6
2023-05-24T03:28:15.428Z,3.6
2023-05-24T03:29:23.732Z,3.6
2023-05-24T03:30:32.263Z,3.2
2023-05-24T03:31:40.655Z,3.2
2023-05-24T03:32:48.984Z,3.2
2023-05-24T03:33:57.497Z,3.4
2023-05-24T03:35:05.840Z,3.4
2023-05-24T03:36:14.183Z,3.4
2023-05-24T03:37:22.726Z,4.1
2023-05-24T03:38:31.065Z,4.1
2023-05-24T03:39:39.406Z,4.1
2023-05-24T03:40:47.951Z,3.5
2023-05-24T03:41:56.297Z,3.5
2023-05-24T03:43:04.799Z,3.5
2023-05-24T03:44:13.192Z,3.5
2023-05-24T03:45:30.811Z,3.5
2023-05-24T03:46:29.873Z,3.5
2023-05-24T03:47:38.441Z,3.7
2023-05-24T03:48:46.729Z,3.7
2023-05-24T03:49:55.073Z,3.7
2023-05-24T03:51:03.622Z,3.4
2023-05-24T03:52:11.973Z,3.4
2023-05-24T03:53:22.271Z,3.4
2023-05-24T03:54:28.856Z,3.4
2023-05-24T03:55:37.219Z,3.4
2023-05-24T03:56:45.565Z,3.4
2023-05-24T03:57:54.123Z,3.1
2023-05-24T03:59:02.474Z,3.1
2023-05-24T04:00:10.856Z,3.1
2023-05-24T04:01:29.559Z,3.5
2023-05-24T04:02:27.737Z,3.5
2023-05-24T04:03:36.036Z,3.5
2023-05-24T04:04:44.585Z,3.2
2023-05-24T04:05:52.925Z,3.2
2023-05-24T04:07:01.256Z,3.2
2023-05-24T04:08:09.808Z,3.4
2023-05-24T04:09:18.165Z,3.4
2023-05-24T04:10:26.515Z,3.4
2023-05-24T04:11:35.039Z,3.4
2023-05-24T04:12:43.389Z,3.4
2023-05-24T04:13:51.713Z,3.4
2023-05-24T04:15:00.260Z,3.4
2023-05-24T04:16:08.613Z,3.4
2023-05-24T04:17:17.094Z,3.4
2023-05-24T04:18:25.531Z,3.1
2023-05-24T04:19:33.807Z,3.1
2023-05-24T04:20:42.318Z,3.1
2023-05-24T04:21:50.674Z,3.1
2023-05-24T04:22:59.039Z,3.1
2023-05-24T04:24:07.363Z,3.1
2023-05-24T04:25:15.927Z,3.5
2023-05-24T04:26:24.245Z,3.5
2023-05-24T04:27:32.601Z,3.5
2023-05-24T04:28:41.138Z,3.7
2023-05-24T04:29:49.483Z,3.7
2023-05-24T04:30:57.832Z,3.7
2023-05-24T04:32:06.381Z,3
2023-05-24T04:33:14.716Z,3
2023-05-24T04:34:23.012Z,3
2023-05-24T04:35:31.560Z,3.2
2023-05-24T04:36:39.911Z,3.2
2023-05-24T04:37:48.241Z,3.2
2023-05-24T04:38:57.202Z,3.8
2023-05-24T04:40:05.441Z,3.8
2023-05-24T04:41:13.790Z,3.8
2023-05-24T04:42:22.345Z,3.2
2023-05-24T04:43:30.694Z,3.2
2023-05-24T04:44:39.025Z,3.2
2023-05-24T04:45:47.578Z,3.2
2023-05-24T04:46:55.965Z,3.2
2023-05-24T04:48:04.309Z,3.2
2023-05-24T04:49:12.818Z,3.6
2023-05-24T04:50:21.159Z,3.6
2023-05-24T04:51:29.508Z,3.6
2023-05-24T04:52:38.063Z,3.1
2023-05-24T04:53:46.396Z,3.1
2023-05-24T04:54:54.747Z,3.1
2023-05-24T04:56:03.333Z,3.5
2023-05-24T04:57:11.672Z,3.5
2023-05-24T04:58:20.065Z,3.5
2023-05-24T04:59:28.614Z,3
2023-05-24T05:00:37.164Z,3
2023-05-24T05:01:45.538Z,3
2023-05-24T05:02:54.083Z,3.2
2023-05-24T05:04:02.435Z,3.2
2023-05-24T05:05:10.731Z,3.2
2023-05-24T05:06:19.269Z,3.4
2023-05-24T05:07:27.609Z,3.4
2023-05-24T05:08:35.962Z,3.4
2023-05-24T05:09:44.498Z,3.7
2023-05-24T05:10:52.833Z,3.7
2023-05-24T05:12:01.194Z,3.7
2023-05-24T05:13:09.729Z,3.9
2023-05-24T05:14:18.405Z,3.9
2023-05-24T05:15:26.760Z,3.9
2023-05-24T05:16:35.304Z,3.6
2023-05-24T05:17:43.653Z,3.6
2023-05-24T05:18:51.972Z,3.6
2023-05-24T05:20:00.604Z,3.7
2023-05-24T05:21:08.843Z,3.7
2023-05-24T05:22:17.176Z,3.7
2023-05-24T05:23:25.717Z,4
2023-05-24T05:24:34.071Z,4
2023-05-24T05:25:42.403Z,4
2023-05-24T05:26:50.939Z,3.8
2023-05-24T05:27:59.287Z,3.8
2023-05-24T05:29:07.633Z,3.8
2023-05-24T05:30:16.173Z,3.2
2023-05-24T05:31:24.516Z,3.2
2023-05-24T05:32:32.903Z,3.2
2023-05-24T05:33:41.499Z,4.1
2023-05-24T05:34:49.776Z,4.1
2023-05-24T05:35:58.134Z,4.1
2023-05-24T05:37:06.657Z,3.8
2023-05-24T05:38:14.987Z,3.8
2023-05-24T05:39:23.334Z,3.8
2023-05-24T05:40:31.869Z,4.3
2023-05-24T05:41:40.212Z,4.3
2023-05-24T05:42:48.539Z,4.3
2023-05-24T05:43:57.071Z,4.6
2023-05-24T05:45:05.461Z,4.6
2023-05-24T05:46:13.811Z,4.6
2023-05-24T05:47:22.433Z,4.1
2023-05-24T05:48:30.658Z,4.1
2023-05-24T05:49:38.999Z,4.1
2023-05-24T05:50:47.531Z,3.9
2023-05-24T05:51:55.898Z,3.9
2023-05-24T05:53:04.202Z,3.9
2023-05-24T05:54:12.736Z,4.4
2023-05-24T05:55:21.077Z,4.4
2023-05-24T05:56:29.421Z,4.4
2023-05-24T05:57:37.969Z,4.4
2023-05-24T05:58:46.303Z,4.4
2023-05-24T05:59:54.635Z,4.4
2023-05-24T06:01:03.177Z,4.5
2023-05-24T06:02:11.549Z,4.5
2023-05-24T06:03:20.014Z,4.5
2023-05-24T06:04:28.474Z,5.6
2023-05-24T06:05:36.743Z,5.6
2023-05-24T06:06:45.108Z,5.6
2023-05-24T06:07:53.696Z,5
2023-05-24T06:09:02.008Z,5
2023-05-24T06:10:10.341Z,5
2023-05-24T06:11:18.900Z,4.5
2023-05-24T06:12:27.237Z,4.5
2023-05-24T06:13:35.563Z,4.5
2023-05-24T06:14:44.123Z,7.9
2023-05-24T06:15:52.468Z,7.9
2023-05-24T06:17:00.775Z,7.9
2023-05-24T06:18:09.320Z,5.7
2023-05-24T06:19:17.672Z,5.7
2023-05-24T06:20:26.075Z,5.7
2023-05-24T06:21:34.576Z,4.8
2023-05-24T06:22:42.932Z,4.8
2023-05-24T06:23:51.300Z,4.8
2023-05-24T06:24:59.831Z,4.1
2023-05-24T06:26:08.165Z,4.1
2023-05-24T06:27:16.508Z,4.1
2023-05-24T06:28:25.049Z,5.2
2023-05-24T06:29:33.454Z,5.2
2023-05-24T06:30:41.953Z,5.2
2023-05-24T06:31:50.695Z,5.3
2023-05-24T06:32:58.668Z,5.3
2023-05-24T06:34:06.945Z,5.3
2023-05-24T06:35:15.511Z,4.4
2023-05-24T06:36:23.835Z,4.4
2023-05-24T06:37:32.180Z,4.4
2023-05-24T06:38:40.715Z,4.2
2023-05-24T06:39:49.103Z,4.2
2023-05-24T06:40:57.403Z,4.2
2023-05-24T06:42:05.940Z,4.3
2023-05-24T06:43:14.271Z,4.3
2023-05-24T06:44:24.616Z,4.3
2023-05-24T06:45:31.176Z,5
2023-05-24T06:46:39.596Z,5
2023-05-24T06:47:47.872Z,5
2023-05-24T06:48:56.501Z,4.6
2023-05-24T06:50:04.767Z,4.6
2023-05-24T06:51:13.082Z,4.6
2023-05-24T06:52:21.641Z,4.2
2023-05-24T06:53:29.983Z,4.2
2023-05-24T06:54:38.321Z,4.2
2023-05-24T06:55:46.911Z,4.9
2023-05-24T06:56:55.218Z,4.9
2023-05-24T06:58:03.576Z,4.9
2023-05-24T06:59:12.139Z,4.5
2023-05-24T07:00:20.477Z,4.5
2023-05-24T07:01:28.861Z,4.5
2023-05-24T07:02:37.400Z,4.3
2023-05-24T07:03:45.695Z,4.3
2023-05-24T07:04:54.072Z,4.3
2023-05-24T07:06:02.556Z,5
2023-05-24T07:07:10.906Z,5
2023-05-24T07:08:19.239Z,5
2023-05-24T07:09:27.790Z,5.8
2023-05-24T07:10:36.134Z,5.8
2023-05-24T07:11:44.511Z,5.8
2023-05-24T07:12:53.013Z,4.5
2023-05-24T07:14:01.363Z,4.5
2023-05-24T07:15:09.729Z,4.5
2023-05-24T07:16:18.321Z,4.2
2023-05-24T07:17:26.657Z,4.2
2023-05-24T07:18:34.977Z,4.2
2023-05-24T07:19:43.523Z,4.8
2023-05-24T07:20:51.861Z,4.8
2023-05-24T07:22:00.215Z,4.8
2023-05-24T07:23:08.760Z,4.2
2023-05-24T07:24:17.108Z,4.2
2023-05-24T07:25:25.470Z,4.2
2023-05-24T07:26:34.038Z,3.5
2023-05-24T07:27:42.392Z,3.5
2023-05-24T07:28:50.749Z,3.5
2023-05-24T07:29:59.274Z,4.1
2023-05-24T07:31:07.636Z,4.1
2023-05-24T07:32:15.994Z,4.1
2023-05-24T07:33:24.525Z,3.8
2023-05-24T07:34:32.828Z,3.8
2023-05-24T07:35:41.167Z,3.8
2023-05-24T07:36:49.722Z,3.6
2023-05-24T07:37:58.078Z,3.6
2023-05-24T07:39:06.410Z,3.6
2023-05-24T07:40:14.975Z,3.6
2023-05-24T07:41:23.319Z,3.6
2023-05-24T07:42:31.653Z,3.6
2023-05-24T07:43:40.223Z,3.5
2023-05-24T07:44:48.527Z,3.5
2023-05-24T07:45:56.893Z,3.5
2023-05-24T07:47:05.654Z,3.9
2023-05-24T07:48:14.142Z,3.9
2023-05-24T07:49:22.369Z,3.9
2023-05-24T07:50:30.894Z,3.4
2023-05-24T07:51:39.212Z,3.4
2023-05-24T07:52:47.593Z,3.4
2023-05-24T07:53:56.099Z,3.5
2023-05-24T07:55:04.433Z,3.5
2023-05-24T07:56:12.772Z,3.5
2023-05-24T07:57:21.310Z,3.6
2023-05-24T07:58:29.634Z,3.6
2023-05-24T07:59:38.060Z,3.6
2023-05-24T08:00:46.523Z,3.5
2023-05-24T08:01:54.834Z,3.5
2023-05-24T08:03:03.270Z,3.5
2023-05-24T08:04:11.720Z,3.7
2023-05-24T08:05:20.064Z,3.7
2023-05-24T08:06:28.376Z,3.7
2023-05-24T08:07:36.966Z,3.8
2023-05-24T08:08:45.290Z,3.8
2023-05-24T08:09:53.624Z,3.8
2023-05-24T08:11:02.181Z,3.2
2023-05-24T08:12:10.522Z,3.2
2023-05-24T08:13:18.851Z,3.2
2023-05-24T08:14:27.400Z,3.1
2023-05-24T08:15:35.783Z,3.1
2023-05-24T08:16:44.129Z,3.1
2023-05-24T08:17:52.679Z,3
2023-05-24T08:19:00.990Z,3
2023-05-24T08:20:09.356Z,3
2023-05-24T08:21:17.870Z,3
2023-05-24T08:22:26.204Z,3
2023-05-24T08:23:34.534Z,3
2023-05-24T08:24:43.078Z,3.3
2023-05-24T08:25:51.422Z,3.3
2023-05-24T08:26:59.753Z,3.3
2023-05-24T08:28:08.340Z,3.2
2023-05-24T08:29:16.636Z,3.2
2023-05-24T08:30:25.018Z,3.2
2023-05-24T08:31:33.641Z,3.5
2023-05-24T08:32:41.958Z,3.5
2023-05-24T08:33:50.214Z,3.5
2023-05-24T08:35:07.183Z,3.6
2023-05-24T08:36:07.096Z,3.6
2023-05-24T08:37:16.242Z,3.6
2023-05-24T08:38:23.978Z,2.9
2023-05-24T08:39:32.340Z,2.9
2023-05-24T08:40:40.709Z,2.9
2023-05-24T08:41:57.584Z,3.2
2023-05-24T08:42:57.575Z,3.2
2023-05-24T08:44:05.924Z,3.2
2023-05-24T08:45:14.487Z,2.9
2023-05-24T08:46:22.839Z,2.9
2023-05-24T08:47:31.191Z,2.9
2023-05-24T08:48:39.729Z,3.1
2023-05-24T08:49:48.056Z,3.1
2023-05-24T08:50:56.424Z,3.1
2023-05-24T08:52:04.969Z,3.3
2023-05-24T08:53:13.301Z,3.3
2023-05-24T08:54:21.649Z,3.3
2023-05-24T08:55:32.409Z,2.9
2023-05-24T08:56:38.571Z,2.9
2023-05-24T08:57:46.894Z,2.9
2023-05-24T08:58:55.440Z,2.8
2023-05-24T09:00:03.783Z,2.8
2023-05-24T09:01:12.131Z,2.8
2023-05-24T09:02:20.660Z,2.7
2023-05-24T09:03:29.104Z,2.7
2023-05-24T09:04:37.344Z,2.7
2023-05-24T09:05:45.997Z,2.6
2023-05-24T09:06:54.238Z,2.6
2023-05-24T09:08:02.580Z,2.6
2023-05-24T09:09:11.126Z,2.8
2023-05-24T09:10:19.472Z,2.8
2023-05-24T09:11:27.802Z,2.8
2023-05-24T09:12:38.473Z,3
2023-05-24T09:13:44.694Z,3
2023-05-24T09:14:53.036Z,3
2023-05-24T09:16:01.596Z,3
2023-05-24T09:17:09.923Z,3
2023-05-24T09:18:18.325Z,3
2023-05-24T09:19:26.886Z,2.9
2023-05-24T09:20:35.232Z,2.9
2023-05-24T09:21:43.567Z,2.9
2023-05-24T09:22:52.134Z,2.3
2023-05-24T09:24:00.484Z,2.3
2023-05-24T09:25:08.815Z,2.3
2023-05-24T09:26:17.357Z,2.8
2023-05-24T09:27:25.717Z,2.8
2023-05-24T09:28:34.069Z,2.8
2023-05-24T09:29:42.608Z,3.1
2023-05-24T09:30:50.938Z,3.1
2023-05-24T09:31:59.311Z,3.1
2023-05-24T09:33:07.869Z,3.1
2023-05-24T09:34:16.192Z,3.1
2023-05-24T09:35:24.606Z,3.1
2023-05-24T09:36:33.100Z,3.4
2023-05-24T09:37:41.437Z,3.4
2023-05-24T09:38:49.751Z,3.4
2023-05-24T09:39:58.332Z,3.3
2023-05-24T09:41:06.770Z,3.3
2023-05-24T09:42:15.005Z,3.3
2023-05-24T09:43:24.892Z,3.8
2023-05-24T09:44:31.897Z,3.8
2023-05-24T09:45:40.237Z,3.8
2023-05-24T09:46:48.819Z,3.5
2023-05-24T09:47:57.148Z,3.5
2023-05-24T09:49:05.461Z,3.5
2023-05-24T09:50:14.096Z,3.1
2023-05-24T09:51:22.476Z,3.1
2023-05-24T09:52:30.878Z,3.1
2023-05-24T09:53:39.232Z,3.3
2023-05-24T09:54:47.575Z,3.3
2023-05-24T09:55:55.943Z,3.3
2023-05-24T09:57:05.018Z,3.5
2023-05-24T09:58:12.950Z,3.5
2023-05-24T09:59:21.191Z,3.5
2023-05-24T10:00:29.737Z,3
2023-05-24T10:01:38.101Z,3
2023-05-24T10:03:55.011Z,3.7
2023-05-24T10:05:03.337Z,3.7
2023-05-24T10:06:11.701Z,3.7
2023-05-24T10:07:20.253Z,2.8
2023-05-24T10:08:28.560Z,2.8
2023-05-24T10:09:36.902Z,2.8
2023-05-24T10:10:45.693Z,2.9
2023-05-24T10:11:53.781Z,2.9
2023-05-24T10:13:02.133Z,2.9
2023-05-24T10:14:10.691Z,2.8
2023-05-24T10:15:19.064Z,2.8
2023-05-24T10:16:27.395Z,2.8
2023-05-24T10:17:35.957Z,3.1
2023-05-24T10:18:44.276Z,3.1
2023-05-24T10:19:52.656Z,3.1
2023-05-24T10:21:01.370Z,3.3
2023-05-24T10:22:09.547Z,3.3
2023-05-24T10:23:17.901Z,3.3
2023-05-24T10:24:26.426Z,2.9
2023-05-24T10:25:34.754Z,2.9
2023-05-24T10:26:43.105Z,2.9
2023-05-24T10:27:51.622Z,2.7
2023-05-24T10:28:59.976Z,2.7
2023-05-24T10:30:09.543Z,2.7
2023-05-24T10:31:16.888Z,3.9
2023-05-24T10:32:25.257Z,3.9
2023-05-24T10:33:33.549Z,3.9
2023-05-24T10:34:42.103Z,2.8
2023-05-24T10:35:50.424Z,2.8
2023-05-24T10:36:58.759Z,2.8
2023-05-24T10:38:07.294Z,4.7
2023-05-24T10:39:15.669Z,4.7
2023-05-24T10:40:23.992Z,4.7
2023-05-24T10:41:32.515Z,3
2023-05-24T10:42:40.862Z,3
2023-05-24T10:44:01.230Z,3
2023-05-24T10:44:57.760Z,3.6
2023-05-24T10:46:06.230Z,3.6
2023-05-24T10:47:14.469Z,3.6
2023-05-24T10:48:23.004Z,3.3
2023-05-24T10:49:31.380Z,3.3
2023-05-24T10:50:39.713Z,3.3
2023-05-24T10:51:48.254Z,3.5
2023-05-24T10:52:56.604Z,3.5
2023-05-24T10:54:06.369Z,3.5
2023-05-24T10:55:13.523Z,3.1
2023-05-24T10:56:21.824Z,3.1
2023-05-24T10:57:30.171Z,3.1
2023-05-24T10:58:38.716Z,3.7
2023-05-24T10:59:47.161Z,3.7
2023-05-24T11:00:55.511Z,3.7
2023-05-24T11:02:04.099Z,3.1
2023-05-24T11:03:12.426Z,3.1
2023-05-24T11:04:20.756Z,3.1
2023-05-24T11:05:29.308Z,3.6
2023-05-24T11:06:37.648Z,3.6
2023-05-24T11:07:45.987Z,3.6
2023-05-24T11:08:54.531Z,3.4
2023-05-24T11:10:02.866Z,3.4
2023-05-24T11:11:19.585Z,3.4
2023-05-24T11:12:19.777Z,3.1
2023-05-24T11:13:28.120Z,3.1
2023-05-24T11:14:36.455Z,3.1
2023-05-24T11:15:45.027Z,3.3
2023-05-24T11:16:53.479Z,3.3
2023-05-24T11:18:01.745Z,3.3
2023-05-24T11:19:10.269Z,3.7
2023-05-24T11:20:18.719Z,3.7
2023-05-24T11:21:27.036Z,3.7
2023-05-24T11:22:35.578Z,3.6
2023-05-24T11:23:43.924Z,3.6
2023-05-24T11:24:52.270Z,3.6
2023-05-24T11:26:00.796Z,3.2
2023-05-24T11:27:09.229Z,3.2
2023-05-24T11:28:17.538Z,3.2
2023-05-24T11:29:26.036Z,3.5
2023-05-24T11:30:34.405Z,3.5
2023-05-24T11:31:44.681Z,3.5
2023-05-24T11:32:51.296Z,2.7
2023-05-24T11:33:59.613Z,2.7
2023-05-24T11:35:07.983Z,2.7
2023-05-24T11:36:16.550Z,2.9
2023-05-24T11:37:35.093Z,2.9
2023-05-24T11:38:33.814Z,2.9
2023-05-24T11:39:42.379Z,3.2
2023-05-24T11:40:50.720Z,3.2
2023-05-24T11:41:59.062Z,3.2
2023-05-24T11:43:07.625Z,3.3
2023-05-24T11:44:15.961Z,3.3
2023-05-24T11:45:24.309Z,3.3
2023-05-24T11:46:32.868Z,2.9
2023-05-24T11:47:41.251Z,2.9
2023-05-24T11:48:49.559Z,2.9
2023-05-24T11:49:58.092Z,3
2023-05-24T11:51:06.432Z,3
2023-05-24T11:52:14.774Z,3
2023-05-24T11:53:23.346Z,3.4
2023-05-24T11:54:31.693Z,3.4
2023-05-24T11:55:40.048Z,3.4
2023-05-24T11:56:48.603Z,3.1
2023-05-24T11:57:56.953Z,3.1
2023-05-24T11:59:05.334Z,3.1
2023-05-24T12:00:13.859Z,3.1
2023-05-24T12:01:22.208Z,3.1
2023-05-24T12:02:30.609Z,3.1
2023-05-24T12:03:39.275Z,2.9
2023-05-24T12:04:47.525Z,2.9
2023-05-24T12:05:55.982Z,2.9
2023-05-24T12:07:04.536Z,2.9
2023-05-24T12:08:12.920Z,2.9
2023-05-24T12:09:21.236Z,2.9
2023-05-24T12:10:29.774Z,3.1
2023-05-24T12:11:38.101Z,3.1
2023-05-24T12:12:46.466Z,3.1
2023-05-24T12:13:54.997Z,3.5
2023-05-24T12:15:03.368Z,3.5
2023-05-24T12:16:11.733Z,3.5
2023-05-24T12:17:20.248Z,3.3
2023-05-24T12:18:28.581Z,3.3
2023-05-24T12:19:37.565Z,3.3
2023-05-24T12:20:46.329Z,3.5
2023-05-24T12:21:54.500Z,3.5
2023-05-24T12:23:02.835Z,3.5
2023-05-24T12:24:11.405Z,3.6
2023-05-24T12:25:19.724Z,3.6
2023-05-24T12:26:28.074Z,3.6
2023-05-24T12:27:36.615Z,3.7
2023-05-24T12:28:44.963Z,3.7
2023-05-24T12:29:53.305Z,3.7
2023-05-24T12:31:01.970Z,3
2023-05-24T12:32:10.215Z,3
2023-05-24T12:33:18.561Z,3
2023-05-24T12:34:27.110Z,3
2023-05-24T12:35:35.445Z,3
2023-05-24T12:36:43.786Z,3
2023-05-24T12:37:52.315Z,3
2023-05-24T12:39:00.657Z,3
2023-05-24T12:40:08.991Z,3
2023-05-24T12:41:17.527Z,3.2
2023-05-24T12:42:25.858Z,3.2
2023-05-24T12:43:34.198Z,3.2
2023-05-24T12:44:42.862Z,3.3
2023-05-24T12:45:52.926Z,3.3
2023-05-24T12:46:59.543Z,3.3
2023-05-24T12:48:08.043Z,2.7
2023-05-24T12:49:16.381Z,2.7
2023-05-24T12:50:24.716Z,2.7
2023-05-24T12:51:33.286Z,2.8
2023-05-24T12:52:41.649Z,2.8
2023-05-24T12:53:50.001Z,2.8
2023-05-24T12:54:58.549Z,2.6
2023-05-24T12:56:06.907Z,2.6
2023-05-24T12:57:15.244Z,2.6
2023-05-24T12:58:23.787Z,2.9
2023-05-24T12:59:32.155Z,2.9
2023-05-24T13:00:40.589Z,2.9
2023-05-24T13:01:49.102Z,3.6
2023-05-24T13:02:57.466Z,3.6
2023-05-24T13:04:05.759Z,3.6
2023-05-24T13:05:14.360Z,2.7
2023-05-24T13:06:22.640Z,2.7
2023-05-24T13:07:30.973Z,2.7
2023-05-24T13:08:40.941Z,3.4
2023-05-24T13:09:48.148Z,3.4
2023-05-24T13:10:56.507Z,3.4
2023-05-24T13:12:05.078Z,2.8
2023-05-24T13:13:13.416Z,2.8
2023-05-24T13:14:21.761Z,2.8
2023-05-24T13:15:30.284Z,2.9
2023-05-24T13:16:38.654Z,2.9
2023-05-24T13:17:47.023Z,2.9
2023-05-24T13:18:55.564Z,2.6
2023-05-24T13:20:03.907Z,2.6
2023-05-24T13:21:12.550Z,2.6
2023-05-24T13:22:20.750Z,2.9
2023-05-24T13:23:29.099Z,2.9
2023-05-24T13:24:37.420Z,2.9
2023-05-24T13:25:45.963Z,3.1
2023-05-24T13:26:55.160Z,3.1
2023-05-24T13:28:02.637Z,3.1
2023-05-24T13:30:19.532Z,2.7
2023-05-24T13:31:27.894Z,2.7
2023-05-24T13:32:37.557Z,2.6
2023-05-24T13:33:44.777Z,2.6
2023-05-24T13:34:53.156Z,2.6
2023-05-24T13:36:01.704Z,2.9
2023-05-24T13:37:10.036Z,2.9
2023-05-24T13:38:18.410Z,2.9
2023-05-24T13:39:26.921Z,2.8
2023-05-24T13:40:35.264Z,2.8
2023-05-24T13:41:43.851Z,2.8
2023-05-24T13:42:52.166Z,2.7
2023-05-24T13:44:00.493Z,2.7
2023-05-24T13:45:08.830Z,2.7
2023-05-24T13:46:17.443Z,2.3
2023-05-24T13:47:35.729Z,2.3
2023-05-24T13:48:34.083Z,2.3
2023-05-24T13:49:42.599Z,2.5
2023-05-24T13:50:50.973Z,2.5
2023-05-24T13:51:59.274Z,2.5
2023-05-24T13:53:07.822Z,2.5
2023-05-24T13:54:16.170Z,2.5
2023-05-24T13:55:24.532Z,2.5
2023-05-24T13:56:33.301Z,2.5
2023-05-24T13:57:50.912Z,2.5
2023-05-24T13:58:49.727Z,2.5
2023-05-24T13:59:58.291Z,2.6
2023-05-24T14:01:06.637Z,2.6
2023-05-24T14:02:15.085Z,2.6
2023-05-24T14:03:23.514Z,2.4
2023-05-24T14:04:31.897Z,2.4
2023-05-24T14:05:40.369Z,2.4
2023-05-24T14:06:48.841Z,2.8
2023-05-24T14:07:57.189Z,2.8
2023-05-24T14:09:05.485Z,2.8
2023-05-24T14:10:14.073Z,2.6
2023-05-24T14:11:22.403Z,2.6
2023-05-24T14:12:30.745Z,2.6
2023-05-24T14:15:56.022Z,2.6
2023-05-24T14:17:04.705Z,2.7
2023-05-24T14:18:12.905Z,2.7
2023-05-24T14:19:21.236Z,2.7
2023-05-24T14:20:29.826Z,2.8
2023-05-24T14:21:38.157Z,2.8
2023-05-24T14:22:46.499Z,2.8
2023-05-24T14:23:55.094Z,2.5
2023-05-24T14:25:03.402Z,2.5
2023-05-24T14:26:11.737Z,2.5
2023-05-24T14:27:20.296Z,3
2023-05-24T14:28:28.638Z,3
2023-05-24T14:29:36.982Z,3
2023-05-24T14:30:45.571Z,2.8
2023-05-24T14:31:53.927Z,2.8
2023-05-24T14:33:02.297Z,2.8
2023-05-24T14:34:10.797Z,2.7
2023-05-24T14:35:19.123Z,2.7
2023-05-24T14:36:27.480Z,2.7
2023-05-24T14:37:36.068Z,2.7
2023-05-24T14:38:44.518Z,2.7
2023-05-24T14:39:52.800Z,2.7
2023-05-24T14:41:01.309Z,2.9
2023-05-24T14:42:09.668Z,2.9
2023-05-24T14:43:18.024Z,2.9
2023-05-24T14:44:26.607Z,2.5
2023-05-24T14:45:34.985Z,2.5
2023-05-24T14:46:43.356Z,2.5
2023-05-24T14:47:51.903Z,2.6
2023-05-24T14:49:00.258Z,2.6
2023-05-24T14:50:08.618Z,2.6
2023-05-24T14:51:17.233Z,2.7
2023-05-24T14:52:25.555Z,2.7
2023-05-24T14:53:33.892Z,2.7
2023-05-24T14:54:42.493Z,2.5
2023-05-24T14:55:50.831Z,2.5
2023-05-24T14:56:59.174Z,2.5
2023-05-24T14:58:07.705Z,3
2023-05-24T14:59:16.060Z,3
2023-05-24T15:00:25.690Z,3
2023-05-24T15:01:33.041Z,2.7
2023-05-24T15:02:41.512Z,2.7
2023-05-24T15:03:49.702Z,2.7
2023-05-24T15:04:58.270Z,2.7
2023-05-24T15:06:06.630Z,2.7
2023-05-24T15:07:14.965Z,2.7
2023-05-24T15:08:23.514Z,2.8
2023-05-24T15:09:31.869Z,2.8
2023-05-24T15:10:40.313Z,2.8
2023-05-24T15:11:48.730Z,3
2023-05-24T15:45:02.487Z,0
2023-05-24T15:46:10.767Z,0
2023-05-24T15:47:21.360Z,0
2023-05-24T15:48:27.606Z,3.6
2023-05-24T15:49:35.965Z,3.6
2023-05-24T15:51:04.181Z,3.6
2023-05-24T15:53:01.212Z,4.9
2023-05-24T15:54:09.579Z,4.9
2023-05-24T15:55:18.189Z,4
2023-05-24T15:56:26.521Z,4
2023-05-24T15:57:34.878Z,4
2023-05-24T15:58:43.422Z,4.8
2023-05-24T15:59:52.264Z,4.8
2023-05-24T16:01:04.517Z,4.8
2023-05-24T16:02:13.112Z,3.4
2023-05-24T16:03:21.546Z,3.4
2023-05-24T16:04:29.784Z,3.4
2023-05-24T16:05:38.341Z,2.9
2023-05-24T16:06:46.686Z,2.9
2023-05-24T16:07:55.070Z,2.9
2023-05-24T16:09:03.624Z,3.1
2023-05-24T16:10:11.937Z,3.1
2023-05-24T16:11:21.813Z,3.1
2023-05-24T16:12:30.065Z,2.7
2023-05-24T16:13:37.210Z,2.7
2023-05-24T16:14:45.554Z,2.7
2023-05-24T16:15:54.221Z,2.9
2023-05-24T16:17:04.443Z,2.9
2023-05-24T16:18:10.900Z,2.9
2023-05-24T16:19:19.369Z,2.8
2023-05-24T16:20:27.748Z,2.8
2023-05-24T16:21:36.105Z,2.8
2023-05-24T16:22:44.659Z,3.2
2023-05-24T16:23:53.022Z,3.2
2023-05-24T16:25:01.385Z,3.2
2023-05-24T16:26:09.921Z,2.8