createdAt,value
2023-01-29T00:00:33.906Z,-3.34
2023-01-29T00:03:00.556Z,-3.39
2023-01-29T00:05:28.465Z,-3.40
2023-01-29T00:07:56.840Z,-3.44
2023-01-29T00:10:25.276Z,-3.39
2023-01-29T00:12:52.012Z,-3.39
2023-01-29T00:15:18.765Z,-3.40
2023-01-29T00:17:45.328Z,-3.41
2023-01-29T00:20:12.678Z,-3.38
2023-01-29T00:22:39.269Z,-3.36
2023-01-29T00:25:06.364Z,-3.39
2023-01-29T00:27:32.998Z,-3.45
2023-01-29T00:30:12.037Z,-3.49
2023-01-29T00:32:41.224Z,-3.48
2023-01-29T00:35:09.193Z,-3.53
2023-01-29T00:37:35.933Z,-3.53
2023-01-29T00:40:02.730Z,-3.57
2023-01-29T00:42:52.156Z,-3.59
2023-01-29T00:45:18.782Z,-3.57
2023-01-29T00:47:45.502Z,-3.62
2023-01-29T00:50:13.352Z,-3.61
2023-01-29T00:52:43.443Z,-3.60
2023-01-29T00:55:10.857Z,-3.61
2023-01-29T00:57:38.475Z,-3.64
2023-01-29T01:00:08.344Z,-3.62
2023-01-29T01:02:54.049Z,-3.65
2023-01-29T01:05:24.103Z,-3.70
2023-01-29T01:07:57.212Z,-3.71
2023-01-29T01:16:40.656Z,-3.64
2023-01-29T01:19:55.708Z,-3.73
2023-01-29T01:22:38.661Z,-3.63
2023-01-29T01:25:09.859Z,-3.69
2023-01-29T01:27:40.930Z,-3.72
2023-01-29T01:30:13.526Z,-3.70
2023-01-29T01:32:40.964Z,-3.81
2023-01-29T01:35:09.131Z,-3.79
2023-01-29T01:37:39.937Z,-3.88
2023-01-29T01:40:12.979Z,-3.89
2023-01-29T01:42:40.196Z,-3.84
2023-01-29T01:45:18.097Z,-3.83
2023-01-29T01:47:50.220Z,-3.84
2023-01-29T01:50:25.395Z,-3.86
2023-01-29T01:52:55.729Z,-3.90
2023-01-29T01:55:26.735Z,-3.88
2023-01-29T01:57:58.200Z,-3.91
2023-01-29T02:00:26.725Z,-3.85
2023-01-29T02:03:12.961Z,-3.82
2023-01-29T02:05:58.786Z,-3.80
2023-01-29T02:09:08.571Z,-3.83
2023-01-29T02:11:36.723Z,-3.84
2023-01-29T02:14:03.609Z,-3.86
2023-01-29T02:16:30.408Z,-3.86
2023-01-29T02:18:57.195Z,-3.90
2023-01-29T02:21:57.460Z,-3.90
2023-01-29T02:24:50.539Z,-3.90
2023-01-29T02:27:25.474Z,-3.98
2023-01-29T02:30:01.557Z,-3.98
2023-01-29T02:32:42.396Z,-3.90
2023-01-29T02:35:30.782Z,-3.89
2023-01-29T02:38:12.983Z,-3.78
2023-01-29T02:40:51.652Z,-3.75
2023-01-29T02:43:47.787Z,-3.77
2023-01-29T02:46:32.596Z,-3.70
2023-01-29T02:49:05.787Z,-3.68
2023-01-29T02:51:36.684Z,-3.64
2023-01-29T02:54:04.796Z,-3.65
2023-01-29T02:56:39.561Z,-3.66
2023-01-29T02:59:10.651Z,-3.63
2023-01-29T03:01:44.098Z,-3.64
2023-01-29T03:04:14.449Z,-3.75
2023-01-29T03:06:49.784Z,-3.69
2023-01-29T03:09:26.984Z,-3.70
2023-01-29T03:11:58.714Z,-3.75
2023-01-29T03:14:56.555Z,-3.77
2023-01-29T03:17:27.180Z,-3.83
2023-01-29T03:19:54.290Z,-3.80
2023-01-29T03:22:23.296Z,-3.89
2023-01-29T03:25:15.659Z,-3.88
2023-01-29T03:28:04.807Z,-3.90
2023-01-29T03:31:00.739Z,-3.86
2023-01-29T03:34:07.985Z,-3.85
2023-01-29T03:36:45.188Z,-3.92
2023-01-29T03:39:14.167Z,-3.89
2023-01-29T03:41:50.479Z,-3.93
2023-01-29T03:44:34.258Z,-3.92
2023-01-29T03:47:26.193Z,-3.97
2023-01-29T03:50:03.253Z,-4.00
2023-01-29T03:53:02.432Z,-4.01
2023-01-29T03:55:32.549Z,-4.02
2023-01-29T03:58:23.140Z,-4.03
2023-01-29T04:00:56.293Z,-4.08
2023-01-29T04:03:48.342Z,-4.07
2023-01-29T04:06:22.424Z,-3.99
2023-01-29T04:09:30.367Z,-4.12
2023-01-29T04:12:09.220Z,-4.15
2023-01-29T04:14:39.285Z,-4.25
2023-01-29T04:17:16.513Z,-4.25
2023-01-29T04:19:54.215Z,-4.22
2023-01-29T04:22:25.553Z,-4.31
2023-01-29T04:24:53.278Z,-4.31
2023-01-29T04:27:35.513Z,-4.32
2023-01-29T04:30:14.514Z,-4.28
2023-01-29T04:33:14.917Z,-4.34
2023-01-29T04:35:54.375Z,-4.39
2023-01-29T04:38:44.997Z,-4.33
2023-01-29T04:41:19.951Z,-4.29
2023-01-29T04:44:11.066Z,-4.32
2023-01-29T04:47:01.770Z,-4.20
2023-01-29T04:49:37.985Z,-4.15
2023-01-29T04:52:22.913Z,-4.15
2023-01-29T04:55:10.268Z,-4.14
2023-01-29T04:58:08.232Z,-4.18
2023-01-29T05:00:41.721Z,-4.22
2023-01-29T05:03:35.076Z,-4.29
2023-01-29T05:06:02.640Z,-4.17
2023-01-29T05:08:30.957Z,-4.15
2023-01-29T05:10:59.191Z,-4.22
2023-01-29T05:13:27.135Z,-4.17
2023-01-29T05:16:04.199Z,-4.20
2023-01-29T05:18:31.609Z,-4.24
2023-01-29T05:22:25.434Z,-4.20
2023-01-29T05:24:37.808Z,-4.14
2023-01-29T05:27:23.647Z,-4.22
2023-01-29T05:29:50.341Z,-4.14
2023-01-29T05:32:18.860Z,-4.23
2023-01-29T05:34:51.345Z,-4.13
2023-01-29T05:37:18.014Z,-4.17
2023-01-29T05:39:44.637Z,-4.10
2023-01-29T05:42:11.355Z,-4.13
2023-01-29T05:44:38.051Z,-4.17
2023-01-29T05:47:04.779Z,-4.17
2023-01-29T05:49:31.589Z,-4.12
2023-01-29T05:52:01.309Z,-4.11
2023-01-29T05:54:30.616Z,-4.17
2023-01-29T05:56:57.406Z,-4.13
2023-01-29T05:59:24.294Z,-4.12
2023-01-29T06:01:51.068Z,-4.06
2023-01-29T06:04:18.714Z,-3.93
2023-01-29T06:06:45.656Z,-3.97
2023-01-29T06:09:12.458Z,-3.92
2023-01-29T06:11:39.488Z,-3.83
2023-01-29T06:14:06.218Z,-3.77
2023-01-29T06:16:32.989Z,-3.84
2023-01-29T06:18:59.744Z,-3.75
2023-01-29T06:21:26.397Z,-3.68
2023-01-29T06:23:53.854Z,-3.62
2023-01-29T06:26:21.180Z,-3.57
2023-01-29T06:28:51.545Z,-3.58
2023-01-29T06:31:38.239Z,-3.54
2023-01-29T06:34:05.707Z,-3.50
2023-01-29T06:36:32.714Z,-3.45
2023-01-29T06:38:59.595Z,-3.46
2023-01-29T06:41:26.396Z,-3.43
2023-01-29T06:43:55.857Z,-3.51
2023-01-29T06:46:22.623Z,-3.50
2023-01-29T06:48:49.340Z,-3.54
2023-01-29T06:51:16.045Z,-3.51
2023-01-29T06:53:44.732Z,-3.46
2023-01-29T06:56:12.679Z,-3.41
2023-01-29T06:58:39.386Z,-3.36
2023-01-29T07:01:11.131Z,-3.37
2023-01-29T07:03:41.530Z,-3.36
2023-01-29T07:06:08.298Z,-3.47
2023-01-29T07:08:39.158Z,-3.47
2023-01-29T07:11:06.987Z,-3.46
2023-01-29T07:13:33.820Z,-3.33
2023-01-29T07:16:01.728Z,-3.33
2023-01-29T07:18:29.214Z,-3.36
2023-01-29T07:20:56.637Z,-3.28
2023-01-29T07:23:23.605Z,-3.22
2023-01-29T07:25:50.911Z,-3.27
2023-01-29T07:28:18.318Z,-3.22
2023-01-29T07:30:45.031Z,-3.26
2023-01-29T07:33:12.694Z,-3.29
2023-01-29T07:35:41.370Z,-3.22
2023-01-29T07:38:11.831Z,-3.12
2023-01-29T07:40:41.906Z,-2.99
2023-01-29T07:43:12.234Z,-3.04
2023-01-29T07:45:42.649Z,-2.96
2023-01-29T07:48:14.812Z,-2.93
2023-01-29T07:50:45.145Z,-2.95
2023-01-29T07:53:15.138Z,-3.17
2023-01-29T07:55:44.708Z,-3.07
2023-01-29T07:58:11.861Z,-2.99
2023-01-29T08:00:39.067Z,-3.05
2023-01-29T08:03:07.870Z,-3.02
2023-01-29T08:05:47.762Z,-3.13
2023-01-29T08:08:15.424Z,-3.14
2023-01-29T08:10:55.120Z,-3.17
2023-01-29T08:13:21.728Z,-3.02
2023-01-29T08:15:48.373Z,-3.01
2023-01-29T08:18:15.476Z,-3.05
2023-01-29T08:20:42.258Z,-2.99
2023-01-29T08:23:14.097Z,-2.91
2023-01-29T08:25:40.876Z,-2.90
2023-01-29T08:28:15.245Z,-3.06
2023-01-29T08:30:44.063Z,-2.98
2023-01-29T08:33:11.184Z,-2.89
2023-01-29T08:35:38.045Z,-2.83
2023-01-29T08:38:10.170Z,-2.83
2023-01-29T08:40:38.040Z,-2.69
2023-01-29T08:43:09.446Z,-2.58
2023-01-29T08:48:39.262Z,-2.54
2023-01-29T08:51:06.193Z,-2.62
2023-01-29T08:53:32.977Z,-2.65
2023-01-29T08:55:59.757Z,-2.61
2023-01-29T08:58:26.418Z,-2.61
2023-01-29T09:00:53.357Z,-2.60
2023-01-29T09:03:20.703Z,-2.57
2023-01-29T09:05:47.979Z,-2.50
2023-01-29T09:08:15.478Z,-2.52
2023-01-29T09:10:42.293Z,-2.42
2023-01-29T09:13:08.970Z,-2.50
2023-01-29T09:15:35.604Z,-2.36
2023-01-29T09:18:05.669Z,-2.32
2023-01-29T09:20:32.791Z,-2.30
2023-01-29T09:23:05.048Z,-2.26
2023-01-29T09:25:32.936Z,-2.37
2023-01-29T09:27:59.537Z,-2.32
2023-01-29T09:30:26.137Z,-2.15
2023-01-29T09:32:56.172Z,-2.27
2023-01-29T09:35:23.658Z,-2.12
2023-01-29T09:37:51.087Z,-2.06
2023-01-29T09:40:29.813Z,-1.98
2023-01-29T09:43:03.102Z,-2.01
2023-01-29T09:45:30.789Z,-1.75
2023-01-29T09:48:03.527Z,-1.77
2023-01-29T09:50:37.794Z,-1.60
2023-01-29T09:53:25.715Z,-1.46
2023-01-29T09:55:54.098Z,-1.72
2023-01-29T09:58:32.497Z,-1.84
2023-01-29T10:01:21.249Z,-1.79
2023-01-29T10:04:17.178Z,-1.73
2023-01-29T10:07:02.551Z,-1.87
2023-01-29T10:09:44.721Z,-1.65
2023-01-29T10:12:26.485Z,-1.60
2023-01-29T10:15:21.078Z,-1.76
2023-01-29T10:18:16.947Z,-1.63
2023-01-29T10:20:56.487Z,-1.45
2023-01-29T10:23:31.168Z,-1.29
2023-01-29T10:25:59.291Z,-1.23
2023-01-29T10:28:28.504Z,-1.34
2023-01-29T10:31:00.442Z,-1.29
2023-01-29T10:33:49.212Z,-0.92
2023-01-29T10:36:26.244Z,-0.92
2023-01-29T10:38:53.025Z,-1.09
2023-01-29T10:41:47.118Z,-1.04
2023-01-29T10:44:32.441Z,-0.92
2023-01-29T10:47:13.588Z,-1.05
2023-01-29T10:50:10.343Z,-0.98
2023-01-29T10:53:05.019Z,-0.87
2023-01-29T10:55:50.136Z,-0.86
2023-01-29T10:58:22.799Z,-0.89
2023-01-29T11:00:49.934Z,-0.59
2023-01-29T11:03:27.897Z,-0.53
2023-01-29T11:06:19.235Z,-0.47
2023-01-29T11:09:10.960Z,-0.56
2023-01-29T11:11:53.153Z,-0.49
2023-01-29T11:14:25.344Z,-0.33
2023-01-29T11:16:52.505Z,-0.32
2023-01-29T11:19:37.007Z,-0.57
2023-01-29T11:22:04.440Z,-0.26
2023-01-29T11:24:31.243Z,-0.28
2023-01-29T11:26:59.611Z,-0.17
2023-01-29T11:29:40.446Z,-0.28
2023-01-29T11:32:19.767Z,-0.34
2023-01-29T11:35:16.034Z,-0.30
2023-01-29T11:37:45.148Z,-0.54
2023-01-29T11:40:24.172Z,-0.61
2023-01-29T11:42:54.783Z,-0.55
2023-01-29T11:45:28.027Z,-0.48
2023-01-29T11:47:57.417Z,-0.43
2023-01-29T11:50:32.330Z,-0.30
2023-01-29T11:53:00.571Z,-0.28
2023-01-29T11:55:48.206Z,-0.29
2023-01-29T11:58:28.974Z,-0.40
2023-01-29T12:00:57.354Z,-0.39
2023-01-29T12:03:41.989Z,-0.34
2023-01-29T12:06:19.928Z,-0.23
2023-01-29T12:08:58.663Z,-0.39
2023-01-29T12:11:29.577Z,-0.27
2023-01-29T12:13:59.439Z,-0.39
2023-01-29T12:16:53.904Z,-0.47
2023-01-29T12:19:32.171Z,-0.43
2023-01-29T12:22:21.638Z,-0.42
2023-01-29T12:24:55.180Z,-0.37
2023-01-29T12:27:27.762Z,-0.37
2023-01-29T12:30:15.385Z,-0.39
2023-01-29T12:32:59.036Z,-0.25
2023-01-29T12:35:30.348Z,-0.28
2023-01-29T12:38:27.266Z,-0.43
2023-01-29T12:40:58.533Z,-0.33
2023-01-29T12:43:38.931Z,-0.34
2023-01-29T12:46:10.696Z,-0.18
2023-01-29T12:48:39.838Z,-0.22
2023-01-29T12:51:11.413Z,-0.20
2023-01-29T12:53:43.648Z,-0.19
2023-01-29T12:56:13.311Z,-0.04
2023-01-29T12:58:48.521Z,-0.13
2023-01-29T13:01:40.827Z,-0.09
2023-01-29T13:04:16.692Z,-0.17
2023-01-29T13:06:49.274Z,-0.02
2023-01-29T13:09:21.364Z,0.03
2023-01-29T13:12:17.046Z,0.03
2023-01-29T13:14:50.542Z,0.02
2023-01-29T13:17:20.146Z,0.12
2023-01-29T13:19:51.019Z,0.23
2023-01-29T13:22:23.517Z,0.35
2023-01-29T13:25:03.620Z,0.26
2023-01-29T13:27:34.462Z,0.32
2023-01-29T13:30:01.552Z,0.52
2023-01-29T13:32:30.312Z,0.54
2023-01-29T13:35:00.232Z,0.50
2023-01-29T13:37:35.487Z,0.49
2023-01-29T13:40:05.619Z,0.47
2023-01-29T13:42:48.521Z,0.48
2023-01-29T13:45:35.182Z,0.48
2023-01-29T13:48:36.876Z,0.56
2023-01-29T13:51:04.869Z,0.60
2023-01-29T13:53:42.534Z,0.52
2023-01-29T13:56:34.331Z,0.54
2023-01-29T13:59:02.697Z,0.60
2023-01-29T14:01:47.954Z,0.68
2023-01-29T14:04:26.859Z,0.63
2023-01-29T14:06:55.211Z,0.67
2023-01-29T14:09:37.436Z,0.74
2023-01-29T14:12:08.725Z,0.76
2023-01-29T14:14:48.171Z,0.81
2023-01-29T14:17:19.947Z,0.81
2023-01-29T14:20:11.751Z,0.83
2023-01-29T14:22:38.297Z,0.72
2023-01-29T14:25:05.980Z,0.75
2023-01-29T14:27:34.385Z,0.69
2023-01-29T14:30:07.822Z,0.75
2023-01-29T14:32:35.027Z,0.74
2023-01-29T14:35:17.773Z,0.68
2023-01-29T14:37:48.115Z,0.78
2023-01-29T14:40:18.171Z,0.77
2023-01-29T14:42:58.932Z,0.77
2023-01-29T14:45:32.870Z,0.80
2023-01-29T14:48:05.711Z,0.71
2023-01-29T14:50:32.672Z,0.73
2023-01-29T14:53:05.261Z,0.75
2023-01-29T14:55:42.977Z,0.71
2023-01-29T14:58:15.332Z,0.68
2023-01-29T15:00:45.204Z,0.71
2023-01-29T15:03:28.123Z,0.73
2023-01-29T15:05:55.524Z,0.73
2023-01-29T15:08:38.228Z,0.77
2023-01-29T15:11:28.078Z,0.77
2023-01-29T15:14:13.697Z,0.75
2023-01-29T15:17:10.128Z,0.75
2023-01-29T15:19:40.259Z,0.73
2023-01-29T15:22:18.751Z,0.73
2023-01-29T15:24:47.276Z,0.71
2023-01-29T15:27:19.044Z,0.73
2023-01-29T15:29:57.243Z,0.73
2023-01-29T15:32:31.492Z,0.72
2023-01-29T15:34:59.127Z,0.73
2023-01-29T15:37:34.104Z,0.73
2023-01-29T15:40:01.699Z,0.73
2023-01-29T15:42:30.276Z,0.75
2023-01-29T15:44:57.229Z,0.74
2023-01-29T15:47:27.874Z,0.73
2023-01-29T15:49:55.146Z,0.73
2023-01-29T15:52:25.749Z,0.75
2023-01-29T15:54:52.976Z,0.75
2023-01-29T15:57:23.096Z,0.75
2023-01-29T15:59:52.063Z,0.75
2023-01-29T16:02:48.290Z,0.80
2023-01-29T16:05:19.469Z,0.85
2023-01-29T16:07:49.281Z,0.83
2023-01-29T16:10:24.338Z,0.82
2023-01-29T16:12:51.700Z,0.83
2023-01-29T16:15:29.761Z,0.82
2023-01-29T16:17:57.427Z,0.84
2023-01-29T16:20:44.766Z,0.84
2023-01-29T16:23:20.173Z,0.84
2023-01-29T16:25:47.930Z,0.81
2023-01-29T16:28:18.550Z,0.84
2023-01-29T16:30:45.470Z,0.84
2023-01-29T16:33:15.277Z,0.86
2023-01-29T16:35:42.171Z,0.84
2023-01-29T16:38:25.129Z,0.87
2023-01-29T16:41:24.349Z,0.84
2023-01-29T16:43:53.479Z,0.85
2023-01-29T16:47:00.748Z,0.90
2023-01-29T16:49:30.454Z,0.88
2023-01-29T16:52:20.441Z,0.85
2023-01-29T16:54:47.059Z,0.87
2023-01-29T16:57:25.223Z,0.86
2023-01-29T17:00:00.616Z,0.87
2023-01-29T17:02:33.587Z,0.84
2023-01-29T17:05:04.127Z,0.83
2023-01-29T17:07:32.486Z,0.81
2023-01-29T17:10:02.248Z,0.82
2023-01-29T17:12:30.638Z,0.82
2023-01-29T17:14:59.491Z,0.82
2023-01-29T17:17:34.789Z,0.83
2023-01-29T17:20:16.931Z,0.84
2023-01-29T17:22:44.801Z,0.84
2023-01-29T17:25:15.755Z,0.83
2023-01-29T17:27:45.195Z,0.83
2023-01-29T17:30:15.904Z,0.84
2023-01-29T17:32:44.580Z,0.83
2023-01-29T17:35:16.564Z,0.85
2023-01-29T17:37:44.358Z,0.87
2023-01-29T17:40:29.390Z,0.85
2023-01-29T17:42:55.990Z,0.88
2023-01-29T17:45:22.779Z,0.89
2023-01-29T17:47:49.392Z,0.89
2023-01-29T17:50:22.945Z,0.89
2023-01-29T17:52:50.301Z,0.90
2023-01-29T17:55:17.423Z,0.90
2023-01-29T17:57:44.478Z,0.89
2023-01-29T18:00:18.898Z,0.90
2023-01-29T18:02:45.580Z,0.90
2023-01-29T18:05:13.511Z,0.88
2023-01-29T18:07:41.644Z,0.91
2023-01-29T18:10:15.231Z,0.90
2023-01-29T18:12:41.911Z,0.90
2023-01-29T18:15:09.863Z,0.90
2023-01-29T18:17:37.589Z,0.92
2023-01-29T18:20:16.706Z,0.89
2023-01-29T18:22:43.373Z,0.89
2023-01-29T18:25:10.307Z,0.90
2023-01-29T18:27:37.981Z,0.92
2023-01-29T18:30:09.272Z,0.94
2023-01-29T18:32:36.189Z,0.94
2023-01-29T18:35:03.503Z,0.98
2023-01-29T18:37:30.194Z,0.90
2023-01-29T18:39:56.921Z,0.90
2023-01-29T18:42:23.868Z,0.90
2023-01-29T18:44:50.724Z,0.87
2023-01-29T18:47:19.759Z,0.85
2023-01-29T18:49:46.353Z,0.85
2023-01-29T18:52:13.585Z,0.84
2023-01-29T18:54:40.232Z,0.86
2023-01-29T18:57:14.352Z,0.87
2023-01-29T18:59:42.410Z,0.89
2023-01-29T19:02:14.763Z,0.91
2023-01-29T19:04:42.137Z,0.89
2023-01-29T19:07:13.707Z,0.91
2023-01-29T19:09:40.856Z,0.93
2023-01-29T19:12:07.717Z,0.97
2023-01-29T19:14:34.677Z,1.03
2023-01-29T19:17:01.701Z,1.00
2023-01-29T19:19:28.876Z,1.03
2023-01-29T19:21:55.581Z,1.03
2023-01-29T19:24:22.891Z,1.01
2023-01-29T19:26:49.569Z,1.03
2023-01-29T19:29:17.171Z,1.05
2023-01-29T19:31:44.202Z,1.06
2023-01-29T19:34:11.250Z,1.03
2023-01-29T19:36:38.080Z,1.07
2023-01-29T19:39:05.146Z,1.05
2023-01-29T19:41:32.479Z,1.05
2023-01-29T19:43:59.131Z,1.07
2023-01-29T19:46:25.747Z,1.09
2023-01-29T19:48:54.893Z,1.10
2023-01-29T19:51:23.283Z,1.11
2023-01-29T19:53:49.883Z,1.09
2023-01-29T19:56:17.930Z,1.11
2023-01-29T19:58:44.914Z,1.08
2023-01-29T20:01:20.260Z,1.04
2023-01-29T20:03:49.079Z,1.00
2023-01-29T20:06:18.287Z,1.02
2023-01-29T20:08:46.692Z,1.03
2023-01-29T20:11:14.890Z,1.04
2023-01-29T20:13:41.607Z,1.04
2023-01-29T20:16:08.825Z,1.06
2023-01-29T20:18:35.478Z,1.07
2023-01-29T20:21:13.258Z,1.08
2023-01-29T20:23:40.263Z,1.12
2023-01-29T20:26:15.496Z,1.14
2023-01-29T20:28:43.297Z,1.17
2023-01-29T20:31:10.517Z,1.16
2023-01-29T20:33:39.530Z,1.15
2023-01-29T20:36:09.448Z,1.20
2023-01-29T20:38:37.015Z,1.21
2023-01-29T20:41:15.007Z,1.20
2023-01-29T20:43:42.460Z,1.21
2023-01-29T20:46:09.551Z,1.21
2023-01-29T20:48:36.988Z,1.23
2023-01-29T20:51:06.687Z,1.23
2023-01-29T20:53:34.565Z,1.25
2023-01-29T20:56:04.103Z,1.26
2023-01-29T20:58:31.475Z,1.28
2023-01-29T21:00:58.218Z,1.29
2023-01-29T21:03:24.978Z,1.28
2023-01-29T21:05:52.239Z,1.32
2023-01-29T21:08:19.273Z,1.31
2023-01-29T21:10:46.018Z,1.33
2023-01-29T21:13:13.087Z,1.34
2023-01-29T21:15:41.937Z,1.35
2023-01-29T21:18:09.152Z,1.41
2023-01-29T21:20:37.055Z,1.43
2023-01-29T21:23:06.866Z,1.44
2023-01-29T21:25:33.861Z,1.45
2023-01-29T21:28:00.973Z,1.47
2023-01-29T21:30:27.738Z,1.52
2023-01-29T21:32:55.103Z,1.53
2023-01-29T21:35:22.097Z,1.59
2023-01-29T21:37:49.386Z,1.57
2023-01-29T21:40:16.824Z,1.59
2023-01-29T21:43:02.844Z,1.62
2023-01-29T21:45:31.061Z,1.61
2023-01-29T21:47:58.594Z,1.63
2023-01-29T21:50:25.392Z,1.69
2023-01-29T21:52:52.676Z,1.70
2023-01-29T21:55:19.362Z,1.70
2023-01-29T21:57:46.970Z,1.70
2023-01-29T22:00:14.020Z,1.72
2023-01-29T22:02:40.960Z,1.73
2023-01-29T22:05:18.592Z,1.74
2023-01-29T22:07:46.331Z,1.75
2023-01-29T22:10:13.195Z,1.76
2023-01-29T22:12:40.063Z,1.77
2023-01-29T22:15:07.757Z,1.79
2023-01-29T22:17:35.240Z,1.78
2023-01-29T22:20:02.194Z,1.78
2023-01-29T22:22:28.860Z,1.76
2023-01-29T22:24:57.639Z,1.77
2023-01-29T22:27:24.633Z,1.77
2023-01-29T22:29:51.489Z,1.75
2023-01-29T22:32:18.350Z,1.74
2023-01-29T22:34:44.957Z,1.76
2023-01-29T22:37:11.556Z,1.77
2023-01-29T22:39:38.171Z,1.75
2023-01-29T22:42:05.125Z,1.75
2023-01-29T22:44:31.805Z,1.76
2023-01-29T22:46:58.344Z,1.74
2023-01-29T22:49:25.739Z,1.77
2023-01-29T22:52:09.950Z,1.76
2023-01-29T22:54:41.343Z,1.77
2023-01-29T22:57:10.452Z,1.78
2023-01-29T22:59:37.435Z,1.79
2023-01-29T23:02:04.900Z,1.80
2023-01-29T23:04:31.609Z,1.81
2023-01-29T23:06:58.319Z,1.80
2023-01-29T23:09:24.947Z,1.82
2023-01-29T23:11:51.501Z,1.78
2023-01-29T23:14:18.186Z,1.78
2023-01-29T23:16:44.801Z,1.83
2023-01-29T23:19:12.174Z,1.81
2023-01-29T23:21:39.630Z,1.80
2023-01-29T23:24:07.307Z,1.80
2023-01-29T23:26:52.606Z,1.79
2023-01-29T23:29:19.337Z,1.84
2023-01-29T23:31:45.978Z,1.85
2023-01-29T23:34:13.625Z,1.87
2023-01-29T23:36:40.219Z,1.89
2023-01-29T23:39:06.961Z,1.88
2023-01-29T23:41:33.807Z,1.90
2023-01-29T23:44:00.458Z,1.89
2023-01-29T23:46:27.196Z,1.91
2023-01-29T23:48:53.819Z,1.93
2023-01-29T23:51:20.423Z,1.93
2023-01-29T23:53:47.093Z,1.94
2023-01-29T23:56:13.754Z,1.96
2023-01-29T23:58:40.354Z,1.97
