createdAt,value
2022-12-22T00:01:59.336Z,100483.41
2022-12-22T00:04:44.433Z,100487.53
2022-12-22T00:07:29.427Z,100482.22
2022-12-22T00:10:14.322Z,100473.09
2022-12-22T00:12:59.474Z,100475.03
2022-12-22T00:15:45.073Z,100478.41
2022-12-22T00:18:34.252Z,100471.19
2022-12-22T00:21:19.205Z,100473.84
2022-12-22T00:24:04.097Z,100471.19
2022-12-22T00:26:51.203Z,100462.06
2022-12-22T00:29:36.719Z,100469.28
2022-12-22T00:32:22.815Z,100461.34
2022-12-22T00:35:08.109Z,100467.38
2022-12-22T00:37:55.598Z,100450.72
2022-12-22T00:40:45.721Z,100449.56
2022-12-22T00:43:31.572Z,100442.34
2022-12-22T00:46:18.423Z,100436.31
2022-12-22T00:49:03.679Z,100441.19
2022-12-22T00:51:50.020Z,100437.03
2022-12-22T00:54:37.301Z,100434.38
2022-12-22T00:57:22.786Z,100439.25
2022-12-22T01:00:09.180Z,100428.66
2022-12-22T01:02:54.315Z,100428.66
2022-12-22T01:05:40.549Z,100419.53
2022-12-22T01:08:29.380Z,100414.22
2022-12-22T01:11:14.681Z,100414.97
2022-12-22T01:13:59.544Z,100414.22
2022-12-22T01:16:44.629Z,100410.41
2022-12-22T01:19:29.885Z,100405.84
2022-12-22T01:22:16.136Z,100395.25
2022-12-22T01:25:02.185Z,100411.47
2022-12-22T01:27:46.857Z,100402.03
2022-12-22T01:30:32.325Z,100394.06
2022-12-22T01:33:17.177Z,100393.63
2022-12-22T01:36:02.278Z,100399.69
2022-12-22T01:38:47.203Z,100398.50
2022-12-22T01:41:38.112Z,100405.00
2022-12-22T01:44:32.592Z,100402.66
2022-12-22T01:47:48.676Z,100393.94
2022-12-22T01:50:36.490Z,100395.44
2022-12-22T01:53:25.783Z,100399.13
2022-12-22T01:56:12.239Z,100394.25
2022-12-22T01:59:02.850Z,100381.75
2022-12-22T02:01:50.125Z,100375.69
2022-12-22T02:04:37.846Z,100376.00
2022-12-22T02:07:36.303Z,100374.84
2022-12-22T02:11:09.778Z,100368.78
2022-12-22T02:14:13.641Z,100369.53
2022-12-22T02:17:08.851Z,100363.78
2022-12-22T02:20:08.996Z,100357.75
2022-12-22T02:23:15.252Z,100353.94
2022-12-22T02:26:09.917Z,100351.72
2022-12-22T02:28:55.415Z,100354.69
2022-12-22T02:31:40.759Z,100353.94
2022-12-22T02:34:32.709Z,100346.75
2022-12-22T02:37:32.168Z,100347.47
2022-12-22T02:40:21.645Z,100339.53
2022-12-22T02:43:16.798Z,100341.44
2022-12-22T02:46:24.475Z,100333.47
2022-12-22T02:49:16.556Z,100329.22
2022-12-22T02:52:08.099Z,100337.91
2022-12-22T02:54:53.534Z,100336.44
2022-12-22T02:57:39.514Z,100332.31
2022-12-22T03:00:25.598Z,100317.13
2022-12-22T03:03:10.860Z,100311.84
2022-12-22T03:05:56.030Z,100316.41
2022-12-22T03:08:40.777Z,100317.88
2022-12-22T03:11:25.787Z,100318.63
2022-12-22T03:14:10.702Z,100314.78
2022-12-22T03:16:55.510Z,100321.28
2022-12-22T03:19:40.458Z,100308.44
2022-12-22T03:22:25.609Z,100303.88
2022-12-22T03:25:10.429Z,100293.28
2022-12-22T03:27:36.881Z,100288.69
2022-12-22T03:30:03.913Z,100287.97
2022-12-22T03:32:30.455Z,100282.22
2022-12-22T03:34:56.884Z,100281.06
2022-12-22T03:37:23.313Z,100285.63
2022-12-22T03:39:49.746Z,100280.31
2022-12-22T03:42:34.581Z,100277.66
2022-12-22T03:45:19.553Z,100281.06
2022-12-22T03:47:46.056Z,100275.00
2022-12-22T03:50:12.742Z,100281.06
2022-12-22T03:52:39.244Z,100277.97
2022-12-22T03:55:06.279Z,100274.56
2022-12-22T03:57:32.745Z,100270.75
2022-12-22T03:59:59.275Z,100264.97
2022-12-22T04:02:25.870Z,100268.38
2022-12-22T04:04:52.528Z,100269.56
2022-12-22T04:07:19.024Z,100269.13
2022-12-22T04:10:05.456Z,100265.28
2022-12-22T04:12:50.530Z,100271.03
2022-12-22T04:15:16.960Z,100271.75
2022-12-22T04:17:43.450Z,100271.75
2022-12-22T04:20:10.369Z,100264.56
2022-12-22T04:22:36.914Z,100269.84
2022-12-22T04:25:03.740Z,100274.00
2022-12-22T04:27:30.220Z,100273.69
2022-12-22T04:29:56.693Z,100274.41
2022-12-22T04:32:23.213Z,100288.00
2022-12-22T04:34:49.666Z,100279.72
2022-12-22T04:37:17.660Z,100287.69
2022-12-22T04:39:44.966Z,100291.50
2022-12-22T04:42:11.911Z,100283.56
2022-12-22T04:44:38.465Z,100293.72
2022-12-22T04:47:05.021Z,100291.06
2022-12-22T04:49:31.592Z,100296.69
2022-12-22T04:51:58.163Z,100300.50
2022-12-22T04:54:25.352Z,100296.69
2022-12-22T04:56:52.430Z,100295.22
2022-12-22T04:59:18.915Z,100290.63
2022-12-22T05:01:45.522Z,100287.25
2022-12-22T05:04:12.121Z,100292.56
2022-12-22T05:06:38.552Z,100287.69
2022-12-22T05:09:05.016Z,100278.25
2022-12-22T05:11:31.675Z,100286.19
2022-12-22T05:14:03.550Z,100290.06
2022-12-22T05:16:33.456Z,100284.00
2022-12-22T05:19:00.014Z,100291.50
2022-12-22T05:21:26.489Z,100284.00
2022-12-22T05:23:54.039Z,100288.84
2022-12-22T05:26:20.596Z,100296.81
2022-12-22T05:28:47.931Z,100298.75
2022-12-22T05:31:22.717Z,100304.78
2022-12-22T05:33:49.578Z,100305.97
2022-12-22T05:36:16.445Z,100306.84
2022-12-22T05:38:44.586Z,100306.09
2022-12-22T05:41:11.401Z,100306.84
2022-12-22T05:43:38.000Z,100316.72
2022-12-22T05:46:07.900Z,100322.75
2022-12-22T05:48:38.701Z,100326.88
2022-12-22T05:51:07.921Z,100336.75
2022-12-22T05:53:34.506Z,100332.94
2022-12-22T05:56:01.113Z,100340.16
2022-12-22T05:58:27.764Z,100342.06
2022-12-22T06:00:57.576Z,100350.75
2022-12-22T06:03:28.940Z,100340.88
2022-12-22T06:05:55.921Z,100342.78
2022-12-22T06:08:22.758Z,100350.00
2022-12-22T06:10:49.265Z,100348.84
2022-12-22T06:13:15.923Z,100346.63
2022-12-22T06:15:42.627Z,100338.66
2022-12-22T06:18:09.171Z,100333.78
2022-12-22T06:20:35.787Z,100324.75
2022-12-22T06:23:02.232Z,100315.75
2022-12-22T06:25:28.714Z,100328.72
2022-12-22T06:27:55.142Z,100326.91
2022-12-22T06:30:25.747Z,100326.59
2022-12-22T06:32:56.015Z,100332.34
2022-12-22T06:35:22.644Z,100340.72
2022-12-22T06:37:49.058Z,100351.34
2022-12-22T06:40:15.473Z,100354.41
2022-12-22T06:43:07.821Z,100358.25
2022-12-22T06:45:40.106Z,100368.09
2022-12-22T06:48:07.151Z,100368.53
2022-12-22T06:50:34.108Z,100373.53
2022-12-22T06:53:00.964Z,100387.94
2022-12-22T06:55:27.451Z,100388.50
2022-12-22T06:57:54.565Z,100395.41
2022-12-22T07:00:21.464Z,100402.19
2022-12-22T07:02:48.141Z,100396.25
2022-12-22T07:05:15.635Z,100408.47
2022-12-22T07:07:42.343Z,100417.28
2022-12-22T07:10:09.552Z,100409.03
2022-12-22T07:12:36.041Z,100417.72
2022-12-22T07:15:02.553Z,100426.84
2022-12-22T07:17:29.000Z,100430.97
2022-12-22T07:19:55.577Z,100420.78
2022-12-22T07:22:29.334Z,100435.22
2022-12-22T07:24:56.588Z,100445.50
2022-12-22T07:27:23.140Z,100438.50
2022-12-22T07:29:49.696Z,100426.84
2022-12-22T07:32:16.230Z,100443.59
2022-12-22T07:34:42.741Z,100442.13
2022-12-22T07:37:09.275Z,100443.72
2022-12-22T07:39:35.905Z,100455.16
2022-12-22T07:42:21.021Z,100461.31
2022-12-22T07:44:47.518Z,100459.50
2022-12-22T07:47:14.047Z,100455.50
2022-12-22T07:49:59.203Z,100461.25
2022-12-22T07:52:25.634Z,100461.25
2022-12-22T07:54:52.121Z,100465.06
2022-12-22T07:57:18.555Z,100470.78
2022-12-22T07:59:45.047Z,100470.34
2022-12-22T08:02:12.480Z,100477.88
2022-12-22T08:04:39.129Z,100491.13
2022-12-22T08:07:05.661Z,100487.72
2022-12-22T08:09:32.147Z,100494.19
2022-12-22T08:11:58.624Z,100485.94
2022-12-22T08:14:25.202Z,100495.88
2022-12-22T08:16:51.702Z,100494.41
2022-12-22T08:19:18.193Z,100508.47
2022-12-22T08:21:52.142Z,100500.63
2022-12-22T08:24:19.615Z,100504.22
2022-12-22T08:26:49.995Z,100509.22
2022-12-22T08:29:39.498Z,100509.31
2022-12-22T08:32:06.509Z,100521.47
2022-12-22T08:34:33.245Z,100521.59
2022-12-22T08:37:01.962Z,100530.38
2022-12-22T08:39:32.672Z,100535.03
2022-12-22T08:42:00.357Z,100545.41
2022-12-22T08:44:29.177Z,100551.94
2022-12-22T08:46:58.132Z,100542.19
2022-12-22T08:49:25.810Z,100549.50
2022-12-22T08:51:53.324Z,100559.44
2022-12-22T08:54:20.041Z,100568.19
2022-12-22T08:56:47.196Z,100575.47
2022-12-22T08:59:14.235Z,100581.69
2022-12-22T09:01:44.263Z,100585.63
2022-12-22T09:04:15.730Z,100585.38
2022-12-22T09:06:42.221Z,100583.56
2022-12-22T09:09:11.117Z,100576.44
2022-12-22T09:11:38.100Z,100587.78
2022-12-22T09:14:05.586Z,100586.53
2022-12-22T09:16:33.547Z,100591.75
2022-12-22T09:19:01.007Z,100598.09
2022-12-22T09:21:28.178Z,100597.97
2022-12-22T09:23:55.310Z,100607.31
2022-12-22T09:26:23.911Z,100614.75
2022-12-22T09:28:51.179Z,100615.00
2022-12-22T09:31:19.394Z,100617.88
2022-12-22T09:33:46.543Z,100625.00
2022-12-22T09:36:15.866Z,100624.91
2022-12-22T09:38:42.512Z,100619.53
2022-12-22T09:41:09.146Z,100605.88
2022-12-22T09:43:36.020Z,100610.22
2022-12-22T09:46:02.895Z,100615.31
2022-12-22T09:48:37.155Z,100622.44
2022-12-22T09:51:04.898Z,100632.09
2022-12-22T09:53:32.330Z,100630.41
2022-12-22T09:55:59.057Z,100633.81
2022-12-22T09:58:34.473Z,100636.38
2022-12-22T10:01:28.097Z,100639.56
2022-12-22T10:04:22.858Z,100642.22
2022-12-22T10:07:02.307Z,100643.38
2022-12-22T10:09:50.739Z,100645.59
2022-12-22T10:12:22.388Z,100651.00
2022-12-22T10:14:50.845Z,100652.81
2022-12-22T10:17:32.360Z,100647.72
2022-12-22T10:20:20.969Z,100645.28
2022-12-22T10:23:01.844Z,100650.59
2022-12-22T10:26:26.890Z,100644.88
2022-12-22T10:28:41.470Z,100648.38
2022-12-22T10:31:29.305Z,100646.78
2022-12-22T10:34:17.310Z,100635.44
2022-12-22T10:36:50.345Z,100638.72
2022-12-22T10:39:23.133Z,100649.13
2022-12-22T10:41:51.606Z,100654.75
2022-12-22T10:44:18.720Z,100651.16
2022-12-22T10:46:49.072Z,100656.16
2022-12-22T10:49:25.073Z,100657.53
2022-12-22T10:52:08.772Z,100657.00
2022-12-22T10:54:42.453Z,100653.94
2022-12-22T10:57:15.061Z,100664.53
2022-12-22T11:00:31.518Z,100664.53
2022-12-22T11:03:00.477Z,100666.22
2022-12-22T11:05:27.753Z,100661.34
2022-12-22T11:07:55.047Z,100654.25
2022-12-22T11:10:28.169Z,100669.81
2022-12-22T11:13:14.193Z,100666.00
2022-12-22T11:16:31.591Z,100667.91
2022-12-22T11:19:12.023Z,100661.03
2022-12-22T11:21:50.658Z,100675.34
2022-12-22T11:24:38.621Z,100676.50
2022-12-22T11:27:27.780Z,100668.88
2022-12-22T11:30:04.176Z,100678.22
2022-12-22T11:32:49.509Z,100671.34
2022-12-22T11:35:51.509Z,100676.63
2022-12-22T11:38:32.822Z,100678.13
2022-12-22T11:41:08.080Z,100675.06
2022-12-22T11:43:37.392Z,100681.06
2022-12-22T11:46:32.032Z,100670.38
2022-12-22T11:49:20.872Z,100672.59
2022-12-22T11:52:09.066Z,100672.91
2022-12-22T11:54:47.051Z,100679.59
2022-12-22T11:57:52.123Z,100665.91
2022-12-22T12:00:19.406Z,100661.69
2022-12-22T12:02:58.139Z,100659.03
2022-12-22T12:05:30.290Z,100665.81
2022-12-22T12:08:13.402Z,100659.34
2022-12-22T12:10:51.764Z,100665.72
2022-12-22T12:13:37.388Z,100661.56
2022-12-22T12:16:18.525Z,100667.53
2022-12-22T12:19:09.325Z,100668.06
2022-12-22T12:21:51.774Z,100663.41
2022-12-22T12:24:30.885Z,100662.69
2022-12-22T12:27:12.635Z,100665.75
2022-12-22T12:30:39.751Z,100665.66
2022-12-22T12:33:24.960Z,100661.09
2022-12-22T12:36:14.902Z,100666.25
2022-12-22T12:39:14.601Z,100659.50
2022-12-22T12:41:51.188Z,100665.09
2022-12-22T12:44:20.921Z,100670.63
2022-12-22T12:46:50.532Z,100655.09
2022-12-22T12:49:35.842Z,100647.88
2022-12-22T12:52:02.778Z,100649.16
2022-12-22T12:54:29.170Z,100648.09
2022-12-22T12:57:01.266Z,100653.72
2022-12-22T12:59:39.788Z,100655.50
2022-12-22T13:02:28.617Z,100673.59
2022-12-22T13:05:31.451Z,100673.25
2022-12-22T13:08:08.715Z,100679.59
2022-12-22T13:10:41.949Z,100681.66
2022-12-22T13:13:21.871Z,100686.31
2022-12-22T13:15:50.206Z,100681.84
2022-12-22T13:18:25.814Z,100686.81
2022-12-22T13:21:18.709Z,100686.50
2022-12-22T13:24:23.364Z,100685.00
2022-12-22T13:26:44.445Z,100698.75
2022-12-22T13:29:25.882Z,100695.06
2022-12-22T13:31:59.019Z,100702.84
2022-12-22T13:35:04.273Z,100701.44
2022-12-22T13:37:28.625Z,100691.50
2022-12-22T13:40:16.560Z,100684.72
2022-12-22T13:42:47.440Z,100671.47
2022-12-22T13:45:34.448Z,100670.75
2022-12-22T13:48:06.086Z,100669.16
2022-12-22T13:50:36.149Z,100672.13
2022-12-22T13:53:05.659Z,100664.53
2022-12-22T13:55:32.872Z,100650.13
2022-12-22T13:58:27.715Z,100657.88
2022-12-22T14:01:02.317Z,100655.22
2022-12-22T14:03:58.135Z,100645.38
2022-12-22T14:06:41.906Z,100638.50
2022-12-22T14:09:20.579Z,100641.81
2022-12-22T14:11:52.463Z,100644.78
2022-12-22T14:14:24.419Z,100629.63
2022-12-22T14:16:52.863Z,100631.44
2022-12-22T14:19:21.158Z,100626.56
2022-12-22T14:21:55.001Z,100620.94
2022-12-22T14:24:28.660Z,100619.44
2022-12-22T14:26:57.701Z,100615.66
2022-12-22T14:29:27.475Z,100620.19
2022-12-22T14:31:59.540Z,100622.09
2022-12-22T14:34:31.699Z,100614.91
2022-12-22T14:36:58.984Z,100613.84
2022-12-22T14:39:27.960Z,100614.16
2022-12-22T14:41:57.261Z,100608.88
2022-12-22T14:44:42.174Z,100613.75
2022-12-22T14:47:17.900Z,100602.41
2022-12-22T14:49:59.252Z,100599.44
2022-12-22T14:52:28.667Z,100603.25
2022-12-22T14:54:56.002Z,100596.38
2022-12-22T14:57:36.472Z,100595.94
2022-12-22T15:00:21.778Z,100584.94
2022-12-22T15:02:54.890Z,100584.63
2022-12-22T15:05:37.536Z,100578.56
2022-12-22T15:08:07.963Z,100587.69
2022-12-22T15:10:42.465Z,100583.13
2022-12-22T15:13:18.978Z,100580.47
2022-12-22T15:15:45.600Z,100570.63
2022-12-22T15:18:14.815Z,100574.03
2022-12-22T15:20:42.051Z,100578.56
2022-12-22T15:23:12.437Z,100570.63
2022-12-22T15:25:38.924Z,100571.78
2022-12-22T15:28:05.380Z,100570.22
2022-12-22T15:30:32.215Z,100570.22
2022-12-22T15:32:58.813Z,100562.25
2022-12-22T15:35:32.087Z,100561.44
2022-12-22T15:37:59.294Z,100559.53
2022-12-22T15:40:26.311Z,100558.34
2022-12-22T15:42:53.023Z,100559.84
2022-12-22T15:45:21.443Z,100554.56
2022-12-22T15:47:52.115Z,100550.75
2022-12-22T15:50:25.356Z,100546.59
2022-12-22T15:52:54.901Z,100548.50
2022-12-22T15:55:21.869Z,100550.84
2022-12-22T15:57:55.021Z,100546.28
2022-12-22T16:00:22.438Z,100558.03
2022-12-22T16:02:49.495Z,100544.47
2022-12-22T16:05:16.944Z,100541.50
2022-12-22T16:07:44.585Z,100536.22
2022-12-22T16:10:26.931Z,100534.31
2022-12-22T16:13:00.517Z,100531.22
2022-12-22T16:15:32.466Z,100524.44
2022-12-22T16:18:00.226Z,100523.28
2022-12-22T16:20:37.426Z,100520.63
2022-12-22T16:23:07.680Z,100503.16
2022-12-22T16:25:36.761Z,100509.53
2022-12-22T16:28:04.568Z,100495.53
2022-12-22T16:30:33.456Z,100490.25
2022-12-22T16:33:00.923Z,100486.44
2022-12-22T16:35:30.435Z,100479.97
2022-12-22T16:37:58.669Z,100473.50
2022-12-22T16:40:26.777Z,100464.41
2022-12-22T16:45:58.574Z,100477.34
2022-12-22T16:48:32.658Z,100462.59
2022-12-22T16:50:59.275Z,100467.16
2022-12-22T16:53:25.775Z,100456.88
2022-12-22T16:55:52.197Z,100454.25
2022-12-22T16:58:18.619Z,100455.72
2022-12-22T17:00:45.403Z,100450.44
2022-12-22T17:03:19.491Z,100445.13
2022-12-22T17:05:52.796Z,100450.44
2022-12-22T17:08:39.684Z,100443.66
2022-12-22T17:11:11.050Z,100446.28
2022-12-22T17:13:38.797Z,100441.00
2022-12-22T17:16:05.655Z,100441.75
2022-12-22T17:18:34.498Z,100438.25
2022-12-22T17:21:01.006Z,100430.28
2022-12-22T17:23:33.615Z,100431.03
2022-12-22T17:26:02.436Z,100417.78
2022-12-22T17:28:29.409Z,100417.38
2022-12-22T17:30:55.892Z,100413.25
2022-12-22T17:33:22.376Z,100414.72
2022-12-22T17:35:49.153Z,100402.22
2022-12-22T17:38:18.453Z,100390.47
2022-12-22T17:40:47.140Z,100387.06
2022-12-22T17:43:15.124Z,100385.91
2022-12-22T17:45:42.895Z,100389.28
2022-12-22T17:48:09.411Z,100380.19
2022-12-22T17:50:36.191Z,100379.03
2022-12-22T17:53:04.104Z,100373.31
2022-12-22T17:58:18.354Z,100367.25
2022-12-22T18:00:45.100Z,100362.28
2022-12-22T18:03:13.632Z,100363.03
2022-12-22T18:05:43.208Z,100359.19
2022-12-22T18:08:15.937Z,100365.56
2022-12-22T18:10:43.066Z,100359.53
2022-12-22T18:13:17.238Z,100361.75
2022-12-22T18:15:43.736Z,100348.50
2022-12-22T18:18:15.779Z,100348.81
2022-12-22T18:20:43.117Z,100340.88
2022-12-22T18:23:17.738Z,100331.72
2022-12-22T18:25:44.239Z,100335.09
2022-12-22T18:28:15.553Z,100327.91
2022-12-22T18:30:42.775Z,100333.50
2022-12-22T18:33:10.074Z,100327.47
2022-12-22T18:35:37.968Z,100318.38
2022-12-22T18:38:05.944Z,100319.09
2022-12-22T18:40:35.082Z,100316.03
2022-12-22T18:43:02.475Z,100316.75
2022-12-22T18:45:30.676Z,100320.91
2022-12-22T18:47:57.737Z,100315.16
2022-12-22T18:50:27.563Z,100315.47
2022-12-22T18:52:57.167Z,100304.44
2022-12-22T18:55:26.583Z,100311.97
2022-12-22T18:57:55.143Z,100307.00
2022-12-22T19:00:31.111Z,100311.13
2022-12-22T19:02:59.464Z,100311.13
2022-12-22T19:05:28.849Z,100308.47
2022-12-22T19:07:55.508Z,100308.78
2022-12-22T19:10:26.313Z,100301.56
2022-12-22T19:12:55.659Z,100299.66
2022-12-22T19:15:29.457Z,100292.75
2022-12-22T19:17:56.396Z,100287.47
2022-12-22T19:20:24.172Z,100294.97
2022-12-22T19:22:51.822Z,100291.91
2022-12-22T19:25:28.268Z,100298.69
2022-12-22T19:27:58.020Z,100294.13
2022-12-22T19:30:28.795Z,100292.53
2022-12-22T19:33:01.403Z,100294.00
2022-12-22T19:35:31.981Z,100280.31
2022-12-22T19:38:03.304Z,100287.84
2022-12-22T19:40:32.713Z,100290.81
2022-12-22T19:42:59.846Z,100291.84
2022-12-22T19:45:29.592Z,100299.34
2022-12-22T19:47:57.180Z,100292.00
2022-12-22T19:50:27.505Z,100294.97
2022-12-22T19:52:55.654Z,100296.34
2022-12-22T19:55:26.989Z,100293.25
2022-12-22T19:57:53.928Z,100292.38
2022-12-22T20:00:25.806Z,100293.00
2022-12-22T20:02:55.818Z,100284.91
2022-12-22T20:05:22.280Z,100276.84
2022-12-22T20:07:49.986Z,100289.97
2022-12-22T20:10:16.723Z,100292.19
2022-12-22T20:12:46.565Z,100298.56
2022-12-22T20:15:19.589Z,100293.56
2022-12-22T20:17:50.527Z,100288.16
2022-12-22T20:20:20.240Z,100285.78
2022-12-22T20:22:49.440Z,100286.06
2022-12-22T20:25:17.550Z,100287.13
2022-12-22T20:27:44.589Z,100285.50
2022-12-22T20:30:28.824Z,100289.22
2022-12-22T20:32:56.043Z,100286.88
2022-12-22T20:35:23.634Z,100289.81
2022-12-22T20:37:50.998Z,100295.00
2022-12-22T20:40:24.376Z,100293.81
2022-12-22T20:42:51.689Z,100295.59
2022-12-22T20:45:21.057Z,100292.81
2022-12-22T20:47:49.385Z,100291.66
2022-12-22T20:50:20.420Z,100291.22
2022-12-22T20:52:48.237Z,100282.38
2022-12-22T20:55:20.261Z,100281.19
2022-12-22T20:57:47.684Z,100288.00
2022-12-22T21:00:20.075Z,100282.97
2022-12-22T21:02:46.991Z,100307.63
2022-12-22T21:05:15.380Z,100301.88
2022-12-22T21:07:47.074Z,100293.44
2022-12-22T21:10:19.440Z,100299.06
2022-12-22T21:12:46.034Z,100302.44
2022-12-22T21:15:25.098Z,100294.47
2022-12-22T21:17:58.181Z,100294.47
2022-12-22T21:20:28.287Z,100290.97
2022-12-22T21:22:54.822Z,100292.88
2022-12-22T21:25:22.391Z,100286.81
2022-12-22T21:27:51.821Z,100295.09
2022-12-22T21:30:23.894Z,100300.41
2022-12-22T21:32:51.731Z,100296.56
2022-12-22T21:35:21.829Z,100309.41
2022-12-22T21:37:51.173Z,100304.09
2022-12-22T21:40:23.817Z,100312.81
2022-12-22T21:42:51.672Z,100302.91
2022-12-22T21:45:21.327Z,100295.69
2022-12-22T21:47:48.435Z,100297.63
2022-12-22T21:50:23.055Z,100299.81
2022-12-22T21:52:50.365Z,100297.16
2022-12-22T21:55:18.779Z,100296.44
2022-12-22T21:57:45.518Z,100296.44
2022-12-22T22:00:14.742Z,100301.75
2022-12-22T22:02:41.662Z,100301.75
2022-12-22T22:05:33.699Z,100312.38
2022-12-22T22:08:01.480Z,100316.50
2022-12-22T22:10:33.620Z,100314.59
2022-12-22T22:13:00.431Z,100311.19
2022-12-22T22:15:28.178Z,100318.41
2022-12-22T22:17:54.876Z,100324.75
2022-12-22T22:20:27.513Z,100310.00
2022-12-22T22:22:55.892Z,100311.19
2022-12-22T22:25:23.177Z,100311.50
2022-12-22T22:27:50.607Z,100310.44
2022-12-22T22:30:22.779Z,100314.59
2022-12-22T22:32:49.314Z,100319.88
2022-12-22T22:35:16.432Z,100324.47
2022-12-22T22:37:44.448Z,100322.09
2022-12-22T22:40:14.161Z,100327.41
2022-12-22T22:42:40.938Z,100317.53
2022-12-22T22:45:08.423Z,100322.09
2022-12-22T22:47:35.221Z,100325.19
2022-12-22T22:50:06.741Z,100325.50
2022-12-22T22:52:33.689Z,100323.28
2022-12-22T22:55:00.184Z,100326.69
2022-12-22T22:57:26.820Z,100324.03
2022-12-22T22:59:53.307Z,100333.47
2022-12-22T23:02:20.115Z,100325.19
2022-12-22T23:04:46.710Z,100337.28
2022-12-22T23:07:13.248Z,100328.16
2022-12-22T23:09:39.844Z,100330.81
2022-12-22T23:12:06.517Z,100332.00
2022-12-22T23:14:33.004Z,100326.69
2022-12-22T23:16:59.527Z,100312.22
2022-12-22T23:19:26.442Z,100323.59
2022-12-22T23:21:52.928Z,100307.66
2022-12-22T23:24:19.407Z,100311.06
2022-12-22T23:26:45.889Z,100311.78
2022-12-22T23:29:12.493Z,100328.16
2022-12-22T23:31:38.964Z,100317.09
2022-12-22T23:34:05.654Z,100310.31
2022-12-22T23:36:32.536Z,100309.56
2022-12-22T23:38:59.183Z,100320.94
2022-12-22T23:41:25.748Z,100319.75
2022-12-22T23:43:53.629Z,100312.22
2022-12-22T23:46:20.372Z,100328.16
2022-12-22T23:48:55.673Z,100324.31
2022-12-22T23:51:24.367Z,100329.63
2022-12-22T23:53:50.830Z,100328.91
2022-12-22T23:56:17.342Z,100337.16
2022-12-22T23:58:43.790Z,100337.91
