createdAt,value
2022-08-26T00:01:53.748Z,23.60
2022-08-26T00:04:21.814Z,23.50
2022-08-26T00:06:50.934Z,23.50
2022-08-26T00:09:18.726Z,23.50
2022-08-26T00:11:46.538Z,23.50
2022-08-26T00:14:16.111Z,23.40
2022-08-26T00:16:47.244Z,23.30
2022-08-26T00:19:17.002Z,23.30
2022-08-26T00:21:44.825Z,23.20
2022-08-26T00:24:14.397Z,23.20
2022-08-26T00:26:42.253Z,23.10
2022-08-26T00:29:10.726Z,23.10
2022-08-26T00:31:38.694Z,23.10
2022-08-26T00:34:09.363Z,23.00
2022-08-26T00:36:37.410Z,22.90
2022-08-26T00:39:08.024Z,23.00
2022-08-26T00:41:38.480Z,23.00
2022-08-26T00:44:07.313Z,23.00
2022-08-26T00:46:36.624Z,23.10
2022-08-26T00:49:11.902Z,23.10
2022-08-26T00:51:45.547Z,23.10
2022-08-26T00:54:13.580Z,23.10
2022-08-26T00:56:47.174Z,23.10
2022-08-26T00:59:17.796Z,23.20
2022-08-26T01:01:46.130Z,23.20
2022-08-26T01:04:16.872Z,23.20
2022-08-26T01:06:45.530Z,23.20
2022-08-26T01:09:13.744Z,23.30
2022-08-26T01:11:42.924Z,23.30
2022-08-26T01:14:11.699Z,23.30
2022-08-26T01:16:39.547Z,23.30
2022-08-26T01:19:14.899Z,23.40
2022-08-26T01:21:45.710Z,23.30
2022-08-26T01:24:15.043Z,23.30
2022-08-26T01:26:44.633Z,23.40
2022-08-26T01:29:14.114Z,23.40
2022-08-26T01:31:43.500Z,23.40
2022-08-26T01:34:14.766Z,23.40
2022-08-26T01:36:42.676Z,23.40
2022-08-26T01:39:15.930Z,23.40
2022-08-26T01:41:44.531Z,23.40
2022-08-26T01:44:15.654Z,23.30
2022-08-26T01:46:44.365Z,23.20
2022-08-26T01:49:15.112Z,23.00
2022-08-26T01:51:44.376Z,22.80
2022-08-26T01:54:13.685Z,22.70
2022-08-26T01:56:43.011Z,22.60
2022-08-26T01:59:14.814Z,22.50
2022-08-26T02:01:42.759Z,22.30
2022-08-26T02:04:13.792Z,22.20
2022-08-26T02:06:41.810Z,22.10
2022-08-26T02:09:09.781Z,22.10
2022-08-26T02:11:37.487Z,22.10
2022-08-26T02:14:09.647Z,22.00
2022-08-26T02:16:39.435Z,22.10
2022-08-26T02:19:11.741Z,22.00
2022-08-26T02:21:46.209Z,22.00
2022-08-26T02:24:20.154Z,22.00
2022-08-26T02:26:48.657Z,22.10
2022-08-26T02:29:21.384Z,22.10
2022-08-26T02:31:49.353Z,22.10
2022-08-26T02:34:23.141Z,22.00
2022-08-26T02:36:50.936Z,22.00
2022-08-26T02:39:22.369Z,22.20
2022-08-26T02:41:50.453Z,22.30
2022-08-26T02:44:19.865Z,22.30
2022-08-26T02:46:48.025Z,22.40
2022-08-26T02:49:16.995Z,22.50
2022-08-26T02:51:45.020Z,22.60
2022-08-26T02:54:12.785Z,22.60
2022-08-26T02:56:40.835Z,22.80
2022-08-26T02:59:08.565Z,22.80
2022-08-26T03:01:38.029Z,23.00
2022-08-26T03:04:06.830Z,23.10
2022-08-26T03:06:34.735Z,23.10
2022-08-26T03:09:04.722Z,23.10
2022-08-26T03:11:33.332Z,23.20
2022-08-26T03:14:03.566Z,23.10
2022-08-26T03:16:32.665Z,23.10
2022-08-26T03:19:02.838Z,23.20
2022-08-26T03:21:31.043Z,23.20
2022-08-26T03:23:59.442Z,23.10
2022-08-26T03:26:29.146Z,23.00
2022-08-26T03:29:14.951Z,23.10
2022-08-26T03:31:43.047Z,23.10
2022-08-26T03:34:12.196Z,23.30
2022-08-26T03:36:41.605Z,23.20
2022-08-26T03:39:09.558Z,23.30
2022-08-26T03:41:37.460Z,23.30
2022-08-26T03:44:05.339Z,23.30
2022-08-26T03:46:34.064Z,23.20
2022-08-26T03:49:02.305Z,23.30
2022-08-26T03:51:32.086Z,23.20
2022-08-26T03:54:02.914Z,23.10
2022-08-26T03:56:33.223Z,22.80
2022-08-26T03:59:01.057Z,22.70
2022-08-26T04:01:29.817Z,22.60
2022-08-26T04:04:00.539Z,22.60
2022-08-26T04:06:29.915Z,22.60
2022-08-26T04:08:59.953Z,22.60
2022-08-26T04:11:31.254Z,22.50
2022-08-26T04:14:03.126Z,22.40
2022-08-26T04:16:31.083Z,22.40
2022-08-26T04:18:59.365Z,22.30
2022-08-26T04:21:27.581Z,22.10
2022-08-26T04:23:55.710Z,22.10
2022-08-26T04:26:27.309Z,22.00
2022-08-26T04:28:55.547Z,21.90
2022-08-26T04:31:23.409Z,21.90
2022-08-26T04:33:51.404Z,21.90
2022-08-26T04:36:19.975Z,21.80
2022-08-26T04:38:48.293Z,21.80
2022-08-26T04:41:17.103Z,21.80
2022-08-26T04:43:46.842Z,21.70
2022-08-26T04:46:17.181Z,21.70
2022-08-26T04:48:45.176Z,21.70
2022-08-26T04:51:12.925Z,21.60
2022-08-26T04:53:40.761Z,21.70
2022-08-26T04:56:08.565Z,21.60
2022-08-26T04:58:38.203Z,21.60
2022-08-26T05:01:08.299Z,21.50
2022-08-26T05:03:36.928Z,21.50
2022-08-26T05:06:05.647Z,21.50
2022-08-26T05:08:33.420Z,21.50
2022-08-26T05:11:04.674Z,21.50
2022-08-26T05:13:34.511Z,21.60
2022-08-26T05:16:07.974Z,21.60
2022-08-26T05:18:36.152Z,21.60
2022-08-26T05:21:04.015Z,21.50
2022-08-26T05:23:32.577Z,21.60
2022-08-26T05:26:01.053Z,21.60
2022-08-26T05:28:32.703Z,21.70
2022-08-26T05:31:00.557Z,21.70
2022-08-26T05:33:29.616Z,21.80
2022-08-26T05:35:57.398Z,21.90
2022-08-26T05:38:25.135Z,21.90
2022-08-26T05:40:58.586Z,21.90
2022-08-26T05:43:27.295Z,21.90
2022-08-26T05:45:56.100Z,22.00
2022-08-26T05:48:24.519Z,22.00
2022-08-26T05:50:54.313Z,22.00
2022-08-26T05:53:24.000Z,22.00
2022-08-26T05:55:54.562Z,22.00
2022-08-26T05:58:23.797Z,22.10
2022-08-26T06:00:57.410Z,22.10
2022-08-26T06:03:25.292Z,22.10
2022-08-26T06:05:54.448Z,22.20
2022-08-26T06:08:22.225Z,22.30
2022-08-26T06:10:51.451Z,22.30
2022-08-26T06:13:20.867Z,22.40
2022-08-26T06:15:50.086Z,22.40
2022-08-26T06:18:19.605Z,22.40
2022-08-26T06:20:53.725Z,22.30
2022-08-26T06:23:45.773Z,22.30
2022-08-26T06:26:13.811Z,22.30
2022-08-26T06:28:43.580Z,22.40
2022-08-26T06:31:13.886Z,22.50
2022-08-26T06:33:41.722Z,22.60
2022-08-26T06:36:09.452Z,22.70
2022-08-26T06:38:38.824Z,22.90
2022-08-26T06:41:09.049Z,23.00
2022-08-26T06:43:37.089Z,23.10
2022-08-26T06:46:05.821Z,23.20
2022-08-26T06:48:35.106Z,23.40
2022-08-26T06:51:03.890Z,23.40
2022-08-26T06:53:31.730Z,23.60
2022-08-26T06:56:03.527Z,23.70
2022-08-26T06:58:31.285Z,23.90
2022-08-26T07:01:03.703Z,24.00
2022-08-26T07:03:39.899Z,24.20
2022-08-26T07:06:08.176Z,24.40
2022-08-26T07:08:35.903Z,24.60
2022-08-26T07:11:06.595Z,24.80
2022-08-26T07:13:37.548Z,24.90
2022-08-26T07:16:05.742Z,25.00
2022-08-26T07:18:34.214Z,25.10
2022-08-26T07:21:02.244Z,25.30
2022-08-26T07:23:30.538Z,25.30
2022-08-26T07:25:58.405Z,25.50
2022-08-26T07:28:27.638Z,25.40
2022-08-26T07:30:55.442Z,25.40
2022-08-26T07:33:23.538Z,25.40
2022-08-26T07:35:51.638Z,25.40
2022-08-26T07:38:19.354Z,25.30
2022-08-26T07:40:47.944Z,25.30
2022-08-26T07:43:15.753Z,25.30
2022-08-26T07:45:46.111Z,25.20
2022-08-26T07:48:13.866Z,25.20
2022-08-26T07:50:50.339Z,25.10
2022-08-26T07:53:19.407Z,25.10
2022-08-26T07:55:47.248Z,25.00
2022-08-26T07:58:15.038Z,25.10
2022-08-26T08:00:43.985Z,25.00
2022-08-26T08:03:14.014Z,24.90
2022-08-26T08:05:42.274Z,24.80
2022-08-26T08:08:26.314Z,24.70
2022-08-26T08:10:56.183Z,24.70
2022-08-26T08:13:24.271Z,24.80
2022-08-26T08:15:52.011Z,24.80
2022-08-26T08:18:23.189Z,24.80
2022-08-26T08:20:58.995Z,24.80
2022-08-26T08:23:33.471Z,24.80
2022-08-26T08:26:02.364Z,24.70
2022-08-26T08:28:30.279Z,24.80
2022-08-26T08:30:58.172Z,24.80
2022-08-26T08:33:27.570Z,24.90
2022-08-26T08:35:55.326Z,25.00
2022-08-26T08:38:23.285Z,25.20
2022-08-26T08:40:52.126Z,25.50
2022-08-26T08:43:27.110Z,25.60
2022-08-26T08:45:57.377Z,25.80
2022-08-26T08:48:27.855Z,26.00
2022-08-26T08:51:04.496Z,26.30
2022-08-26T08:53:34.612Z,26.30
2022-08-26T08:56:08.232Z,26.50
2022-08-26T08:58:43.580Z,26.60
2022-08-26T09:01:18.070Z,26.80
2022-08-26T09:03:48.575Z,27.00
2022-08-26T09:06:20.539Z,27.30
2022-08-26T09:08:50.523Z,27.30
2022-08-26T09:11:20.325Z,27.30
2022-08-26T09:13:49.950Z,27.40
2022-08-26T09:16:20.394Z,27.50
2022-08-26T09:18:56.610Z,27.50
2022-08-26T09:21:26.651Z,27.50
2022-08-26T09:23:56.795Z,27.30
2022-08-26T09:26:29.169Z,27.30
2022-08-26T09:28:58.068Z,27.20
2022-08-26T09:31:28.530Z,27.20
2022-08-26T09:34:17.510Z,27.20
2022-08-26T09:36:48.527Z,27.20
2022-08-26T09:39:30.594Z,27.10
2022-08-26T09:42:10.095Z,26.90
2022-08-26T09:44:53.156Z,26.80
2022-08-26T09:47:22.828Z,26.70
2022-08-26T09:49:57.873Z,26.60
2022-08-26T09:52:27.816Z,26.70
2022-08-26T09:55:01.315Z,26.70
2022-08-26T09:57:32.153Z,26.60
2022-08-26T10:00:01.212Z,26.60
2022-08-26T10:02:37.874Z,26.60
2022-08-26T10:05:09.105Z,26.60
2022-08-26T10:07:43.942Z,26.60
2022-08-26T10:10:15.147Z,26.60
2022-08-26T10:12:47.196Z,26.50
2022-08-26T10:15:15.347Z,26.50
2022-08-26T10:17:49.397Z,26.40
2022-08-26T10:20:23.325Z,26.50
2022-08-26T10:22:56.431Z,26.60
2022-08-26T10:25:26.008Z,26.60
2022-08-26T10:27:59.999Z,26.80
2022-08-26T10:30:31.207Z,26.90
2022-08-26T10:33:02.107Z,27.00
2022-08-26T10:35:31.189Z,27.00
2022-08-26T10:38:03.875Z,27.20
2022-08-26T10:40:43.748Z,27.20
2022-08-26T10:43:15.154Z,27.30
2022-08-26T10:45:44.541Z,27.50
2022-08-26T10:48:14.065Z,27.60
2022-08-26T10:50:42.856Z,27.60
2022-08-26T10:53:15.319Z,27.70
2022-08-26T10:55:47.018Z,27.70
2022-08-26T10:58:26.467Z,27.70
2022-08-26T11:01:16.949Z,27.80
2022-08-26T11:03:53.994Z,27.90
2022-08-26T11:06:27.921Z,28.00
2022-08-26T11:08:57.787Z,28.00
2022-08-26T11:11:47.896Z,28.10
2022-08-26T11:14:34.053Z,28.10
2022-08-26T11:17:13.848Z,28.10
2022-08-26T11:20:13.686Z,28.00
2022-08-26T11:22:47.889Z,28.00
2022-08-26T11:25:18.305Z,28.10
2022-08-26T11:28:04.779Z,28.10
2022-08-26T11:30:40.651Z,28.10
2022-08-26T11:33:09.310Z,28.10
2022-08-26T11:35:48.294Z,28.10
2022-08-26T11:38:22.744Z,28.10
2022-08-26T11:41:09.701Z,28.10
2022-08-26T11:43:38.727Z,28.10
2022-08-26T11:46:09.232Z,28.00
2022-08-26T11:48:37.984Z,28.10
2022-08-26T11:51:06.976Z,28.10
2022-08-26T11:53:37.058Z,28.20
2022-08-26T11:56:06.739Z,28.30
2022-08-26T11:58:36.231Z,28.40
2022-08-26T12:01:06.379Z,28.40
2022-08-26T12:03:40.323Z,28.50
2022-08-26T12:06:12.354Z,28.70
2022-08-26T12:08:43.887Z,28.90
2022-08-26T12:11:14.591Z,29.00
2022-08-26T12:13:43.635Z,29.10
2022-08-26T12:16:13.391Z,29.40
2022-08-26T12:18:44.979Z,29.90
2022-08-26T12:21:15.956Z,30.20
2022-08-26T12:23:45.831Z,30.60
2022-08-26T12:26:20.702Z,30.90
2022-08-26T12:28:50.789Z,31.20
2022-08-26T12:31:26.727Z,31.70
2022-08-26T12:33:55.146Z,32.20
2022-08-26T12:36:24.484Z,32.40
2022-08-26T12:38:53.742Z,32.90
2022-08-26T12:41:41.811Z,33.30
2022-08-26T12:44:30.847Z,33.90
2022-08-26T12:47:02.307Z,34.50
2022-08-26T12:49:30.045Z,35.10
2022-08-26T12:51:58.231Z,35.50
2022-08-26T12:54:46.295Z,35.50
2022-08-26T12:57:14.415Z,35.70
2022-08-26T12:59:44.106Z,36.00
2022-08-26T13:02:11.941Z,35.60
2022-08-26T13:04:41.473Z,35.40
2022-08-26T13:07:22.762Z,34.80
2022-08-26T13:09:51.454Z,34.40
2022-08-26T13:12:30.116Z,33.90
2022-08-26T13:14:59.755Z,33.40
2022-08-26T13:17:27.951Z,32.90
2022-08-26T13:20:00.072Z,33.00
2022-08-26T13:22:30.620Z,33.30
2022-08-26T13:24:58.395Z,33.50
2022-08-26T13:27:27.139Z,34.50
2022-08-26T13:29:55.020Z,35.00
2022-08-26T13:32:27.227Z,34.60
2022-08-26T13:34:55.863Z,34.20
2022-08-26T13:37:34.290Z,33.80
2022-08-26T13:40:04.679Z,33.50
2022-08-26T13:42:32.484Z,33.30
2022-08-26T13:45:02.296Z,33.40
2022-08-26T13:47:31.838Z,33.70
2022-08-26T13:49:59.584Z,34.10
2022-08-26T13:52:30.550Z,34.00
2022-08-26T13:54:58.930Z,34.20
2022-08-26T13:57:28.269Z,34.50
2022-08-26T13:59:58.838Z,34.00
2022-08-26T14:02:27.111Z,33.70
2022-08-26T14:04:56.362Z,33.50
2022-08-26T14:07:24.469Z,33.70
2022-08-26T14:09:52.182Z,34.20
2022-08-26T14:12:19.919Z,34.20
2022-08-26T14:14:48.370Z,34.40
2022-08-26T14:17:18.670Z,33.90
2022-08-26T14:19:47.294Z,33.00
2022-08-26T14:22:16.570Z,32.30
2022-08-26T14:24:44.811Z,31.80
2022-08-26T14:27:12.552Z,31.40
2022-08-26T14:29:40.753Z,31.50
2022-08-26T14:32:11.385Z,31.50
2022-08-26T14:34:40.047Z,31.20
2022-08-26T14:37:09.225Z,31.10
2022-08-26T14:39:40.554Z,31.30
2022-08-26T14:42:09.969Z,31.80
2022-08-26T14:44:38.429Z,32.00
2022-08-26T14:47:06.508Z,31.90
2022-08-26T14:49:34.542Z,31.80
2022-08-26T14:52:02.306Z,31.60
2022-08-26T14:54:29.487Z,31.40
2022-08-26T14:57:00.321Z,31.40
2022-08-26T14:59:29.020Z,31.10
2022-08-26T15:01:57.159Z,30.80
2022-08-26T15:04:25.568Z,30.60
2022-08-26T15:06:53.731Z,30.10
2022-08-26T15:09:21.542Z,29.90
2022-08-26T15:11:49.262Z,29.70
2022-08-26T15:14:19.949Z,29.40
2022-08-26T15:16:51.861Z,29.30
2022-08-26T15:19:19.626Z,28.80
2022-08-26T15:21:47.753Z,28.60
2022-08-26T15:24:16.384Z,28.40
2022-08-26T15:26:44.137Z,28.40
2022-08-26T15:29:11.870Z,28.20
2022-08-26T15:31:40.997Z,28.00
2022-08-26T15:34:13.315Z,27.80
2022-08-26T15:36:44.828Z,27.60
2022-08-26T15:39:12.907Z,27.50
2022-08-26T15:41:41.019Z,27.40
2022-08-26T15:44:09.338Z,27.20
2022-08-26T15:46:37.588Z,27.10
2022-08-26T15:49:07.968Z,27.10
2022-08-26T15:51:45.754Z,27.10
2022-08-26T15:54:14.317Z,27.00
2022-08-26T15:56:43.431Z,27.10
2022-08-26T15:59:12.283Z,27.00
2022-08-26T16:01:40.165Z,26.80
2022-08-26T16:04:09.309Z,26.70
2022-08-26T16:06:38.137Z,26.60
2022-08-26T16:09:06.179Z,26.60
2022-08-26T16:11:34.342Z,26.50
2022-08-26T16:14:02.047Z,26.40
2022-08-26T16:16:29.833Z,26.40
2022-08-26T16:18:57.647Z,26.30
2022-08-26T16:21:28.515Z,26.20
2022-08-26T16:23:56.994Z,26.10
2022-08-26T16:26:26.170Z,26.00
2022-08-26T16:28:54.334Z,26.00
2022-08-26T16:31:22.444Z,26.00
2022-08-26T16:33:51.280Z,25.90
2022-08-26T16:36:19.734Z,25.80
2022-08-26T16:38:53.259Z,25.70
2022-08-26T16:41:21.031Z,25.70
2022-08-26T16:43:48.746Z,25.70
2022-08-26T16:46:16.949Z,25.60
2022-08-26T16:48:45.172Z,25.50
2022-08-26T16:51:13.551Z,25.40
2022-08-26T16:53:42.190Z,25.40
2022-08-26T16:56:14.093Z,25.20
2022-08-26T16:58:42.016Z,25.20
2022-08-26T17:01:09.778Z,25.20
2022-08-26T17:03:37.615Z,25.10
2022-08-26T17:06:05.548Z,25.10
2022-08-26T17:08:33.278Z,25.10
2022-08-26T17:11:01.317Z,25.00
2022-08-26T17:13:35.094Z,25.00
2022-08-26T17:16:05.124Z,24.90
2022-08-26T17:18:33.292Z,24.90
2022-08-26T17:21:02.098Z,24.90
2022-08-26T17:23:30.127Z,24.90
2022-08-26T17:25:57.879Z,24.80
2022-08-26T17:28:25.586Z,24.80
2022-08-26T17:30:56.090Z,24.70
2022-08-26T17:33:24.628Z,24.70
2022-08-26T17:35:53.135Z,24.60
2022-08-26T17:38:21.081Z,24.60
2022-08-26T17:40:49.560Z,24.60
2022-08-26T17:43:17.677Z,24.40
2022-08-26T17:45:45.573Z,24.40
2022-08-26T17:48:14.614Z,24.30
2022-08-26T17:50:42.789Z,24.30
2022-08-26T17:53:12.570Z,24.20
2022-08-26T17:55:46.487Z,24.20
2022-08-26T17:58:14.803Z,24.10
2022-08-26T18:00:43.579Z,24.10
2022-08-26T18:03:11.549Z,24.00
2022-08-26T18:05:40.993Z,24.00
2022-08-26T18:08:09.150Z,23.90
2022-08-26T18:10:36.923Z,23.90
2022-08-26T18:13:04.688Z,23.90
2022-08-26T18:15:32.522Z,23.80
2022-08-26T18:18:00.276Z,23.80
2022-08-26T18:20:28.818Z,23.80
2022-08-26T18:22:57.858Z,23.80
2022-08-26T18:25:25.562Z,23.70
2022-08-26T18:27:53.549Z,23.70
2022-08-26T18:30:22.332Z,23.70
2022-08-26T18:32:51.927Z,23.60
2022-08-26T18:35:21.250Z,23.60
2022-08-26T18:37:48.971Z,23.60
2022-08-26T18:40:18.255Z,23.50
2022-08-26T18:42:46.088Z,23.60
2022-08-26T18:45:17.614Z,23.50
2022-08-26T18:47:45.376Z,23.50
2022-08-26T18:50:13.135Z,23.50
2022-08-26T18:52:41.167Z,23.50
2022-08-26T18:55:08.987Z,23.50
2022-08-26T18:57:38.130Z,23.50
2022-08-26T19:00:06.842Z,23.40
2022-08-26T19:02:35.263Z,23.40
2022-08-26T19:05:03.753Z,23.40
2022-08-26T19:07:31.495Z,23.40
2022-08-26T19:09:59.321Z,23.40
2022-08-26T19:12:27.170Z,23.30
2022-08-26T19:14:56.243Z,23.30
2022-08-26T19:17:23.966Z,23.30
2022-08-26T19:19:53.506Z,23.30
2022-08-26T19:22:22.075Z,23.30
2022-08-26T19:24:49.876Z,23.20
2022-08-26T19:27:17.641Z,23.20
2022-08-26T19:29:45.370Z,23.20
2022-08-26T19:32:14.714Z,23.10
2022-08-26T19:34:42.490Z,23.10
2022-08-26T19:37:10.215Z,23.10
2022-08-26T19:39:38.841Z,23.10
2022-08-26T19:42:06.771Z,23.20
2022-08-26T19:44:52.298Z,23.20
2022-08-26T19:47:21.390Z,23.10
2022-08-26T19:49:53.327Z,23.10
2022-08-26T19:52:21.187Z,23.00
2022-08-26T19:54:48.985Z,23.00
2022-08-26T19:57:16.766Z,23.00
2022-08-26T19:59:44.656Z,23.00
2022-08-26T20:02:12.658Z,23.00
2022-08-26T20:04:41.888Z,23.00
2022-08-26T20:07:18.525Z,23.10
2022-08-26T20:09:46.757Z,23.10
2022-08-26T20:12:15.307Z,23.00
2022-08-26T20:14:43.050Z,23.00
2022-08-26T20:17:10.803Z,22.90
2022-08-26T20:19:55.896Z,22.90
2022-08-26T20:22:25.410Z,22.90
2022-08-26T20:24:53.177Z,22.90
2022-08-26T20:27:27.348Z,22.90
2022-08-26T20:30:07.333Z,22.80
2022-08-26T20:32:35.740Z,22.80
2022-08-26T20:35:04.016Z,22.80
2022-08-26T20:37:33.075Z,22.70
2022-08-26T20:40:00.874Z,22.70
2022-08-26T20:42:28.952Z,22.70
2022-08-26T20:44:57.058Z,22.70
2022-08-26T20:47:24.753Z,22.70
2022-08-26T20:49:52.735Z,22.70
2022-08-26T20:52:20.605Z,22.70
2022-08-26T20:54:49.668Z,22.70
2022-08-26T20:57:17.427Z,22.70
2022-08-26T20:59:45.279Z,22.60
2022-08-26T21:02:13.023Z,22.60
2022-08-26T21:04:40.832Z,22.60
2022-08-26T21:07:08.684Z,22.60
2022-08-26T21:09:36.597Z,22.60
2022-08-26T21:12:07.639Z,22.50
2022-08-26T21:14:35.393Z,22.50
2022-08-26T21:17:04.889Z,22.40
2022-08-26T21:19:32.600Z,22.40
2022-08-26T21:22:00.453Z,22.40
2022-08-26T21:24:28.239Z,22.40
2022-08-26T21:26:55.928Z,22.40
2022-08-26T21:29:24.999Z,22.30
2022-08-26T21:31:53.014Z,22.20
2022-08-26T21:34:21.059Z,22.20
2022-08-26T21:36:49.077Z,22.10
2022-08-26T21:39:17.308Z,22.10
2022-08-26T21:41:45.413Z,22.00
2022-08-26T21:44:13.411Z,22.00
2022-08-26T21:46:43.170Z,22.00
2022-08-26T21:49:12.209Z,21.90
2022-08-26T21:51:40.827Z,21.90
2022-08-26T21:54:11.260Z,21.90
2022-08-26T21:56:40.361Z,21.90
2022-08-26T21:59:09.116Z,21.80
2022-08-26T22:01:37.672Z,21.80
2022-08-26T22:04:07.734Z,21.80
2022-08-26T22:06:36.260Z,21.70
2022-08-26T22:09:04.629Z,21.70
2022-08-26T22:11:32.470Z,21.70
2022-08-26T22:14:00.518Z,21.70
2022-08-26T22:16:28.704Z,21.70
2022-08-26T22:18:56.593Z,21.70
2022-08-26T22:21:27.012Z,21.60
2022-08-26T22:23:57.876Z,21.70
2022-08-26T22:26:27.344Z,21.60
2022-08-26T22:28:58.535Z,21.60
2022-08-26T22:31:28.153Z,21.60
2022-08-26T22:34:05.464Z,21.60
2022-08-26T22:36:34.812Z,21.60
2022-08-26T22:39:02.607Z,21.50
2022-08-26T22:41:30.359Z,21.50
2022-08-26T22:44:02.791Z,21.50
2022-08-26T22:46:30.835Z,21.50
2022-08-26T22:48:58.661Z,21.40
2022-08-26T22:51:26.636Z,21.50
2022-08-26T22:53:55.678Z,21.50
2022-08-26T22:56:23.566Z,21.40
2022-08-26T22:58:51.282Z,21.40
2022-08-26T23:01:19.081Z,21.40
2022-08-26T23:03:46.947Z,21.40
2022-08-26T23:06:14.736Z,21.50
2022-08-26T23:08:45.165Z,21.40
2022-08-26T23:11:14.900Z,21.40
2022-08-26T23:13:43.070Z,21.40
2022-08-26T23:16:12.326Z,21.50
2022-08-26T23:18:40.953Z,21.40
2022-08-26T23:21:09.114Z,21.40
2022-08-26T23:23:37.890Z,21.40
2022-08-26T23:26:06.484Z,21.40
2022-08-26T23:28:35.869Z,21.40
2022-08-26T23:31:03.655Z,21.40
2022-08-26T23:33:45.327Z,21.40
2022-08-26T23:36:17.473Z,21.40
2022-08-26T23:38:52.438Z,21.30
2022-08-26T23:41:20.910Z,21.30
2022-08-26T23:43:50.245Z,21.30
2022-08-26T23:46:18.123Z,21.40
2022-08-26T23:48:45.943Z,21.40
2022-08-26T23:51:31.623Z,21.30
2022-08-26T23:53:59.397Z,21.40
2022-08-26T23:56:27.525Z,21.30
2022-08-26T23:58:57.071Z,21.30
