createdAt,value
2022-10-02T00:01:51.491Z,9.65
2022-10-02T00:04:25.847Z,9.67
2022-10-02T00:06:59.454Z,9.64
2022-10-02T00:09:33.114Z,9.60
2022-10-02T00:12:02.060Z,9.60
2022-10-02T00:14:36.503Z,9.58
2022-10-02T00:17:07.719Z,9.54
2022-10-02T00:19:35.586Z,9.49
2022-10-02T00:22:23.397Z,9.44
2022-10-02T00:24:58.819Z,9.39
2022-10-02T00:27:41.411Z,9.44
2022-10-02T00:30:12.633Z,9.44
2022-10-02T00:32:54.679Z,9.47
2022-10-02T00:35:57.366Z,9.50
2022-10-02T00:38:37.238Z,9.49
2022-10-02T00:41:22.005Z,9.48
2022-10-02T00:44:07.105Z,9.51
2022-10-02T00:46:46.575Z,9.50
2022-10-02T00:49:33.322Z,9.51
2022-10-02T00:52:22.072Z,9.50
2022-10-02T00:55:04.608Z,9.47
2022-10-02T00:57:49.448Z,9.48
2022-10-02T01:00:19.711Z,9.49
2022-10-02T01:03:09.896Z,9.46
2022-10-02T01:05:40.124Z,9.45
2022-10-02T01:08:09.305Z,9.46
2022-10-02T01:10:39.219Z,9.46
2022-10-02T01:13:07.899Z,9.44
2022-10-02T01:15:39.067Z,9.42
2022-10-02T01:18:08.818Z,9.40
2022-10-02T01:20:41.773Z,9.37
2022-10-02T01:23:24.590Z,9.37
2022-10-02T01:25:54.072Z,9.36
2022-10-02T01:28:23.269Z,9.36
2022-10-02T01:30:56.016Z,9.36
2022-10-02T01:33:24.242Z,9.33
2022-10-02T01:35:52.499Z,9.32
2022-10-02T01:38:23.840Z,9.25
2022-10-02T01:40:53.089Z,9.25
2022-10-02T01:43:23.950Z,9.24
2022-10-02T01:46:28.895Z,9.24
2022-10-02T01:49:06.927Z,9.24
2022-10-02T01:51:50.229Z,9.23
2022-10-02T01:54:26.238Z,9.19
2022-10-02T01:57:07.632Z,9.21
2022-10-02T01:59:48.709Z,9.22
2022-10-02T02:02:24.465Z,9.18
2022-10-02T02:04:59.418Z,9.18
2022-10-02T02:07:35.692Z,9.21
2022-10-02T02:10:14.183Z,9.24
2022-10-02T02:12:48.553Z,9.23
2022-10-02T02:15:21.694Z,9.25
2022-10-02T02:17:55.790Z,9.27
2022-10-02T02:20:29.590Z,9.31
2022-10-02T02:23:05.298Z,9.35
2022-10-02T02:25:37.926Z,9.39
2022-10-02T02:28:10.593Z,9.44
2022-10-02T02:30:41.321Z,9.49
2022-10-02T02:33:16.469Z,9.50
2022-10-02T02:35:48.092Z,9.53
2022-10-02T02:38:23.172Z,9.54
2022-10-02T02:40:52.951Z,9.56
2022-10-02T02:43:27.061Z,9.59
2022-10-02T02:45:58.693Z,9.58
2022-10-02T02:48:30.792Z,9.62
2022-10-02T02:51:03.723Z,9.64
2022-10-02T02:53:36.497Z,9.66
2022-10-02T02:56:07.411Z,9.66
2022-10-02T02:58:41.747Z,9.65
2022-10-02T03:01:09.843Z,9.66
2022-10-02T03:03:37.807Z,9.66
2022-10-02T03:06:25.543Z,9.65
2022-10-02T03:08:54.837Z,9.66
2022-10-02T03:11:34.357Z,9.66
2022-10-02T03:14:11.909Z,9.65
2022-10-02T03:16:49.114Z,9.67
2022-10-02T03:19:32.624Z,9.68
2022-10-02T03:22:11.818Z,9.70
2022-10-02T03:24:48.083Z,9.68
2022-10-02T03:27:21.963Z,9.73
2022-10-02T03:29:58.176Z,9.73
2022-10-02T03:32:28.056Z,9.74
2022-10-02T03:34:57.189Z,9.74
2022-10-02T03:37:26.506Z,9.77
2022-10-02T03:39:54.393Z,9.76
2022-10-02T03:42:28.071Z,9.74
2022-10-02T03:44:57.304Z,9.71
2022-10-02T03:47:25.161Z,9.69
2022-10-02T03:49:53.075Z,9.70
2022-10-02T03:52:23.464Z,9.68
2022-10-02T03:54:54.673Z,9.65
2022-10-02T03:57:25.663Z,9.68
2022-10-02T04:00:02.856Z,9.70
2022-10-02T04:02:36.230Z,9.71
2022-10-02T04:05:15.366Z,9.72
2022-10-02T04:07:52.414Z,9.73
2022-10-02T04:10:33.644Z,9.75
2022-10-02T04:13:12.988Z,9.75
2022-10-02T04:15:54.879Z,9.77
2022-10-02T04:18:27.644Z,9.78
2022-10-02T04:20:59.401Z,9.80
2022-10-02T04:23:32.533Z,9.82
2022-10-02T04:26:04.819Z,9.83
2022-10-02T04:28:38.606Z,9.82
2022-10-02T04:31:13.194Z,9.84
2022-10-02T04:33:41.669Z,9.85
2022-10-02T04:36:28.183Z,9.86
2022-10-02T04:39:28.519Z,9.85
2022-10-02T04:42:10.405Z,9.86
2022-10-02T04:44:54.755Z,9.87
2022-10-02T04:47:47.261Z,9.87
2022-10-02T04:50:32.762Z,9.88
2022-10-02T04:53:17.340Z,9.87
2022-10-02T04:56:03.651Z,9.87
2022-10-02T04:58:47.065Z,9.89
2022-10-02T05:01:27.359Z,9.89
2022-10-02T05:04:14.191Z,9.89
2022-10-02T05:07:05.651Z,9.91
2022-10-02T05:09:40.217Z,9.94
2022-10-02T05:12:31.748Z,9.94
2022-10-02T05:15:41.895Z,9.95
2022-10-02T05:18:30.656Z,9.95
2022-10-02T05:21:14.233Z,9.95
2022-10-02T05:23:57.210Z,9.94
2022-10-02T05:26:36.612Z,9.96
2022-10-02T05:29:17.000Z,9.95
2022-10-02T05:32:04.050Z,9.95
2022-10-02T05:34:49.574Z,9.97
2022-10-02T05:37:43.850Z,9.94
2022-10-02T05:40:19.269Z,9.96
2022-10-02T05:42:54.188Z,10.01
2022-10-02T05:45:28.382Z,10.04
2022-10-02T05:48:04.586Z,10.05
2022-10-02T05:50:36.551Z,10.07
2022-10-02T05:53:12.157Z,10.09
2022-10-02T05:55:47.971Z,10.11
2022-10-02T05:58:22.324Z,10.13
2022-10-02T06:00:56.299Z,10.15
2022-10-02T06:03:33.402Z,10.18
2022-10-02T06:06:09.583Z,10.21
2022-10-02T06:08:43.738Z,10.21
2022-10-02T06:11:17.081Z,10.23
2022-10-02T06:13:52.764Z,10.24
2022-10-02T06:16:25.641Z,10.25
2022-10-02T06:18:58.102Z,10.27
2022-10-02T06:21:33.345Z,10.29
2022-10-02T06:24:12.140Z,10.33
2022-10-02T06:26:46.820Z,10.33
2022-10-02T06:29:26.860Z,10.32
2022-10-02T06:32:02.110Z,10.33
2022-10-02T06:34:30.039Z,10.33
2022-10-02T06:37:15.596Z,10.37
2022-10-02T06:40:04.574Z,10.40
2022-10-02T06:42:43.240Z,10.40
2022-10-02T06:45:23.951Z,10.40
2022-10-02T06:48:03.044Z,10.40
2022-10-02T06:50:41.123Z,10.41
2022-10-02T06:53:21.196Z,10.44
2022-10-02T06:56:01.350Z,10.47
2022-10-02T06:58:45.660Z,10.48
2022-10-02T07:01:25.068Z,10.47
2022-10-02T07:04:09.707Z,10.47
2022-10-02T07:06:47.454Z,10.47
2022-10-02T07:09:55.889Z,10.50
2022-10-02T07:13:06.251Z,10.53
2022-10-02T07:15:58.129Z,10.54
2022-10-02T07:18:42.765Z,10.56
2022-10-02T07:21:20.229Z,10.58
2022-10-02T07:24:00.067Z,10.61
2022-10-02T07:26:47.995Z,10.64
2022-10-02T07:29:32.427Z,10.68
2022-10-02T07:32:35.571Z,10.73
2022-10-02T07:35:18.115Z,10.77
2022-10-02T07:37:58.791Z,10.82
2022-10-02T07:40:37.764Z,10.89
2022-10-02T07:43:23.320Z,10.96
2022-10-02T07:45:57.678Z,11.01
2022-10-02T07:48:52.964Z,11.08
2022-10-02T07:51:50.009Z,11.11
2022-10-02T07:54:43.863Z,11.23
2022-10-02T07:57:33.991Z,11.30
2022-10-02T08:00:06.505Z,11.37
2022-10-02T08:02:40.723Z,11.33
2022-10-02T08:05:19.680Z,11.51
2022-10-02T08:07:50.966Z,11.57
2022-10-02T08:10:25.835Z,11.64
2022-10-02T08:13:04.276Z,11.70
2022-10-02T08:15:38.637Z,11.77
2022-10-02T08:18:33.582Z,11.83
2022-10-02T08:21:05.562Z,11.92
2022-10-02T08:23:40.463Z,11.97
2022-10-02T08:26:13.820Z,12.03
2022-10-02T08:28:48.018Z,12.08
2022-10-02T08:31:16.284Z,12.13
2022-10-02T08:33:44.272Z,12.18
2022-10-02T08:36:38.879Z,12.23
2022-10-02T08:39:22.081Z,12.29
2022-10-02T08:42:26.037Z,12.35
2022-10-02T08:45:22.816Z,12.38
2022-10-02T08:48:35.389Z,12.45
2022-10-02T08:51:26.604Z,12.50
2022-10-02T08:54:24.469Z,12.55
2022-10-02T08:57:07.863Z,12.59
2022-10-02T09:00:10.423Z,12.64
2022-10-02T09:03:11.297Z,12.69
2022-10-02T09:06:20.554Z,12.74
2022-10-02T09:09:24.555Z,12.77
2022-10-02T09:14:34.835Z,12.81
2022-10-02T09:17:16.492Z,12.87
2022-10-02T09:19:57.091Z,12.89
2022-10-02T09:22:58.950Z,12.95
2022-10-02T09:25:37.859Z,12.97
2022-10-02T09:28:52.488Z,13.01
2022-10-02T09:31:55.825Z,13.07
2022-10-02T09:35:14.232Z,13.10
2022-10-02T09:38:24.568Z,13.15
2022-10-02T09:41:33.866Z,13.17
2022-10-02T09:44:34.216Z,13.20
2022-10-02T09:48:05.142Z,13.23
2022-10-02T09:51:09.461Z,13.25
2022-10-02T09:54:10.147Z,13.28
2022-10-02T09:57:07.008Z,13.30
2022-10-02T10:00:03.948Z,13.34
2022-10-02T10:03:10.413Z,13.33
2022-10-02T10:06:00.411Z,13.35
2022-10-02T10:08:52.752Z,13.36
2022-10-02T10:11:47.800Z,13.38
2022-10-02T10:15:08.629Z,13.38
2022-10-02T10:18:18.265Z,13.39
2022-10-02T10:21:21.529Z,13.43
2022-10-02T10:24:24.324Z,13.48
2022-10-02T10:27:11.756Z,13.50
2022-10-02T10:30:13.271Z,13.53
2022-10-02T10:33:08.242Z,13.50
2022-10-02T10:36:00.021Z,13.52
2022-10-02T10:38:46.347Z,13.52
2022-10-02T10:41:47.395Z,13.53
2022-10-02T10:44:38.347Z,13.53
2022-10-02T10:47:24.828Z,13.51
2022-10-02T10:50:25.069Z,13.50
2022-10-02T10:53:30.525Z,13.47
2022-10-02T10:56:22.013Z,13.45
2022-10-02T10:59:09.795Z,13.41
2022-10-02T11:01:49.887Z,13.41
2022-10-02T11:04:39.357Z,13.40
2022-10-02T11:07:35.134Z,13.42
2022-10-02T11:10:22.786Z,13.42
2022-10-02T11:13:09.868Z,13.41
2022-10-02T11:16:09.130Z,13.41
2022-10-02T11:18:48.955Z,13.37
2022-10-02T11:21:35.235Z,13.36
2022-10-02T11:24:22.950Z,13.41
2022-10-02T11:27:04.959Z,13.42
2022-10-02T11:29:56.566Z,13.43
2022-10-02T11:32:51.425Z,13.44
2022-10-02T11:35:26.039Z,13.44
2022-10-02T11:38:16.203Z,13.46
2022-10-02T11:41:07.456Z,13.50
2022-10-02T11:44:01.373Z,13.53
2022-10-02T11:47:12.021Z,13.54
2022-10-02T11:50:00.236Z,13.50
2022-10-02T11:52:47.994Z,13.53
2022-10-02T11:55:30.207Z,13.53
2022-10-02T11:58:12.353Z,13.53
2022-10-02T12:01:07.408Z,13.54
2022-10-02T12:03:50.289Z,13.54
2022-10-02T12:06:33.663Z,13.57
2022-10-02T12:09:10.087Z,13.60
2022-10-02T12:11:43.383Z,13.62
2022-10-02T12:14:21.387Z,13.62
2022-10-02T12:17:12.006Z,13.65
2022-10-02T12:20:05.674Z,13.60
2022-10-02T12:22:58.386Z,13.65
2022-10-02T12:25:51.197Z,13.66
2022-10-02T12:28:29.648Z,13.65
2022-10-02T12:31:06.979Z,13.67
2022-10-02T12:33:44.136Z,13.67
2022-10-02T12:36:34.877Z,13.69
2022-10-02T12:39:21.293Z,13.69
2022-10-02T12:42:04.908Z,13.68
2022-10-02T12:44:47.732Z,13.67
2022-10-02T12:47:42.187Z,13.66
2022-10-02T12:50:24.471Z,13.66
2022-10-02T12:53:29.153Z,13.67
2022-10-02T12:56:16.645Z,13.65
2022-10-02T12:58:57.136Z,13.65
2022-10-02T13:01:39.978Z,13.61
2022-10-02T13:04:38.149Z,13.65
2022-10-02T13:07:48.810Z,13.62
2022-10-02T13:10:20.336Z,13.56
2022-10-02T13:13:05.510Z,13.62
2022-10-02T13:15:43.154Z,13.63
2022-10-02T13:18:28.781Z,13.62
2022-10-02T13:21:06.162Z,13.62
2022-10-02T13:23:45.450Z,13.62
2022-10-02T13:26:23.612Z,13.60
2022-10-02T13:29:24.348Z,13.58
2022-10-02T13:32:22.943Z,13.58
2022-10-02T13:35:04.420Z,13.55
2022-10-02T13:37:45.300Z,13.54
2022-10-02T13:40:26.115Z,13.53
2022-10-02T13:43:26.948Z,13.51
2022-10-02T13:46:04.913Z,13.49
2022-10-02T13:48:45.822Z,13.48
2022-10-02T13:51:23.078Z,13.45
2022-10-02T13:54:29.613Z,13.47
2022-10-02T13:57:06.813Z,13.42
2022-10-02T14:00:02.165Z,13.44
2022-10-02T14:02:46.733Z,13.41
2022-10-02T14:05:28.564Z,13.41
2022-10-02T14:08:13.876Z,13.40
2022-10-02T14:10:53.487Z,13.36
2022-10-02T14:13:38.156Z,13.37
2022-10-02T14:16:22.023Z,13.36
2022-10-02T14:19:11.218Z,13.37
2022-10-02T14:21:46.331Z,13.37
2022-10-02T14:24:54.655Z,13.37
2022-10-02T14:28:06.997Z,13.36
2022-10-02T14:30:48.527Z,13.36
2022-10-02T14:33:27.276Z,13.38
2022-10-02T14:36:07.219Z,13.38
2022-10-02T14:38:49.510Z,13.35
2022-10-02T14:41:50.479Z,13.32
2022-10-02T14:44:35.965Z,13.30
2022-10-02T14:47:22.420Z,13.29
2022-10-02T14:50:11.903Z,13.28
2022-10-02T14:52:53.601Z,13.27
2022-10-02T14:55:37.398Z,13.23
2022-10-02T14:58:18.180Z,13.23
2022-10-02T15:00:58.374Z,13.19
2022-10-02T15:03:48.769Z,13.16
2022-10-02T15:06:27.185Z,13.14
2022-10-02T15:09:02.188Z,13.10
2022-10-02T15:11:54.552Z,13.05
2022-10-02T15:14:29.754Z,13.02
2022-10-02T15:17:19.543Z,12.98
2022-10-02T15:19:52.097Z,12.94
2022-10-02T15:22:25.618Z,12.91
2022-10-02T15:24:59.088Z,12.88
2022-10-02T15:27:32.720Z,12.81
2022-10-02T15:30:13.193Z,12.80
2022-10-02T15:33:01.947Z,12.68
2022-10-02T15:35:40.895Z,12.71
2022-10-02T15:38:25.188Z,12.68
2022-10-02T15:41:19.480Z,12.64
2022-10-02T15:43:57.351Z,12.62
2022-10-02T15:46:35.466Z,12.58
2022-10-02T15:49:12.909Z,12.54
2022-10-02T15:51:59.543Z,12.50
2022-10-02T15:54:38.807Z,12.45
2022-10-02T15:57:22.453Z,12.40
2022-10-02T16:00:11.154Z,12.36
2022-10-02T16:03:01.094Z,12.30
2022-10-02T16:05:50.329Z,12.26
2022-10-02T16:08:36.802Z,12.21
2022-10-02T16:11:21.129Z,12.17
2022-10-02T16:14:00.403Z,12.14
2022-10-02T16:17:03.003Z,12.10
2022-10-02T16:19:49.228Z,12.06
2022-10-02T16:22:33.481Z,12.01
2022-10-02T16:25:21.077Z,12.01
2022-10-02T16:27:54.236Z,11.99
2022-10-02T16:30:25.044Z,11.98
2022-10-02T16:33:11.235Z,11.95
2022-10-02T16:35:59.611Z,11.92
2022-10-02T16:38:42.673Z,11.89
2022-10-02T16:41:37.061Z,11.85
2022-10-02T16:44:24.428Z,11.82
2022-10-02T16:46:59.884Z,11.76
2022-10-02T16:49:34.723Z,11.73
2022-10-02T16:52:11.643Z,11.73
2022-10-02T16:54:46.070Z,11.71
2022-10-02T16:57:29.350Z,11.66
2022-10-02T17:00:06.172Z,11.58
2022-10-02T17:02:46.115Z,11.55
2022-10-02T17:05:24.827Z,11.50
2022-10-02T17:08:02.505Z,11.47
2022-10-02T17:10:39.537Z,11.44
2022-10-02T17:13:28.930Z,11.42
2022-10-02T17:16:06.391Z,11.40
2022-10-02T17:18:43.530Z,11.35
2022-10-02T17:21:17.135Z,11.35
2022-10-02T17:23:54.662Z,11.32
2022-10-02T17:26:33.451Z,11.29
2022-10-02T17:29:08.626Z,11.26
2022-10-02T17:31:46.193Z,11.22
2022-10-02T17:34:21.274Z,11.20
2022-10-02T17:36:57.994Z,11.16
2022-10-02T17:39:52.428Z,11.13
2022-10-02T17:42:30.544Z,11.09
2022-10-02T17:45:09.490Z,11.07
2022-10-02T17:47:54.183Z,11.03
2022-10-02T17:50:39.281Z,10.98
2022-10-02T17:53:41.272Z,10.93
2022-10-02T17:56:31.197Z,10.89
2022-10-02T17:59:21.538Z,10.85
2022-10-02T18:02:02.185Z,10.84
2022-10-02T18:04:41.860Z,10.81
2022-10-02T18:07:41.714Z,10.77
2022-10-02T18:10:25.834Z,10.77
2022-10-02T18:13:07.807Z,10.75
2022-10-02T18:16:02.214Z,10.74
2022-10-02T18:18:39.008Z,10.71
2022-10-02T18:21:28.126Z,10.67
2022-10-02T18:24:21.198Z,10.64
2022-10-02T18:27:14.464Z,10.62
2022-10-02T18:29:59.695Z,10.61
2022-10-02T18:32:48.622Z,10.60
2022-10-02T18:35:33.117Z,10.58
2022-10-02T18:38:13.539Z,10.56
2022-10-02T18:40:57.707Z,10.48
2022-10-02T18:43:47.781Z,10.50
2022-10-02T18:46:27.490Z,10.47
2022-10-02T18:49:08.617Z,10.44
2022-10-02T18:52:16.739Z,10.43
2022-10-02T18:54:55.963Z,10.39
2022-10-02T18:57:47.825Z,10.39
2022-10-02T19:00:21.490Z,10.38
2022-10-02T19:03:19.961Z,10.34
2022-10-02T19:05:52.049Z,10.32
2022-10-02T19:08:25.830Z,10.29
2022-10-02T19:10:54.093Z,10.28
2022-10-02T19:13:27.421Z,10.25
2022-10-02T19:15:58.368Z,10.23
2022-10-02T19:18:27.877Z,10.22
2022-10-02T19:21:00.264Z,10.20
2022-10-02T19:23:32.602Z,10.21
2022-10-02T19:26:06.006Z,10.20
2022-10-02T19:28:45.546Z,10.19
2022-10-02T19:31:14.218Z,10.18
2022-10-02T19:33:49.895Z,10.17
2022-10-02T19:36:21.178Z,10.15
2022-10-02T19:38:55.635Z,10.10
2022-10-02T19:41:24.291Z,10.06
2022-10-02T19:43:59.008Z,10.03
2022-10-02T19:46:35.669Z,9.99
2022-10-02T19:49:04.275Z,10.01
2022-10-02T19:51:43.340Z,10.01
2022-10-02T19:54:17.381Z,9.99
2022-10-02T19:56:46.651Z,9.98
2022-10-02T19:59:19.612Z,9.98
2022-10-02T20:01:51.720Z,9.98
2022-10-02T20:04:21.817Z,9.97
2022-10-02T20:06:53.137Z,9.96
2022-10-02T20:09:26.402Z,9.98
2022-10-02T20:11:58.822Z,9.97
2022-10-02T20:14:32.415Z,9.96
2022-10-02T20:17:11.125Z,9.95
2022-10-02T20:19:45.281Z,9.94
2022-10-02T20:22:19.134Z,9.95
2022-10-02T20:24:52.005Z,9.95
2022-10-02T20:27:25.635Z,9.93
2022-10-02T20:30:00.992Z,9.93
2022-10-02T20:32:33.270Z,9.92
2022-10-02T20:35:08.414Z,9.92
2022-10-02T20:37:37.503Z,9.91
2022-10-02T20:40:13.920Z,9.91
2022-10-02T20:42:48.523Z,9.87
2022-10-02T20:45:18.228Z,9.86
2022-10-02T20:48:35.781Z,9.83
2022-10-02T20:51:18.351Z,9.82
2022-10-02T20:54:18.630Z,9.82
2022-10-02T20:57:37.968Z,9.80
2022-10-02T21:00:18.763Z,9.79
2022-10-02T21:03:11.979Z,9.78
2022-10-02T21:06:18.533Z,9.76
2022-10-02T21:09:12.567Z,9.77
2022-10-02T21:12:03.141Z,9.77
2022-10-02T21:14:53.905Z,9.77
2022-10-02T21:17:57.066Z,9.74
2022-10-02T21:21:13.474Z,9.69
2022-10-02T21:24:21.840Z,9.69
2022-10-02T21:27:14.618Z,9.70
2022-10-02T21:30:05.563Z,9.71
2022-10-02T21:33:03.292Z,9.68
2022-10-02T21:35:41.974Z,9.65
2022-10-02T21:38:58.842Z,9.64
2022-10-02T21:41:55.194Z,9.62
2022-10-02T21:45:06.196Z,9.59
2022-10-02T21:48:13.911Z,9.57
2022-10-02T21:51:21.390Z,9.55
2022-10-02T21:54:31.190Z,9.54
2022-10-02T21:57:33.455Z,9.51
2022-10-02T22:00:14.302Z,9.48
2022-10-02T22:03:12.381Z,9.48
2022-10-02T22:06:16.559Z,9.51
2022-10-02T22:08:56.948Z,9.47
2022-10-02T22:11:34.433Z,9.46
2022-10-02T22:14:10.123Z,9.46
2022-10-02T22:16:47.391Z,9.48
2022-10-02T22:19:32.707Z,9.46
2022-10-02T22:22:15.471Z,9.45
2022-10-02T22:25:02.900Z,9.44
2022-10-02T22:27:51.124Z,9.43
2022-10-02T22:30:25.388Z,9.41
2022-10-02T22:33:13.555Z,9.41
2022-10-02T22:36:20.417Z,9.38
2022-10-02T22:38:54.883Z,9.37
2022-10-02T22:41:29.435Z,9.33
2022-10-02T22:44:01.904Z,9.32
2022-10-02T22:46:41.130Z,9.32
2022-10-02T22:49:19.504Z,9.32
2022-10-02T22:51:57.975Z,9.30
2022-10-02T22:54:36.664Z,9.29
2022-10-02T22:57:16.822Z,9.28
2022-10-02T22:59:52.406Z,9.26
2022-10-02T23:02:26.078Z,9.24
2022-10-02T23:05:01.551Z,9.23
2022-10-02T23:07:35.744Z,9.21
2022-10-02T23:10:18.809Z,9.18
2022-10-02T23:12:58.677Z,9.17
2022-10-02T23:15:35.872Z,9.16
2022-10-02T23:18:07.287Z,9.14
2022-10-02T23:20:39.220Z,9.15
2022-10-02T23:23:16.617Z,9.14
2022-10-02T23:25:53.653Z,9.13
2022-10-02T23:28:27.663Z,9.11
2022-10-02T23:31:06.374Z,9.07
2022-10-02T23:33:46.130Z,9.05
2022-10-02T23:36:24.222Z,9.02
2022-10-02T23:39:00.136Z,9.02
2022-10-02T23:41:46.475Z,8.99
2022-10-02T23:44:25.627Z,8.96
2022-10-02T23:47:10.128Z,8.94
2022-10-02T23:49:40.819Z,8.90
2022-10-02T23:52:41.206Z,8.88
2022-10-02T23:55:44.241Z,8.82
2022-10-02T23:58:43.901Z,8.85
