createdAt,value
2022-09-09T00:01:28.156Z,14.65
2022-09-09T00:04:00.687Z,14.60
2022-09-09T00:06:39.122Z,14.54
2022-09-09T00:09:13.410Z,14.50
2022-09-09T00:11:54.102Z,14.45
2022-09-09T00:14:39.680Z,14.44
2022-09-09T00:17:25.013Z,14.31
2022-09-09T00:19:57.718Z,14.28
2022-09-09T00:22:27.245Z,14.22
2022-09-09T00:24:56.571Z,14.15
2022-09-09T00:27:48.151Z,14.12
2022-09-09T00:30:23.418Z,14.12
2022-09-09T00:33:02.614Z,14.11
2022-09-09T00:35:39.055Z,14.06
2022-09-09T00:38:14.566Z,13.99
2022-09-09T00:40:54.002Z,13.94
2022-09-09T00:43:30.973Z,13.94
2022-09-09T00:46:07.353Z,13.92
2022-09-09T00:48:53.380Z,13.89
2022-09-09T00:52:09.016Z,13.84
2022-09-09T00:54:45.474Z,13.88
2022-09-09T00:57:14.900Z,13.84
2022-09-09T00:59:49.604Z,13.76
2022-09-09T01:02:27.953Z,13.71
2022-09-09T01:04:55.678Z,13.66
2022-09-09T01:07:22.969Z,13.58
2022-09-09T01:09:57.410Z,13.52
2022-09-09T01:12:46.758Z,13.46
2022-09-09T01:15:29.527Z,13.41
2022-09-09T01:18:05.447Z,13.35
2022-09-09T01:20:53.411Z,13.30
2022-09-09T01:23:26.238Z,13.23
2022-09-09T01:26:19.975Z,13.19
2022-09-09T01:28:49.960Z,13.18
2022-09-09T01:31:40.213Z,13.17
2022-09-09T01:34:14.760Z,13.14
2022-09-09T01:36:45.966Z,13.12
2022-09-09T01:39:14.556Z,13.08
2022-09-09T01:41:42.520Z,12.95
2022-09-09T01:44:12.477Z,12.93
2022-09-09T01:46:41.593Z,12.92
2022-09-09T01:49:15.298Z,12.90
2022-09-09T01:51:44.370Z,12.86
2022-09-09T01:54:14.012Z,12.85
2022-09-09T01:57:12.148Z,12.83
2022-09-09T01:59:43.591Z,12.80
2022-09-09T02:02:16.137Z,12.75
2022-09-09T02:04:55.790Z,12.71
2022-09-09T02:07:36.859Z,12.71
2022-09-09T02:10:17.418Z,12.66
2022-09-09T02:13:00.957Z,12.65
2022-09-09T02:15:57.269Z,12.60
2022-09-09T02:18:53.043Z,12.63
2022-09-09T02:21:26.320Z,12.62
2022-09-09T02:23:54.140Z,12.61
2022-09-09T02:26:24.397Z,12.65
2022-09-09T02:29:00.062Z,12.76
2022-09-09T02:31:27.124Z,12.78
2022-09-09T02:34:02.576Z,12.81
2022-09-09T02:36:34.478Z,12.79
2022-09-09T02:39:02.231Z,12.78
2022-09-09T02:41:38.553Z,12.80
2022-09-09T02:44:14.577Z,12.82
2022-09-09T02:46:41.358Z,12.88
2022-09-09T02:49:40.578Z,12.85
2022-09-09T02:52:21.896Z,12.84
2022-09-09T02:54:54.855Z,12.85
2022-09-09T02:57:28.947Z,12.86
2022-09-09T02:59:58.815Z,12.85
2022-09-09T03:02:26.432Z,12.83
2022-09-09T03:04:58.032Z,12.89
2022-09-09T03:07:24.924Z,12.94
2022-09-09T03:09:55.212Z,13.00
2022-09-09T03:12:24.746Z,13.02
2022-09-09T03:14:51.574Z,13.03
2022-09-09T03:17:18.299Z,13.08
2022-09-09T03:19:55.393Z,13.09
2022-09-09T03:22:22.596Z,13.08
2022-09-09T03:24:49.513Z,13.06
2022-09-09T03:27:17.192Z,13.12
2022-09-09T03:29:45.956Z,13.16
2022-09-09T03:32:16.552Z,13.17
2022-09-09T03:34:43.583Z,13.22
2022-09-09T03:37:14.019Z,13.26
2022-09-09T03:39:40.912Z,13.33
2022-09-09T03:42:09.010Z,13.31
2022-09-09T03:44:35.891Z,13.33
2022-09-09T03:47:02.785Z,13.41
2022-09-09T03:49:29.674Z,13.44
2022-09-09T03:51:58.224Z,13.53
2022-09-09T03:54:26.200Z,13.50
2022-09-09T03:56:53.310Z,13.50
2022-09-09T03:59:22.281Z,13.45
2022-09-09T04:01:49.430Z,13.49
2022-09-09T04:04:16.856Z,13.53
2022-09-09T04:06:43.682Z,13.64
2022-09-09T04:09:10.683Z,13.68
2022-09-09T04:11:38.201Z,13.62
2022-09-09T04:14:07.085Z,13.63
2022-09-09T04:16:35.262Z,13.64
2022-09-09T04:19:05.206Z,13.67
2022-09-09T04:21:32.355Z,13.67
2022-09-09T04:24:00.887Z,13.67
2022-09-09T04:26:27.944Z,13.70
2022-09-09T04:28:54.721Z,13.72
2022-09-09T04:31:26.959Z,13.72
2022-09-09T04:33:56.681Z,13.75
2022-09-09T04:36:24.032Z,13.81
2022-09-09T04:38:54.880Z,13.92
2022-09-09T04:41:22.003Z,14.00
2022-09-09T04:43:53.255Z,14.07
2022-09-09T04:46:23.740Z,14.10
2022-09-09T04:48:52.102Z,14.13
2022-09-09T04:51:19.569Z,14.15
2022-09-09T04:53:49.834Z,14.10
2022-09-09T04:56:18.898Z,14.11
2022-09-09T04:58:51.045Z,14.16
2022-09-09T05:01:20.846Z,14.15
2022-09-09T05:03:49.354Z,14.20
2022-09-09T05:06:21.852Z,14.23
2022-09-09T05:08:51.645Z,14.29
2022-09-09T05:11:26.726Z,14.40
2022-09-09T05:13:57.953Z,14.42
2022-09-09T05:16:25.317Z,14.44
2022-09-09T05:18:52.370Z,14.47
2022-09-09T05:21:22.890Z,14.46
2022-09-09T05:23:49.851Z,14.49
2022-09-09T05:26:19.416Z,14.48
2022-09-09T05:28:48.933Z,14.45
2022-09-09T05:31:18.294Z,14.45
2022-09-09T05:33:49.203Z,14.43
2022-09-09T05:36:18.732Z,14.40
2022-09-09T05:38:47.397Z,14.36
2022-09-09T05:41:18.413Z,14.34
2022-09-09T05:43:48.540Z,14.31
2022-09-09T05:46:18.204Z,14.29
2022-09-09T05:48:48.220Z,14.30
2022-09-09T05:51:20.879Z,14.34
2022-09-09T05:53:48.180Z,14.26
2022-09-09T05:56:20.989Z,14.28
2022-09-09T05:58:48.365Z,14.20
2022-09-09T06:01:20.573Z,14.23
2022-09-09T06:03:50.857Z,14.22
2022-09-09T06:06:23.262Z,14.26
2022-09-09T06:08:53.247Z,14.29
2022-09-09T06:11:23.130Z,14.35
2022-09-09T06:13:55.477Z,14.43
2022-09-09T06:16:25.226Z,14.43
2022-09-09T06:18:54.112Z,14.46
2022-09-09T06:21:29.423Z,14.53
2022-09-09T06:24:00.811Z,14.54
2022-09-09T06:26:31.654Z,14.62
2022-09-09T06:28:59.789Z,14.61
2022-09-09T06:31:35.198Z,14.56
2022-09-09T06:34:09.222Z,14.62
2022-09-09T06:36:39.927Z,14.65
2022-09-09T06:39:13.622Z,14.63
2022-09-09T06:41:43.631Z,14.79
2022-09-09T06:44:35.557Z,14.81
2022-09-09T06:47:04.491Z,14.85
2022-09-09T06:49:32.512Z,14.93
2022-09-09T06:51:59.919Z,14.93
2022-09-09T06:54:27.844Z,15.14
2022-09-09T06:56:54.568Z,15.39
2022-09-09T06:59:23.975Z,15.41
2022-09-09T07:01:56.196Z,15.54
2022-09-09T07:04:23.651Z,15.60
2022-09-09T07:06:53.353Z,15.83
2022-09-09T07:09:24.786Z,15.96
2022-09-09T07:11:56.340Z,15.87
2022-09-09T07:14:24.242Z,16.01
2022-09-09T07:16:59.774Z,16.01
2022-09-09T07:19:28.446Z,16.08
2022-09-09T07:21:56.266Z,16.24
2022-09-09T07:24:25.294Z,16.46
2022-09-09T07:26:53.063Z,16.57
2022-09-09T07:29:21.148Z,16.63
2022-09-09T07:31:49.666Z,16.72
2022-09-09T07:34:22.119Z,16.90
2022-09-09T07:36:49.859Z,17.04
2022-09-09T07:39:18.873Z,17.75
2022-09-09T07:41:52.714Z,18.30
2022-09-09T07:44:24.219Z,18.87
2022-09-09T07:46:57.532Z,19.12
2022-09-09T07:49:32.932Z,18.96
2022-09-09T07:52:01.353Z,19.12
2022-09-09T07:54:28.774Z,19.12
2022-09-09T07:56:55.718Z,18.50
2022-09-09T07:59:25.606Z,18.15
2022-09-09T08:01:57.125Z,18.23
2022-09-09T08:04:29.120Z,18.14
2022-09-09T08:06:58.876Z,18.48
2022-09-09T08:09:29.807Z,18.58
2022-09-09T08:12:04.167Z,18.57
2022-09-09T08:14:31.445Z,18.36
2022-09-09T08:16:59.159Z,18.54
2022-09-09T08:19:30.990Z,18.59
2022-09-09T08:21:59.532Z,18.61
2022-09-09T08:24:27.009Z,19.01
2022-09-09T08:26:54.580Z,19.43
2022-09-09T08:29:24.325Z,19.00
2022-09-09T08:31:55.494Z,19.30
2022-09-09T08:34:23.010Z,19.51
2022-09-09T08:36:52.329Z,19.94
2022-09-09T08:39:23.957Z,20.60
2022-09-09T08:42:03.359Z,20.13
2022-09-09T08:44:51.813Z,20.96
2022-09-09T08:47:58.079Z,22.06
2022-09-09T08:50:29.344Z,23.12
2022-09-09T08:53:03.625Z,23.06
2022-09-09T08:55:52.250Z,22.84
2022-09-09T08:58:28.970Z,21.78
2022-09-09T09:01:20.390Z,21.66
2022-09-09T09:03:58.523Z,22.84
2022-09-09T09:06:31.411Z,23.59
2022-09-09T09:09:03.596Z,22.66
2022-09-09T09:11:48.510Z,23.67
2022-09-09T09:14:24.379Z,23.50
2022-09-09T09:17:21.299Z,23.33
2022-09-09T09:19:50.762Z,22.88
2022-09-09T09:22:27.485Z,23.03
2022-09-09T09:25:13.233Z,23.55
2022-09-09T09:28:02.457Z,24.03
2022-09-09T09:30:37.678Z,24.16
2022-09-09T09:33:17.127Z,23.97
2022-09-09T09:35:44.687Z,23.65
2022-09-09T09:41:08.350Z,25.73
2022-09-09T09:43:40.398Z,25.35
2022-09-09T09:46:28.372Z,25.34
2022-09-09T09:49:09.746Z,23.65
2022-09-09T09:51:37.778Z,22.27
2022-09-09T09:54:14.271Z,21.81
2022-09-09T09:56:42.707Z,22.05
2022-09-09T09:59:44.100Z,21.43
2022-09-09T10:02:39.819Z,21.12
2022-09-09T10:05:35.516Z,21.01
2022-09-09T10:08:20.138Z,21.74
2022-09-09T10:10:52.837Z,21.36
2022-09-09T10:13:22.450Z,20.88
2022-09-09T10:16:08.241Z,22.23
2022-09-09T10:18:41.066Z,22.56
2022-09-09T10:21:17.010Z,22.65
2022-09-09T10:24:18.438Z,23.49
2022-09-09T10:27:26.462Z,23.52
2022-09-09T10:30:11.519Z,22.73
2022-09-09T10:36:19.754Z,22.68
2022-09-09T10:38:48.206Z,22.20
2022-09-09T10:41:41.124Z,22.29
2022-09-09T10:44:14.823Z,21.85
2022-09-09T10:47:08.220Z,21.52
2022-09-09T10:49:53.857Z,21.94
2022-09-09T10:52:20.566Z,21.78
2022-09-09T10:55:09.006Z,21.71
2022-09-09T10:57:44.106Z,21.94
2022-09-09T11:00:43.374Z,23.16
2022-09-09T11:03:19.874Z,24.80
2022-09-09T11:06:05.820Z,25.68
2022-09-09T11:08:36.211Z,26.60
2022-09-09T11:11:05.542Z,26.92
2022-09-09T11:13:41.976Z,26.76
2022-09-09T11:16:26.930Z,27.90
2022-09-09T11:19:03.455Z,27.50
2022-09-09T11:21:38.656Z,26.90
2022-09-09T11:24:32.250Z,27.25
2022-09-09T11:27:14.420Z,26.28
2022-09-09T11:30:44.055Z,25.39
2022-09-09T11:33:31.743Z,26.91
2022-09-09T11:36:16.925Z,27.71
2022-09-09T11:38:54.266Z,28.13
2022-09-09T11:41:22.617Z,28.57
2022-09-09T11:43:53.461Z,29.59
2022-09-09T11:46:34.698Z,27.38
2022-09-09T11:49:05.576Z,26.39
2022-09-09T11:51:34.706Z,27.90
2022-09-09T11:54:34.599Z,28.81
2022-09-09T11:57:03.359Z,28.71
2022-09-09T11:59:34.419Z,28.21
2022-09-09T12:02:23.853Z,27.56
2022-09-09T12:05:11.151Z,28.67
2022-09-09T12:07:54.655Z,29.00
2022-09-09T12:10:33.844Z,29.97
2022-09-09T12:13:28.082Z,29.21
2022-09-09T12:15:59.801Z,29.71
2022-09-09T12:18:40.860Z,29.83
2022-09-09T12:21:12.738Z,30.30
2022-09-09T12:23:47.106Z,31.41
2022-09-09T12:26:19.571Z,28.81
2022-09-09T12:29:05.259Z,27.87
2022-09-09T12:31:45.874Z,27.76
2022-09-09T12:34:30.861Z,26.38
2022-09-09T12:37:06.935Z,24.42
2022-09-09T12:39:38.924Z,23.44
2022-09-09T12:42:05.907Z,22.93
2022-09-09T12:44:33.349Z,22.70
2022-09-09T12:47:04.317Z,23.50
2022-09-09T12:49:35.391Z,25.33
2022-09-09T12:52:10.903Z,26.94
2022-09-09T12:54:38.719Z,26.20
2022-09-09T12:57:06.811Z,25.66
2022-09-09T12:59:43.113Z,24.13
2022-09-09T13:02:20.672Z,22.82
2022-09-09T13:04:48.230Z,22.12
2022-09-09T13:07:17.433Z,22.24
2022-09-09T13:09:46.109Z,22.20
2022-09-09T13:12:31.213Z,22.72
2022-09-09T13:14:58.260Z,23.40
2022-09-09T13:17:29.934Z,23.85
2022-09-09T13:19:57.911Z,24.13
2022-09-09T13:22:34.002Z,23.69
2022-09-09T13:25:21.988Z,24.72
2022-09-09T13:28:05.625Z,27.94
2022-09-09T13:30:37.342Z,29.05
2022-09-09T13:33:10.256Z,30.04
2022-09-09T13:35:48.008Z,30.54
2022-09-09T13:38:17.107Z,31.92
2022-09-09T13:41:05.598Z,32.64
2022-09-09T13:43:48.449Z,32.84
2022-09-09T13:46:27.928Z,32.49
2022-09-09T13:49:17.533Z,33.13
2022-09-09T13:51:47.799Z,33.01
2022-09-09T13:54:16.898Z,29.78
2022-09-09T13:56:44.652Z,31.13
2022-09-09T13:59:16.780Z,30.78
2022-09-09T14:01:44.003Z,29.94
2022-09-09T14:04:11.512Z,27.43
2022-09-09T14:06:40.301Z,29.01
2022-09-09T14:09:08.518Z,30.09
2022-09-09T14:11:35.339Z,31.87
2022-09-09T14:14:02.163Z,31.61
2022-09-09T14:16:29.240Z,28.90
2022-09-09T14:19:00.170Z,28.03
2022-09-09T14:21:28.189Z,25.28
2022-09-09T14:23:54.969Z,24.00
2022-09-09T14:26:22.878Z,22.87
2022-09-09T14:28:55.396Z,22.18
2022-09-09T14:31:23.875Z,20.51
2022-09-09T14:33:51.791Z,19.38
2022-09-09T14:36:18.648Z,18.62
2022-09-09T14:38:45.384Z,18.59
2022-09-09T14:41:17.891Z,18.82
2022-09-09T14:43:45.955Z,19.25
2022-09-09T14:46:18.020Z,19.64
2022-09-09T14:48:46.167Z,21.47
2022-09-09T14:51:16.722Z,24.46
2022-09-09T14:53:44.958Z,26.48
2022-09-09T14:56:15.482Z,26.73
2022-09-09T14:58:42.406Z,25.55
2022-09-09T15:01:14.608Z,24.81
2022-09-09T15:03:42.795Z,25.50
2022-09-09T15:06:11.998Z,27.10
2022-09-09T15:08:42.533Z,24.96
2022-09-09T15:11:11.334Z,22.82
2022-09-09T15:13:40.218Z,21.56
2022-09-09T15:16:09.733Z,20.96
2022-09-09T15:18:43.602Z,20.68
2022-09-09T15:21:12.177Z,20.14
2022-09-09T15:23:40.372Z,19.77
2022-09-09T15:26:07.314Z,18.75
2022-09-09T15:28:39.068Z,18.10
2022-09-09T15:31:33.568Z,17.68
2022-09-09T15:34:02.813Z,17.43
2022-09-09T15:36:38.301Z,17.32
2022-09-09T15:39:08.017Z,17.33
2022-09-09T15:41:34.890Z,17.58
2022-09-09T15:44:02.224Z,17.66
2022-09-09T15:46:29.243Z,17.89
2022-09-09T15:48:58.920Z,18.49
2022-09-09T15:51:43.984Z,18.93
2022-09-09T15:54:13.619Z,19.26
2022-09-09T15:56:41.857Z,19.03
2022-09-09T15:59:08.682Z,18.85
2022-09-09T16:01:36.487Z,18.68
2022-09-09T16:04:03.613Z,18.65
2022-09-09T16:06:30.864Z,18.58
2022-09-09T16:09:00.504Z,18.56
2022-09-09T16:11:32.972Z,18.52
2022-09-09T16:14:00.480Z,18.61
2022-09-09T16:16:30.465Z,18.71
2022-09-09T16:18:59.577Z,18.32
2022-09-09T16:21:38.668Z,18.18
2022-09-09T16:24:07.441Z,18.11
2022-09-09T16:26:36.713Z,18.16
2022-09-09T16:29:04.973Z,18.16
2022-09-09T16:31:33.331Z,18.15
2022-09-09T16:34:00.423Z,18.30
2022-09-09T16:36:30.971Z,18.19
2022-09-09T16:39:00.560Z,18.42
2022-09-09T16:41:29.308Z,18.48
2022-09-09T16:44:03.421Z,18.48
2022-09-09T16:46:33.138Z,18.54
2022-09-09T16:49:01.587Z,18.41
2022-09-09T16:51:35.046Z,18.44
2022-09-09T16:54:03.725Z,18.38
2022-09-09T16:56:37.811Z,18.40
2022-09-09T16:59:07.895Z,18.37
2022-09-09T17:01:38.459Z,17.94
2022-09-09T17:04:09.383Z,17.84
2022-09-09T17:06:39.985Z,17.71
2022-09-09T17:09:09.707Z,17.57
2022-09-09T17:11:37.718Z,17.52
2022-09-09T17:14:05.311Z,17.43
2022-09-09T17:16:35.187Z,17.24
2022-09-09T17:19:02.731Z,17.14
2022-09-09T17:21:30.271Z,17.06
2022-09-09T17:23:58.071Z,16.95
2022-09-09T17:26:28.464Z,16.96
2022-09-09T17:28:59.359Z,16.90
2022-09-09T17:31:28.569Z,16.83
2022-09-09T17:33:56.438Z,16.86
2022-09-09T17:36:31.813Z,16.80
2022-09-09T17:39:00.777Z,16.75
2022-09-09T17:41:30.736Z,16.68
2022-09-09T17:43:59.406Z,16.73
2022-09-09T17:46:32.480Z,16.71
2022-09-09T17:49:01.972Z,16.68
2022-09-09T17:51:31.121Z,16.56
2022-09-09T17:54:01.067Z,16.55
2022-09-09T17:56:31.600Z,16.56
2022-09-09T17:58:59.731Z,16.51
2022-09-09T18:01:29.347Z,16.42
2022-09-09T18:03:57.501Z,16.34
2022-09-09T18:06:30.768Z,16.30
2022-09-09T18:08:59.841Z,16.23
2022-09-09T18:11:30.280Z,16.20
2022-09-09T18:14:02.930Z,16.14
2022-09-09T18:16:34.761Z,16.15
2022-09-09T18:19:04.154Z,16.13
2022-09-09T18:21:35.865Z,16.15
2022-09-09T18:24:05.581Z,16.19
2022-09-09T18:26:36.273Z,16.42
2022-09-09T18:29:07.648Z,16.51
2022-09-09T18:31:35.563Z,16.57
2022-09-09T18:34:04.074Z,16.59
2022-09-09T18:36:44.747Z,16.65
2022-09-09T18:39:13.558Z,16.57
2022-09-09T18:41:43.461Z,16.52
2022-09-09T18:44:16.516Z,16.49
2022-09-09T18:46:44.463Z,16.41
2022-09-09T18:49:11.846Z,16.33
2022-09-09T18:51:41.186Z,16.25
2022-09-09T18:54:13.691Z,16.26
2022-09-09T18:56:41.407Z,16.24
2022-09-09T18:59:10.708Z,16.18
2022-09-09T19:01:37.774Z,16.16
2022-09-09T19:04:06.478Z,16.12
2022-09-09T19:06:36.871Z,16.16
2022-09-09T19:09:05.701Z,16.19
2022-09-09T19:11:33.726Z,16.23
2022-09-09T19:14:04.356Z,16.22
2022-09-09T19:16:34.388Z,16.31
2022-09-09T19:19:04.368Z,16.34
2022-09-09T19:21:38.074Z,16.31
2022-09-09T19:24:07.549Z,16.27
2022-09-09T19:26:43.181Z,16.15
2022-09-09T19:29:15.230Z,16.04
2022-09-09T19:31:55.373Z,15.97
2022-09-09T19:34:29.256Z,15.89
2022-09-09T19:36:56.050Z,15.77
2022-09-09T19:39:22.867Z,15.69
2022-09-09T19:41:49.869Z,15.59
2022-09-09T19:44:17.650Z,15.57
2022-09-09T19:46:48.522Z,15.57
2022-09-09T19:49:18.427Z,15.49
2022-09-09T19:51:46.815Z,15.44
2022-09-09T19:54:14.129Z,15.35
2022-09-09T19:56:42.821Z,15.35
2022-09-09T19:59:12.189Z,15.28
2022-09-09T20:01:43.575Z,15.18
2022-09-09T20:04:10.962Z,15.15
2022-09-09T20:06:40.025Z,15.12
2022-09-09T20:09:10.394Z,15.14
2022-09-09T20:11:38.426Z,15.25
2022-09-09T20:14:05.565Z,15.30
2022-09-09T20:16:32.488Z,15.38
2022-09-09T20:19:02.182Z,15.42
2022-09-09T20:21:34.859Z,15.42
2022-09-09T20:24:05.704Z,15.39
2022-09-09T20:26:35.121Z,15.37
2022-09-09T20:29:05.457Z,15.38
2022-09-09T20:31:40.381Z,15.37
2022-09-09T20:34:10.630Z,15.42
2022-09-09T20:36:38.846Z,15.48
2022-09-09T20:39:17.280Z,15.51
2022-09-09T20:41:45.431Z,15.53
2022-09-09T20:44:17.959Z,15.56
2022-09-09T20:46:50.050Z,15.60
2022-09-09T20:49:19.969Z,15.58
2022-09-09T20:51:49.653Z,15.54
2022-09-09T20:54:24.401Z,15.50
2022-09-09T20:56:52.694Z,15.46
2022-09-09T20:59:22.683Z,15.45
2022-09-09T21:01:50.261Z,15.40
2022-09-09T21:04:18.799Z,15.32
2022-09-09T21:06:46.038Z,15.27
2022-09-09T21:09:13.997Z,15.22
2022-09-09T21:11:41.987Z,15.12
2022-09-09T21:14:09.186Z,15.06
2022-09-09T21:16:35.905Z,15.06
2022-09-09T21:19:02.771Z,14.99
2022-09-09T21:21:29.484Z,14.92
2022-09-09T21:23:58.287Z,14.85
2022-09-09T21:26:25.359Z,14.88
2022-09-09T21:28:53.532Z,15.07
2022-09-09T21:31:26.979Z,15.16
2022-09-09T21:33:54.121Z,15.10
2022-09-09T21:36:20.952Z,15.01
2022-09-09T21:38:47.699Z,14.94
2022-09-09T21:41:16.340Z,14.93
2022-09-09T21:43:44.906Z,14.91
2022-09-09T21:46:15.122Z,14.92
2022-09-09T21:48:42.329Z,14.90
2022-09-09T21:51:15.046Z,14.91
2022-09-09T21:53:41.926Z,15.01
2022-09-09T21:56:14.974Z,15.09
2022-09-09T21:58:42.683Z,15.09
2022-09-09T22:01:14.737Z,15.07
2022-09-09T22:03:42.754Z,15.11
2022-09-09T22:06:13.870Z,15.10
2022-09-09T22:08:40.692Z,15.05
2022-09-09T22:11:09.100Z,15.08
2022-09-09T22:13:39.438Z,15.08
2022-09-09T22:16:08.621Z,15.07
2022-09-09T22:18:35.782Z,15.04
2022-09-09T22:21:10.958Z,15.04
2022-09-09T22:23:37.801Z,15.00
2022-09-09T22:26:05.687Z,14.99
2022-09-09T22:28:33.760Z,14.96
2022-09-09T22:31:01.019Z,14.94
2022-09-09T22:33:28.085Z,14.94
2022-09-09T22:35:54.912Z,14.94
2022-09-09T22:38:22.311Z,14.96
2022-09-09T22:40:49.771Z,14.94
2022-09-09T22:43:19.366Z,14.99
2022-09-09T22:45:46.751Z,14.98
2022-09-09T22:48:14.763Z,15.00
2022-09-09T22:50:42.670Z,14.94
2022-09-09T22:53:13.649Z,14.93
2022-09-09T22:55:40.841Z,14.90
2022-09-09T22:58:07.831Z,14.89
2022-09-09T23:00:34.637Z,14.88
2022-09-09T23:03:01.665Z,14.78
2022-09-09T23:05:28.694Z,14.72
2022-09-09T23:07:58.523Z,14.71
2022-09-09T23:10:33.107Z,14.63
2022-09-09T23:13:00.630Z,14.60
2022-09-09T23:15:29.348Z,14.51
2022-09-09T23:17:56.079Z,14.46
2022-09-09T23:20:26.636Z,14.39
2022-09-09T23:22:54.190Z,14.35
2022-09-09T23:25:20.964Z,14.27
2022-09-09T23:27:48.584Z,14.18
2022-09-09T23:30:15.443Z,14.11
2022-09-09T23:32:43.793Z,14.02
2022-09-09T23:35:10.496Z,13.96
2022-09-09T23:37:37.214Z,13.96
2022-09-09T23:40:04.137Z,13.94
2022-09-09T23:42:32.898Z,13.94
2022-09-09T23:44:59.789Z,13.92
2022-09-09T23:47:26.518Z,13.91
2022-09-09T23:49:53.213Z,13.90
2022-09-09T23:52:20.267Z,13.85
2022-09-09T23:54:46.971Z,13.87
2022-09-09T23:57:13.734Z,13.86
2022-09-09T23:59:40.503Z,13.91
