createdAt,value
2022-08-11T00:00:06.976Z,99.90
2022-08-11T00:02:39.124Z,99.90
2022-08-11T00:05:12.753Z,99.90
2022-08-11T00:07:46.064Z,99.90
2022-08-11T00:10:16.256Z,99.90
2022-08-11T00:12:45.528Z,99.90
2022-08-11T00:15:14.591Z,99.90
2022-08-11T00:17:45.500Z,99.90
2022-08-11T00:20:17.238Z,99.90
2022-08-11T00:22:48.704Z,99.90
2022-08-11T00:25:18.651Z,99.90
2022-08-11T00:27:49.047Z,99.90
2022-08-11T00:30:18.393Z,99.90
2022-08-11T00:32:56.221Z,99.90
2022-08-11T00:35:56.047Z,99.90
2022-08-11T00:38:24.132Z,99.90
2022-08-11T00:40:58.197Z,99.90
2022-08-11T00:43:43.301Z,99.90
2022-08-11T00:46:19.410Z,99.90
2022-08-11T00:49:01.873Z,99.90
2022-08-11T00:51:59.734Z,99.90
2022-08-11T00:55:04.891Z,99.90
2022-08-11T00:58:00.415Z,99.90
2022-08-11T01:00:34.803Z,99.90
2022-08-11T01:03:18.823Z,99.90
2022-08-11T01:06:01.351Z,99.90
2022-08-11T01:09:22.406Z,99.90
2022-08-11T01:12:35.945Z,99.90
2022-08-11T01:15:42.940Z,99.90
2022-08-11T01:19:12.165Z,99.90
2022-08-11T01:22:31.546Z,99.90
2022-08-11T01:25:57.052Z,99.90
2022-08-11T01:29:07.729Z,99.90
2022-08-11T01:32:09.383Z,99.90
2022-08-11T01:35:20.931Z,99.90
2022-08-11T01:38:14.463Z,99.90
2022-08-11T01:41:19.718Z,99.90
2022-08-11T01:44:29.422Z,99.90
2022-08-11T01:47:31.701Z,99.90
2022-08-11T01:50:10.989Z,99.90
2022-08-11T01:52:56.866Z,99.90
2022-08-11T01:55:33.211Z,99.90
2022-08-11T01:58:09.078Z,99.90
2022-08-11T02:00:48.311Z,99.90
2022-08-11T02:03:25.723Z,99.90
2022-08-11T02:06:01.598Z,99.90
2022-08-11T02:08:50.434Z,99.90
2022-08-11T02:11:31.590Z,99.90
2022-08-11T02:14:20.905Z,99.90
2022-08-11T02:16:56.814Z,99.90
2022-08-11T02:19:49.989Z,99.90
2022-08-11T02:25:04.015Z,99.90
2022-08-11T02:27:41.741Z,99.90
2022-08-11T02:30:15.246Z,99.90
2022-08-11T02:33:14.524Z,99.90
2022-08-11T02:35:51.637Z,99.90
2022-08-11T02:38:26.798Z,99.90
2022-08-11T02:41:04.196Z,99.90
2022-08-11T02:43:51.079Z,99.90
2022-08-11T02:46:28.822Z,99.90
2022-08-11T02:49:25.988Z,99.90
2022-08-11T02:52:06.138Z,99.90
2022-08-11T02:54:44.578Z,99.90
2022-08-11T02:57:22.185Z,99.90
2022-08-11T02:59:55.570Z,99.90
2022-08-11T03:02:55.908Z,99.90
2022-08-11T03:05:46.469Z,99.90
2022-08-11T03:08:41.762Z,99.90
2022-08-11T03:11:36.460Z,99.90
2022-08-11T03:14:38.307Z,99.90
2022-08-11T03:17:17.811Z,99.90
2022-08-11T03:19:56.606Z,99.90
2022-08-11T03:22:28.723Z,99.90
2022-08-11T03:25:03.633Z,99.90
2022-08-11T03:27:44.974Z,99.90
2022-08-11T03:30:18.870Z,99.90
2022-08-11T03:33:20.762Z,99.90
2022-08-11T03:36:06.755Z,99.90
2022-08-11T03:38:55.521Z,99.90
2022-08-11T03:42:02.330Z,99.90
2022-08-11T03:44:51.347Z,99.90
2022-08-11T03:47:52.263Z,99.90
2022-08-11T03:50:46.808Z,99.90
2022-08-11T03:53:22.791Z,99.90
2022-08-11T03:56:20.995Z,99.90
2022-08-11T03:59:24.327Z,99.90
2022-08-11T04:02:32.753Z,99.90
2022-08-11T04:05:29.188Z,99.90
2022-08-11T04:08:34.223Z,99.90
2022-08-11T04:11:53.091Z,99.90
2022-08-11T04:15:26.639Z,99.90
2022-08-11T04:18:34.513Z,99.90
2022-08-11T04:21:44.537Z,99.90
2022-08-11T04:24:50.309Z,99.90
2022-08-11T04:28:06.401Z,99.90
2022-08-11T04:30:50.728Z,99.90
2022-08-11T04:33:44.788Z,99.90
2022-08-11T04:37:00.527Z,99.90
2022-08-11T04:39:49.320Z,99.90
2022-08-11T04:43:15.884Z,99.90
2022-08-11T04:46:13.534Z,99.90
2022-08-11T04:49:34.036Z,99.90
2022-08-11T04:52:37.832Z,99.90
2022-08-11T04:55:47.788Z,99.90
2022-08-11T04:58:39.810Z,99.90
2022-08-11T05:01:43.999Z,99.90
2022-08-11T05:05:10.029Z,99.90
2022-08-11T05:08:08.878Z,99.90
2022-08-11T05:10:55.754Z,99.90
2022-08-11T05:13:53.340Z,99.90
2022-08-11T05:16:43.181Z,99.90
2022-08-11T05:19:35.210Z,99.90
2022-08-11T05:22:24.505Z,99.90
2022-08-11T05:26:44.420Z,99.90
2022-08-11T05:28:28.727Z,99.90
2022-08-11T05:31:17.461Z,99.90
2022-08-11T05:34:07.854Z,99.90
2022-08-11T05:36:42.745Z,99.90
2022-08-11T05:39:36.749Z,99.90
2022-08-11T05:42:29.473Z,99.90
2022-08-11T05:46:02.603Z,99.90
2022-08-11T05:48:37.747Z,99.90
2022-08-11T05:51:30.407Z,99.90
2022-08-11T05:54:19.680Z,99.90
2022-08-11T05:57:01.227Z,99.90
2022-08-11T05:59:30.188Z,99.90
2022-08-11T06:02:05.955Z,99.90
2022-08-11T06:04:35.386Z,99.90
2022-08-11T06:07:08.981Z,99.90
2022-08-11T06:09:39.151Z,99.90
2022-08-11T06:12:10.387Z,99.90
2022-08-11T06:14:44.459Z,99.90
2022-08-11T06:17:15.011Z,99.90
2022-08-11T06:19:48.020Z,99.90
2022-08-11T06:22:23.169Z,99.90
2022-08-11T06:24:57.327Z,99.90
2022-08-11T06:27:28.308Z,99.90
2022-08-11T06:29:57.504Z,99.90
2022-08-11T06:32:29.777Z,99.90
2022-08-11T06:35:06.179Z,99.90
2022-08-11T06:37:47.153Z,99.90
2022-08-11T06:40:28.625Z,99.90
2022-08-11T06:43:03.350Z,99.90
2022-08-11T06:45:38.169Z,99.90
2022-08-11T06:48:16.860Z,99.90
2022-08-11T06:51:08.024Z,99.90
2022-08-11T06:53:37.778Z,99.90
2022-08-11T06:56:28.199Z,99.90
2022-08-11T06:59:15.984Z,99.90
2022-08-11T07:01:51.674Z,99.90
2022-08-11T07:04:32.088Z,99.90
2022-08-11T07:07:37.365Z,99.90
2022-08-11T07:10:46.600Z,99.90
2022-08-11T07:13:44.448Z,99.90
2022-08-11T07:16:18.628Z,99.90
2022-08-11T07:19:16.743Z,99.90
2022-08-11T07:22:06.339Z,99.90
2022-08-11T07:24:59.513Z,99.90
2022-08-11T07:27:55.195Z,99.90
2022-08-11T07:30:26.025Z,99.90
2022-08-11T07:32:58.175Z,99.90
2022-08-11T07:35:33.128Z,99.90
2022-08-11T07:38:07.296Z,99.70
2022-08-11T07:40:36.857Z,98.20
2022-08-11T07:43:07.132Z,98.80
2022-08-11T07:45:53.555Z,98.30
2022-08-11T07:48:39.469Z,96.70
2022-08-11T07:51:26.426Z,96.40
2022-08-11T07:54:16.168Z,96.40
2022-08-11T07:57:07.489Z,97.70
2022-08-11T08:00:00.379Z,95.80
2022-08-11T08:02:50.436Z,96.70
2022-08-11T08:05:37.841Z,94.30
2022-08-11T08:08:26.323Z,94.30
2022-08-11T08:11:15.446Z,93.90
2022-08-11T08:14:01.912Z,94.30
2022-08-11T08:16:49.301Z,93.00
2022-08-11T08:19:21.000Z,92.40
2022-08-11T08:21:49.986Z,92.00
2022-08-11T08:24:21.074Z,93.90
2022-08-11T08:27:00.813Z,92.70
2022-08-11T08:29:48.309Z,91.60
2022-08-11T08:32:18.624Z,93.40
2022-08-11T08:34:48.203Z,94.00
2022-08-11T08:37:45.819Z,95.00
2022-08-11T08:40:10.701Z,94.60
2022-08-11T08:42:47.275Z,94.40
2022-08-11T08:45:18.533Z,94.10
2022-08-11T08:47:53.490Z,94.10
2022-08-11T08:50:46.999Z,93.30
2022-08-11T08:53:16.836Z,94.60
2022-08-11T08:55:47.320Z,93.70
2022-08-11T08:58:20.258Z,94.20
2022-08-11T09:00:53.327Z,92.90
2022-08-11T09:03:40.916Z,93.00
2022-08-11T09:06:11.629Z,93.10
2022-08-11T09:08:41.286Z,93.40
2022-08-11T09:11:29.035Z,89.70
2022-08-11T09:14:05.671Z,90.90
2022-08-11T09:16:36.545Z,90.80
2022-08-11T09:19:05.328Z,89.40
2022-08-11T09:21:37.165Z,90.00
2022-08-11T09:24:34.670Z,90.60
2022-08-11T09:27:07.795Z,91.10
2022-08-11T09:29:39.507Z,90.30
2022-08-11T09:32:09.795Z,86.20
2022-08-11T09:34:40.334Z,85.90
2022-08-11T09:37:28.703Z,80.70
2022-08-11T09:40:33.729Z,80.10
2022-08-11T09:43:23.709Z,82.60
2022-08-11T09:45:54.913Z,81.70
2022-08-11T09:48:25.678Z,81.30
2022-08-11T09:50:55.949Z,80.10
2022-08-11T09:53:36.113Z,81.60
2022-08-11T09:56:21.098Z,76.00
2022-08-11T09:58:49.719Z,77.10
2022-08-11T10:01:28.126Z,77.60
2022-08-11T10:04:04.989Z,78.10
2022-08-11T10:06:54.114Z,78.50
2022-08-11T10:09:25.227Z,72.10
2022-08-11T10:11:58.543Z,72.40
2022-08-11T10:14:46.660Z,74.00
2022-08-11T10:17:20.035Z,70.70
2022-08-11T10:20:05.290Z,74.50
2022-08-11T10:22:53.215Z,68.20
2022-08-11T10:25:40.305Z,67.80
2022-08-11T10:28:28.561Z,70.60
2022-08-11T10:31:17.723Z,67.20
2022-08-11T10:34:04.697Z,67.40
2022-08-11T10:36:35.394Z,69.50
2022-08-11T10:39:06.907Z,64.10
2022-08-11T10:42:06.096Z,68.40
2022-08-11T10:44:42.427Z,65.10
2022-08-11T10:47:31.218Z,67.30
2022-08-11T10:50:19.357Z,62.90
2022-08-11T10:53:08.187Z,61.00
2022-08-11T10:55:58.735Z,64.80
2022-08-11T10:58:44.894Z,58.30
2022-08-11T11:01:14.754Z,61.90
2022-08-11T11:03:43.946Z,61.20
2022-08-11T11:06:28.138Z,60.10
2022-08-11T11:09:05.338Z,56.10
2022-08-11T11:11:55.977Z,55.80
2022-08-11T11:14:49.924Z,60.90
2022-08-11T11:17:44.706Z,59.00
2022-08-11T11:20:37.832Z,57.30
2022-08-11T11:23:10.495Z,55.20
2022-08-11T11:26:07.354Z,55.60
2022-08-11T11:29:04.283Z,61.90
2022-08-11T11:31:50.581Z,57.50
2022-08-11T11:35:03.166Z,57.10
2022-08-11T11:37:34.860Z,57.40
2022-08-11T11:40:11.735Z,59.40
2022-08-11T11:42:41.891Z,56.10
2022-08-11T11:45:14.978Z,59.70
2022-08-11T11:47:54.103Z,57.70
2022-08-11T11:50:31.787Z,58.30
2022-08-11T11:53:02.659Z,58.10
2022-08-11T11:55:32.877Z,59.10
2022-08-11T11:58:21.088Z,59.10
2022-08-11T12:01:09.689Z,57.10
2022-08-11T12:03:39.205Z,57.30
2022-08-11T12:06:09.263Z,55.00
2022-08-11T12:08:38.700Z,57.90
2022-08-11T12:11:27.769Z,57.00
2022-08-11T12:13:58.425Z,54.90
2022-08-11T12:16:34.770Z,53.80
2022-08-11T12:19:07.216Z,55.50
2022-08-11T12:21:37.558Z,54.60
2022-08-11T12:24:28.499Z,54.80
2022-08-11T12:27:18.153Z,55.70
2022-08-11T12:29:54.381Z,56.30
2022-08-11T12:32:26.030Z,56.30
2022-08-11T12:34:57.286Z,55.60
2022-08-11T12:37:31.257Z,55.40
2022-08-11T12:40:43.256Z,55.20
2022-08-11T12:43:38.592Z,58.60
2022-08-11T12:46:10.040Z,56.10
2022-08-11T12:49:02.652Z,53.30
2022-08-11T12:52:12.068Z,57.00
2022-08-11T12:54:47.160Z,53.80
2022-08-11T12:57:37.082Z,53.20
2022-08-11T13:00:26.713Z,54.90
2022-08-11T13:03:13.766Z,53.10
2022-08-11T13:05:44.746Z,51.70
2022-08-11T13:08:15.645Z,53.50
2022-08-11T13:11:02.410Z,54.20
2022-08-11T13:13:54.168Z,54.20
2022-08-11T13:16:22.194Z,51.90
2022-08-11T13:18:51.380Z,53.00
2022-08-11T13:21:23.111Z,55.60
2022-08-11T13:24:00.714Z,53.90
2022-08-11T13:26:41.613Z,54.60
2022-08-11T13:29:16.919Z,55.70
2022-08-11T13:31:47.127Z,53.20
2022-08-11T13:34:16.837Z,54.30
2022-08-11T13:36:45.895Z,53.20
2022-08-11T13:39:15.133Z,55.10
2022-08-11T13:41:47.845Z,54.00
2022-08-11T13:44:23.431Z,53.20
2022-08-11T13:46:57.430Z,54.90
2022-08-11T13:49:26.579Z,53.20
2022-08-11T13:51:56.267Z,53.40
2022-08-11T13:54:27.339Z,51.10
2022-08-11T13:56:57.563Z,52.70
2022-08-11T13:59:30.902Z,53.10
2022-08-11T14:02:22.187Z,51.60
2022-08-11T14:04:57.029Z,53.40
2022-08-11T14:07:28.808Z,54.20
2022-08-11T14:10:00.280Z,53.20
2022-08-11T14:12:48.811Z,50.80
2022-08-11T14:15:21.279Z,51.20
2022-08-11T14:17:56.293Z,51.80
2022-08-11T14:20:38.678Z,53.70
2022-08-11T14:23:11.343Z,53.70
2022-08-11T14:26:02.684Z,52.90
2022-08-11T14:28:41.703Z,54.40
2022-08-11T14:31:14.423Z,52.50
2022-08-11T14:34:00.685Z,52.10
2022-08-11T14:36:33.902Z,51.80
2022-08-11T14:39:05.269Z,50.80
2022-08-11T14:42:10.114Z,51.00
2022-08-11T14:44:58.287Z,52.60
2022-08-11T14:47:28.485Z,52.70
2022-08-11T14:50:10.233Z,51.70
2022-08-11T14:52:45.316Z,52.50
2022-08-11T14:55:32.587Z,53.40
2022-08-11T14:58:03.178Z,52.80
2022-08-11T15:00:34.331Z,51.70
2022-08-11T15:03:14.099Z,51.40
2022-08-11T15:05:56.217Z,50.90
2022-08-11T15:08:47.825Z,51.30
2022-08-11T15:11:35.551Z,51.60
2022-08-11T15:14:06.405Z,51.60
2022-08-11T15:16:53.193Z,51.20
2022-08-11T15:19:22.539Z,50.60
2022-08-11T15:22:09.999Z,51.10
2022-08-11T15:24:38.515Z,50.80
2022-08-11T15:29:55.893Z,51.20
2022-08-11T15:32:43.079Z,52.20
2022-08-11T15:35:33.705Z,52.50
2022-08-11T15:38:13.663Z,52.90
2022-08-11T15:41:01.476Z,52.30
2022-08-11T15:43:51.226Z,52.80
2022-08-11T15:46:23.508Z,52.10
2022-08-11T15:48:57.420Z,51.50
2022-08-11T15:51:38.703Z,51.70
2022-08-11T15:54:12.267Z,51.50
2022-08-11T15:56:43.879Z,51.80
2022-08-11T15:59:42.023Z,51.80
2022-08-11T16:02:32.757Z,52.50
2022-08-11T16:05:04.250Z,52.50
2022-08-11T16:07:36.915Z,52.90
2022-08-11T16:10:18.836Z,53.00
2022-08-11T16:13:20.319Z,53.20
2022-08-11T16:16:09.169Z,53.10
2022-08-11T16:18:43.515Z,52.60
2022-08-11T16:21:33.626Z,52.40
2022-08-11T16:24:07.009Z,53.30
2022-08-11T16:27:09.189Z,53.10
2022-08-11T16:29:31.854Z,53.50
2022-08-11T16:32:18.787Z,53.00
2022-08-11T16:35:08.710Z,52.80
2022-08-11T16:37:56.479Z,53.10
2022-08-11T16:40:25.538Z,53.70
2022-08-11T16:43:13.509Z,54.10
2022-08-11T16:46:00.990Z,54.00
2022-08-11T16:48:35.806Z,54.40
2022-08-11T16:51:06.799Z,54.50
2022-08-11T16:53:50.619Z,54.70
2022-08-11T16:56:26.798Z,55.20
2022-08-11T16:59:17.473Z,55.40
2022-08-11T17:01:54.076Z,54.40
2022-08-11T17:05:00.235Z,55.30
2022-08-11T17:07:48.445Z,54.90
2022-08-11T17:10:50.991Z,55.40
2022-08-11T17:13:27.407Z,55.70
2022-08-11T17:16:12.110Z,55.70
2022-08-11T17:18:55.536Z,56.20
2022-08-11T17:21:27.823Z,56.30
2022-08-11T17:23:58.690Z,56.70
2022-08-11T17:26:49.991Z,56.50
2022-08-11T17:29:21.534Z,56.90
2022-08-11T17:32:09.939Z,56.60
2022-08-11T17:34:56.600Z,56.60
2022-08-11T17:37:26.539Z,56.30
2022-08-11T17:39:56.989Z,56.70
2022-08-11T17:42:47.628Z,57.60
2022-08-11T17:45:34.573Z,56.80
2022-08-11T17:48:23.176Z,58.20
2022-08-11T17:50:53.200Z,58.50
2022-08-11T17:53:40.178Z,58.20
2022-08-11T17:56:48.957Z,58.50
2022-08-11T17:59:36.185Z,58.90
2022-08-11T18:02:21.248Z,59.30
2022-08-11T18:05:12.274Z,59.60
2022-08-11T18:08:00.673Z,59.80
2022-08-11T18:10:49.468Z,59.60
2022-08-11T18:13:35.879Z,59.50
2022-08-11T18:16:21.849Z,60.30
2022-08-11T18:19:07.106Z,60.00
2022-08-11T18:22:12.846Z,59.60
2022-08-11T18:25:05.720Z,60.60
2022-08-11T18:27:53.715Z,58.70
2022-08-11T18:30:40.261Z,60.10
2022-08-11T18:36:40.405Z,60.70
2022-08-11T18:39:32.293Z,59.30
2022-08-11T18:42:29.394Z,59.70
2022-08-11T18:45:18.841Z,61.60
2022-08-11T18:48:07.428Z,63.80
2022-08-11T18:51:28.075Z,60.30
2022-08-11T18:54:09.411Z,61.60
2022-08-11T18:56:56.546Z,62.20
2022-08-11T18:59:46.659Z,61.00
2022-08-11T19:02:48.411Z,61.00
2022-08-11T19:06:06.088Z,60.90
2022-08-11T19:08:48.750Z,64.20
2022-08-11T19:11:42.767Z,65.50
2022-08-11T19:14:32.086Z,64.90
2022-08-11T19:17:43.852Z,65.50
2022-08-11T19:20:29.689Z,65.00
2022-08-11T19:23:17.411Z,66.80
2022-08-11T19:26:05.205Z,67.90
2022-08-11T19:28:54.445Z,67.10
2022-08-11T19:31:45.044Z,68.00
2022-08-11T19:34:33.578Z,67.60
2022-08-11T19:37:24.303Z,66.00
2022-08-11T19:40:11.591Z,68.00
2022-08-11T19:42:58.787Z,68.50
2022-08-11T19:45:50.579Z,68.50
2022-08-11T19:48:41.535Z,68.20
2022-08-11T19:51:28.700Z,66.90
2022-08-11T19:54:15.023Z,67.40
2022-08-11T19:57:01.046Z,69.10
2022-08-11T19:59:47.409Z,69.70
2022-08-11T20:02:33.132Z,66.90
2022-08-11T20:05:20.381Z,68.80
2022-08-11T20:08:07.041Z,68.70
2022-08-11T20:10:54.521Z,68.50
2022-08-11T20:13:43.560Z,65.90
2022-08-11T20:16:30.862Z,70.00
2022-08-11T20:19:18.199Z,71.20
2022-08-11T20:22:08.389Z,70.10
2022-08-11T20:24:56.679Z,73.30
2022-08-11T20:27:43.550Z,74.20
2022-08-11T20:30:29.990Z,70.20
2022-08-11T20:33:16.902Z,70.70
2022-08-11T20:36:03.740Z,75.00
2022-08-11T20:38:53.112Z,72.60
2022-08-11T20:41:58.612Z,75.40
2022-08-11T20:44:46.776Z,75.80
2022-08-11T20:47:59.264Z,76.20
2022-08-11T20:50:42.079Z,77.90
2022-08-11T20:53:35.911Z,78.60
2022-08-11T20:56:28.969Z,79.70
2022-08-11T20:59:18.733Z,75.50
2022-08-11T21:02:09.935Z,76.40
2022-08-11T21:04:57.537Z,78.40
2022-08-11T21:07:56.684Z,79.50
2022-08-11T21:10:51.745Z,77.70
2022-08-11T21:13:43.082Z,76.40
2022-08-11T21:16:37.263Z,81.60
2022-08-11T21:20:01.153Z,80.40
2022-08-11T21:22:39.960Z,81.40
2022-08-11T21:25:47.479Z,82.60
2022-08-11T21:31:04.409Z,83.70
2022-08-11T21:33:51.451Z,84.40
2022-08-11T21:36:39.535Z,84.90
2022-08-11T21:39:26.550Z,85.50
2022-08-11T21:42:13.730Z,85.50
2022-08-11T21:45:01.288Z,85.60
2022-08-11T21:47:49.910Z,87.20
2022-08-11T21:50:46.576Z,86.90
2022-08-11T21:53:33.827Z,87.40
2022-08-11T21:56:20.362Z,88.40
2022-08-11T21:59:07.997Z,88.70
2022-08-11T22:01:54.638Z,83.20
2022-08-11T22:04:43.755Z,86.90
2022-08-11T22:07:30.406Z,88.30
2022-08-11T22:10:41.389Z,84.20
2022-08-11T22:13:24.729Z,88.90
2022-08-11T22:16:10.656Z,90.90
2022-08-11T22:18:56.793Z,90.40
2022-08-11T22:22:02.429Z,91.40
2022-08-11T22:24:51.681Z,92.50
2022-08-11T22:27:37.698Z,92.50
2022-08-11T22:30:25.115Z,93.10
2022-08-11T22:33:11.602Z,93.40
2022-08-11T22:35:58.663Z,93.30
2022-08-11T22:38:46.387Z,93.80
2022-08-11T22:41:32.652Z,94.40
2022-08-11T22:44:18.241Z,95.10
2022-08-11T22:47:03.919Z,95.40
2022-08-11T22:49:57.814Z,95.80
2022-08-11T22:52:44.740Z,96.20
2022-08-11T22:55:32.523Z,97.10
2022-08-11T22:58:19.600Z,98.10
2022-08-11T23:01:05.813Z,92.50
2022-08-11T23:03:51.836Z,97.60
2022-08-11T23:06:39.463Z,98.20
2022-08-11T23:09:26.029Z,98.80
2022-08-11T23:12:13.781Z,99.40
2022-08-11T23:15:01.473Z,99.60
2022-08-11T23:17:48.044Z,99.90
2022-08-11T23:20:36.697Z,98.80
2022-08-11T23:23:28.669Z,99.90
2022-08-11T23:26:14.999Z,99.90
2022-08-11T23:29:05.383Z,99.90
2022-08-11T23:31:53.827Z,99.90
2022-08-11T23:35:03.642Z,99.90
2022-08-11T23:37:48.726Z,99.90
2022-08-11T23:40:34.836Z,99.90
2022-08-11T23:43:20.613Z,96.90
2022-08-11T23:46:08.158Z,99.90
2022-08-11T23:48:55.367Z,99.90
2022-08-11T23:51:41.753Z,99.90
2022-08-11T23:54:29.431Z,99.90
2022-08-11T23:57:16.508Z,99.90
