createdAt,value
2022-12-11T00:00:32.173Z,1000.45
2022-12-11T00:01:32.384Z,1000.43
2022-12-11T00:02:32.340Z,1000.48
2022-12-11T00:03:32.406Z,1000.49
2022-12-11T00:04:32.203Z,1000.49
2022-12-11T00:05:32.155Z,1000.47
2022-12-11T00:06:32.120Z,1000.48
2022-12-11T00:07:32.121Z,1000.47
2022-12-11T00:08:32.112Z,1000.45
2022-12-11T00:09:32.101Z,1000.43
2022-12-11T00:10:37.545Z,1000.45
2022-12-11T00:11:32.104Z,1000.40
2022-12-11T00:12:32.100Z,1000.40
2022-12-11T00:13:32.109Z,1000.40
2022-12-11T00:14:32.148Z,1000.45
2022-12-11T00:15:32.207Z,1000.48
2022-12-11T00:16:32.257Z,1000.44
2022-12-11T00:17:32.298Z,1000.44
2022-12-11T00:18:32.057Z,1000.48
2022-12-11T00:19:32.386Z,1000.42
2022-12-11T00:20:32.068Z,1000.40
2022-12-11T00:21:32.118Z,1000.47
2022-12-11T00:22:32.528Z,1000.41
2022-12-11T00:23:33.525Z,1000.41
2022-12-11T00:24:32.619Z,1000.39
2022-12-11T00:25:32.596Z,1000.40
2022-12-11T00:26:32.464Z,1000.42
2022-12-11T00:27:32.025Z,1000.48
2022-12-11T00:28:32.365Z,1000.45
2022-12-11T00:29:32.194Z,1000.42
2022-12-11T00:30:32.013Z,1000.44
2022-12-11T00:31:32.462Z,1000.39
2022-12-11T00:32:37.423Z,1000.47
2022-12-11T00:33:32.036Z,1000.38
2022-12-11T00:34:32.345Z,1000.42
2022-12-11T00:35:32.159Z,1000.45
2022-12-11T00:36:32.108Z,1000.45
2022-12-11T00:37:32.121Z,1000.42
2022-12-11T00:38:31.994Z,1000.41
2022-12-11T00:39:31.983Z,1000.43
2022-12-11T00:40:31.930Z,1000.47
2022-12-11T00:41:32.130Z,1000.43
2022-12-11T00:42:32.030Z,1000.42
2022-12-11T00:43:32.232Z,1000.41
2022-12-11T00:44:32.262Z,1000.46
2022-12-11T00:45:32.247Z,1000.46
2022-12-11T00:46:31.899Z,1000.50
2022-12-11T00:47:31.910Z,1000.54
2022-12-11T00:48:31.924Z,1000.53
2022-12-11T00:49:31.872Z,1000.53
2022-12-11T00:50:31.928Z,1000.52
2022-12-11T00:51:31.957Z,1000.52
2022-12-11T00:52:31.917Z,1000.47
2022-12-11T00:53:31.848Z,1000.49
2022-12-11T00:54:32.108Z,1000.50
2022-12-11T00:55:31.861Z,1000.57
2022-12-11T00:56:32.196Z,1000.48
2022-12-11T00:57:32.240Z,1000.47
2022-12-11T00:58:31.806Z,1000.57
2022-12-11T00:59:31.804Z,1000.56
2022-12-11T01:00:32.386Z,1000.63
2022-12-11T01:01:31.974Z,1000.63
2022-12-11T01:02:32.493Z,1000.65
2022-12-11T01:03:31.819Z,1000.64
2022-12-11T01:04:32.574Z,1000.62
2022-12-11T01:05:31.829Z,1000.65
2022-12-11T01:06:31.937Z,1000.61
2022-12-11T01:07:31.963Z,1000.60
2022-12-11T01:08:38.155Z,1000.59
2022-12-11T01:09:31.862Z,1000.60
2022-12-11T01:10:32.689Z,1000.62
2022-12-11T01:11:32.492Z,1000.60
2022-12-11T01:12:31.860Z,1000.57
2022-12-11T01:13:32.625Z,1000.60
2022-12-11T01:14:32.400Z,1000.58
2022-12-11T01:15:31.708Z,1000.59
2022-12-11T01:16:31.748Z,1000.57
2022-12-11T01:17:31.744Z,1000.59
2022-12-11T01:18:31.700Z,1000.59
2022-12-11T01:19:31.708Z,1000.65
2022-12-11T01:20:31.671Z,1000.61
2022-12-11T01:21:31.730Z,1000.64
2022-12-11T01:22:31.658Z,1000.66
2022-12-11T01:23:31.667Z,1000.64
2022-12-11T01:24:31.657Z,1000.64
2022-12-11T01:25:31.697Z,1000.64
2022-12-11T01:26:31.742Z,1000.61
2022-12-11T01:27:31.656Z,1000.63
2022-12-11T01:28:31.619Z,1000.59
2022-12-11T01:29:31.600Z,1000.61
2022-12-11T01:30:31.643Z,1000.63
2022-12-11T01:31:31.605Z,1000.61
2022-12-11T01:32:31.616Z,1000.63
2022-12-11T01:33:31.604Z,1000.71
2022-12-11T01:34:31.604Z,1000.71
2022-12-11T01:35:31.594Z,1000.68
2022-12-11T01:36:31.602Z,1000.67
2022-12-11T01:37:31.582Z,1000.65
2022-12-11T01:38:31.612Z,1000.70
2022-12-11T01:39:31.624Z,1000.64
2022-12-11T01:40:31.643Z,1000.64
2022-12-11T01:41:31.531Z,1000.60
2022-12-11T01:42:31.667Z,1000.61
2022-12-11T01:43:31.532Z,1000.55
2022-12-11T01:44:31.681Z,1000.56
2022-12-11T01:45:31.701Z,1000.60
2022-12-11T01:46:31.563Z,1000.58
2022-12-11T01:47:31.599Z,1000.62
2022-12-11T01:48:31.543Z,1000.59
2022-12-11T01:49:31.490Z,1000.51
2022-12-11T01:50:31.771Z,1000.59
2022-12-11T01:51:31.788Z,1000.61
2022-12-11T01:52:31.790Z,1000.56
2022-12-11T01:53:31.458Z,1000.50
2022-12-11T01:54:31.583Z,1000.51
2022-12-11T01:55:31.448Z,1000.54
2022-12-11T01:56:31.429Z,1000.50
2022-12-11T01:57:31.448Z,1000.51
2022-12-11T01:58:31.768Z,1000.49
2022-12-11T01:59:31.754Z,1000.51
2022-12-11T02:00:31.896Z,1000.55
2022-12-11T02:01:31.943Z,1000.52
2022-12-11T02:02:31.986Z,1000.52
2022-12-11T02:03:31.388Z,1000.52
2022-12-11T02:04:31.376Z,1000.51
2022-12-11T02:05:31.416Z,1000.51
2022-12-11T02:06:31.358Z,1000.52
2022-12-11T02:07:31.504Z,1000.52
2022-12-11T02:08:31.405Z,1000.51
2022-12-11T02:09:31.609Z,1000.50
2022-12-11T02:10:31.643Z,1000.49
2022-12-11T02:11:31.334Z,1000.47
2022-12-11T02:12:31.664Z,1000.57
2022-12-11T02:13:31.662Z,1000.47
2022-12-11T02:14:31.832Z,1000.45
2022-12-11T02:15:31.633Z,1000.47
2022-12-11T02:16:31.346Z,1000.50
2022-12-11T02:17:31.951Z,1000.45
2022-12-11T02:18:31.331Z,1000.43
2022-12-11T02:19:32.071Z,1000.44
2022-12-11T02:20:32.109Z,1000.42
2022-12-11T02:21:32.120Z,1000.44
2022-12-11T02:22:31.699Z,1000.42
2022-12-11T02:23:32.099Z,1000.36
2022-12-11T02:24:31.307Z,1000.40
2022-12-11T02:25:31.327Z,1000.37
2022-12-11T02:26:31.429Z,1000.38
2022-12-11T02:27:31.507Z,1000.39
2022-12-11T02:28:32.068Z,1000.43
2022-12-11T02:29:31.374Z,1000.42
2022-12-11T02:30:31.284Z,1000.42
2022-12-11T02:31:31.348Z,1000.36
2022-12-11T02:32:31.281Z,1000.43
2022-12-11T02:33:31.327Z,1000.45
2022-12-11T02:34:31.195Z,1000.44
2022-12-11T02:35:31.186Z,1000.36
2022-12-11T02:36:31.196Z,1000.42
2022-12-11T02:37:31.205Z,1000.45
2022-12-11T02:38:31.216Z,1000.46
2022-12-11T02:39:31.162Z,1000.38
2022-12-11T02:40:31.174Z,1000.43
2022-12-11T02:41:31.222Z,1000.46
2022-12-11T02:42:31.166Z,1000.41
2022-12-11T02:43:31.183Z,1000.41
2022-12-11T02:44:31.284Z,1000.43
2022-12-11T02:45:31.329Z,1000.42
2022-12-11T02:46:31.355Z,1000.42
2022-12-11T02:47:31.393Z,1000.42
2022-12-11T02:48:31.162Z,1000.38
2022-12-11T02:49:31.385Z,1000.35
2022-12-11T02:50:31.190Z,1000.36
2022-12-11T02:51:31.418Z,1000.36
2022-12-11T02:52:31.138Z,1000.40
2022-12-11T02:53:31.246Z,1000.38
2022-12-11T02:54:31.130Z,1000.35
2022-12-11T02:55:31.160Z,1000.33
2022-12-11T02:56:31.459Z,1000.29
2022-12-11T02:57:31.467Z,1000.36
2022-12-11T02:58:31.345Z,1000.35
2022-12-11T02:59:31.487Z,1000.33
2022-12-11T03:00:31.498Z,1000.25
2022-12-11T03:01:31.184Z,1000.31
2022-12-11T03:02:31.629Z,1000.30
2022-12-11T03:03:31.127Z,1000.35
2022-12-11T03:04:31.567Z,1000.29
2022-12-11T03:05:31.077Z,1000.28
2022-12-11T03:06:31.627Z,1000.26
2022-12-11T03:07:31.588Z,1000.23
2022-12-11T03:08:31.043Z,1000.25
2022-12-11T03:09:30.975Z,1000.25
2022-12-11T03:10:31.035Z,1000.22
2022-12-11T03:11:30.974Z,1000.29
2022-12-11T03:12:30.955Z,1000.29
2022-12-11T03:13:31.023Z,1000.28
2022-12-11T03:14:30.965Z,1000.29
2022-12-11T03:15:31.002Z,1000.29
2022-12-11T03:16:30.978Z,1000.34
2022-12-11T03:17:31.012Z,1000.29
2022-12-11T03:18:31.055Z,1000.30
2022-12-11T03:19:31.053Z,1000.31
2022-12-11T03:20:30.931Z,1000.32
2022-12-11T03:21:30.920Z,1000.32
2022-12-11T03:22:30.901Z,1000.32
2022-12-11T03:23:31.031Z,1000.37
2022-12-11T03:24:31.030Z,1000.33
2022-12-11T03:25:31.138Z,1000.35
2022-12-11T03:26:30.901Z,1000.40
2022-12-11T03:27:30.899Z,1000.43
2022-12-11T03:28:30.908Z,1000.45
2022-12-11T03:29:30.867Z,1000.48
2022-12-11T03:30:30.953Z,1000.43
2022-12-11T03:31:30.938Z,1000.42
2022-12-11T03:32:30.988Z,1000.47
2022-12-11T03:33:31.017Z,1000.47
2022-12-11T03:34:31.087Z,1000.52
2022-12-11T03:35:31.107Z,1000.49
2022-12-11T03:36:30.808Z,1000.54
2022-12-11T03:37:31.206Z,1000.55
2022-12-11T03:38:31.247Z,1000.50
2022-12-11T03:39:30.966Z,1000.50
2022-12-11T03:40:30.783Z,1000.58
2022-12-11T03:41:30.996Z,1000.57
2022-12-11T03:42:30.786Z,1000.57
2022-12-11T03:43:31.164Z,1000.60
2022-12-11T03:44:31.364Z,1000.58
2022-12-11T03:45:30.734Z,1000.62
2022-12-11T03:46:30.868Z,1000.56
2022-12-11T03:47:31.286Z,1000.54
2022-12-11T03:48:31.032Z,1000.55
2022-12-11T03:49:31.422Z,1000.58
2022-12-11T03:50:30.710Z,1000.56
2022-12-11T03:51:31.387Z,1000.54
2022-12-11T03:52:31.471Z,1000.57
2022-12-11T03:53:31.481Z,1000.57
2022-12-11T03:54:31.111Z,1000.61
2022-12-11T03:55:30.690Z,1000.55
2022-12-11T03:56:30.680Z,1000.54
2022-12-11T03:57:30.692Z,1000.51
2022-12-11T03:58:30.689Z,1000.60
2022-12-11T03:59:30.700Z,1000.56
2022-12-11T04:00:30.709Z,1000.50
2022-12-11T04:01:30.791Z,1000.47
2022-12-11T04:02:30.805Z,1000.49
2022-12-11T04:03:30.855Z,1000.47
2022-12-11T04:04:30.937Z,1000.50
2022-12-11T04:05:30.887Z,1000.52
2022-12-11T04:06:30.986Z,1000.45
2022-12-11T04:07:31.025Z,1000.48
2022-12-11T04:08:30.790Z,1000.42
2022-12-11T04:09:31.126Z,1000.45
2022-12-11T04:10:30.596Z,1000.45
2022-12-11T04:11:31.234Z,1000.42
2022-12-11T04:12:30.614Z,1000.39
2022-12-11T04:13:31.295Z,1000.41
2022-12-11T04:14:30.924Z,1000.41
2022-12-11T04:15:30.714Z,1000.38
2022-12-11T04:16:31.262Z,1000.39
2022-12-11T04:17:31.493Z,1000.35
2022-12-11T04:18:31.064Z,1000.44
2022-12-11T04:19:31.262Z,1000.42
2022-12-11T04:20:30.632Z,1000.42
2022-12-11T04:21:33.921Z,1000.44
2022-12-11T04:22:31.364Z,1000.43
2022-12-11T04:23:31.530Z,1000.39
2022-12-11T04:24:30.810Z,1000.35
2022-12-11T04:25:30.737Z,1000.37
2022-12-11T04:26:30.505Z,1000.37
2022-12-11T04:27:30.523Z,1000.43
2022-12-11T04:28:30.539Z,1000.35
2022-12-11T04:29:30.506Z,1000.35
2022-12-11T04:30:34.188Z,1000.41
2022-12-11T04:31:30.735Z,1000.40
2022-12-11T04:32:30.497Z,1000.41
2022-12-11T04:33:30.768Z,1000.35
2022-12-11T04:34:30.690Z,1000.38
2022-12-11T04:35:30.517Z,1000.37
2022-12-11T04:36:30.519Z,1000.39
2022-12-11T04:37:30.534Z,1000.34
2022-12-11T04:38:30.539Z,1000.31
2022-12-11T04:39:30.506Z,1000.31
2022-12-11T04:40:30.554Z,1000.34
2022-12-11T04:41:30.596Z,1000.32
2022-12-11T04:42:30.436Z,1000.33
2022-12-11T04:43:30.414Z,1000.31
2022-12-11T04:44:30.736Z,1000.31
2022-12-11T04:45:30.784Z,1000.27
2022-12-11T04:46:30.775Z,1000.32
2022-12-11T04:47:30.385Z,1000.34
2022-12-11T04:48:30.584Z,1000.36
2022-12-11T04:49:30.803Z,1000.36
2022-12-11T04:50:30.831Z,1000.31
2022-12-11T04:51:30.664Z,1000.27
2022-12-11T04:52:31.042Z,1000.33
2022-12-11T04:53:30.911Z,1000.31
2022-12-11T04:54:30.342Z,1000.30
2022-12-11T04:55:30.342Z,1000.35
2022-12-11T04:56:30.574Z,1000.33
2022-12-11T04:57:30.353Z,1000.30
2022-12-11T04:58:31.239Z,1000.31
2022-12-11T04:59:30.330Z,1000.25
2022-12-11T05:00:30.591Z,1000.29
2022-12-11T05:01:30.489Z,1000.30
2022-12-11T05:02:31.187Z,1000.31
2022-12-11T05:03:30.648Z,1000.36
2022-12-11T05:04:31.038Z,1000.31
2022-12-11T05:05:30.885Z,1000.30
2022-12-11T05:06:30.305Z,1000.30
2022-12-11T05:07:30.315Z,1000.32
2022-12-11T05:08:31.048Z,1000.34
2022-12-11T05:09:30.920Z,1000.30
2022-12-11T05:10:30.404Z,1000.29
2022-12-11T05:11:30.367Z,1000.28
2022-12-11T05:12:30.246Z,1000.28
2022-12-11T05:13:30.295Z,1000.25
2022-12-11T05:14:30.244Z,1000.23
2022-12-11T05:15:30.205Z,1000.29
2022-12-11T05:16:30.292Z,1000.24
2022-12-11T05:17:30.298Z,1000.22
2022-12-11T05:18:30.343Z,1000.24
2022-12-11T05:19:30.393Z,1000.24
2022-12-11T05:20:30.445Z,1000.24
2022-12-11T05:21:34.960Z,1000.28
2022-12-11T05:22:30.145Z,1000.29
2022-12-11T05:23:30.139Z,1000.23
2022-12-11T05:24:30.223Z,1000.25
2022-12-11T05:25:30.235Z,1000.27
2022-12-11T05:26:30.132Z,1000.28
2022-12-11T05:27:30.170Z,1000.26
2022-12-11T05:28:30.115Z,1000.19
2022-12-11T05:29:30.272Z,1000.26
2022-12-11T05:30:30.342Z,1000.25
2022-12-11T05:31:30.381Z,1000.24
2022-12-11T05:32:30.320Z,1000.22
2022-12-11T05:33:30.305Z,1000.24
2022-12-11T05:34:30.498Z,1000.26
2022-12-11T05:35:30.258Z,1000.18
2022-12-11T05:36:30.208Z,1000.14
2022-12-11T05:37:30.135Z,1000.12
2022-12-11T05:38:30.110Z,1000.23
2022-12-11T05:39:30.737Z,1000.19
2022-12-11T05:40:30.055Z,1000.21
2022-12-11T05:41:30.047Z,1000.21
2022-12-11T05:42:30.714Z,1000.26
2022-12-11T05:43:30.038Z,1000.26
2022-12-11T05:44:29.996Z,1000.24
2022-12-11T05:45:29.989Z,1000.28
2022-12-11T05:46:30.088Z,1000.25
2022-12-11T05:47:30.017Z,1000.20
2022-12-11T05:48:29.986Z,1000.24
2022-12-11T05:49:31.222Z,1000.29
2022-12-11T05:50:29.984Z,1000.28
2022-12-11T05:51:30.076Z,1000.21
2022-12-11T05:52:29.995Z,1000.23
2022-12-11T05:53:30.024Z,1000.21
2022-12-11T05:54:30.013Z,1000.17
2022-12-11T05:55:29.931Z,1000.22
2022-12-11T05:56:30.053Z,1000.23
2022-12-11T05:57:29.940Z,1000.19
2022-12-11T05:58:29.982Z,1000.14
2022-12-11T05:59:29.960Z,1000.14
2022-12-11T06:00:35.713Z,1000.11
2022-12-11T06:01:30.097Z,1000.07
2022-12-11T06:02:30.100Z,1000.10
2022-12-11T06:03:29.899Z,1000.04
2022-12-11T06:04:30.018Z,1000.08
2022-12-11T06:05:29.878Z,1000.13
2022-12-11T06:06:30.059Z,1000.13
2022-12-11T06:07:30.071Z,1000.08
2022-12-11T06:08:30.077Z,1000.10
2022-12-11T06:09:29.849Z,1000.12
2022-12-11T06:10:30.007Z,1000.16
2022-12-11T06:11:30.126Z,1000.13
2022-12-11T06:12:30.138Z,1000.14
2022-12-11T06:13:30.148Z,1000.17
2022-12-11T06:14:29.796Z,1000.12
2022-12-11T06:15:29.795Z,1000.10
2022-12-11T06:16:29.958Z,1000.08
2022-12-11T06:17:30.010Z,1000.13
2022-12-11T06:18:29.776Z,1000.05
2022-12-11T06:19:34.982Z,1000.11
2022-12-11T06:20:29.767Z,1000.07
2022-12-11T06:21:29.788Z,1000.10
2022-12-11T06:22:29.761Z,1000.01
2022-12-11T06:23:29.752Z,999.98
2022-12-11T06:24:29.775Z,1000.02
2022-12-11T06:25:29.828Z,1000.02
2022-12-11T06:26:29.885Z,999.99
2022-12-11T06:27:29.715Z,999.97
2022-12-11T06:28:29.812Z,999.98
2022-12-11T06:29:29.730Z,999.95
2022-12-11T06:30:37.492Z,999.99
2022-12-11T06:31:29.912Z,999.97
2022-12-11T06:32:29.859Z,999.99
2022-12-11T06:33:29.718Z,999.96
2022-12-11T06:34:29.806Z,999.96
2022-12-11T06:35:30.009Z,999.97
2022-12-11T06:36:30.050Z,999.95
2022-12-11T06:37:30.098Z,999.95
2022-12-11T06:38:29.859Z,999.96
2022-12-11T06:39:29.928Z,999.91
2022-12-11T06:40:29.958Z,999.97
2022-12-11T06:41:29.689Z,1000.01
2022-12-11T06:42:29.926Z,999.92
2022-12-11T06:43:29.649Z,999.95
2022-12-11T06:44:29.647Z,999.89
2022-12-11T06:45:29.668Z,999.92
2022-12-11T06:46:29.975Z,999.93
2022-12-11T06:47:30.135Z,999.93
2022-12-11T06:48:30.545Z,999.99
2022-12-11T06:49:29.585Z,999.89
2022-12-11T06:50:29.576Z,999.94
2022-12-11T06:51:29.584Z,999.96
2022-12-11T06:52:29.575Z,1000.03
2022-12-11T06:53:29.555Z,1000.05
2022-12-11T06:54:29.977Z,1000.04
2022-12-11T06:55:29.554Z,1000.06
2022-12-11T06:56:29.553Z,1000.01
2022-12-11T06:57:29.935Z,999.94
2022-12-11T06:58:29.573Z,999.98
2022-12-11T06:59:29.590Z,999.99
2022-12-11T07:00:29.601Z,999.98
2022-12-11T07:01:29.720Z,1000.00
2022-12-11T07:02:29.684Z,999.98
2022-12-11T07:03:29.560Z,999.98
2022-12-11T07:04:29.645Z,999.97
2022-12-11T07:05:29.669Z,1000.04
2022-12-11T07:06:29.526Z,1000.01
2022-12-11T07:07:29.551Z,999.99
2022-12-11T07:08:29.631Z,999.90
2022-12-11T07:09:29.658Z,999.97
2022-12-11T07:10:29.747Z,999.98
2022-12-11T07:11:29.742Z,999.92
2022-12-11T07:12:29.760Z,999.92
2022-12-11T07:13:29.767Z,999.92
2022-12-11T07:14:29.794Z,999.99
2022-12-11T07:15:29.803Z,999.93
2022-12-11T07:16:29.737Z,999.95
2022-12-11T07:17:29.827Z,999.97
2022-12-11T07:18:29.436Z,999.98
2022-12-11T07:19:29.623Z,999.97
2022-12-11T07:20:29.405Z,999.92
2022-12-11T07:21:29.436Z,999.89
2022-12-11T07:22:29.476Z,999.98
2022-12-11T07:23:29.519Z,999.98
2022-12-11T07:24:29.563Z,999.96
2022-12-11T07:25:29.601Z,999.92
2022-12-11T07:26:29.641Z,999.92
2022-12-11T07:27:29.592Z,999.93
2022-12-11T07:28:29.692Z,999.92
2022-12-11T07:29:29.742Z,999.95
2022-12-11T07:30:29.443Z,999.94
2022-12-11T07:31:29.483Z,999.92
2022-12-11T07:32:29.494Z,1000.00
2022-12-11T07:33:29.304Z,999.96
2022-12-11T07:34:29.310Z,999.99
2022-12-11T07:35:29.311Z,999.98
2022-12-11T07:36:29.299Z,999.98
2022-12-11T07:37:29.333Z,1000.03
2022-12-11T07:38:29.279Z,1000.00
2022-12-11T07:39:29.359Z,1000.08
2022-12-11T07:40:29.268Z,1000.08
2022-12-11T07:41:29.261Z,1000.02
2022-12-11T07:42:29.321Z,1000.00
2022-12-11T07:43:29.337Z,1000.04
2022-12-11T07:44:29.277Z,1000.02
2022-12-11T07:45:29.227Z,1000.09
2022-12-11T07:46:29.471Z,1000.05
2022-12-11T07:47:29.458Z,1000.08
2022-12-11T07:48:29.488Z,1000.12
2022-12-11T07:49:29.217Z,1000.11
2022-12-11T07:50:29.356Z,1000.14
2022-12-11T07:51:29.505Z,1000.18
2022-12-11T07:52:29.524Z,1000.12
2022-12-11T07:53:29.536Z,1000.11
2022-12-11T07:54:29.173Z,1000.14
2022-12-11T07:55:29.554Z,1000.17
2022-12-11T07:56:29.572Z,1000.18
2022-12-11T07:57:29.523Z,1000.22
2022-12-11T07:58:29.353Z,1000.20
2022-12-11T07:59:29.616Z,1000.21
2022-12-11T08:00:29.422Z,1000.21
2022-12-11T08:01:29.300Z,1000.19
2022-12-11T08:02:34.039Z,1000.22
2022-12-11T08:03:29.261Z,1000.27
2022-12-11T08:04:29.150Z,1000.28
2022-12-11T08:05:29.414Z,1000.20
2022-12-11T08:06:29.710Z,1000.24
2022-12-11T08:07:29.279Z,1000.22
2022-12-11T08:08:29.118Z,1000.20
2022-12-11T08:09:29.459Z,1000.25
2022-12-11T08:10:29.646Z,1000.22
2022-12-11T08:11:29.190Z,1000.24
2022-12-11T08:12:29.079Z,1000.16
2022-12-11T08:13:29.077Z,1000.19
2022-12-11T08:14:29.192Z,1000.21
2022-12-11T08:15:29.068Z,1000.23
2022-12-11T08:16:29.058Z,1000.28
2022-12-11T08:17:31.817Z,1000.19
2022-12-11T08:18:29.109Z,1000.20
2022-12-11T08:19:29.129Z,1000.20
2022-12-11T08:20:29.129Z,1000.19
2022-12-11T08:21:29.180Z,1000.26
2022-12-11T08:22:29.216Z,1000.29
2022-12-11T08:23:29.242Z,1000.29
2022-12-11T08:24:29.288Z,1000.25
2022-12-11T08:25:29.177Z,1000.29
2022-12-11T08:26:29.127Z,1000.27
2022-12-11T08:27:28.983Z,1000.24
2022-12-11T08:28:29.151Z,1000.29
2022-12-11T08:29:29.485Z,1000.28
2022-12-11T08:30:29.614Z,1000.27
2022-12-11T08:31:28.964Z,1000.30
2022-12-11T08:32:28.962Z,1000.30
2022-12-11T08:33:29.632Z,1000.24
2022-12-11T08:34:29.648Z,1000.24
2022-12-11T08:35:28.903Z,1000.21
2022-12-11T08:36:29.513Z,1000.24
2022-12-11T08:37:29.831Z,1000.24
2022-12-11T08:38:29.840Z,1000.20
2022-12-11T08:39:29.242Z,1000.18
2022-12-11T08:40:29.741Z,1000.22
2022-12-11T08:41:29.639Z,1000.24
2022-12-11T08:42:28.879Z,1000.17
2022-12-11T08:43:28.870Z,1000.19
2022-12-11T08:44:29.009Z,1000.18
2022-12-11T08:45:28.987Z,1000.21
2022-12-11T08:46:28.936Z,1000.20
2022-12-11T08:47:29.207Z,1000.17
2022-12-11T08:48:29.897Z,1000.13
2022-12-11T08:49:34.253Z,1000.19
2022-12-11T08:50:29.498Z,1000.12
2022-12-11T08:51:28.859Z,1000.20
2022-12-11T08:52:28.915Z,1000.14
2022-12-11T08:53:28.903Z,1000.19
2022-12-11T08:54:28.838Z,1000.18
2022-12-11T08:55:28.937Z,1000.21
2022-12-11T08:56:28.854Z,1000.17
2022-12-11T08:57:28.841Z,1000.19
2022-12-11T08:58:28.794Z,1000.11
2022-12-11T08:59:29.054Z,1000.15
2022-12-11T09:00:29.109Z,1000.15
2022-12-11T09:01:28.908Z,1000.18
2022-12-11T09:02:29.008Z,1000.13
2022-12-11T09:03:29.245Z,1000.13
2022-12-11T09:04:28.856Z,1000.12
2022-12-11T09:05:28.723Z,1000.11
2022-12-11T09:06:28.933Z,1000.12
2022-12-11T09:07:29.346Z,1000.13
2022-12-11T09:08:29.042Z,1000.08
2022-12-11T09:09:29.521Z,1000.07
2022-12-11T09:10:29.562Z,1000.15
2022-12-11T09:11:29.616Z,1000.13
2022-12-11T09:12:29.641Z,1000.13
2022-12-11T09:13:29.542Z,1000.07
2022-12-11T09:14:28.683Z,1000.09
2022-12-11T09:15:29.616Z,1000.12
2022-12-11T09:16:28.676Z,1000.08
2022-12-11T09:17:28.656Z,1000.08
2022-12-11T09:18:29.068Z,1000.10
2022-12-11T09:19:32.205Z,1000.10
2022-12-11T09:20:28.647Z,1000.04
2022-12-11T09:21:28.677Z,1000.09
2022-12-11T09:22:28.715Z,1000.05
2022-12-11T09:23:28.620Z,1000.04
2022-12-11T09:24:28.788Z,1000.03
2022-12-11T09:25:28.789Z,1000.04
2022-12-11T09:26:28.887Z,1000.01
2022-12-11T09:27:28.626Z,999.95
2022-12-11T09:28:29.077Z,999.94
2022-12-11T09:29:29.004Z,1000.01
2022-12-11T09:30:28.586Z,1000.02
2022-12-11T09:31:28.564Z,999.99
2022-12-11T09:32:28.602Z,1000.02
2022-12-11T09:33:28.700Z,999.97
2022-12-11T09:34:29.590Z,1000.04
2022-12-11T09:35:28.765Z,999.97
2022-12-11T09:36:28.803Z,999.99
2022-12-11T09:37:28.846Z,999.97
2022-12-11T09:38:28.655Z,999.92
2022-12-11T09:39:28.938Z,999.96
2022-12-11T09:40:28.633Z,999.98
2022-12-11T09:41:29.040Z,999.96
2022-12-11T09:42:29.082Z,999.96
2022-12-11T09:43:29.102Z,1000.04
2022-12-11T09:44:29.170Z,1000.04
2022-12-11T09:45:29.219Z,999.99
2022-12-11T09:46:33.786Z,999.98
2022-12-11T09:47:28.480Z,1000.02
2022-12-11T09:48:28.479Z,999.97
2022-12-11T09:49:28.620Z,1000.01
2022-12-11T09:50:28.459Z,1000.06
2022-12-11T09:51:28.607Z,999.97
2022-12-11T09:52:29.385Z,1000.02
2022-12-11T09:53:32.408Z,999.99
2022-12-11T09:54:28.451Z,999.99
2022-12-11T09:55:29.358Z,1000.04
2022-12-11T09:56:28.678Z,1000.00
2022-12-11T09:57:28.891Z,1000.01
2022-12-11T09:58:29.327Z,999.98
2022-12-11T09:59:28.517Z,1000.02
2022-12-11T10:00:29.385Z,999.98
2022-12-11T10:01:28.399Z,999.86
2022-12-11T10:02:28.377Z,999.96
2022-12-11T10:03:28.357Z,999.96
2022-12-11T10:04:28.374Z,1000.01
2022-12-11T10:05:28.362Z,999.95
2022-12-11T10:06:28.345Z,999.99
2022-12-11T10:07:28.337Z,1000.02
2022-12-11T10:08:28.401Z,999.95
2022-12-11T10:09:28.334Z,1000.00
2022-12-11T10:10:28.450Z,1000.03
2022-12-11T10:11:28.315Z,999.97
2022-12-11T10:12:28.410Z,999.96
2022-12-11T10:13:28.314Z,999.96
2022-12-11T10:14:28.327Z,999.96
2022-12-11T10:15:28.317Z,999.99
2022-12-11T10:16:28.268Z,999.99
2022-12-11T10:17:28.264Z,999.97
2022-12-11T10:18:28.342Z,999.92
2022-12-11T10:19:28.281Z,999.95
2022-12-11T10:20:28.418Z,999.92
2022-12-11T10:21:28.240Z,999.91
2022-12-11T10:22:28.237Z,999.94
2022-12-11T10:23:28.252Z,999.94
2022-12-11T10:24:57.972Z,999.95
2022-12-11T10:25:28.552Z,999.91
2022-12-11T10:26:28.449Z,999.94
2022-12-11T10:27:28.197Z,999.94
2022-12-11T10:28:28.196Z,1000.00
2022-12-11T10:29:28.226Z,999.90
2022-12-11T10:30:31.657Z,999.90
2022-12-11T10:31:28.196Z,999.93
2022-12-11T10:32:28.163Z,999.95
2022-12-11T10:33:28.167Z,999.94
2022-12-11T10:34:28.185Z,999.89
2022-12-11T10:35:28.136Z,999.89
2022-12-11T10:36:28.135Z,999.88
2022-12-11T10:37:28.126Z,999.89
2022-12-11T10:38:28.172Z,999.86
2022-12-11T10:39:28.113Z,999.81
2022-12-11T10:40:28.165Z,999.83
2022-12-11T10:41:28.753Z,999.86
2022-12-11T10:42:28.642Z,999.89
2022-12-11T10:43:28.092Z,999.86
2022-12-11T10:44:28.091Z,999.83
2022-12-11T10:45:28.093Z,999.85
2022-12-11T10:46:28.182Z,999.84
2022-12-11T10:47:28.072Z,999.88
2022-12-11T10:48:28.082Z,999.82
2022-12-11T10:49:28.061Z,999.78
2022-12-11T10:50:28.082Z,999.77
2022-12-11T10:51:28.051Z,999.74
2022-12-11T10:52:28.049Z,999.66
2022-12-11T10:53:28.029Z,999.67
2022-12-11T10:54:28.031Z,999.72
2022-12-11T10:55:28.070Z,999.70
2022-12-11T10:56:28.081Z,999.70
2022-12-11T10:57:28.322Z,999.69
2022-12-11T10:58:28.009Z,999.66
2022-12-11T10:59:28.000Z,999.62
2022-12-11T11:00:28.379Z,999.64
2022-12-11T11:01:28.056Z,999.62
2022-12-11T11:02:28.596Z,999.62
2022-12-11T11:03:28.560Z,999.63
2022-12-11T11:04:28.406Z,999.62
2022-12-11T11:05:27.997Z,999.57
2022-12-11T11:06:28.010Z,999.54
2022-12-11T11:07:27.973Z,999.58
2022-12-11T11:08:28.001Z,999.61
2022-12-11T11:09:27.924Z,999.60
2022-12-11T11:10:27.950Z,999.61
2022-12-11T11:11:27.923Z,999.57
2022-12-11T11:12:27.935Z,999.55
2022-12-11T11:13:27.904Z,999.58
2022-12-11T11:14:27.903Z,999.60
2022-12-11T11:15:27.980Z,999.56
2022-12-11T11:16:27.934Z,999.57
2022-12-11T11:17:33.626Z,999.55
2022-12-11T11:18:27.884Z,999.53
2022-12-11T11:19:27.893Z,999.55
2022-12-11T11:20:27.962Z,999.49
2022-12-11T11:21:27.942Z,999.47
2022-12-11T11:22:27.954Z,999.44
2022-12-11T11:23:27.973Z,999.45
2022-12-11T11:24:27.832Z,999.45
2022-12-11T11:25:28.073Z,999.41
2022-12-11T11:26:43.529Z,999.44
2022-12-11T11:27:27.852Z,999.42
2022-12-11T11:28:27.810Z,999.43
2022-12-11T11:29:27.809Z,999.43
2022-12-11T11:30:27.818Z,999.36
2022-12-11T11:31:27.837Z,999.42
2022-12-11T11:32:27.905Z,999.37
2022-12-11T11:33:27.778Z,999.36
2022-12-11T11:34:27.768Z,999.35
2022-12-11T11:35:28.112Z,999.38
2022-12-11T11:36:27.767Z,999.33
2022-12-11T11:37:27.773Z,999.37
2022-12-11T11:38:27.749Z,999.34
2022-12-11T11:39:27.766Z,999.37
2022-12-11T11:40:27.767Z,999.34
2022-12-11T11:41:27.743Z,999.37
2022-12-11T11:42:28.407Z,999.35
2022-12-11T11:43:27.715Z,999.36
2022-12-11T11:44:27.715Z,999.34
2022-12-11T11:45:27.723Z,999.38
2022-12-11T11:46:27.785Z,999.38
2022-12-11T11:47:27.693Z,999.41
2022-12-11T11:48:27.800Z,999.37
2022-12-11T11:49:27.753Z,999.39
2022-12-11T11:50:28.423Z,999.36
2022-12-11T11:51:27.693Z,999.43
2022-12-11T11:52:27.732Z,999.38
2022-12-11T11:53:27.684Z,999.44
2022-12-11T11:54:27.802Z,999.39
2022-12-11T11:55:27.682Z,999.36
2022-12-11T11:56:27.719Z,999.35
2022-12-11T11:57:27.630Z,999.39
2022-12-11T11:58:27.722Z,999.36
2022-12-11T11:59:27.620Z,999.38
2022-12-11T12:00:33.398Z,999.35
2022-12-11T12:01:27.610Z,999.39
2022-12-11T12:02:27.629Z,999.36
2022-12-11T12:03:27.588Z,999.37
2022-12-11T12:04:27.728Z,999.41
2022-12-11T12:05:27.908Z,999.43
2022-12-11T12:06:27.608Z,999.40
2022-12-11T12:07:27.569Z,999.38
2022-12-11T12:08:27.641Z,999.42
2022-12-11T12:09:27.623Z,999.41
2022-12-11T12:10:27.537Z,999.43
2022-12-11T12:11:27.784Z,999.44
2022-12-11T12:12:32.505Z,999.41