createdAt,value
2023-09-17T00:00:02.357Z,10.93
2023-09-17T00:05:03.029Z,10.89
2023-09-17T00:10:02.799Z,11.55
2023-09-17T00:15:02.675Z,11.68
2023-09-17T00:20:02.834Z,11.52
2023-09-17T00:25:02.682Z,10.85
2023-09-17T00:30:02.915Z,10.52
2023-09-17T00:35:02.855Z,10.49
2023-09-17T00:40:02.565Z,10.36
2023-09-17T00:45:02.316Z,10.56
2023-09-17T00:50:02.979Z,10.77
2023-09-17T00:55:03.853Z,10.77
2023-09-17T01:00:02.538Z,10.8
2023-09-17T01:05:02.972Z,10.68
2023-09-17T01:10:02.694Z,10.8
2023-09-17T01:15:03.268Z,10.7
2023-09-17T01:20:02.769Z,11.05
2023-09-17T01:25:02.448Z,11.45
2023-09-17T01:30:02.261Z,11.05
2023-09-17T01:35:02.924Z,10.9
2023-09-17T01:40:02.962Z,11.05
2023-09-17T01:45:02.906Z,10.92
2023-09-17T01:50:02.506Z,10.38
2023-09-17T01:55:04.341Z,10.13
2023-09-17T02:00:02.799Z,10.04
2023-09-17T02:05:02.451Z,9.62
2023-09-17T02:10:03.181Z,9.58
2023-09-17T02:15:02.897Z,9.52
2023-09-17T02:20:02.658Z,9.18
2023-09-17T02:25:02.436Z,9.26
2023-09-17T02:30:03.162Z,9.02
2023-09-17T02:35:02.767Z,9.33
2023-09-17T02:40:02.488Z,9.22
2023-09-17T02:45:03.273Z,8.98
2023-09-17T02:50:02.835Z,9.14
2023-09-17T02:55:03.403Z,9.41
2023-09-17T03:00:02.393Z,10.38
2023-09-17T03:05:03.146Z,10.02
2023-09-17T03:10:02.901Z,9.46
2023-09-17T03:15:02.670Z,9.22
2023-09-17T03:20:02.432Z,9.17
2023-09-17T03:25:05.319Z,10.04
2023-09-17T03:30:02.252Z,10.3
2023-09-17T03:35:02.957Z,10.15
2023-09-17T03:40:02.742Z,9.76
2023-09-17T03:45:02.588Z,9.43
2023-09-17T03:50:02.224Z,9.88
2023-09-17T03:55:04.567Z,9.47
2023-09-17T04:00:02.671Z,9.27
2023-09-17T04:05:02.418Z,9.38
2023-09-17T04:10:02.629Z,10.1
2023-09-17T04:15:02.293Z,9.9
2023-09-17T04:20:02.176Z,9.05
2023-09-17T04:25:03.230Z,8.69
2023-09-17T04:30:02.860Z,8.44
2023-09-17T04:35:02.537Z,8.55
2023-09-17T04:40:02.220Z,9.01
2023-09-17T04:45:03.016Z,8.69
2023-09-17T04:50:02.826Z,8.83
2023-09-17T04:55:03.744Z,9.02
2023-09-17T05:00:02.258Z,9.41
2023-09-17T05:05:02.869Z,9.16
2023-09-17T05:10:02.594Z,9.06
2023-09-17T05:15:02.341Z,9.95
2023-09-17T05:20:03.072Z,10.55
2023-09-17T05:25:02.787Z,11.04
2023-09-17T05:30:02.527Z,11
2023-09-17T05:35:03.143Z,10.99
2023-09-17T05:40:02.880Z,11.48
2023-09-17T05:45:02.718Z,12.78
2023-09-17T05:50:02.903Z,14.13
2023-09-17T05:55:02.844Z,14.56
2023-09-17T06:00:03.126Z,15.01
2023-09-17T06:05:02.736Z,16.05
2023-09-17T06:10:02.395Z,15.16
2023-09-17T06:15:03.206Z,16.05
2023-09-17T06:20:02.932Z,16.24
2023-09-17T06:25:02.623Z,16.36
2023-09-17T06:30:02.453Z,17.93
2023-09-17T06:35:02.514Z,19.21
2023-09-17T06:40:03.193Z,18.13
2023-09-17T06:45:02.857Z,16.76
2023-09-17T06:50:02.563Z,16.51
2023-09-17T06:55:02.789Z,16.97
2023-09-17T07:00:02.919Z,16.83
2023-09-17T07:05:02.656Z,17.75
2023-09-17T07:10:02.449Z,19.02
2023-09-17T07:15:02.256Z,18.65
2023-09-17T07:20:03.103Z,20.99
2023-09-17T07:25:02.849Z,23.55
2023-09-17T07:30:03.068Z,24.84
2023-09-17T07:35:02.879Z,25.41
2023-09-17T07:40:02.583Z,25.61
2023-09-17T07:45:02.444Z,25.06
2023-09-17T07:50:03.050Z,26.42
2023-09-17T07:55:03.941Z,26.05
2023-09-17T08:00:02.502Z,25.6
2023-09-17T08:05:02.633Z,25.15
2023-09-17T08:10:02.251Z,25.06
2023-09-17T08:15:03.033Z,25.05
2023-09-17T08:20:03.034Z,24.77
2023-09-17T08:25:02.341Z,26.65
2023-09-17T08:30:03.170Z,26.41
2023-09-17T08:35:02.954Z,27.07
2023-09-17T08:40:02.711Z,25.93
2023-09-17T08:45:02.642Z,27.27
2023-09-17T08:50:03.216Z,27.65
2023-09-17T08:55:03.933Z,25.57
2023-09-17T09:00:02.515Z,26.06
2023-09-17T09:05:03.160Z,24.34
2023-09-17T09:10:03.060Z,23.49
2023-09-17T09:15:02.725Z,23.68
2023-09-17T09:20:02.448Z,24.16
2023-09-17T09:25:03.196Z,25.31
2023-09-17T09:30:03.049Z,26.64
2023-09-17T09:35:02.723Z,27.71
2023-09-17T09:40:02.494Z,28.02
2023-09-17T09:45:02.275Z,27.96
2023-09-17T09:50:03.022Z,26.86
2023-09-17T09:55:03.719Z,26.23
2023-09-17T10:00:02.531Z,28.4
2023-09-17T10:05:03.168Z,27.45
2023-09-17T10:10:02.814Z,26.1
2023-09-17T10:15:02.582Z,26.93
2023-09-17T10:20:02.381Z,27.34
2023-09-17T10:25:02.226Z,28.04
2023-09-17T10:30:02.972Z,28.62
2023-09-17T10:35:02.719Z,28.05
2023-09-17T10:40:02.344Z,26.97
2023-09-17T10:45:03.140Z,26.41
2023-09-17T10:50:02.851Z,27.61
2023-09-17T10:55:03.352Z,27.84
2023-09-17T11:00:02.455Z,28.3
2023-09-17T11:05:03.185Z,27.86
2023-09-17T11:10:03.988Z,28.12
2023-09-17T11:15:02.638Z,30.49
2023-09-17T11:20:02.317Z,28.26
2023-09-17T11:25:02.282Z,27.84
2023-09-17T11:30:03.216Z,29.25
2023-09-17T11:35:02.920Z,28.86
2023-09-17T11:40:02.647Z,29.9
2023-09-17T11:45:02.462Z,29.14
2023-09-17T11:50:03.172Z,28.6
2023-09-17T11:55:04.107Z,28.26
2023-09-17T12:00:02.641Z,29.76
2023-09-17T12:05:02.382Z,28.95
2023-09-17T12:10:03.068Z,29.4
2023-09-17T12:15:02.818Z,28.72
2023-09-17T12:20:02.578Z,28.62
2023-09-17T12:25:02.535Z,29.88
2023-09-17T12:30:02.270Z,30.12
2023-09-17T12:35:02.325Z,29.92
2023-09-17T12:40:03.002Z,28.54
2023-09-17T12:45:02.916Z,28.66
2023-09-17T12:50:02.428Z,30.61
2023-09-17T12:55:03.614Z,29.37
2023-09-17T13:00:02.700Z,30.35
2023-09-17T13:05:02.601Z,30.17
2023-09-17T13:10:02.335Z,29.69
2023-09-17T13:15:03.118Z,30.64
2023-09-17T13:20:02.842Z,28.91
2023-09-17T13:25:02.772Z,30.41
2023-09-17T13:30:02.387Z,30.56
2023-09-17T13:35:02.232Z,29.91
2023-09-17T13:40:02.998Z,31.11
2023-09-17T13:45:02.730Z,31.03
2023-09-17T13:50:02.431Z,32.06
2023-09-17T13:55:04.216Z,30.28
2023-09-17T14:00:02.804Z,29.76
2023-09-17T14:05:02.489Z,29.61
2023-09-17T14:10:03.160Z,0
2023-09-17T14:15:02.923Z,31.95
2023-09-17T14:20:02.587Z,30.03
2023-09-17T14:25:02.352Z,31.12
2023-09-17T14:30:03.081Z,31.31
2023-09-17T14:35:02.828Z,28.92
2023-09-17T14:40:02.647Z,28.97
2023-09-17T14:45:02.397Z,28.97
2023-09-17T14:50:03.145Z,29.9
2023-09-17T14:55:04.144Z,29.74
2023-09-17T15:00:02.566Z,30.19
2023-09-17T15:05:02.219Z,29.14
2023-09-17T15:10:02.904Z,29.58
2023-09-17T15:15:02.658Z,29.3
2023-09-17T15:20:02.402Z,29.1
2023-09-17T15:25:03.044Z,28.4
2023-09-17T15:30:02.801Z,0
2023-09-17T15:35:02.605Z,0
2023-09-17T15:40:02.490Z,0
2023-09-17T15:45:02.326Z,0
2023-09-17T15:50:03.145Z,0
2023-09-17T15:55:03.965Z,0
2023-09-17T16:00:02.492Z,28.31
2023-09-17T16:05:02.526Z,28.29
2023-09-17T16:10:03.082Z,28.12
2023-09-17T16:15:02.804Z,27.75
2023-09-17T16:20:03.161Z,27.06
2023-09-17T16:25:02.841Z,26.46
2023-09-17T16:30:02.590Z,26.15
2023-09-17T16:35:02.206Z,26.06
2023-09-17T16:40:02.922Z,25.9
2023-09-17T16:45:05.485Z,25.69
2023-09-17T16:50:02.771Z,25.47
2023-09-17T16:55:03.580Z,25.2
2023-09-17T17:00:02.418Z,24.94
2023-09-17T17:05:03.069Z,24.78
2023-09-17T17:10:02.981Z,24.63
2023-09-17T17:15:03.015Z,24.41
2023-09-17T17:20:02.777Z,24.22
2023-09-17T17:25:02.628Z,0
2023-09-17T17:30:02.415Z,0
2023-09-17T17:35:03.095Z,0
2023-09-17T17:40:02.762Z,0
2023-09-17T17:45:02.511Z,0
2023-09-17T17:50:03.232Z,0
2023-09-17T17:55:03.455Z,0
2023-09-17T18:00:02.769Z,0
2023-09-17T18:05:02.883Z,23.11
2023-09-17T18:10:02.307Z,22.86
2023-09-17T18:15:03.222Z,22.83
2023-09-17T18:20:02.942Z,22.63
2023-09-17T18:25:02.588Z,22.48
2023-09-17T18:30:02.418Z,22.45
2023-09-17T18:35:03.416Z,22.15
2023-09-17T18:40:02.873Z,22.03
2023-09-17T18:45:02.583Z,21.99
2023-09-17T18:50:02.312Z,22.02
2023-09-17T18:55:03.649Z,22.21
2023-09-17T19:00:02.798Z,22.2
2023-09-17T19:05:02.413Z,22.29
2023-09-17T19:10:02.229Z,22.26
2023-09-17T19:15:02.336Z,22.31
2023-09-17T19:20:03.087Z,22.36
2023-09-17T19:25:02.764Z,22.22
2023-09-17T19:30:02.513Z,22.02
2023-09-17T19:35:03.204Z,21.89
2023-09-17T19:40:02.892Z,21.88
2023-09-17T19:45:02.578Z,21.78
2023-09-17T19:50:02.257Z,21.67
2023-09-17T19:55:03.703Z,21.69
2023-09-17T20:00:02.745Z,21.54
2023-09-17T20:05:02.513Z,21.53
2023-09-17T20:10:02.457Z,21.4
2023-09-17T20:15:03.206Z,21.24
2023-09-17T20:20:02.904Z,21.32
2023-09-17T20:25:02.675Z,21.35
2023-09-17T20:30:02.408Z,21.2
2023-09-17T20:35:03.077Z,21.25
2023-09-17T20:40:02.797Z,21.05
2023-09-17T20:45:02.512Z,20.92
2023-09-17T20:50:03.217Z,20.87
2023-09-17T20:55:03.789Z,20.84
2023-09-17T21:00:02.990Z,20.52
2023-09-17T21:05:02.396Z,20.26
2023-09-17T21:10:03.201Z,20.2
2023-09-17T21:15:02.806Z,20.05
2023-09-17T21:20:02.543Z,20.02
2023-09-17T21:25:02.202Z,20.05
2023-09-17T21:30:02.913Z,20.18
2023-09-17T21:35:02.589Z,20.22
2023-09-17T21:40:02.320Z,20.27
2023-09-17T21:45:03.081Z,20.17
2023-09-17T21:50:02.813Z,20.06
2023-09-17T21:55:03.889Z,19.97
2023-09-17T22:00:02.366Z,19.83
2023-09-17T22:05:03.199Z,19.62
2023-09-17T22:10:02.864Z,19.58
2023-09-17T22:15:02.940Z,19.57
2023-09-17T22:20:02.710Z,19.45
2023-09-17T22:25:02.587Z,19.34
2023-09-17T22:30:02.345Z,19.29
2023-09-17T22:35:02.987Z,19.21
2023-09-17T22:40:02.764Z,19.09
2023-09-17T22:45:02.467Z,19.02
2023-09-17T22:50:03.121Z,18.92
2023-09-17T22:55:03.390Z,19.03
2023-09-17T23:00:02.550Z,18.77
2023-09-17T23:05:02.273Z,18.79
2023-09-17T23:10:02.967Z,18.86
2023-09-17T23:15:02.723Z,19.04
2023-09-17T23:20:02.592Z,18.98
2023-09-17T23:25:02.191Z,18.94
2023-09-17T23:30:03.373Z,19.15
2023-09-17T23:35:02.953Z,19.3
2023-09-17T23:40:02.649Z,19.28
2023-09-17T23:45:02.374Z,19.09
2023-09-17T23:50:03.077Z,19.15
2023-09-17T23:55:03.279Z,19.21
