createdAt,value
2023-01-31T06:48:24.109Z,88832.00
2023-01-31T06:49:24.088Z,88830.00
2023-01-31T06:50:24.106Z,88832.00
2023-01-31T06:51:23.997Z,88830.00
2023-01-31T06:52:23.964Z,88832.00
2023-01-31T06:53:23.914Z,88836.00
2023-01-31T06:54:23.886Z,88838.00
2023-01-31T06:55:23.845Z,88841.00
2023-01-31T06:56:23.800Z,88845.00
2023-01-31T06:57:23.777Z,88845.00
2023-01-31T06:58:23.714Z,88843.00
2023-01-31T06:59:23.678Z,88841.00
2023-01-31T07:00:23.633Z,88839.00
2023-01-31T07:01:23.642Z,88838.00
2023-01-31T07:22:22.878Z,88826.00
2023-01-31T07:24:22.796Z,88830.00
2023-01-31T07:25:22.750Z,88830.00
2023-01-31T07:27:22.699Z,88832.00
2023-01-31T07:28:22.655Z,88830.00
2023-01-31T07:29:22.623Z,88832.00
2023-01-31T07:30:22.629Z,88830.00
2023-01-31T07:31:22.572Z,88828.00
2023-01-31T07:32:22.501Z,88826.00
2023-01-31T07:33:22.471Z,88828.00
2023-01-31T07:34:22.502Z,88826.00
2023-01-31T07:35:22.668Z,88828.00
2023-01-31T07:36:22.407Z,88832.00
2023-01-31T07:37:22.337Z,88832.00
2023-01-31T07:38:22.309Z,88830.00
2023-01-31T07:39:22.283Z,88830.00
2023-01-31T07:40:22.268Z,88832.00
2023-01-31T07:41:22.233Z,88830.00
2023-01-31T07:42:22.204Z,88830.00
2023-01-31T07:43:22.192Z,88836.00
2023-01-31T07:44:22.152Z,88836.00
2023-01-31T07:45:23.791Z,88836.00
2023-01-31T07:46:22.124Z,88836.00
2023-01-31T07:47:22.047Z,88839.00
2023-01-31T07:48:22.019Z,88839.00
2023-01-31T07:49:21.983Z,88834.00
2023-01-31T07:50:21.953Z,88832.00
2023-01-31T07:51:21.925Z,88832.00
2023-01-31T07:52:21.879Z,88832.00
2023-01-31T07:53:21.856Z,88836.00
2023-01-31T07:54:21.819Z,88832.00
2023-01-31T07:55:22.194Z,88839.00
2023-01-31T07:56:21.793Z,88841.00
2023-01-31T07:57:21.688Z,88839.00
2023-01-31T07:58:21.668Z,88841.00
2023-01-31T07:59:21.623Z,88841.00
2023-01-31T08:00:21.563Z,88836.00
2023-01-31T08:01:21.552Z,88836.00
2023-01-31T08:02:21.488Z,88838.00
2023-01-31T08:03:21.450Z,88843.00
2023-01-31T08:04:22.730Z,88843.00
2023-01-31T08:05:21.762Z,88843.00
2023-01-31T08:06:21.323Z,88845.00
2023-01-31T08:07:21.289Z,88849.00
2023-01-31T08:08:21.243Z,88845.00
2023-01-31T08:09:21.200Z,88847.00
2023-01-31T08:10:21.171Z,88851.00
2023-01-31T08:11:21.134Z,88855.00
2023-01-31T08:12:21.107Z,88859.00
2023-01-31T08:13:21.062Z,88857.00
2023-01-31T08:14:21.041Z,88855.00
2023-01-31T08:15:21.427Z,88853.00
2023-01-31T08:16:20.995Z,88853.00
2023-01-31T08:17:20.979Z,88853.00
2023-01-31T08:18:20.913Z,88857.00
2023-01-31T08:19:20.873Z,88857.00
2023-01-31T08:20:20.845Z,88857.00
2023-01-31T08:21:20.812Z,88859.00
2023-01-31T08:22:20.782Z,88861.00
2023-01-31T08:23:21.487Z,88859.00
2023-01-31T08:24:20.716Z,88857.00
2023-01-31T08:25:21.049Z,88861.00
2023-01-31T08:26:20.691Z,88859.00
2023-01-31T08:27:20.566Z,88853.00
2023-01-31T08:28:20.518Z,88853.00
2023-01-31T08:29:20.486Z,88855.00
2023-01-31T08:30:20.516Z,88851.00
2023-01-31T08:31:20.506Z,88851.00
2023-01-31T08:32:20.379Z,88851.00
2023-01-31T08:33:20.280Z,88847.00
2023-01-31T08:34:20.241Z,88847.00
2023-01-31T08:35:20.545Z,88845.00
2023-01-31T08:36:20.157Z,88841.00
2023-01-31T08:37:20.174Z,88841.00
2023-01-31T08:38:20.124Z,88845.00
2023-01-31T08:39:20.021Z,88836.00
2023-01-31T08:40:19.991Z,88841.00
2023-01-31T08:41:19.948Z,88841.00
2023-01-31T08:42:20.012Z,88843.00
2023-01-31T08:43:19.891Z,88843.00
2023-01-31T08:44:19.827Z,88843.00
2023-01-31T08:45:20.136Z,88843.00
2023-01-31T08:46:19.795Z,88845.00
2023-01-31T08:47:19.732Z,88843.00
2023-01-31T08:48:19.683Z,88841.00
2023-01-31T08:49:19.672Z,88839.00
2023-01-31T08:50:27.747Z,88839.00
2023-01-31T08:51:20.582Z,88838.00
2023-01-31T08:52:19.499Z,88841.00
2023-01-31T08:53:19.468Z,88836.00
2023-01-31T08:54:19.419Z,88836.00
2023-01-31T08:55:19.645Z,88836.00
2023-01-31T08:56:19.412Z,88838.00
2023-01-31T08:57:19.305Z,88839.00
2023-01-31T08:58:19.268Z,88841.00
2023-01-31T08:59:19.223Z,88838.00
2023-01-31T09:00:19.174Z,88838.00
2023-01-31T09:01:19.177Z,88834.00
2023-01-31T09:02:19.087Z,88832.00
2023-01-31T09:03:19.116Z,88826.00
2023-01-31T09:04:18.994Z,88832.00
2023-01-31T09:05:19.215Z,88830.00
2023-01-31T09:06:18.943Z,88832.00
2023-01-31T09:07:18.862Z,88826.00
2023-01-31T09:08:18.812Z,88826.00
2023-01-31T09:09:18.766Z,88830.00
2023-01-31T09:10:18.717Z,88824.00
2023-01-31T09:11:18.672Z,88822.00
2023-01-31T09:12:18.633Z,88820.00
2023-01-31T09:13:18.583Z,88818.00
2023-01-31T09:14:18.535Z,88820.00
2023-01-31T09:15:19.007Z,88822.00
2023-01-31T09:16:18.439Z,88820.00
2023-01-31T09:17:18.461Z,88824.00
2023-01-31T09:18:18.570Z,88818.00
2023-01-31T09:19:18.346Z,88816.00
2023-01-31T09:20:18.274Z,88820.00
2023-01-31T09:21:18.243Z,88822.00
2023-01-31T09:22:18.208Z,88820.00
2023-01-31T09:23:18.177Z,88818.00
2023-01-31T09:24:18.114Z,88814.00
2023-01-31T09:25:18.386Z,88816.00
2023-01-31T09:26:18.083Z,88816.00
2023-01-31T09:27:18.040Z,88814.00
2023-01-31T09:28:17.979Z,88816.00
2023-01-31T09:29:17.946Z,88820.00
2023-01-31T09:30:17.913Z,88820.00
2023-01-31T09:31:17.922Z,88826.00
2023-01-31T09:32:17.854Z,88828.00
2023-01-31T09:33:17.813Z,88828.00
2023-01-31T09:34:17.781Z,88824.00
2023-01-31T09:35:18.091Z,88830.00
2023-01-31T09:36:17.712Z,88838.00
2023-01-31T09:37:17.689Z,88832.00
2023-01-31T09:38:17.637Z,88838.00
2023-01-31T09:39:17.585Z,88832.00
2023-01-31T09:40:17.545Z,88830.00
2023-01-31T09:41:17.500Z,88834.00
2023-01-31T09:42:18.429Z,88832.00
2023-01-31T09:43:17.419Z,88830.00
2023-01-31T09:44:17.370Z,88830.00
2023-01-31T09:45:17.337Z,88836.00
2023-01-31T09:46:17.283Z,88834.00
2023-01-31T09:47:17.252Z,88838.00
2023-01-31T09:48:17.187Z,88832.00
2023-01-31T09:49:17.130Z,88838.00
2023-01-31T09:50:17.088Z,88834.00
2023-01-31T09:51:17.056Z,88832.00
2023-01-31T09:52:16.999Z,88834.00
2023-01-31T09:53:17.022Z,88834.00
2023-01-31T09:54:16.907Z,88836.00
2023-01-31T09:55:16.896Z,88839.00
2023-01-31T09:56:16.824Z,88839.00
2023-01-31T09:57:16.761Z,88838.00
2023-01-31T09:58:16.726Z,88838.00
2023-01-31T09:59:16.680Z,88841.00
2023-01-31T10:00:16.631Z,88839.00
2023-01-31T10:01:16.658Z,88847.00
2023-01-31T10:02:16.566Z,88845.00
2023-01-31T10:03:16.495Z,88838.00
2023-01-31T10:04:16.507Z,88836.00
2023-01-31T10:05:16.439Z,88841.00
2023-01-31T10:06:16.378Z,88834.00
2023-01-31T10:07:16.337Z,88838.00
2023-01-31T10:08:16.298Z,88832.00
2023-01-31T10:09:16.238Z,88836.00
2023-01-31T10:10:16.195Z,88836.00
2023-01-31T10:11:16.146Z,88838.00
2023-01-31T10:12:16.111Z,88839.00
2023-01-31T10:13:16.063Z,88841.00
2023-01-31T10:14:16.042Z,88836.00
2023-01-31T10:15:16.002Z,88836.00
2023-01-31T10:16:15.976Z,88834.00
2023-01-31T10:17:15.975Z,88836.00
2023-01-31T10:18:15.865Z,88832.00
2023-01-31T10:19:15.835Z,88830.00
2023-01-31T10:20:15.776Z,88824.00
2023-01-31T10:21:15.768Z,88820.00
2023-01-31T10:22:15.705Z,88824.00
2023-01-31T10:23:15.641Z,88822.00
2023-01-31T10:24:15.610Z,88822.00
2023-01-31T10:25:15.550Z,88822.00
2023-01-31T10:26:15.605Z,88824.00
2023-01-31T10:27:15.453Z,88820.00
2023-01-31T10:28:15.415Z,88824.00
2023-01-31T10:29:15.350Z,88822.00
2023-01-31T10:30:15.307Z,88824.00
2023-01-31T10:31:15.316Z,88818.00
2023-01-31T10:32:15.219Z,88814.00
2023-01-31T10:33:15.212Z,88818.00
2023-01-31T10:34:15.127Z,88814.00
2023-01-31T10:35:15.076Z,88810.00
2023-01-31T10:36:15.054Z,88810.00
2023-01-31T10:37:14.989Z,88810.00
2023-01-31T10:38:14.955Z,88812.00
2023-01-31T10:39:14.941Z,88812.00
2023-01-31T10:40:14.889Z,88806.00
2023-01-31T10:41:14.819Z,88804.00
2023-01-31T10:42:14.792Z,88810.00
2023-01-31T10:43:14.750Z,88808.00
2023-01-31T10:44:14.690Z,88804.00
2023-01-31T10:45:14.657Z,88804.00
2023-01-31T10:46:14.662Z,88806.00
2023-01-31T10:47:14.557Z,88804.00
2023-01-31T10:48:14.524Z,88804.00
2023-01-31T10:49:15.509Z,88806.00
2023-01-31T10:50:14.453Z,88808.00
2023-01-31T10:51:14.385Z,88804.00
2023-01-31T10:52:14.377Z,88808.00
2023-01-31T10:53:14.335Z,88808.00
2023-01-31T10:54:14.268Z,88808.00
2023-01-31T10:55:14.220Z,88808.00
2023-01-31T10:56:14.169Z,88802.00
2023-01-31T10:57:14.126Z,88802.00
2023-01-31T10:58:14.067Z,88808.00
2023-01-31T10:59:14.029Z,88802.00
2023-01-31T11:00:13.969Z,88798.00
2023-01-31T11:01:14.029Z,88798.00
2023-01-31T11:02:13.954Z,88785.00
2023-01-31T11:03:13.826Z,88785.00
2023-01-31T11:04:13.834Z,88785.00
2023-01-31T11:05:13.799Z,88779.00
2023-01-31T11:06:13.728Z,88777.00
2023-01-31T11:07:13.721Z,88771.00
2023-01-31T11:41:12.392Z,88717.00
2023-01-31T14:22:06.072Z,88622.00
2023-01-31T14:23:06.039Z,88620.00
2023-01-31T14:24:05.991Z,88620.00
2023-01-31T14:25:05.985Z,88620.00
2023-01-31T14:26:05.909Z,88616.00
2023-01-31T14:27:05.915Z,88620.00
2023-01-31T14:28:05.835Z,88624.00
2023-01-31T14:29:05.778Z,88628.00
2023-01-31T14:30:05.938Z,88630.00
2023-01-31T14:31:05.690Z,88628.00
2023-01-31T14:32:05.648Z,88626.00
2023-01-31T14:33:05.613Z,88632.00
2023-01-31T14:34:05.580Z,88628.00
2023-01-31T14:35:05.548Z,88626.00
2023-01-31T14:36:05.481Z,88624.00
2023-01-31T14:37:05.452Z,88624.00
2023-01-31T14:38:05.408Z,88624.00
2023-01-31T14:39:05.374Z,88620.00
2023-01-31T14:40:05.402Z,88620.00
2023-01-31T14:41:05.306Z,88616.00
2023-01-31T14:42:05.253Z,88614.00
2023-01-31T14:43:05.262Z,88616.00
2023-01-31T14:44:05.187Z,88614.00
2023-01-31T14:45:05.231Z,88616.00
2023-01-31T14:46:05.162Z,88612.00
2023-01-31T14:47:07.833Z,88612.00
2023-01-31T14:48:05.053Z,88614.00
2023-01-31T14:49:06.009Z,88614.00
2023-01-31T14:50:04.998Z,88612.00
2023-01-31T14:51:04.937Z,88612.00
2023-01-31T14:52:04.888Z,88610.00
2023-01-31T14:53:04.860Z,88610.00
2023-01-31T14:54:04.822Z,88609.00
2023-01-31T14:55:04.790Z,88607.00
2023-01-31T14:56:04.759Z,88605.00
2023-01-31T14:57:04.703Z,88605.00
2023-01-31T14:58:04.704Z,88603.00
2023-01-31T14:59:04.637Z,88603.00
2023-01-31T15:00:04.603Z,88595.00
2023-01-31T15:01:04.617Z,88593.00
2023-01-31T15:02:04.567Z,88593.00
2023-01-31T15:03:04.653Z,88591.00
2023-01-31T15:04:04.492Z,88597.00
2023-01-31T15:05:04.439Z,88597.00
2023-01-31T15:06:04.380Z,88599.00
2023-01-31T15:07:04.355Z,88599.00
2023-01-31T15:08:04.305Z,88599.00
2023-01-31T15:09:04.276Z,88599.00
2023-01-31T15:10:04.264Z,88595.00
2023-01-31T15:11:04.201Z,88595.00
2023-01-31T15:12:06.248Z,88597.00
2023-01-31T15:13:04.358Z,88593.00
2023-01-31T15:14:04.298Z,88597.00
2023-01-31T15:15:04.250Z,88593.00
2023-01-31T15:16:04.209Z,88597.00
2023-01-31T15:17:04.178Z,88599.00
2023-01-31T15:18:04.121Z,88597.00
2023-01-31T15:19:04.073Z,88597.00
2023-01-31T15:20:04.133Z,88599.00
2023-01-31T15:21:03.995Z,88595.00
2023-01-31T15:22:03.964Z,88589.00
2023-01-31T15:23:03.928Z,88589.00
2023-01-31T15:24:03.880Z,88589.00
2023-01-31T15:25:03.852Z,88587.00
2023-01-31T15:26:03.826Z,88585.00
2023-01-31T15:27:03.763Z,88581.00
2023-01-31T17:55:58.633Z,88660.00
2023-01-31T17:56:58.570Z,88662.00
2023-01-31T17:57:58.552Z,88664.00
2023-01-31T17:58:58.503Z,88660.00
2023-01-31T17:59:58.480Z,88664.00
2023-01-31T18:00:58.433Z,88671.00
2023-01-31T18:01:58.425Z,88679.00
2023-01-31T18:02:58.474Z,88685.00
2023-01-31T18:03:58.328Z,88687.00
2023-01-31T18:04:58.297Z,88693.00
2023-01-31T18:05:58.267Z,88699.00
2023-01-31T18:06:58.261Z,88705.00
2023-01-31T18:07:58.245Z,88709.00
2023-01-31T18:08:58.168Z,88703.00
2023-01-31T18:09:58.141Z,88701.00
2023-01-31T18:10:58.136Z,88699.00
2023-01-31T18:11:58.091Z,88693.00
2023-01-31T18:12:58.059Z,88691.00
2023-01-31T18:13:58.028Z,88691.00
2023-01-31T18:14:57.996Z,88689.00
2023-01-31T18:15:58.024Z,88687.00
2023-01-31T18:16:57.957Z,88689.00
2023-01-31T18:17:57.906Z,88695.00
2023-01-31T18:18:57.875Z,88697.00
2023-01-31T18:19:57.847Z,88699.00
2023-01-31T18:20:57.817Z,88705.00
2023-01-31T18:21:57.782Z,88709.00
2023-01-31T18:22:57.750Z,88707.00
2023-01-31T18:23:57.709Z,88699.00
2023-01-31T18:24:57.703Z,88705.00
2023-01-31T18:25:57.651Z,88705.00
2023-01-31T18:26:57.634Z,88707.00
2023-01-31T18:27:57.607Z,88707.00
2023-01-31T18:28:57.759Z,88709.00
2023-01-31T18:29:57.524Z,88711.00
2023-01-31T18:30:57.711Z,88713.00
2023-01-31T18:31:57.799Z,88719.00
2023-01-31T18:32:57.457Z,88730.00
2023-01-31T18:33:57.425Z,88732.00
2023-01-31T18:34:58.254Z,88733.00
2023-01-31T18:35:57.354Z,88730.00
2023-01-31T18:36:57.339Z,88726.00
2023-01-31T18:37:57.266Z,88732.00
2023-01-31T18:38:57.239Z,88735.00
2023-01-31T18:39:57.780Z,88733.00
2023-01-31T18:40:57.186Z,88735.00
2023-01-31T18:41:57.136Z,88737.00
2023-01-31T18:42:57.133Z,88737.00
2023-01-31T18:43:57.083Z,88739.00
2023-01-31T18:44:57.050Z,88735.00
2023-01-31T18:45:57.044Z,88733.00
2023-01-31T18:46:57.049Z,88728.00
2023-01-31T18:47:56.951Z,88726.00
2023-01-31T18:48:56.949Z,88728.00
2023-01-31T18:49:56.925Z,88717.00
2023-01-31T18:50:56.873Z,88717.00
2023-01-31T18:51:56.840Z,88717.00
2023-01-31T18:52:56.796Z,88713.00
2023-01-31T18:53:56.776Z,88713.00
2023-01-31T18:54:56.743Z,88709.00
2023-01-31T18:55:56.697Z,88705.00
2023-01-31T18:56:56.667Z,88705.00
2023-01-31T18:57:56.633Z,88701.00
2023-01-31T18:58:56.600Z,88697.00
2023-01-31T18:59:56.583Z,88697.00
2023-01-31T19:00:56.584Z,88695.00
2023-01-31T19:01:56.543Z,88695.00
2023-01-31T19:02:56.543Z,88693.00
2023-01-31T19:03:56.521Z,88697.00
2023-01-31T19:04:56.467Z,88699.00
2023-01-31T19:05:56.544Z,88697.00
2023-01-31T19:06:56.389Z,88699.00
2023-01-31T19:07:56.319Z,88699.00
2023-01-31T19:08:56.311Z,88697.00
2023-01-31T19:09:56.240Z,88703.00
2023-01-31T19:10:56.209Z,88699.00
2023-01-31T19:11:56.171Z,88701.00
2023-01-31T19:12:56.138Z,88701.00
2023-01-31T19:13:56.127Z,88695.00
2023-01-31T19:14:56.076Z,88693.00
2023-01-31T19:15:56.039Z,88695.00
2023-01-31T19:16:56.008Z,88695.00
2023-01-31T19:17:55.960Z,88695.00
2023-01-31T19:18:55.915Z,88695.00
2023-01-31T19:19:55.918Z,88693.00
2023-01-31T19:20:55.848Z,88697.00
2023-01-31T19:21:55.825Z,88697.00
2023-01-31T19:22:55.761Z,88699.00
2023-01-31T19:23:55.749Z,88701.00
2023-01-31T19:24:55.709Z,88699.00
2023-01-31T19:25:55.690Z,88701.00
2023-01-31T19:26:55.632Z,88705.00
2023-01-31T19:27:55.607Z,88707.00
2023-01-31T19:28:55.558Z,88709.00
2023-01-31T19:29:55.529Z,88707.00
2023-01-31T19:30:55.527Z,88703.00
2023-01-31T19:31:55.625Z,88705.00
2023-01-31T19:32:55.431Z,88707.00
2023-01-31T19:33:55.405Z,88709.00
2023-01-31T19:34:55.372Z,88709.00
2023-01-31T19:35:55.364Z,88711.00
2023-01-31T19:36:55.365Z,88709.00
2023-01-31T19:37:55.290Z,88709.00
2023-01-31T19:38:55.285Z,88711.00
2023-01-31T19:39:55.226Z,88709.00
2023-01-31T19:40:55.179Z,88715.00
2023-01-31T19:41:55.163Z,88715.00
2023-01-31T19:42:55.113Z,88717.00
2023-01-31T19:43:55.123Z,88717.00
2023-01-31T19:44:55.032Z,88715.00
2023-01-31T19:45:55.031Z,88726.00
2023-01-31T19:46:54.974Z,88719.00
2023-01-31T19:47:56.720Z,88730.00
2023-01-31T19:48:54.899Z,88719.00
2023-01-31T19:49:54.854Z,88728.00
2023-01-31T19:50:54.827Z,88726.00
2023-01-31T19:51:54.786Z,88726.00
2023-01-31T19:52:54.740Z,88728.00
2023-01-31T19:53:54.697Z,88726.00
2023-01-31T19:54:54.686Z,88733.00
2023-01-31T19:55:54.706Z,88728.00
2023-01-31T19:56:54.625Z,88728.00
2023-01-31T19:57:54.579Z,88726.00
2023-01-31T19:58:54.547Z,88728.00
2023-01-31T19:59:54.516Z,88728.00
2023-01-31T20:00:54.478Z,88728.00
2023-01-31T20:01:54.471Z,88726.00
2023-01-31T20:02:54.432Z,88726.00
2023-01-31T20:03:54.393Z,88726.00
2023-01-31T20:04:56.858Z,88728.00
2023-01-31T20:05:54.339Z,88728.00
2023-01-31T20:06:54.304Z,88733.00
2023-01-31T20:07:54.289Z,88732.00
2023-01-31T20:08:54.251Z,88726.00
2023-01-31T20:09:54.225Z,88732.00
2023-01-31T20:10:54.223Z,88733.00
2023-01-31T20:11:54.174Z,88733.00
2023-01-31T20:12:54.149Z,88732.00
2023-01-31T20:13:54.116Z,88732.00
2023-01-31T20:14:54.084Z,88735.00
2023-01-31T20:15:54.056Z,88741.00
2023-01-31T20:16:54.071Z,88739.00
2023-01-31T20:17:53.987Z,88739.00
2023-01-31T20:18:53.952Z,88735.00
2023-01-31T20:19:53.933Z,88732.00
2023-01-31T20:20:53.905Z,88728.00
2023-01-31T20:21:53.924Z,88735.00
2023-01-31T20:22:53.855Z,88739.00
2023-01-31T20:23:53.822Z,88739.00
2023-01-31T20:24:53.782Z,88741.00
2023-01-31T21:39:51.440Z,88709.00
2023-01-31T21:40:51.415Z,88715.00
2023-01-31T21:41:51.380Z,88715.00
2023-01-31T21:42:51.359Z,88719.00
2023-01-31T21:43:51.333Z,88719.00
2023-01-31T21:44:51.314Z,88726.00
2023-01-31T21:45:51.280Z,88726.00
2023-01-31T21:46:51.259Z,88728.00
2023-01-31T21:47:51.227Z,88719.00
2023-01-31T21:48:51.215Z,88728.00
2023-01-31T21:49:51.170Z,88728.00
2023-01-31T21:50:51.150Z,88719.00
2023-01-31T21:51:51.108Z,88719.00
2023-01-31T21:52:51.083Z,88717.00
2023-01-31T21:53:51.065Z,88717.00
2023-01-31T21:54:51.024Z,88713.00
2023-01-31T21:55:51.018Z,88713.00
2023-01-31T21:56:50.964Z,88715.00
2023-01-31T21:57:50.936Z,88713.00
2023-01-31T21:58:50.928Z,88711.00
2023-01-31T21:59:50.897Z,88709.00
2023-01-31T22:00:50.868Z,88711.00
2023-01-31T22:01:50.927Z,88713.00
2023-01-31T22:02:50.867Z,88713.00
2023-01-31T22:03:50.882Z,88713.00
2023-01-31T22:04:50.792Z,88713.00
2023-01-31T22:05:50.756Z,88707.00
2023-01-31T22:06:50.730Z,88703.00
2023-01-31T22:07:50.702Z,88707.00
2023-01-31T22:08:50.675Z,88703.00
2023-01-31T22:09:50.645Z,88705.00
2023-01-31T22:10:50.613Z,88703.00
2023-01-31T22:11:50.586Z,88705.00
2023-01-31T22:12:50.548Z,88703.00
2023-01-31T22:13:52.656Z,88703.00
2023-01-31T22:14:50.506Z,88705.00
2023-01-31T22:15:50.525Z,88703.00
2023-01-31T22:16:50.446Z,88693.00
2023-01-31T22:17:50.415Z,88695.00
2023-01-31T22:18:50.384Z,88693.00
2023-01-31T22:19:50.372Z,88691.00
2023-01-31T22:20:50.330Z,88695.00
2023-01-31T22:21:50.300Z,88695.00
2023-01-31T22:22:50.274Z,88695.00
2023-01-31T22:23:50.241Z,88693.00
2023-01-31T22:24:50.225Z,88693.00
2023-01-31T22:25:50.175Z,88691.00
2023-01-31T22:26:50.228Z,88693.00
2023-01-31T22:27:50.125Z,88695.00
2023-01-31T22:28:50.099Z,88697.00
2023-01-31T22:29:50.075Z,88699.00
2023-01-31T22:30:50.072Z,88697.00
2023-01-31T22:31:50.156Z,88699.00
2023-01-31T22:32:49.983Z,88697.00
2023-01-31T22:33:49.970Z,88697.00
2023-01-31T22:34:49.936Z,88699.00
2023-01-31T22:35:49.897Z,88697.00
2023-01-31T22:36:49.878Z,88701.00
2023-01-31T22:37:49.869Z,88703.00
2023-01-31T22:38:49.830Z,88707.00
2023-01-31T22:39:49.787Z,88711.00
2023-01-31T22:40:49.769Z,88713.00
2023-01-31T22:41:49.740Z,88711.00
2023-01-31T22:42:49.711Z,88709.00
2023-01-31T22:43:49.685Z,88709.00
2023-01-31T22:44:49.655Z,88713.00
2023-01-31T22:45:49.625Z,88711.00
2023-01-31T22:46:49.634Z,88715.00
2023-01-31T22:47:49.593Z,88715.00
2023-01-31T22:48:49.700Z,88717.00
2023-01-31T22:49:49.515Z,88717.00
2023-01-31T22:50:49.514Z,88719.00
2023-01-31T22:51:49.458Z,88717.00
2023-01-31T22:52:49.435Z,88717.00
2023-01-31T22:53:49.428Z,88715.00
2023-01-31T22:54:49.381Z,88717.00
2023-01-31T22:55:49.336Z,88719.00
2023-01-31T22:56:49.293Z,88719.00
2023-01-31T22:57:49.264Z,88726.00
2023-01-31T22:58:49.231Z,88726.00
2023-01-31T22:59:49.194Z,88728.00
2023-01-31T23:00:49.169Z,88726.00
2023-01-31T23:01:49.124Z,88719.00
2023-01-31T23:02:49.095Z,88717.00
2023-01-31T23:03:49.199Z,88719.00
2023-01-31T23:04:49.022Z,88715.00
2023-01-31T23:05:48.971Z,88711.00
2023-01-31T23:06:48.945Z,88707.00
2023-01-31T23:07:48.910Z,88707.00
2023-01-31T23:08:48.915Z,88709.00
2023-01-31T23:09:48.872Z,88707.00
2023-01-31T23:10:48.809Z,88703.00
2023-01-31T23:11:48.772Z,88699.00
2023-01-31T23:12:48.757Z,88699.00
2023-01-31T23:13:48.711Z,88697.00
2023-01-31T23:14:48.677Z,88693.00
2023-01-31T23:15:48.679Z,88695.00
2023-01-31T23:16:49.375Z,88695.00
2023-01-31T23:17:48.585Z,88693.00
2023-01-31T23:18:48.528Z,88693.00
2023-01-31T23:19:48.486Z,88695.00
2023-01-31T23:20:48.475Z,88693.00
2023-01-31T23:21:48.410Z,88693.00
2023-01-31T23:22:48.378Z,88691.00
2023-01-31T23:23:48.342Z,88693.00
2023-01-31T23:24:48.312Z,88689.00
2023-01-31T23:25:48.284Z,88689.00
2023-01-31T23:26:48.347Z,88687.00
2023-01-31T23:27:48.208Z,88685.00
2023-01-31T23:28:48.178Z,88683.00
2023-01-31T23:29:48.151Z,88683.00
2023-01-31T23:30:48.235Z,88681.00
2023-01-31T23:31:48.171Z,88679.00
2023-01-31T23:32:48.048Z,88679.00
2023-01-31T23:33:47.998Z,88681.00
2023-01-31T23:34:47.959Z,88679.00
2023-01-31T23:35:47.940Z,88681.00
2023-01-31T23:36:47.903Z,88681.00
2023-01-31T23:37:47.857Z,88683.00
2023-01-31T23:38:47.823Z,88681.00
2023-01-31T23:39:47.796Z,88681.00
2023-01-31T23:40:47.756Z,88685.00
2023-01-31T23:41:47.701Z,88689.00
2023-01-31T23:42:47.681Z,88687.00
2023-01-31T23:43:47.655Z,88687.00
2023-01-31T23:44:47.589Z,88685.00
2023-01-31T23:45:47.556Z,88681.00
2023-01-31T23:46:47.575Z,88679.00
2023-01-31T23:47:47.485Z,88679.00
2023-01-31T23:48:47.449Z,88683.00
2023-01-31T23:49:47.391Z,88685.00
2023-01-31T23:50:47.367Z,88683.00
2023-01-31T23:51:47.330Z,88677.00
2023-01-31T23:52:47.308Z,88677.00
2023-01-31T23:53:47.270Z,88681.00
2023-01-31T23:54:47.241Z,88685.00
2023-01-31T23:55:47.215Z,88681.00
2023-01-31T23:56:47.175Z,88677.00
2023-01-31T23:57:47.142Z,88675.00
2023-01-31T23:58:47.105Z,88675.00
2023-01-31T23:59:47.066Z,88673.00
