createdAt,value
2019-04-28T00:00:24.663Z,0.00
2019-04-28T00:01:24.865Z,0.00
2019-04-28T00:02:25.071Z,0.00
2019-04-28T00:03:25.275Z,0.00
2019-04-28T00:04:25.429Z,0.00
2019-04-28T00:05:25.496Z,0.00
2019-04-28T00:06:25.710Z,0.00
2019-04-28T00:07:25.939Z,0.00
2019-04-28T00:08:26.014Z,0.00
2019-04-28T00:09:26.256Z,0.00
2019-04-28T00:10:26.363Z,0.00
2019-04-28T00:11:26.446Z,0.00
2019-04-28T00:12:26.637Z,0.00
2019-04-28T00:13:26.822Z,0.00
2019-04-28T00:14:27.004Z,0.00
2019-04-28T00:15:27.213Z,0.00
2019-04-28T00:16:27.416Z,0.00
2019-04-28T00:17:27.640Z,0.00
2019-04-28T00:18:27.705Z,0.00
2019-04-28T00:19:27.931Z,0.00
2019-04-28T00:20:28.019Z,0.00
2019-04-28T00:21:28.208Z,0.00
2019-04-28T00:22:28.414Z,0.00
2019-04-28T00:23:28.612Z,0.00
2019-04-28T00:24:28.805Z,0.00
2019-04-28T00:25:29.023Z,0.00
2019-04-28T00:26:30.987Z,0.00
2019-04-28T00:27:29.392Z,0.00
2019-04-28T00:28:31.155Z,0.00
2019-04-28T00:29:38.583Z,0.00
2019-04-28T00:30:31.619Z,0.00
2019-04-28T00:31:31.578Z,0.00
2019-04-28T00:32:34.817Z,0.00
2019-04-28T00:33:34.133Z,0.00
2019-04-28T00:34:34.077Z,0.00
2019-04-28T00:35:35.238Z,0.00
2019-04-28T00:36:35.042Z,0.00
2019-04-28T00:37:35.455Z,0.00
2019-04-28T00:38:34.180Z,0.00
2019-04-28T00:39:31.848Z,0.00
2019-04-28T00:40:31.722Z,0.00
2019-04-28T00:41:31.737Z,0.00
2019-04-28T00:42:31.815Z,0.00
2019-04-28T00:43:32.019Z,0.00
2019-04-28T00:44:32.222Z,0.00
2019-04-28T00:45:32.404Z,0.00
2019-04-28T00:46:32.601Z,0.00
2019-04-28T00:47:32.827Z,0.00
2019-04-28T00:48:33.018Z,0.00
2019-04-28T00:49:33.241Z,0.00
2019-04-28T00:50:33.459Z,0.00
2019-04-28T00:51:33.660Z,0.00
2019-04-28T00:52:33.885Z,0.00
2019-04-28T00:53:33.975Z,0.00
2019-04-28T00:54:34.204Z,0.00
2019-04-28T00:55:34.392Z,0.00
2019-04-28T00:56:34.593Z,0.00
2019-04-28T00:57:34.797Z,0.00
2019-04-28T00:58:34.999Z,0.00
2019-04-28T00:59:35.110Z,0.00
2019-04-28T01:00:35.307Z,0.00
2019-04-28T01:01:35.512Z,0.00
2019-04-28T01:02:35.702Z,0.00
2019-04-28T01:03:35.899Z,0.00
2019-04-28T01:04:36.149Z,0.00
2019-04-28T01:05:36.213Z,0.00
2019-04-28T01:06:36.418Z,0.00
2019-04-28T01:07:36.632Z,0.00
2019-04-28T01:08:36.901Z,0.00
2019-04-28T01:09:37.089Z,0.00
2019-04-28T01:10:37.179Z,0.00
2019-04-28T01:11:37.373Z,0.00
2019-04-28T01:12:37.621Z,0.00
2019-04-28T01:13:37.710Z,0.00
2019-04-28T01:14:37.911Z,0.00
2019-04-28T01:15:39.642Z,0.00
2019-04-28T01:16:40.021Z,0.00
2019-04-28T01:17:39.769Z,0.00
2019-04-28T01:18:40.347Z,0.00
2019-04-28T01:19:39.854Z,0.00
2019-04-28T01:20:39.649Z,0.00
2019-04-28T01:21:41.587Z,0.00
2019-04-28T01:22:40.139Z,0.00
2019-04-28T01:23:40.242Z,0.00
2019-04-28T01:24:39.932Z,0.00
2019-04-28T01:25:40.179Z,0.00
2019-04-28T01:26:41.665Z,0.00
2019-04-28T01:27:40.380Z,0.00
2019-04-28T01:28:40.431Z,0.00
2019-04-28T01:29:40.635Z,0.00
2019-04-28T01:30:40.828Z,0.00
2019-04-28T01:31:41.017Z,0.00
2019-04-28T01:32:41.232Z,0.00
2019-04-28T01:33:41.424Z,0.00
2019-04-28T01:34:41.638Z,0.00
2019-04-28T01:35:41.875Z,0.00
2019-04-28T01:36:41.975Z,0.00
2019-04-28T01:37:42.168Z,0.00
2019-04-28T01:38:42.403Z,0.00
2019-04-28T01:39:42.487Z,0.00
2019-04-28T01:40:42.746Z,0.00
2019-04-28T01:41:42.813Z,0.00
2019-04-28T01:42:43.015Z,0.00
2019-04-28T01:43:43.215Z,0.00
2019-04-28T01:44:43.424Z,0.00
2019-04-28T01:45:43.667Z,0.00
2019-04-28T01:46:43.790Z,0.00
2019-04-28T01:47:43.919Z,0.00
2019-04-28T01:48:44.011Z,0.00
2019-04-28T01:49:44.104Z,0.00
2019-04-28T01:50:44.303Z,0.00
2019-04-28T01:51:44.499Z,0.00
2019-04-28T01:52:44.706Z,0.00
2019-04-28T01:53:44.903Z,0.00
2019-04-28T01:54:45.144Z,0.00
2019-04-28T01:55:45.225Z,0.00
2019-04-28T01:56:45.429Z,0.00
2019-04-28T01:57:45.624Z,0.00
2019-04-28T01:58:45.838Z,0.00
2019-04-28T01:59:46.057Z,0.00
2019-04-28T02:00:46.266Z,0.00
2019-04-28T02:01:46.504Z,0.00
2019-04-28T02:02:46.720Z,0.00
2019-04-28T02:03:46.835Z,0.00
2019-04-28T02:04:46.925Z,0.00
2019-04-28T02:05:47.113Z,0.00
2019-04-28T02:06:47.333Z,0.00
2019-04-28T02:07:47.529Z,0.00
2019-04-28T02:08:51.112Z,0.00
2019-04-28T02:09:49.471Z,0.00
2019-04-28T02:10:50.004Z,0.00
2019-04-28T02:11:49.784Z,0.00
2019-04-28T02:12:50.206Z,0.00
2019-04-28T02:13:49.690Z,0.00
2019-04-28T02:14:49.963Z,0.00
2019-04-28T02:15:50.036Z,0.00
2019-04-28T02:16:50.398Z,0.00
2019-04-28T02:17:51.355Z,0.00
2019-04-28T02:18:49.735Z,0.00
2019-04-28T02:19:51.177Z,0.00
2019-04-28T02:20:51.172Z,0.00
2019-04-28T02:21:49.970Z,0.00
2019-04-28T02:22:50.124Z,0.00
2019-04-28T02:23:51.434Z,0.00
2019-04-28T02:24:50.556Z,0.00
2019-04-28T02:25:50.605Z,0.00
2019-04-28T02:26:52.710Z,0.00
2019-04-28T02:27:51.010Z,0.00
2019-04-28T02:28:51.201Z,0.00
2019-04-28T02:29:51.303Z,0.00
2019-04-28T02:30:53.846Z,0.00
2019-04-28T02:31:51.751Z,0.00
2019-04-28T02:32:52.050Z,0.00
2019-04-28T02:33:53.914Z,0.00
2019-04-28T02:34:52.232Z,0.00
2019-04-28T02:35:52.339Z,0.00
2019-04-28T02:36:53.845Z,0.00
2019-04-28T02:37:52.723Z,0.00
2019-04-28T02:38:52.934Z,0.00
2019-04-28T02:39:53.178Z,0.00
2019-04-28T02:40:53.292Z,0.00
2019-04-28T02:41:53.368Z,0.00
2019-04-28T02:42:53.587Z,0.00
2019-04-28T02:43:53.787Z,0.00
2019-04-28T02:44:54.016Z,0.00
2019-04-28T02:45:54.095Z,0.00
2019-04-28T02:46:54.298Z,0.00
2019-04-28T02:47:54.528Z,0.00
2019-04-28T02:48:54.595Z,0.00
2019-04-28T02:49:54.797Z,0.00
2019-04-28T02:50:54.993Z,0.00
2019-04-28T02:51:55.178Z,0.00
2019-04-28T02:52:55.418Z,0.00
2019-04-28T02:53:55.495Z,0.00
2019-04-28T02:54:55.686Z,0.00
2019-04-28T02:55:55.877Z,0.00
2019-04-28T02:56:56.061Z,0.00
2019-04-28T02:57:56.266Z,0.00
2019-04-28T02:58:56.515Z,0.00
2019-04-28T02:59:56.738Z,0.00
2019-04-28T03:01:06.744Z,0.00
2019-04-28T03:01:56.993Z,0.00
2019-04-28T03:02:57.197Z,0.00
2019-04-28T03:03:57.424Z,0.00
2019-04-28T03:05:00.107Z,0.00
2019-04-28T03:05:57.710Z,0.00
2019-04-28T03:06:57.944Z,0.00
2019-04-28T03:07:58.031Z,0.00
2019-04-28T03:09:00.299Z,0.00
2019-04-28T03:10:03.094Z,0.00
2019-04-28T03:11:00.859Z,0.00
2019-04-28T03:12:01.188Z,0.00
2019-04-28T03:13:01.185Z,0.00
2019-04-28T03:14:01.015Z,0.00
2019-04-28T03:15:00.514Z,0.00
2019-04-28T03:16:01.475Z,0.00
2019-04-28T03:17:00.861Z,0.00
2019-04-28T03:18:01.925Z,0.00
2019-04-28T03:19:01.241Z,0.00
2019-04-28T03:20:00.972Z,0.00
2019-04-28T03:21:01.718Z,0.00
2019-04-28T03:22:01.289Z,0.00
2019-04-28T03:23:01.033Z,0.00
2019-04-28T03:24:01.340Z,0.00
2019-04-28T03:25:01.080Z,0.00
2019-04-28T03:26:01.502Z,0.00
2019-04-28T03:27:03.654Z,0.00
2019-04-28T03:28:01.536Z,0.00
2019-04-28T03:29:01.604Z,0.00
2019-04-28T03:30:01.832Z,0.00
2019-04-28T03:31:06.615Z,0.00
2019-04-28T03:32:22.074Z,0.00
2019-04-28T03:33:10.743Z,0.00
2019-04-28T03:34:04.022Z,0.00
2019-04-28T03:35:03.776Z,0.00
2019-04-28T03:36:07.937Z,0.00
2019-04-28T03:37:02.980Z,4.00
2019-04-28T03:38:03.189Z,4.00
2019-04-28T03:39:03.403Z,4.00
2019-04-28T03:40:03.620Z,4.00
2019-04-28T03:41:03.814Z,8.00
2019-04-28T03:42:03.995Z,4.00
2019-04-28T03:43:04.193Z,4.00
2019-04-28T03:44:04.408Z,8.00
2019-04-28T03:45:04.597Z,8.00
2019-04-28T03:46:04.794Z,8.00
2019-04-28T03:47:04.991Z,16.00
2019-04-28T03:48:05.233Z,16.00
2019-04-28T03:49:05.422Z,16.00
2019-04-28T03:50:05.647Z,16.00
2019-04-28T03:51:05.838Z,20.00
2019-04-28T03:52:05.958Z,28.00
2019-04-28T03:53:06.155Z,28.00
2019-04-28T03:54:06.358Z,32.00
2019-04-28T03:55:06.557Z,36.00
2019-04-28T03:56:11.183Z,40.00
2019-04-28T03:57:11.676Z,44.00
2019-04-28T03:58:10.374Z,48.00
2019-04-28T03:59:10.482Z,56.00
2019-04-28T04:00:10.995Z,60.00
2019-04-28T04:01:10.848Z,68.00
2019-04-28T04:02:11.346Z,72.00
2019-04-28T04:03:10.648Z,76.00
2019-04-28T04:04:11.327Z,84.00
2019-04-28T04:05:10.890Z,88.00
2019-04-28T04:06:10.484Z,96.00
2019-04-28T04:07:10.881Z,100.00
2019-04-28T04:08:10.965Z,108.00
2019-04-28T04:09:11.091Z,116.00
2019-04-28T04:10:11.394Z,124.00
2019-04-28T04:11:10.897Z,132.00
2019-04-28T04:12:11.115Z,136.00
2019-04-28T04:13:10.917Z,148.00
2019-04-28T04:14:11.435Z,152.00
2019-04-28T04:15:11.274Z,164.00
2019-04-28T04:16:10.422Z,176.00
2019-04-28T04:17:11.412Z,188.00
2019-04-28T04:18:11.158Z,200.00
2019-04-28T04:19:10.757Z,216.00
2019-04-28T04:20:11.129Z,228.00
2019-04-28T04:21:11.336Z,244.00
2019-04-28T04:22:11.178Z,260.00
2019-04-28T04:23:11.581Z,284.00
2019-04-28T04:24:11.574Z,300.00
2019-04-28T04:25:12.675Z,320.00
2019-04-28T04:26:12.062Z,340.00
2019-04-28T04:27:12.200Z,364.00
2019-04-28T04:28:12.446Z,388.00
2019-04-28T04:29:12.502Z,412.00
2019-04-28T04:30:12.732Z,440.00
2019-04-28T04:31:12.793Z,472.00
2019-04-28T04:32:22.950Z,500.00
2019-04-28T04:33:13.108Z,528.00
2019-04-28T04:34:13.312Z,560.00
2019-04-28T04:35:13.506Z,592.00
2019-04-28T04:36:13.705Z,628.00
2019-04-28T04:37:13.921Z,652.00
2019-04-28T04:38:14.117Z,688.00
2019-04-28T04:39:20.575Z,720.00
2019-04-28T04:40:16.097Z,748.00
2019-04-28T04:41:15.823Z,768.00
2019-04-28T04:42:20.258Z,788.00
2019-04-28T04:43:16.367Z,820.00
2019-04-28T04:44:17.541Z,848.00
2019-04-28T04:45:16.231Z,880.00
2019-04-28T04:46:16.246Z,896.00
2019-04-28T04:47:17.339Z,912.00
2019-04-28T04:48:17.779Z,944.00
2019-04-28T04:49:21.219Z,972.00
2019-04-28T04:50:20.854Z,996.00
2019-04-28T04:51:17.298Z,1020.00
2019-04-28T04:52:20.155Z,1024.00
2019-04-28T04:53:16.427Z,1008.00
2019-04-28T04:54:16.608Z,1068.00
2019-04-28T04:55:16.856Z,1008.00
2019-04-28T04:56:16.918Z,1168.00
2019-04-28T04:57:17.132Z,1256.00
2019-04-28T04:58:17.329Z,1300.00
2019-04-28T04:59:17.552Z,1380.00
2019-04-28T05:00:17.667Z,1524.00
2019-04-28T05:01:17.807Z,1608.00
2019-04-28T05:02:26.572Z,1780.00
2019-04-28T05:03:21.015Z,1888.00
2019-04-28T05:04:19.687Z,1992.00
2019-04-28T05:05:19.992Z,2084.00
2019-04-28T05:06:19.936Z,2124.00
2019-04-28T05:07:19.665Z,2096.00
2019-04-28T05:08:20.324Z,2040.00
2019-04-28T05:09:19.621Z,1940.00
2019-04-28T05:10:20.384Z,1880.00
2019-04-28T05:11:20.041Z,1908.00
2019-04-28T05:12:19.871Z,2080.00
2019-04-28T05:13:20.140Z,2328.00
2019-04-28T05:14:20.105Z,2592.00
2019-04-28T05:15:20.432Z,2900.00
2019-04-28T05:16:20.473Z,3196.00
2019-04-28T05:17:20.658Z,3360.00
2019-04-28T05:18:20.866Z,3436.00
2019-04-28T05:19:21.106Z,3492.00
2019-04-28T05:20:21.190Z,3636.00
2019-04-28T05:21:21.577Z,3840.00
2019-04-28T05:22:21.519Z,3908.00
2019-04-28T05:23:21.739Z,3696.00
2019-04-28T05:24:21.844Z,3544.00
2019-04-28T05:25:24.521Z,3428.00
2019-04-28T05:26:22.197Z,3428.00
2019-04-28T05:27:25.644Z,3448.00
2019-04-28T05:28:22.508Z,3512.00
2019-04-28T05:29:26.860Z,3488.00
2019-04-28T05:30:24.875Z,3468.00
2019-04-28T05:31:24.422Z,3488.00
2019-04-28T05:32:23.239Z,3548.00
2019-04-28T05:33:30.246Z,3608.00
2019-04-28T05:34:24.267Z,3728.00
2019-04-28T05:35:25.064Z,3852.00
2019-04-28T05:36:23.899Z,4000.00
2019-04-28T05:37:24.145Z,4064.00
2019-04-28T05:38:24.272Z,4300.00
2019-04-28T05:39:24.348Z,4532.00
2019-04-28T05:40:24.554Z,4936.00
2019-04-28T05:41:24.747Z,4904.00
2019-04-28T05:42:24.928Z,5008.00
2019-04-28T05:43:25.058Z,5136.00
2019-04-28T05:44:29.911Z,5136.00
2019-04-28T05:45:27.858Z,5056.00
2019-04-28T05:46:27.367Z,5080.00
2019-04-28T05:47:26.263Z,5140.00
2019-04-28T05:48:27.574Z,5136.00
2019-04-28T05:49:27.390Z,5120.00
2019-04-28T05:50:29.659Z,5104.00
2019-04-28T05:51:29.903Z,5164.00
2019-04-28T05:52:30.329Z,5232.00
2019-04-28T05:53:26.761Z,5304.00
2019-04-28T05:54:26.982Z,5396.00
2019-04-28T05:55:27.179Z,5528.00
2019-04-28T05:56:27.392Z,5708.00
2019-04-28T05:57:27.591Z,5808.00
2019-04-28T05:58:30.048Z,5880.00
2019-04-28T05:59:29.969Z,5928.00
2019-04-28T06:00:29.723Z,5920.00
2019-04-28T06:01:31.939Z,5920.00
2019-04-28T06:02:31.026Z,5784.00
2019-04-28T06:03:30.209Z,5720.00
2019-04-28T06:04:32.814Z,5816.00
2019-04-28T06:05:31.935Z,5868.00
2019-04-28T06:06:30.795Z,5800.00
2019-04-28T06:07:31.702Z,5728.00
2019-04-28T06:08:30.490Z,5756.00
2019-04-28T06:09:29.665Z,5868.00
2019-04-28T06:10:29.938Z,6028.00
2019-04-28T06:11:30.664Z,6100.00
2019-04-28T06:12:31.831Z,6168.00
2019-04-28T06:13:30.356Z,6120.00
2019-04-28T06:14:30.488Z,6116.00
2019-04-28T06:15:30.735Z,6340.00
2019-04-28T06:16:30.810Z,6484.00
2019-04-28T06:17:31.039Z,6576.00
2019-04-28T06:18:31.251Z,6832.00
2019-04-28T06:19:31.478Z,7008.00
2019-04-28T06:20:31.701Z,7128.00
2019-04-28T06:21:31.891Z,7164.00
2019-04-28T06:22:32.119Z,7340.00
2019-04-28T06:23:32.182Z,7620.00
2019-04-28T06:24:32.606Z,7444.00
2019-04-28T06:25:32.551Z,7920.00
2019-04-28T06:26:32.773Z,8452.00
2019-04-28T06:27:32.937Z,8940.00
2019-04-28T06:28:33.090Z,8668.00
2019-04-28T06:29:33.317Z,8920.00
2019-04-28T06:30:33.409Z,8660.00
2019-04-28T06:31:35.249Z,8652.00
2019-04-28T06:32:35.652Z,9336.00
2019-04-28T06:33:36.316Z,9908.00
2019-04-28T06:34:36.495Z,9368.00
2019-04-28T06:35:35.501Z,9692.00
2019-04-28T06:36:35.612Z,9552.00
2019-04-28T06:37:35.159Z,10760.00
2019-04-28T06:38:38.259Z,11716.00
2019-04-28T06:39:34.790Z,11428.00
2019-04-28T06:40:34.924Z,10720.00
2019-04-28T06:41:35.159Z,8780.00
2019-04-28T06:42:35.171Z,7192.00
2019-04-28T06:43:35.443Z,5800.00
2019-04-28T06:44:35.517Z,5428.00
2019-04-28T06:45:35.631Z,4940.00
2019-04-28T06:46:35.778Z,4340.00
2019-04-28T06:47:35.877Z,5096.00
2019-04-28T06:48:35.988Z,5520.00
2019-04-28T06:49:36.108Z,4852.00
2019-04-28T06:50:36.179Z,3472.00
2019-04-28T06:51:36.388Z,4388.00
2019-04-28T06:52:36.620Z,5864.00
2019-04-28T06:53:36.766Z,7804.00
2019-04-28T06:54:36.820Z,8716.00
2019-04-28T06:55:37.035Z,6444.00
2019-04-28T06:56:37.271Z,6004.00
2019-04-28T06:57:37.391Z,5604.00
2019-04-28T06:58:37.454Z,5256.00
2019-04-28T06:59:38.048Z,4792.00
2019-04-28T07:00:38.047Z,4536.00
2019-04-28T07:01:38.079Z,4692.00
2019-04-28T07:02:38.139Z,4900.00
2019-04-28T07:03:38.405Z,4856.00
2019-04-28T07:04:38.448Z,5004.00
2019-04-28T07:05:38.747Z,4904.00
2019-04-28T07:06:38.789Z,4384.00
2019-04-28T07:07:38.920Z,4348.00
2019-04-28T07:08:39.395Z,4384.00
2019-04-28T07:09:39.183Z,5376.00
2019-04-28T07:10:39.391Z,6444.00
2019-04-28T07:11:39.444Z,5704.00
2019-04-28T07:12:39.688Z,4432.00
2019-04-28T07:13:39.862Z,3720.00
2019-04-28T07:14:40.078Z,3160.00
2019-04-28T07:15:40.360Z,3432.00
2019-04-28T07:16:40.418Z,3752.00
2019-04-28T07:17:40.627Z,4144.00
2019-04-28T07:18:40.919Z,4376.00
2019-04-28T07:19:41.041Z,4196.00
2019-04-28T07:20:41.124Z,3612.00
2019-04-28T07:21:41.322Z,3156.00
2019-04-28T07:22:41.782Z,2608.00
2019-04-28T07:23:41.737Z,2328.00
2019-04-28T07:24:44.777Z,2276.00
2019-04-28T07:25:42.362Z,2480.00
2019-04-28T07:26:42.266Z,3124.00
2019-04-28T07:27:43.137Z,3900.00
2019-04-28T07:28:43.411Z,4408.00
2019-04-28T07:29:43.476Z,4224.00
2019-04-28T07:30:43.178Z,3840.00
2019-04-28T07:31:43.325Z,3468.00
2019-04-28T07:32:43.387Z,3408.00
2019-04-28T07:33:43.769Z,3484.00
2019-04-28T07:34:43.886Z,3428.00
2019-04-28T07:35:43.868Z,3488.00
2019-04-28T07:36:43.923Z,4020.00
2019-04-28T07:37:44.127Z,4428.00
2019-04-28T07:38:44.337Z,4708.00
2019-04-28T07:39:44.544Z,4916.00
2019-04-28T07:40:44.794Z,5168.00
2019-04-28T07:41:44.932Z,5756.00
2019-04-28T07:42:45.172Z,6492.00
2019-04-28T07:43:45.259Z,7188.00
2019-04-28T07:44:45.356Z,7364.00
2019-04-28T07:45:45.589Z,8204.00
2019-04-28T07:46:45.669Z,10564.00
2019-04-28T07:47:45.878Z,12968.00
2019-04-28T07:48:46.125Z,15416.00
2019-04-28T07:49:46.193Z,15468.00
2019-04-28T07:50:46.410Z,14060.00
2019-04-28T07:51:46.891Z,15780.00
2019-04-28T07:52:46.943Z,15992.00
2019-04-28T07:53:46.807Z,13620.00
2019-04-28T07:54:47.078Z,9232.00
2019-04-28T07:55:47.355Z,8972.00
2019-04-28T07:56:47.333Z,10332.00
2019-04-28T07:57:47.693Z,10944.00
2019-04-28T07:58:48.587Z,11024.00
2019-04-28T07:59:47.959Z,10904.00
2019-04-28T08:00:48.910Z,11584.00
2019-04-28T08:01:48.152Z,11724.00
2019-04-28T08:02:48.348Z,10804.00
2019-04-28T08:03:50.092Z,8652.00
2019-04-28T08:04:48.757Z,8212.00
2019-04-28T08:05:48.829Z,7880.00
2019-04-28T08:06:49.033Z,8580.00
2019-04-28T08:07:49.240Z,10528.00
2019-04-28T08:08:49.455Z,13108.00
2019-04-28T08:09:49.710Z,18208.00
2019-04-28T08:10:49.870Z,33152.00
2019-04-28T08:11:50.139Z,35776.00
2019-04-28T08:12:50.285Z,16928.00
2019-04-28T08:13:50.448Z,20768.00
2019-04-28T08:14:50.692Z,36128.00
2019-04-28T08:15:50.754Z,85376.00
2019-04-28T08:16:50.962Z,80416.00
2019-04-28T08:17:51.145Z,23776.00
2019-04-28T08:18:55.245Z,12740.00
2019-04-28T08:19:51.816Z,14156.00
2019-04-28T08:20:52.341Z,18624.00
2019-04-28T08:21:51.914Z,16800.00
2019-04-28T08:22:52.143Z,22592.00
2019-04-28T08:23:52.407Z,10140.00
2019-04-28T08:24:52.364Z,9940.00
2019-04-28T08:25:52.489Z,12568.00
2019-04-28T08:26:52.564Z,10420.00
2019-04-28T08:27:52.881Z,13832.00
2019-04-28T08:28:52.819Z,9808.00
2019-04-28T08:29:58.600Z,11040.00
2019-04-28T08:30:54.142Z,10924.00
2019-04-28T08:31:53.462Z,12380.00
2019-04-28T08:32:54.345Z,13712.00
2019-04-28T08:34:02.152Z,9680.00
2019-04-28T08:34:55.744Z,8116.00
2019-04-28T08:35:54.323Z,8508.00
2019-04-28T08:36:54.382Z,9592.00
2019-04-28T08:37:55.356Z,9944.00
2019-04-28T08:38:55.026Z,9884.00
2019-04-28T08:39:54.873Z,10536.00
2019-04-28T08:40:55.027Z,10876.00
2019-04-28T08:41:55.043Z,16448.00
2019-04-28T08:42:55.272Z,24512.00
2019-04-28T08:43:55.481Z,9432.00
2019-04-28T08:44:55.668Z,6144.00
2019-04-28T08:45:55.960Z,4768.00
2019-04-28T08:46:56.156Z,4340.00
2019-04-28T08:47:58.010Z,4348.00
2019-04-28T08:48:56.438Z,4868.00
2019-04-28T08:49:56.632Z,5936.00
2019-04-28T08:50:56.875Z,7844.00
2019-04-28T08:51:56.983Z,18752.00
2019-04-28T08:52:57.059Z,16480.00
2019-04-28T08:53:57.335Z,18784.00
2019-04-28T08:54:57.504Z,76384.00
2019-04-28T08:55:57.596Z,89600.00
2019-04-28T08:56:57.786Z,13496.00
2019-04-28T08:57:58.002Z,12764.00
2019-04-28T08:58:58.243Z,16920.00
2019-04-28T08:59:58.377Z,92768.00
2019-04-28T09:00:58.450Z,91072.00
2019-04-28T09:01:58.657Z,93536.00
2019-04-28T09:02:58.863Z,13452.00
2019-04-28T09:03:59.078Z,13332.00
2019-04-28T09:04:59.316Z,88864.00
2019-04-28T09:06:01.446Z,90368.00
2019-04-28T09:06:59.631Z,15228.00
2019-04-28T09:07:59.834Z,50432.00
2019-04-28T09:09:00.054Z,14044.00
2019-04-28T09:10:00.287Z,62432.00
2019-04-28T09:11:00.367Z,90688.00
2019-04-28T09:12:00.487Z,88192.00
2019-04-28T09:13:00.603Z,87232.00
2019-04-28T09:14:00.891Z,87296.00
2019-04-28T09:15:00.969Z,88640.00
2019-04-28T09:16:01.181Z,90528.00
2019-04-28T09:17:01.435Z,89536.00
2019-04-28T09:18:01.854Z,67680.00
2019-04-28T09:19:01.701Z,21280.00
2019-04-28T09:20:01.832Z,23616.00
2019-04-28T09:21:02.058Z,20224.00
2019-04-28T09:22:02.252Z,15892.00
2019-04-28T09:23:02.474Z,17984.00
2019-04-28T09:24:02.746Z,15004.00
2019-04-28T09:25:02.831Z,14692.00
2019-04-28T09:26:03.056Z,12980.00
2019-04-28T09:27:03.265Z,13884.00
2019-04-28T09:28:03.624Z,17184.00
2019-04-28T09:29:03.764Z,12536.00
2019-04-28T09:30:03.892Z,11852.00
2019-04-28T09:31:04.063Z,23008.00
2019-04-28T09:32:04.261Z,25792.00
2019-04-28T09:33:04.473Z,44576.00
2019-04-28T09:34:04.584Z,78464.00
2019-04-28T09:35:04.825Z,32288.00
2019-04-28T09:36:04.903Z,21952.00
2019-04-28T09:37:05.466Z,26816.00
2019-04-28T09:38:05.749Z,11468.00
2019-04-28T09:39:05.499Z,7140.00
2019-04-28T09:40:05.709Z,5988.00
2019-04-28T09:41:05.930Z,5328.00
2019-04-28T09:42:06.168Z,5204.00
2019-04-28T09:43:06.246Z,5424.00
2019-04-28T09:44:06.474Z,5836.00
2019-04-28T09:45:06.565Z,6512.00
2019-04-28T09:46:06.779Z,7132.00
2019-04-28T09:47:06.971Z,7992.00
2019-04-28T09:48:07.282Z,8464.00
2019-04-28T09:49:07.421Z,8520.00
2019-04-28T09:50:07.645Z,8296.00
2019-04-28T09:51:07.733Z,8088.00
2019-04-28T09:52:08.207Z,7968.00
2019-04-28T09:53:08.034Z,7832.00
2019-04-28T09:54:08.266Z,7740.00
2019-04-28T09:55:08.343Z,7744.00
2019-04-28T09:56:08.556Z,7856.00
2019-04-28T09:57:08.832Z,7960.00
2019-04-28T09:58:08.961Z,8080.00
2019-04-28T09:59:09.040Z,8236.00
2019-04-28T10:00:09.286Z,8308.00
2019-04-28T10:01:09.376Z,8356.00
2019-04-28T10:02:09.582Z,8524.00
2019-04-28T10:03:09.804Z,9016.00
2019-04-28T10:04:09.994Z,9764.00
2019-04-28T10:05:10.204Z,10716.00
2019-04-28T10:06:10.295Z,11436.00
2019-04-28T10:07:10.476Z,11104.00
2019-04-28T10:08:10.734Z,11396.00
2019-04-28T10:09:10.832Z,9912.00
2019-04-28T10:10:11.198Z,9364.00
2019-04-28T10:11:11.184Z,9148.00
2019-04-28T10:12:11.293Z,9400.00
2019-04-28T10:13:11.523Z,10800.00
2019-04-28T10:14:11.733Z,11320.00
2019-04-28T10:15:11.809Z,10452.00
2019-04-28T10:16:12.014Z,9532.00
2019-04-28T10:17:12.275Z,8396.00
2019-04-28T10:18:12.377Z,9808.00
2019-04-28T10:19:12.450Z,9640.00
2019-04-28T10:20:12.668Z,13308.00
2019-04-28T10:21:12.749Z,10908.00
2019-04-28T10:22:12.879Z,10644.00
2019-04-28T10:23:13.081Z,10192.00
2019-04-28T10:24:13.316Z,9424.00
2019-04-28T10:25:13.422Z,9328.00
2019-04-28T10:26:13.614Z,9512.00
2019-04-28T10:27:13.798Z,9824.00
2019-04-28T10:28:14.031Z,9872.00
2019-04-28T10:29:14.237Z,9912.00
2019-04-28T10:30:14.465Z,9812.00
2019-04-28T10:31:14.716Z,9612.00
2019-04-28T10:32:14.794Z,9380.00
2019-04-28T10:33:14.919Z,9144.00
2019-04-28T10:34:15.143Z,8860.00
2019-04-28T10:35:15.221Z,8536.00
2019-04-28T10:36:15.425Z,8408.00
2019-04-28T10:37:15.617Z,8492.00
2019-04-28T10:38:15.817Z,8580.00
2019-04-28T10:39:16.011Z,8684.00
2019-04-28T10:40:16.227Z,8668.00
2019-04-28T10:41:16.433Z,8668.00
2019-04-28T10:42:16.633Z,8764.00
2019-04-28T10:43:16.837Z,8652.00
2019-04-28T10:44:17.033Z,8664.00
2019-04-28T10:45:17.229Z,8840.00
2019-04-28T10:46:17.418Z,9136.00
2019-04-28T10:47:17.642Z,8552.00
2019-04-28T10:48:17.716Z,7900.00
2019-04-28T10:49:17.982Z,7312.00
2019-04-28T10:50:18.039Z,6800.00
2019-04-28T10:51:18.227Z,6308.00
2019-04-28T10:52:18.426Z,5884.00
2019-04-28T10:53:18.660Z,5544.00
2019-04-28T10:54:18.729Z,5260.00
2019-04-28T10:55:18.938Z,5084.00
2019-04-28T10:56:19.192Z,5040.00
2019-04-28T10:57:19.355Z,5132.00
2019-04-28T10:58:19.503Z,5260.00
2019-04-28T10:59:19.674Z,5416.00
2019-04-28T11:00:20.013Z,5680.00
2019-04-28T11:01:19.979Z,5940.00
2019-04-28T11:02:20.209Z,6172.00
2019-04-28T11:03:20.284Z,6468.00
2019-04-28T11:04:20.532Z,6760.00
2019-04-28T11:05:20.644Z,7024.00
2019-04-28T11:06:20.743Z,7080.00
2019-04-28T11:07:20.849Z,6980.00
2019-04-28T11:08:20.970Z,6712.00
2019-04-28T11:09:30.388Z,6308.00
2019-04-28T11:10:21.296Z,5944.00
2019-04-28T11:11:21.357Z,5588.00
2019-04-28T11:12:21.605Z,5348.00
2019-04-28T11:13:21.673Z,5240.00
2019-04-28T11:14:21.910Z,5104.00
2019-04-28T11:15:21.994Z,5056.00
2019-04-28T11:16:22.183Z,5136.00
2019-04-28T11:17:22.393Z,5228.00
2019-04-28T11:18:22.486Z,5216.00
2019-04-28T11:19:22.701Z,5100.00
2019-04-28T11:20:25.251Z,4948.00
2019-04-28T11:21:23.123Z,4536.00
2019-04-28T11:22:23.345Z,3932.00
2019-04-28T11:23:23.491Z,3500.00
2019-04-28T11:24:23.562Z,3072.00
2019-04-28T11:25:23.751Z,2688.00
2019-04-28T11:26:23.967Z,2432.00
2019-04-28T11:27:24.162Z,2440.00
2019-04-28T11:28:24.380Z,2380.00
2019-04-28T11:29:24.497Z,2476.00
2019-04-28T11:30:24.670Z,2732.00
2019-04-28T11:31:24.874Z,2992.00
2019-04-28T11:32:25.087Z,3184.00
2019-04-28T11:33:25.300Z,3108.00
2019-04-28T11:34:25.531Z,3068.00
2019-04-28T11:35:25.850Z,3252.00
2019-04-28T11:36:25.831Z,3556.00
2019-04-28T11:37:26.669Z,3952.00
2019-04-28T11:38:26.070Z,4276.00
2019-04-28T11:39:26.422Z,4452.00
2019-04-28T11:40:26.485Z,4584.00
2019-04-28T11:41:26.672Z,4604.00
2019-04-28T11:42:26.825Z,4580.00
2019-04-28T11:43:26.861Z,4724.00
2019-04-28T11:44:27.129Z,5024.00
2019-04-28T11:45:27.184Z,5140.00
2019-04-28T11:46:27.390Z,5404.00
2019-04-28T11:47:27.601Z,5468.00
2019-04-28T11:48:27.801Z,5740.00
2019-04-28T11:49:27.981Z,6900.00
2019-04-28T11:50:28.179Z,8256.00
2019-04-28T11:51:28.360Z,8724.00
2019-04-28T11:52:28.601Z,9888.00
2019-04-28T11:53:28.666Z,10696.00
2019-04-28T11:54:28.921Z,10872.00
2019-04-28T11:55:29.089Z,10256.00
2019-04-28T11:56:40.800Z,8688.00
2019-04-28T11:57:29.599Z,7552.00
2019-04-28T11:58:29.540Z,7124.00
2019-04-28T11:59:29.640Z,6928.00
2019-04-28T12:00:29.829Z,6428.00
2019-04-28T12:01:30.031Z,5136.00
2019-04-28T12:02:30.244Z,4440.00
2019-04-28T12:03:30.473Z,4100.00
2019-04-28T12:04:30.555Z,3876.00
2019-04-28T12:05:34.734Z,3676.00
2019-04-28T12:06:30.949Z,3540.00
2019-04-28T12:07:32.011Z,3744.00
2019-04-28T12:08:31.323Z,3880.00
2019-04-28T12:09:31.527Z,4328.00
2019-04-28T12:10:31.734Z,5144.00
2019-04-28T12:11:31.934Z,6280.00
2019-04-28T12:12:32.128Z,6892.00
2019-04-28T12:13:32.370Z,7264.00
2019-04-28T12:14:32.498Z,7788.00
2019-04-28T12:15:32.549Z,8404.00
2019-04-28T12:16:32.741Z,9484.00
2019-04-28T12:17:35.051Z,10032.00
2019-04-28T12:18:33.081Z,10644.00
2019-04-28T12:19:33.286Z,10928.00
2019-04-28T12:20:33.474Z,10808.00
2019-04-28T12:21:33.714Z,9612.00
2019-04-28T12:22:33.891Z,9532.00
2019-04-28T12:23:34.191Z,9488.00
2019-04-28T12:24:34.300Z,8620.00
2019-04-28T12:25:34.365Z,8948.00
2019-04-28T12:26:34.554Z,8052.00
2019-04-28T12:27:34.787Z,7696.00