createdAt,value
2023-01-21T00:02:23.711Z,79.10
2023-01-21T00:04:52.794Z,79.10
2023-01-21T00:07:21.758Z,79.10
2023-01-21T00:09:50.825Z,79.10
2023-01-21T00:12:19.772Z,79.00
2023-01-21T00:14:48.723Z,79.00
2023-01-21T00:17:17.632Z,79.20
2023-01-21T00:19:46.585Z,79.00
2023-01-21T00:22:15.600Z,79.10
2023-01-21T00:24:44.560Z,79.10
2023-01-21T00:27:13.451Z,79.00
2023-01-21T00:29:42.433Z,79.20
2023-01-21T00:32:11.705Z,78.90
2023-01-21T00:34:40.577Z,78.60
2023-01-21T00:37:09.516Z,78.50
2023-01-21T00:39:43.762Z,78.20
2023-01-21T00:42:14.826Z,78.00
2023-01-21T00:44:43.897Z,79.60
2023-01-21T00:47:15.943Z,77.90
2023-01-21T00:49:47.926Z,77.70
2023-01-21T00:52:19.735Z,77.40
2023-01-21T00:54:49.724Z,76.90
2023-01-21T00:57:24.933Z,76.30
2023-01-21T01:05:21.129Z,75.60
2023-01-21T01:07:51.423Z,75.50
2023-01-21T01:10:20.642Z,75.30
2023-01-21T01:12:49.596Z,75.00
2023-01-21T01:15:18.925Z,74.80
2023-01-21T01:17:47.966Z,74.50
2023-01-21T01:20:17.120Z,74.40
2023-01-21T01:22:46.131Z,74.30
2023-01-21T01:25:15.051Z,73.80
2023-01-21T01:27:43.966Z,73.70
2023-01-21T01:30:13.618Z,73.40
2023-01-21T01:32:42.594Z,73.40
2023-01-21T01:35:11.739Z,73.20
2023-01-21T01:37:40.674Z,73.00
2023-01-21T01:40:13.581Z,72.60
2023-01-21T01:42:42.623Z,72.30
2023-01-21T01:45:29.545Z,72.30
2023-01-21T01:48:02.518Z,72.50
2023-01-21T01:50:36.752Z,72.20
2023-01-21T01:53:05.333Z,71.90
2023-01-21T01:55:37.622Z,72.00
2023-01-21T01:58:12.206Z,71.70
2023-01-21T02:00:41.463Z,71.60
2023-01-21T02:03:28.834Z,71.40
2023-01-21T02:05:57.745Z,71.30
2023-01-21T02:08:29.083Z,71.20
2023-01-21T02:10:57.980Z,71.00
2023-01-21T02:13:29.157Z,70.70
2023-01-21T02:16:03.914Z,70.60
2023-01-21T02:19:17.580Z,70.40
2023-01-21T02:22:10.972Z,70.00
2023-01-21T02:25:19.864Z,69.80
2023-01-21T02:28:16.391Z,69.50
2023-01-21T02:31:09.784Z,69.80
2023-01-21T02:34:12.811Z,69.60
2023-01-21T02:36:47.800Z,69.20
2023-01-21T02:39:38.120Z,68.60
2023-01-21T02:42:19.431Z,68.50
2023-01-21T02:45:23.392Z,68.40
2023-01-21T02:48:07.493Z,68.10
2023-01-21T02:50:45.012Z,68.10
2023-01-21T02:53:39.902Z,67.90
2023-01-21T02:56:16.423Z,66.80
2023-01-21T02:59:04.975Z,67.80
2023-01-21T03:01:57.185Z,66.90
2023-01-21T03:04:38.448Z,66.90
2023-01-21T03:07:28.550Z,67.00
2023-01-21T03:10:12.297Z,66.90
2023-01-21T03:12:56.731Z,66.70
2023-01-21T03:15:59.636Z,66.40
2023-01-21T03:18:51.429Z,65.60
2023-01-21T03:21:27.579Z,65.40
2023-01-21T03:23:59.883Z,66.10
2023-01-21T03:26:40.221Z,65.80
2023-01-21T03:29:19.015Z,65.00
2023-01-21T03:31:52.161Z,65.40
2023-01-21T03:34:24.313Z,65.30
2023-01-21T03:37:01.570Z,65.30
2023-01-21T03:39:50.701Z,65.10
2023-01-21T03:42:19.927Z,64.50
2023-01-21T03:44:48.907Z,64.80
2023-01-21T03:47:36.814Z,65.10
2023-01-21T03:50:11.011Z,64.60
2023-01-21T03:52:44.795Z,64.30
2023-01-21T03:55:16.023Z,63.80
2023-01-21T03:57:45.010Z,63.70
2023-01-21T04:00:14.968Z,63.30
2023-01-21T04:02:44.083Z,62.90
2023-01-21T04:05:15.252Z,62.40
2023-01-21T04:07:47.043Z,61.50
2023-01-21T04:10:16.324Z,62.40
2023-01-21T04:12:45.330Z,62.30
2023-01-21T04:15:14.387Z,62.30
2023-01-21T04:17:43.344Z,62.60
2023-01-21T04:20:12.911Z,61.80
2023-01-21T04:22:41.945Z,61.20
2023-01-21T04:25:10.946Z,61.40
2023-01-21T04:27:39.868Z,61.80
2023-01-21T04:30:09.691Z,61.80
2023-01-21T04:32:38.803Z,60.60
2023-01-21T04:35:11.659Z,61.90
2023-01-21T04:37:40.506Z,61.90
2023-01-21T04:40:10.026Z,61.30
2023-01-21T04:42:38.970Z,61.60
2023-01-21T04:45:08.614Z,61.50
2023-01-21T04:47:37.647Z,61.50
2023-01-21T04:50:07.233Z,60.50
2023-01-21T04:52:36.249Z,59.90
2023-01-21T04:55:05.586Z,57.50
2023-01-21T04:57:34.565Z,60.60
2023-01-21T05:00:06.697Z,61.90
2023-01-21T05:02:35.956Z,61.30
2023-01-21T05:05:05.012Z,61.90
2023-01-21T05:07:33.924Z,60.00
2023-01-21T05:10:02.924Z,59.90
2023-01-21T05:12:31.802Z,58.50
2023-01-21T05:15:00.802Z,58.90
2023-01-21T05:17:29.767Z,61.40
2023-01-21T05:19:58.717Z,61.20
2023-01-21T05:22:27.584Z,58.00
2023-01-21T05:25:06.518Z,61.00
2023-01-21T05:27:36.748Z,62.00
2023-01-21T05:30:06.100Z,59.20
2023-01-21T05:32:36.795Z,58.10
2023-01-21T05:35:08.278Z,59.80
2023-01-21T05:37:37.268Z,60.00
2023-01-21T05:40:06.552Z,58.90
2023-01-21T05:42:35.444Z,61.40
2023-01-21T05:45:04.374Z,61.40
2023-01-21T05:47:33.342Z,61.70
2023-01-21T05:50:02.268Z,61.20
2023-01-21T05:52:31.251Z,59.20
2023-01-21T05:55:02.261Z,58.50
2023-01-21T05:57:32.931Z,58.60
2023-01-21T06:00:01.846Z,59.90
2023-01-21T06:02:30.800Z,59.70
2023-01-21T06:04:59.746Z,58.60
2023-01-21T06:07:28.658Z,58.40
2023-01-21T06:09:57.628Z,57.90
2023-01-21T06:12:26.645Z,58.00
2023-01-21T06:14:55.554Z,58.80
2023-01-21T06:17:24.448Z,59.20
2023-01-21T06:19:53.481Z,59.70
2023-01-21T06:22:23.170Z,58.90
2023-01-21T06:24:52.026Z,58.80
2023-01-21T06:27:21.097Z,58.20
2023-01-21T06:29:50.048Z,58.30
2023-01-21T06:32:19.050Z,58.60
2023-01-21T06:34:47.958Z,57.80
2023-01-21T06:37:16.868Z,58.20
2023-01-21T06:39:45.734Z,58.20
2023-01-21T06:42:14.698Z,58.20
2023-01-21T06:44:43.615Z,58.10
2023-01-21T06:47:12.836Z,57.40
2023-01-21T06:49:41.867Z,57.90
2023-01-21T06:52:11.213Z,57.50
2023-01-21T06:54:40.268Z,56.10
2023-01-21T06:57:09.237Z,56.80
2023-01-21T06:59:38.168Z,57.30
2023-01-21T07:02:07.243Z,57.60
2023-01-21T07:04:36.194Z,57.50
2023-01-21T07:07:05.276Z,56.70
2023-01-21T07:09:34.179Z,56.50
2023-01-21T07:12:03.071Z,56.10
2023-01-21T07:14:32.152Z,55.50
2023-01-21T07:17:01.170Z,55.00
2023-01-21T07:19:30.212Z,54.90
2023-01-21T07:21:59.172Z,55.00
2023-01-21T07:24:28.126Z,55.30
2023-01-21T07:26:58.090Z,55.10
2023-01-21T07:29:29.082Z,55.70
2023-01-21T07:31:58.027Z,56.10
2023-01-21T07:34:28.798Z,55.70
2023-01-21T07:36:57.767Z,56.50
2023-01-21T07:39:27.154Z,56.30
2023-01-21T07:41:56.048Z,55.40
2023-01-21T07:44:24.926Z,56.10
2023-01-21T07:46:53.950Z,56.00
2023-01-21T07:49:22.920Z,55.10
2023-01-21T07:51:52.179Z,55.50
2023-01-21T07:54:21.131Z,55.00
2023-01-21T07:56:50.107Z,55.30
2023-01-21T07:59:18.996Z,55.30
2023-01-21T08:01:47.997Z,55.40
2023-01-21T08:04:16.953Z,50.60
2023-01-21T08:06:45.962Z,54.80
2023-01-21T08:09:14.977Z,54.80
2023-01-21T08:11:45.775Z,54.80
2023-01-21T08:14:14.729Z,56.10
2023-01-21T08:16:43.646Z,54.50
2023-01-21T08:19:13.950Z,55.20
2023-01-21T08:21:42.974Z,55.50
2023-01-21T08:24:12.118Z,54.30
2023-01-21T08:26:41.088Z,54.90
2023-01-21T08:29:10.333Z,54.20
2023-01-21T08:31:39.508Z,52.80
2023-01-21T08:34:08.441Z,52.20
2023-01-21T08:36:39.777Z,51.90
2023-01-21T08:39:08.759Z,54.20
2023-01-21T08:41:37.754Z,55.00
2023-01-21T08:44:06.862Z,55.70
2023-01-21T08:46:36.196Z,55.20
2023-01-21T08:49:06.275Z,55.30
2023-01-21T08:51:35.261Z,54.80
2023-01-21T08:54:04.351Z,54.90
2023-01-21T08:56:33.276Z,54.70
2023-01-21T08:59:03.887Z,54.60
2023-01-21T09:01:32.944Z,54.50
2023-01-21T09:04:02.665Z,54.20
2023-01-21T09:06:32.143Z,53.80
2023-01-21T09:09:01.204Z,54.30
2023-01-21T09:11:31.515Z,54.00
2023-01-21T09:14:04.466Z,54.20
2023-01-21T09:16:33.824Z,53.40
2023-01-21T09:19:02.897Z,53.80
2023-01-21T09:21:31.965Z,52.70
2023-01-21T09:24:00.912Z,54.00
2023-01-21T09:26:30.308Z,54.30
2023-01-21T09:29:01.283Z,54.30
2023-01-21T09:31:32.495Z,54.00
2023-01-21T09:34:04.737Z,54.10
2023-01-21T09:36:35.931Z,53.90
2023-01-21T09:39:04.997Z,53.90
2023-01-21T09:41:46.723Z,54.00
2023-01-21T09:44:29.361Z,54.40
2023-01-21T09:47:18.653Z,54.30
2023-01-21T09:49:55.716Z,54.60
2023-01-21T09:52:44.593Z,54.20
2023-01-21T09:55:33.968Z,54.50
2023-01-21T09:58:08.792Z,53.90
2023-01-21T10:00:53.261Z,54.40
2023-01-21T10:03:40.620Z,54.40
2023-01-21T10:06:36.352Z,54.50
2023-01-21T10:09:17.474Z,54.40
2023-01-21T10:12:00.775Z,54.40
2023-01-21T10:14:41.405Z,54.60
2023-01-21T10:17:35.026Z,54.70
2023-01-21T10:20:13.167Z,54.10
2023-01-21T10:22:49.191Z,54.40
2023-01-21T10:25:41.592Z,54.80
2023-01-21T10:28:20.938Z,54.70
2023-01-21T10:30:55.883Z,54.60
2023-01-21T10:33:28.351Z,54.70
2023-01-21T10:36:06.499Z,54.70
2023-01-21T10:38:41.358Z,54.80
2023-01-21T10:41:27.013Z,54.80
2023-01-21T10:44:14.591Z,54.70
2023-01-21T10:47:03.302Z,54.90
2023-01-21T10:50:07.509Z,54.80
2023-01-21T10:52:47.400Z,55.10
2023-01-21T10:55:25.404Z,55.00
2023-01-21T10:58:03.353Z,55.20
2023-01-21T11:00:46.340Z,55.50
2023-01-21T11:03:33.914Z,55.40
2023-01-21T11:06:05.501Z,55.30
2023-01-21T11:08:34.719Z,55.80
2023-01-21T11:11:06.795Z,55.90
2023-01-21T11:13:35.999Z,56.00
2023-01-21T11:16:05.752Z,56.10
2023-01-21T11:18:37.787Z,56.20
2023-01-21T11:21:20.163Z,56.30
2023-01-21T11:24:00.748Z,56.40
2023-01-21T11:26:36.034Z,56.50
2023-01-21T11:29:19.486Z,56.60
2023-01-21T11:32:01.402Z,56.60
2023-01-21T11:34:30.867Z,56.80
2023-01-21T11:37:07.214Z,56.90
2023-01-21T11:39:42.739Z,57.40
2023-01-21T11:42:19.555Z,57.70
2023-01-21T11:45:24.168Z,58.20
2023-01-21T11:47:54.860Z,59.00
2023-01-21T11:50:39.190Z,58.90
2023-01-21T11:53:20.640Z,59.20
2023-01-21T11:55:53.137Z,62.50
2023-01-21T11:58:37.302Z,60.20
2023-01-21T12:01:21.936Z,60.30
2023-01-21T12:03:57.698Z,60.30
2023-01-21T12:06:31.788Z,60.30
2023-01-21T12:09:08.617Z,60.30
2023-01-21T12:11:37.588Z,60.40
2023-01-21T12:14:44.580Z,60.40
2023-01-21T12:17:41.474Z,60.50
2023-01-21T12:20:29.752Z,60.70
2023-01-21T12:23:07.426Z,61.00
2023-01-21T12:25:49.081Z,60.90
2023-01-21T12:28:34.763Z,60.70
2023-01-21T12:31:25.100Z,60.80
2023-01-21T12:34:11.994Z,60.80
2023-01-21T12:36:56.392Z,60.70
2023-01-21T12:39:30.806Z,61.00
2023-01-21T12:42:28.370Z,62.10
2023-01-21T12:45:08.366Z,61.40
2023-01-21T12:48:04.579Z,61.40
2023-01-21T12:50:42.312Z,61.60
2023-01-21T12:53:31.541Z,61.70
2023-01-21T12:56:20.359Z,61.90
2023-01-21T12:59:00.587Z,62.10
2023-01-21T13:01:59.058Z,62.20
2023-01-21T13:05:06.964Z,63.00
2023-01-21T13:08:01.721Z,63.50
2023-01-21T13:10:40.539Z,64.80
2023-01-21T13:13:20.839Z,65.80
2023-01-21T13:15:57.707Z,64.30
2023-01-21T13:18:42.567Z,64.50
2023-01-21T13:21:33.071Z,65.40
2023-01-21T13:24:28.434Z,65.30
2023-01-21T13:26:57.387Z,66.70
2023-01-21T13:29:58.567Z,66.20
2023-01-21T13:32:43.810Z,68.00
2023-01-21T13:35:30.981Z,67.20
2023-01-21T13:37:59.826Z,67.50
2023-01-21T13:41:24.216Z,67.30
2023-01-21T13:44:39.215Z,69.40
2023-01-21T13:47:28.052Z,68.90
2023-01-21T13:50:02.967Z,68.30
2023-01-21T13:53:11.516Z,68.20
2023-01-21T13:55:48.242Z,70.00
2023-01-21T13:58:27.830Z,68.70
2023-01-21T14:01:12.064Z,69.00
2023-01-21T14:03:54.093Z,69.80
2023-01-21T14:06:33.214Z,69.70
2023-01-21T14:09:21.276Z,70.00
2023-01-21T14:12:11.145Z,69.70
2023-01-21T14:14:55.394Z,70.30
2023-01-21T14:17:50.205Z,70.00
2023-01-21T14:20:31.242Z,70.90
2023-01-21T14:23:23.830Z,72.80
2023-01-21T14:26:14.051Z,70.20
2023-01-21T14:28:48.945Z,70.00
2023-01-21T14:31:28.497Z,69.50
2023-01-21T14:34:22.510Z,69.40
2023-01-21T14:37:05.821Z,69.30
2023-01-21T14:40:04.012Z,69.50
2023-01-21T14:42:48.538Z,70.10
2023-01-21T14:45:18.772Z,69.90
2023-01-21T14:47:49.437Z,71.90
2023-01-21T14:50:55.227Z,70.10
2023-01-21T14:53:31.724Z,70.70
2023-01-21T14:56:23.789Z,70.00
2023-01-21T14:58:59.016Z,70.60
2023-01-21T15:02:04.819Z,70.30
2023-01-21T15:04:40.154Z,70.30
2023-01-21T15:07:16.104Z,70.40
2023-01-21T15:09:50.157Z,70.40
2023-01-21T15:12:29.794Z,70.60
2023-01-21T15:15:04.210Z,70.80
2023-01-21T15:18:00.623Z,70.80
2023-01-21T15:20:44.520Z,71.40
2023-01-21T15:23:31.855Z,71.30
2023-01-21T15:26:33.647Z,71.50
2023-01-21T15:29:34.709Z,71.90
2023-01-21T15:32:40.565Z,71.90
2023-01-21T15:35:27.535Z,72.00
2023-01-21T15:38:14.533Z,71.60
2023-01-21T15:40:45.554Z,72.00
2023-01-21T15:43:29.830Z,71.80
2023-01-21T15:46:20.143Z,71.90
2023-01-21T15:49:04.692Z,72.60
2023-01-21T15:51:33.185Z,72.30
2023-01-21T15:54:02.090Z,75.40
2023-01-21T15:56:37.899Z,73.10
2023-01-21T15:59:43.643Z,72.60
2023-01-21T16:02:15.366Z,73.50
2023-01-21T16:05:10.460Z,73.10
2023-01-21T16:08:15.436Z,73.70
2023-01-21T16:10:58.955Z,73.90
2023-01-21T16:13:59.078Z,73.40
2023-01-21T16:16:41.342Z,73.70
2023-01-21T16:19:13.955Z,73.70
2023-01-21T16:21:47.083Z,73.70
2023-01-21T16:24:20.197Z,73.70
2023-01-21T16:26:49.183Z,73.60
2023-01-21T16:29:18.121Z,73.80
2023-01-21T16:32:00.459Z,73.70
2023-01-21T16:34:49.522Z,73.90
2023-01-21T16:37:25.298Z,74.60
2023-01-21T16:40:18.385Z,74.00
2023-01-21T16:42:47.455Z,74.00
2023-01-21T16:45:16.589Z,74.30
2023-01-21T16:47:47.604Z,74.50
2023-01-21T16:50:33.525Z,74.40
2023-01-21T16:53:09.247Z,74.40
2023-01-21T16:55:49.391Z,74.60
2023-01-21T16:58:33.674Z,74.60
2023-01-21T17:01:14.551Z,75.10
2023-01-21T17:03:45.443Z,75.20
2023-01-21T17:06:27.785Z,75.20
2023-01-21T17:09:02.071Z,75.10
2023-01-21T17:11:32.468Z,75.10
2023-01-21T17:14:08.348Z,78.40
2023-01-21T17:16:40.470Z,76.40
2023-01-21T17:19:41.893Z,75.70
2023-01-21T17:22:22.511Z,76.10
2023-01-21T17:25:03.343Z,75.90
2023-01-21T17:27:34.393Z,76.90
2023-01-21T17:30:31.993Z,76.50
2023-01-21T17:33:03.618Z,77.20
2023-01-21T17:35:36.763Z,76.40
2023-01-21T17:38:07.171Z,76.90
2023-01-21T17:40:42.437Z,76.70
2023-01-21T17:43:23.940Z,76.70
2023-01-21T17:45:54.923Z,77.00
2023-01-21T17:48:46.065Z,77.00
2023-01-21T17:51:16.479Z,77.30
2023-01-21T17:53:54.096Z,77.20
2023-01-21T17:56:53.164Z,76.80
2023-01-21T17:59:35.722Z,78.40
2023-01-21T18:02:12.820Z,77.60
2023-01-21T18:04:43.389Z,77.50
2023-01-21T18:07:38.981Z,77.60
2023-01-21T18:10:17.807Z,78.90
2023-01-21T18:12:46.893Z,78.20
2023-01-21T18:15:21.613Z,78.30
2023-01-21T18:18:01.710Z,78.30
2023-01-21T18:20:31.571Z,78.50
2023-01-21T18:23:01.559Z,78.60
2023-01-21T18:25:30.525Z,78.70
2023-01-21T18:27:59.593Z,79.10
2023-01-21T18:30:30.743Z,79.50
2023-01-21T18:32:59.700Z,79.60
2023-01-21T18:35:31.120Z,79.90
2023-01-21T18:38:00.016Z,80.00
2023-01-21T18:40:29.232Z,80.60
2023-01-21T18:42:58.145Z,80.40
2023-01-21T18:45:28.925Z,80.70
2023-01-21T18:47:59.429Z,80.40
2023-01-21T18:50:30.746Z,80.60
2023-01-21T18:52:59.802Z,80.50
2023-01-21T18:55:31.004Z,80.70
2023-01-21T18:58:00.104Z,80.80
2023-01-21T19:00:31.661Z,81.20
2023-01-21T19:03:02.631Z,81.20
2023-01-21T19:05:36.109Z,82.00
2023-01-21T19:08:07.300Z,82.20
2023-01-21T19:10:36.154Z,83.10
2023-01-21T19:13:05.042Z,82.70
2023-01-21T19:15:34.026Z,82.70
2023-01-21T19:18:03.429Z,82.20
2023-01-21T19:20:32.350Z,82.20
2023-01-21T19:23:01.292Z,82.10
2023-01-21T19:25:30.285Z,82.00
2023-01-21T19:27:59.396Z,81.90
2023-01-21T19:30:31.967Z,82.00
2023-01-21T19:33:04.748Z,82.30
2023-01-21T19:35:35.347Z,82.40
2023-01-21T19:38:09.338Z,82.70
2023-01-21T19:40:38.505Z,82.60
2023-01-21T19:43:07.529Z,82.80
2023-01-21T19:45:36.412Z,82.80
2023-01-21T19:48:07.138Z,82.80
2023-01-21T19:50:36.073Z,82.70
2023-01-21T19:53:04.990Z,82.80
2023-01-21T19:55:38.063Z,82.70
2023-01-21T19:58:20.689Z,82.80
2023-01-21T20:00:51.188Z,82.70
2023-01-21T20:03:21.945Z,82.80
2023-01-21T20:05:53.475Z,82.70
2023-01-21T20:08:28.544Z,82.90
2023-01-21T20:10:57.649Z,82.70
2023-01-21T20:13:28.578Z,82.90
2023-01-21T20:16:01.266Z,83.50
2023-01-21T20:18:34.270Z,82.90
2023-01-21T20:21:03.215Z,82.80
2023-01-21T20:23:33.666Z,83.00
2023-01-21T20:26:02.544Z,83.10
2023-01-21T20:28:41.572Z,83.00
2023-01-21T20:31:12.856Z,83.10
2023-01-21T20:33:43.920Z,83.20
2023-01-21T20:36:21.225Z,83.40
2023-01-21T20:38:50.242Z,83.30
2023-01-21T20:41:19.166Z,83.50
2023-01-21T20:43:48.403Z,83.60
2023-01-21T20:46:30.856Z,83.70
2023-01-21T20:49:00.325Z,83.80
2023-01-21T20:51:29.613Z,83.80
2023-01-21T20:53:58.536Z,83.50
2023-01-21T20:56:32.676Z,83.60
2023-01-21T20:59:01.811Z,83.50
2023-01-21T21:01:32.238Z,84.00
2023-01-21T21:04:01.206Z,83.90
2023-01-21T21:06:30.436Z,83.60
2023-01-21T21:08:59.476Z,83.70
2023-01-21T21:11:28.450Z,83.90
2023-01-21T21:13:57.609Z,83.60
2023-01-21T21:16:32.880Z,83.70
2023-01-21T21:19:01.887Z,83.60
2023-01-21T21:21:30.772Z,84.10
2023-01-21T21:23:59.738Z,83.90
2023-01-21T21:26:34.272Z,84.00
2023-01-21T21:29:03.194Z,83.80
2023-01-21T21:31:33.666Z,84.00
2023-01-21T21:34:02.577Z,84.00
2023-01-21T21:36:31.655Z,84.20
2023-01-21T21:39:01.216Z,84.00
2023-01-21T21:41:48.272Z,84.10
2023-01-21T21:44:17.183Z,84.00
2023-01-21T21:47:04.179Z,84.30
2023-01-21T21:49:33.674Z,84.10
2023-01-21T21:52:02.627Z,84.10
2023-01-21T21:54:32.163Z,83.90
2023-01-21T21:57:01.577Z,83.90
2023-01-21T21:59:30.542Z,84.30
2023-01-21T22:02:01.749Z,84.40
2023-01-21T22:04:30.664Z,84.50
2023-01-21T22:06:59.623Z,84.40
2023-01-21T22:09:28.530Z,84.50
2023-01-21T22:11:57.438Z,84.60
2023-01-21T22:14:26.337Z,84.50
2023-01-21T22:16:55.253Z,84.50
2023-01-21T22:19:24.388Z,84.40
2023-01-21T22:21:53.345Z,84.40
2023-01-21T22:24:22.312Z,84.50
2023-01-21T22:26:51.174Z,84.40
2023-01-21T22:29:20.073Z,84.40
2023-01-21T22:31:50.025Z,84.60
2023-01-21T22:34:19.002Z,84.40
2023-01-21T22:36:49.306Z,84.50
2023-01-21T22:39:18.394Z,84.70
2023-01-21T22:41:47.324Z,84.70
2023-01-21T22:44:16.255Z,84.50
2023-01-21T22:46:46.761Z,84.50
2023-01-21T22:49:15.660Z,84.60
2023-01-21T22:51:44.638Z,84.70
2023-01-21T22:54:13.696Z,84.30
2023-01-21T22:56:52.235Z,84.50
2023-01-21T22:59:24.021Z,84.60
2023-01-21T23:01:53.417Z,84.60
2023-01-21T23:04:22.344Z,84.80
2023-01-21T23:06:55.783Z,84.40
2023-01-21T23:09:24.962Z,84.50
2023-01-21T23:11:53.865Z,85.10
2023-01-21T23:14:25.896Z,84.60
2023-01-21T23:16:55.352Z,84.40
2023-01-21T23:19:24.694Z,84.60
2023-01-21T23:21:53.532Z,84.50
2023-01-21T23:24:22.540Z,84.60
2023-01-21T23:26:51.426Z,84.80
2023-01-21T23:29:20.488Z,84.90
2023-01-21T23:31:49.503Z,85.00
2023-01-21T23:34:18.901Z,84.80
2023-01-21T23:36:47.902Z,84.70
2023-01-21T23:39:16.984Z,85.00
2023-01-21T23:41:45.893Z,85.10
2023-01-21T23:44:14.780Z,85.00
2023-01-21T23:46:44.696Z,85.20
2023-01-21T23:49:17.343Z,85.70
2023-01-21T23:51:47.912Z,86.20
2023-01-21T23:54:16.977Z,87.50
2023-01-21T23:56:45.947Z,87.00
2023-01-21T23:59:14.887Z,87.30
