createdAt,value
2018-03-22T00:00:00.666Z,5.55
2018-03-22T00:02:30.393Z,5.53
2018-03-22T00:05:00.210Z,5.60
2018-03-22T00:07:29.907Z,5.55
2018-03-22T00:09:59.622Z,5.55
2018-03-22T00:12:30.119Z,5.56
2018-03-22T00:14:59.873Z,5.53
2018-03-22T00:17:30.381Z,5.59
2018-03-22T00:20:00.244Z,5.57
2018-03-22T00:22:39.747Z,5.58
2018-03-22T00:25:10.281Z,5.60
2018-03-22T00:27:39.960Z,5.61
2018-03-22T00:30:10.431Z,5.60
2018-03-22T00:32:40.186Z,5.57
2018-03-22T00:35:09.879Z,5.61
2018-03-22T00:37:39.582Z,5.56
2018-03-22T00:40:09.298Z,5.62
2018-03-22T00:42:39.103Z,5.64
2018-03-22T00:45:09.590Z,5.62
2018-03-22T00:47:39.297Z,5.61
2018-03-22T00:50:09.004Z,5.62
2018-03-22T00:52:38.874Z,5.63
2018-03-22T00:55:08.561Z,5.66
2018-03-22T00:57:38.327Z,5.72
2018-03-22T01:00:08.196Z,5.75
2018-03-22T01:02:37.920Z,5.72
2018-03-22T01:05:07.683Z,5.72
2018-03-22T01:07:37.429Z,5.86
2018-03-22T01:10:07.269Z,5.74
2018-03-22T01:12:37.859Z,5.79
2018-03-22T01:15:08.451Z,5.74
2018-03-22T01:17:39.072Z,5.71
2018-03-22T01:20:08.841Z,5.81
2018-03-22T01:22:38.546Z,5.78
2018-03-22T01:25:08.283Z,5.75
2018-03-22T01:27:37.986Z,5.75
2018-03-22T01:30:21.789Z,5.76
2018-03-22T01:32:51.473Z,5.79
2018-03-22T01:35:21.178Z,5.86
2018-03-22T01:37:51.680Z,5.90
2018-03-22T01:40:21.439Z,5.83
2018-03-22T01:42:52.007Z,5.84
2018-03-22T01:45:22.077Z,5.84
2018-03-22T01:47:51.797Z,5.88
2018-03-22T01:50:21.524Z,5.81
2018-03-22T01:53:04.487Z,5.87
2018-03-22T01:55:35.264Z,5.83
2018-03-22T01:58:04.997Z,5.80
2018-03-22T02:00:35.177Z,5.82
2018-03-22T02:03:05.660Z,5.86
2018-03-22T02:05:35.675Z,5.83
2018-03-22T02:08:05.378Z,5.89
2018-03-22T02:10:36.020Z,5.81
2018-03-22T02:13:06.489Z,5.77
2018-03-22T02:15:36.712Z,5.80
2018-03-22T02:18:06.535Z,5.80
2018-03-22T02:20:36.639Z,5.86
2018-03-22T02:23:07.154Z,5.84
2018-03-22T02:25:37.011Z,5.88
2018-03-22T02:28:06.843Z,5.86
2018-03-22T02:30:36.660Z,5.94
2018-03-22T02:33:07.121Z,5.95
2018-03-22T02:35:36.901Z,5.82
2018-03-22T02:38:07.018Z,5.86
2018-03-22T02:40:36.805Z,5.85
2018-03-22T02:43:06.527Z,5.79
2018-03-22T02:45:36.262Z,5.77
2018-03-22T02:48:06.083Z,5.77
2018-03-22T02:50:35.884Z,5.83
2018-03-22T02:53:05.868Z,5.82
2018-03-22T02:55:35.687Z,5.87
2018-03-22T02:58:05.600Z,5.78
2018-03-22T03:00:36.060Z,5.74
2018-03-22T03:03:05.980Z,5.70
2018-03-22T03:05:35.694Z,5.74
2018-03-22T03:08:05.673Z,5.91
2018-03-22T03:10:35.396Z,5.85
2018-03-22T03:13:05.443Z,5.84
2018-03-22T03:15:35.194Z,5.78
2018-03-22T03:18:04.955Z,5.83
2018-03-22T03:20:34.760Z,5.83
2018-03-22T03:23:05.241Z,5.82
2018-03-22T03:25:35.141Z,5.81
2018-03-22T03:28:05.765Z,5.79
2018-03-22T03:30:36.396Z,5.75
2018-03-22T03:33:06.111Z,5.73
2018-03-22T03:35:35.876Z,5.75
2018-03-22T03:38:05.654Z,5.77
2018-03-22T03:40:37.341Z,5.80
2018-03-22T03:43:08.750Z,5.74
2018-03-22T03:45:39.835Z,5.78
2018-03-22T03:48:10.076Z,5.73
2018-03-22T03:50:40.477Z,5.76
2018-03-22T03:53:10.352Z,5.75
2018-03-22T03:55:40.428Z,5.73
2018-03-22T03:58:10.326Z,5.77
2018-03-22T04:00:40.273Z,5.76
2018-03-22T04:03:10.153Z,5.79
2018-03-22T04:05:40.257Z,5.78
2018-03-22T04:08:10.079Z,5.77
2018-03-22T04:10:39.789Z,5.73
2018-03-22T04:13:09.498Z,5.79
2018-03-22T04:15:39.186Z,5.71
2018-03-22T04:18:09.741Z,5.67
2018-03-22T04:20:40.306Z,5.69
2018-03-22T04:23:10.182Z,5.70
2018-03-22T04:25:39.893Z,5.69
2018-03-22T04:28:09.607Z,5.66
2018-03-22T04:30:40.072Z,5.62
2018-03-22T04:33:09.816Z,5.72
2018-03-22T04:35:40.324Z,5.72
2018-03-22T04:38:10.085Z,5.67
2018-03-22T04:40:39.760Z,5.70
2018-03-22T04:43:09.447Z,5.74
2018-03-22T04:45:39.195Z,5.73
2018-03-22T04:48:08.898Z,5.67
2018-03-22T04:50:38.652Z,5.69
2018-03-22T04:53:08.372Z,5.67
2018-03-22T04:55:38.263Z,5.72
2018-03-22T04:58:07.948Z,5.79
2018-03-22T05:00:38.536Z,5.79
2018-03-22T05:03:08.453Z,5.79
2018-03-22T05:05:38.171Z,5.71
2018-03-22T05:08:08.045Z,5.72
2018-03-22T05:10:37.800Z,5.79
2018-03-22T05:13:07.573Z,5.75
2018-03-22T05:15:37.466Z,5.68
2018-03-22T05:18:07.331Z,5.71
2018-03-22T05:20:37.296Z,5.71
2018-03-22T05:23:07.039Z,5.72
2018-03-22T05:25:36.832Z,5.70
2018-03-22T05:28:06.589Z,5.73
2018-03-22T05:30:36.390Z,5.67
2018-03-22T05:33:06.273Z,5.71
2018-03-22T05:35:36.061Z,5.57
2018-03-22T05:38:06.296Z,5.53
2018-03-22T05:40:36.328Z,5.58
2018-03-22T05:43:06.168Z,5.59
2018-03-22T05:45:35.981Z,5.66
2018-03-22T05:48:05.756Z,5.56
2018-03-22T05:50:36.316Z,5.66
2018-03-22T05:53:06.188Z,5.66
2018-03-22T05:55:35.895Z,5.56
2018-03-22T05:58:05.830Z,5.43
2018-03-22T06:00:35.811Z,5.47
2018-03-22T06:03:05.783Z,5.51
2018-03-22T06:05:35.489Z,5.44
2018-03-22T06:08:05.356Z,5.42
2018-03-22T06:10:35.813Z,5.44
2018-03-22T06:13:05.559Z,5.37
2018-03-22T06:15:35.456Z,5.40
2018-03-22T06:18:05.183Z,5.33
2018-03-22T06:20:34.868Z,5.36
2018-03-22T06:23:04.791Z,5.25
2018-03-22T06:25:34.521Z,5.17
2018-03-22T06:28:04.304Z,5.16
2018-03-22T06:30:34.035Z,5.15
2018-03-22T06:33:04.716Z,5.27
2018-03-22T06:35:35.189Z,5.18
2018-03-22T06:38:04.994Z,5.09
2018-03-22T06:40:35.681Z,5.22
2018-03-22T06:43:05.581Z,5.13
2018-03-22T06:45:35.505Z,5.09
2018-03-22T06:48:05.361Z,5.11
2018-03-22T06:50:35.145Z,5.11
2018-03-22T06:53:04.864Z,5.10
2018-03-22T06:55:34.604Z,5.08
2018-03-22T06:58:04.721Z,5.12
2018-03-22T07:00:34.468Z,5.12
2018-03-22T07:03:04.204Z,5.19
2018-03-22T07:05:34.177Z,5.23
2018-03-22T07:08:05.005Z,5.17
2018-03-22T07:10:34.929Z,5.17
2018-03-22T07:13:04.794Z,5.20
2018-03-22T07:15:34.499Z,5.25
2018-03-22T07:18:05.021Z,5.19
2018-03-22T07:20:34.708Z,5.30
2018-03-22T07:23:04.536Z,5.21
2018-03-22T07:25:34.234Z,5.13
2018-03-22T07:28:03.932Z,5.10
2018-03-22T07:30:34.298Z,5.09
2018-03-22T07:33:04.009Z,5.21
2018-03-22T07:35:35.189Z,5.23
2018-03-22T07:38:05.347Z,5.28
2018-03-22T07:40:35.053Z,5.27
2018-03-22T07:43:08.991Z,5.29
2018-03-22T07:45:38.832Z,5.27
2018-03-22T07:48:08.816Z,5.32
2018-03-22T07:50:38.512Z,5.36
2018-03-22T07:53:08.368Z,5.46
2018-03-22T07:55:38.274Z,5.44
2018-03-22T07:58:08.533Z,5.47
2018-03-22T08:00:38.244Z,5.37
2018-03-22T08:03:09.659Z,5.38
2018-03-22T08:05:39.493Z,5.52
2018-03-22T08:08:09.304Z,5.57
2018-03-22T08:10:39.121Z,5.66
2018-03-22T08:13:09.698Z,5.65
2018-03-22T08:15:39.699Z,5.61
2018-03-22T08:18:09.457Z,5.64
2018-03-22T08:20:39.188Z,5.71
2018-03-22T08:23:08.886Z,5.69
2018-03-22T08:25:38.592Z,5.55
2018-03-22T08:28:08.342Z,5.61
2018-03-22T08:30:38.075Z,5.63
2018-03-22T08:33:07.902Z,5.65
2018-03-22T08:35:37.754Z,5.70
2018-03-22T08:38:07.848Z,5.71
2018-03-22T08:40:37.580Z,5.72
2018-03-22T08:43:08.076Z,5.67
2018-03-22T08:45:37.788Z,5.76
2018-03-22T08:48:07.639Z,5.77
2018-03-22T08:50:37.357Z,5.80
2018-03-22T08:53:07.260Z,5.79
2018-03-22T08:55:37.803Z,5.83
2018-03-22T08:58:07.525Z,5.78
2018-03-22T09:00:37.270Z,5.82
2018-03-22T09:03:07.137Z,5.76
2018-03-22T09:05:37.060Z,5.78
2018-03-22T09:08:07.059Z,5.79
2018-03-22T09:10:37.729Z,5.81
2018-03-22T09:13:07.416Z,5.83
2018-03-22T09:15:37.136Z,5.90
2018-03-22T09:18:06.874Z,5.99
2018-03-22T09:20:36.594Z,6.07
2018-03-22T09:23:06.387Z,6.14
2018-03-22T09:25:38.104Z,6.13
2018-03-22T09:28:07.840Z,6.17
2018-03-22T09:30:37.879Z,6.21
2018-03-22T09:33:07.785Z,6.29
2018-03-22T09:35:37.562Z,6.26
2018-03-22T09:38:08.712Z,6.26
2018-03-22T09:40:38.476Z,6.44
2018-03-22T09:43:08.197Z,6.46
2018-03-22T09:45:37.898Z,6.62
2018-03-22T09:48:07.839Z,6.65
2018-03-22T09:50:38.488Z,6.63
2018-03-22T09:53:08.501Z,6.72
2018-03-22T09:55:38.395Z,6.83
2018-03-22T09:58:08.142Z,6.79
2018-03-22T10:00:37.874Z,6.80
2018-03-22T10:03:07.696Z,6.91
2018-03-22T10:05:37.448Z,6.96
2018-03-22T10:08:07.452Z,6.95
2018-03-22T10:10:37.196Z,6.92
2018-03-22T10:13:07.133Z,6.96
2018-03-22T10:15:36.961Z,6.78
2018-03-22T10:18:07.522Z,6.91
2018-03-22T10:20:37.292Z,6.88
2018-03-22T10:23:07.054Z,6.89
2018-03-22T10:25:37.776Z,6.92
2018-03-22T10:28:07.485Z,7.02
2018-03-22T10:30:37.266Z,6.95
2018-03-22T10:33:06.992Z,7.06
2018-03-22T10:35:36.708Z,7.07
2018-03-22T10:38:06.428Z,7.11
2018-03-22T10:40:36.208Z,7.04
2018-03-22T10:43:06.025Z,7.01
2018-03-22T10:45:35.906Z,7.00
2018-03-22T10:48:05.723Z,7.13
2018-03-22T10:50:35.425Z,7.10
2018-03-22T10:53:06.157Z,7.19
2018-03-22T10:55:35.839Z,7.25
2018-03-22T10:58:05.571Z,7.25
2018-03-22T11:00:38.693Z,7.30
2018-03-22T11:03:12.425Z,7.20
2018-03-22T11:05:43.074Z,7.36
2018-03-22T11:08:13.784Z,7.38
2018-03-22T11:10:43.625Z,7.45
2018-03-22T11:13:13.398Z,7.51
2018-03-22T11:15:43.320Z,7.54
2018-03-22T11:18:13.110Z,7.60
2018-03-22T11:20:43.617Z,7.66
2018-03-22T11:23:13.407Z,7.72
2018-03-22T11:25:43.119Z,7.70
2018-03-22T11:28:12.940Z,7.71
2018-03-22T11:30:42.682Z,7.72
2018-03-22T11:33:12.452Z,7.67
2018-03-22T11:35:42.174Z,7.72
2018-03-22T11:38:12.769Z,7.74
2018-03-22T11:40:42.635Z,7.74
2018-03-22T11:43:12.361Z,7.77
2018-03-22T11:45:42.882Z,7.74
2018-03-22T11:48:12.611Z,7.66
2018-03-22T11:50:42.319Z,7.77
2018-03-22T11:53:12.041Z,7.96
2018-03-22T11:55:41.825Z,7.96
2018-03-22T11:58:11.625Z,8.06
2018-03-22T12:00:42.342Z,8.07
2018-03-22T12:03:12.089Z,8.03
2018-03-22T12:05:42.671Z,8.12
2018-03-22T12:08:12.441Z,8.03
2018-03-22T12:10:42.180Z,8.08
2018-03-22T12:13:13.475Z,8.16
2018-03-22T12:15:43.230Z,8.10
2018-03-22T12:18:12.960Z,8.05
2018-03-22T12:20:42.680Z,8.15
2018-03-22T12:23:13.004Z,8.14
2018-03-22T12:25:42.744Z,8.16
2018-03-22T12:28:12.461Z,8.25
2018-03-22T12:30:42.243Z,8.33
2018-03-22T12:33:12.054Z,8.46
2018-03-22T12:35:41.748Z,8.76
2018-03-22T12:38:11.553Z,9.07
2018-03-22T12:40:41.331Z,9.35
2018-03-22T12:43:11.069Z,9.57
2018-03-22T12:45:40.832Z,9.79
2018-03-22T12:48:11.327Z,9.81
2018-03-22T12:50:41.021Z,10.25
2018-03-22T12:53:10.772Z,10.23
2018-03-22T12:55:40.815Z,10.18
2018-03-22T12:58:10.596Z,9.93
2018-03-22T13:00:40.312Z,9.74
2018-03-22T13:03:10.173Z,9.29
2018-03-22T13:05:40.085Z,9.25
2018-03-22T13:08:09.973Z,9.22
2018-03-22T13:10:40.613Z,9.07
2018-03-22T13:13:11.152Z,8.99
2018-03-22T13:15:41.882Z,8.99
2018-03-22T13:18:11.644Z,8.86
2018-03-22T13:20:41.430Z,8.98
2018-03-22T13:23:11.222Z,9.03
2018-03-22T13:25:41.472Z,8.92
2018-03-22T13:28:11.268Z,8.89
2018-03-22T13:30:41.045Z,8.87
2018-03-22T13:33:11.538Z,8.80
2018-03-22T13:35:41.375Z,8.76
2018-03-22T13:38:11.544Z,8.83
2018-03-22T13:40:42.068Z,8.77
2018-03-22T13:43:12.020Z,8.79
2018-03-22T13:45:41.802Z,8.78
2018-03-22T13:48:11.632Z,8.74
2018-03-22T13:50:41.403Z,8.79
2018-03-22T13:53:11.146Z,8.83
2018-03-22T13:55:40.845Z,8.84
2018-03-22T13:58:10.752Z,8.92
2018-03-22T14:00:40.462Z,9.05
2018-03-22T14:03:11.000Z,9.17
2018-03-22T14:05:40.837Z,9.37
2018-03-22T14:08:11.452Z,9.57
2018-03-22T14:10:41.210Z,9.82
2018-03-22T14:13:10.982Z,9.92
2018-03-22T14:15:41.563Z,10.10
2018-03-22T14:18:12.070Z,10.19
2018-03-22T14:20:41.985Z,10.31
2018-03-22T14:23:11.817Z,10.20
2018-03-22T14:25:41.575Z,10.29
2018-03-22T14:28:12.068Z,10.39
2018-03-22T14:30:41.792Z,10.46
2018-03-22T14:33:11.607Z,10.50
2018-03-22T14:35:41.387Z,10.48
2018-03-22T14:38:11.927Z,10.44
2018-03-22T14:40:42.566Z,10.31
2018-03-22T14:43:13.093Z,10.25
2018-03-22T14:45:42.814Z,10.10
2018-03-22T14:48:12.579Z,9.93
2018-03-22T14:50:42.292Z,9.86
2018-03-22T14:53:12.120Z,9.78
2018-03-22T14:55:42.004Z,9.73
2018-03-22T14:58:12.022Z,9.73
2018-03-22T15:00:41.756Z,9.64
2018-03-22T15:03:11.764Z,9.73
2018-03-22T15:05:41.829Z,9.84
2018-03-22T15:08:12.296Z,9.86
2018-03-22T15:10:42.025Z,10.01
2018-03-22T15:13:11.779Z,9.92
2018-03-22T15:15:41.599Z,9.85
2018-03-22T15:18:11.405Z,9.81
2018-03-22T15:20:41.141Z,9.79
2018-03-22T15:23:10.935Z,9.67
2018-03-22T15:25:49.678Z,9.67
2018-03-22T15:28:19.554Z,9.57
2018-03-22T15:30:49.343Z,9.52
2018-03-22T15:33:19.069Z,9.46
2018-03-22T15:35:48.918Z,9.55
2018-03-22T15:38:18.675Z,9.51
2018-03-22T15:40:48.437Z,9.48
2018-03-22T15:43:18.171Z,9.47
2018-03-22T15:45:48.024Z,9.39
2018-03-22T15:48:18.573Z,9.44
2018-03-22T15:50:48.736Z,9.43
2018-03-22T15:53:18.680Z,9.55
2018-03-22T15:55:48.532Z,9.52
2018-03-22T15:58:18.991Z,9.54
2018-03-22T16:00:48.740Z,9.51
2018-03-22T16:03:18.575Z,9.35
2018-03-22T16:05:48.314Z,9.38
2018-03-22T16:08:18.045Z,9.28
2018-03-22T16:10:47.917Z,9.23
2018-03-22T16:13:17.613Z,9.05
2018-03-22T16:15:48.141Z,9.06
2018-03-22T16:18:17.850Z,9.06
2018-03-22T16:20:47.865Z,8.95
2018-03-22T16:23:17.711Z,9.00
2018-03-22T16:25:48.310Z,9.04
2018-03-22T16:28:18.759Z,9.20
2018-03-22T16:30:48.760Z,9.28
2018-03-22T16:33:18.963Z,9.17
2018-03-22T16:35:48.825Z,9.11
2018-03-22T16:38:18.569Z,9.14
2018-03-22T16:40:48.508Z,9.17
2018-03-22T16:43:18.249Z,9.24
2018-03-22T16:45:48.104Z,9.14
2018-03-22T16:48:17.936Z,9.28
2018-03-22T16:50:47.908Z,9.21
2018-03-22T16:53:17.660Z,9.25
2018-03-22T16:55:48.175Z,9.17
2018-03-22T16:58:18.137Z,9.16
2018-03-22T17:00:48.747Z,9.14
2018-03-22T17:03:18.504Z,9.17
2018-03-22T17:05:49.065Z,9.36
2018-03-22T17:08:18.846Z,9.30
2018-03-22T17:10:48.626Z,9.21
2018-03-22T17:13:18.345Z,9.16
2018-03-22T17:15:48.117Z,9.14
2018-03-22T17:18:18.017Z,9.09
2018-03-22T17:20:47.931Z,9.12
2018-03-22T17:23:17.853Z,9.09
2018-03-22T17:25:47.674Z,9.12
2018-03-22T17:28:17.895Z,9.09
2018-03-22T17:30:47.675Z,9.07
2018-03-22T17:33:18.193Z,9.07
2018-03-22T17:35:48.102Z,9.14
2018-03-22T17:38:17.862Z,9.17
2018-03-22T17:40:47.964Z,9.07
2018-03-22T17:43:17.690Z,9.08
2018-03-22T17:45:47.463Z,9.05
2018-03-22T17:48:17.271Z,9.01
2018-03-22T17:50:47.953Z,9.05
2018-03-22T17:53:17.711Z,9.08
2018-03-22T17:55:47.526Z,9.00
2018-03-22T17:58:17.280Z,9.05
2018-03-22T18:00:47.833Z,8.99
2018-03-22T18:03:17.576Z,8.93
2018-03-22T18:05:47.320Z,8.90
2018-03-22T18:08:17.061Z,8.91
2018-03-22T18:10:46.956Z,8.95
2018-03-22T18:13:16.781Z,8.91
2018-03-22T18:15:46.573Z,8.92
2018-03-22T18:18:16.394Z,8.91
2018-03-22T18:20:47.231Z,8.92
2018-03-22T18:23:17.725Z,8.89
2018-03-22T18:25:47.582Z,8.91
2018-03-22T18:28:17.442Z,8.93
2018-03-22T18:30:47.304Z,8.93
2018-03-22T18:33:17.214Z,8.94
2018-03-22T18:35:47.058Z,8.92
2018-03-22T18:38:16.934Z,8.94
2018-03-22T18:40:46.858Z,8.90
2018-03-22T18:43:17.368Z,8.96
2018-03-22T18:45:47.667Z,8.96
2018-03-22T18:48:18.221Z,8.95
2018-03-22T18:50:48.112Z,8.87
2018-03-22T18:53:17.858Z,8.92
2018-03-22T18:55:47.775Z,8.91
2018-03-22T18:58:17.681Z,8.94
2018-03-22T19:00:47.832Z,8.91
2018-03-22T19:03:17.521Z,8.84
2018-03-22T19:05:47.527Z,8.79
2018-03-22T19:08:17.385Z,8.82
2018-03-22T19:10:47.427Z,8.71
2018-03-22T19:13:17.391Z,8.68
2018-03-22T19:15:47.133Z,8.70
2018-03-22T19:18:16.953Z,8.71
2018-03-22T19:20:46.766Z,8.67
2018-03-22T19:23:16.457Z,8.59
2018-03-22T19:25:46.414Z,8.55
2018-03-22T19:28:16.628Z,8.62
2018-03-22T19:30:47.057Z,8.57
2018-03-22T19:33:17.221Z,8.57
2018-03-22T19:35:46.956Z,8.57
2018-03-22T19:38:16.876Z,8.61
2018-03-22T19:40:46.640Z,8.54
2018-03-22T19:43:17.230Z,8.54
2018-03-22T19:45:47.365Z,8.47
2018-03-22T19:48:17.198Z,8.44
2018-03-22T19:50:47.108Z,8.42
2018-03-22T19:53:16.951Z,8.44
2018-03-22T19:55:46.726Z,8.41
2018-03-22T19:58:16.569Z,8.41
2018-03-22T20:00:46.322Z,8.49
2018-03-22T20:03:16.249Z,8.47
2018-03-22T20:05:46.254Z,8.40
2018-03-22T20:08:16.229Z,8.50
2018-03-22T20:10:46.120Z,8.52
2018-03-22T20:13:15.972Z,8.53
2018-03-22T20:15:46.033Z,8.52
2018-03-22T20:18:17.493Z,8.61
2018-03-22T20:20:49.037Z,8.57
2018-03-22T20:23:18.918Z,8.64
2018-03-22T20:25:48.993Z,8.59
2018-03-22T20:28:18.762Z,8.52
2018-03-22T20:30:50.674Z,8.50
2018-03-22T20:33:20.835Z,8.65
2018-03-22T20:35:51.483Z,8.49
2018-03-22T20:38:22.228Z,8.49
2018-03-22T20:40:52.879Z,8.49
2018-03-22T20:43:22.648Z,8.43
2018-03-22T20:45:52.407Z,8.41
2018-03-22T20:48:22.792Z,8.44
2018-03-22T20:50:52.620Z,8.37
2018-03-22T20:53:22.888Z,8.41
2018-03-22T20:55:52.767Z,8.36
2018-03-22T20:58:22.573Z,8.36
2018-03-22T21:00:53.402Z,8.39
2018-03-22T21:03:23.418Z,8.34
2018-03-22T21:05:53.250Z,8.31
2018-03-22T21:08:23.923Z,8.37
2018-03-22T21:10:53.848Z,8.33
2018-03-22T21:13:23.632Z,8.35
2018-03-22T21:15:53.483Z,8.29
2018-03-22T21:18:24.016Z,8.37
2018-03-22T21:20:53.800Z,8.38
2018-03-22T21:23:23.572Z,8.22
2018-03-22T21:25:55.727Z,8.27
2018-03-22T21:28:25.511Z,8.26
2018-03-22T21:30:55.269Z,8.31
2018-03-22T21:33:25.233Z,8.36
2018-03-22T21:35:54.995Z,8.26
2018-03-22T21:38:24.825Z,8.22
2018-03-22T21:40:54.910Z,8.25
2018-03-22T21:43:24.628Z,8.23
2018-03-22T21:45:54.648Z,8.24
2018-03-22T21:48:25.332Z,8.38
2018-03-22T21:51:01.025Z,8.28
2018-03-22T21:53:31.015Z,8.26
2018-03-22T21:56:01.820Z,8.25
2018-03-22T21:58:31.666Z,8.24
2018-03-22T22:01:03.536Z,8.28
2018-03-22T22:03:34.381Z,8.26
2018-03-22T22:06:04.176Z,8.23
2018-03-22T22:08:34.193Z,8.21
2018-03-22T22:11:04.093Z,8.23
2018-03-22T22:13:34.613Z,8.18
2018-03-22T22:16:04.355Z,8.22
2018-03-22T22:18:34.897Z,8.27
2018-03-22T22:21:04.715Z,8.18
2018-03-22T22:23:35.305Z,8.13
2018-03-22T22:26:05.349Z,8.12
2018-03-22T22:28:35.042Z,8.05
2018-03-22T22:31:04.844Z,8.12
2018-03-22T22:33:34.753Z,8.08
2018-03-22T22:36:05.437Z,8.08
2018-03-22T22:38:35.231Z,8.06
2018-03-22T22:41:05.022Z,8.02
2018-03-22T22:43:34.787Z,8.03
2018-03-22T22:46:04.863Z,7.98
2018-03-22T22:48:34.625Z,8.03
2018-03-22T22:51:04.547Z,8.03
2018-03-22T22:53:35.095Z,8.02
2018-03-22T22:56:05.089Z,7.98
2018-03-22T22:58:34.981Z,8.00
2018-03-22T23:01:04.966Z,7.97
2018-03-22T23:03:35.505Z,7.98
2018-03-22T23:06:06.082Z,8.04
2018-03-22T23:08:35.866Z,8.14
2018-03-22T23:11:05.817Z,8.04
2018-03-22T23:13:35.557Z,8.05
2018-03-22T23:16:05.395Z,8.03
2018-03-22T23:18:35.305Z,8.04
2018-03-22T23:21:05.098Z,8.10
2018-03-22T23:23:35.601Z,8.03
2018-03-22T23:26:05.548Z,7.90
2018-03-22T23:28:36.076Z,7.93
2018-03-22T23:31:05.800Z,8.01
2018-03-22T23:33:35.524Z,7.96
2018-03-22T23:36:06.200Z,7.89
2018-03-22T23:38:36.098Z,7.95
2018-03-22T23:41:06.614Z,7.93
2018-03-22T23:43:36.394Z,7.98
2018-03-22T23:46:06.278Z,7.95
2018-03-22T23:48:36.295Z,7.90
2018-03-22T23:51:06.104Z,7.92
2018-03-22T23:53:35.810Z,7.86
2018-03-22T23:56:05.839Z,7.96
2018-03-22T23:58:35.649Z,7.92
