createdAt,value
2018-07-25T00:00:19.718Z,29.4
2018-07-25T00:01:20.981Z,29.4
2018-07-25T00:02:22.146Z,29.4
2018-07-25T00:03:23.339Z,29.4
2018-07-25T00:04:24.560Z,29.4
2018-07-25T00:05:25.714Z,29.3
2018-07-25T00:06:26.906Z,29.4
2018-07-25T00:07:28.079Z,29.3
2018-07-25T00:08:29.303Z,29.3
2018-07-25T00:09:31.482Z,29.2
2018-07-25T00:10:32.640Z,29.3
2018-07-25T00:11:33.828Z,29.3
2018-07-25T00:12:35.013Z,29.2
2018-07-25T00:13:36.281Z,29.3
2018-07-25T00:14:37.476Z,29.2
2018-07-25T00:15:38.698Z,29.3
2018-07-25T00:16:50.036Z,29.2
2018-07-25T00:18:02.830Z,29.2
2018-07-25T00:19:04.099Z,29.2
2018-07-25T00:20:05.267Z,29.2
2018-07-25T00:21:06.473Z,29.2
2018-07-25T00:22:15.861Z,29.1
2018-07-25T00:23:17.619Z,29.1
2018-07-25T00:24:21.459Z,29.1
2018-07-25T00:25:22.646Z,29.1
2018-07-25T00:26:23.842Z,29.1
2018-07-25T00:27:25.006Z,29.1
2018-07-25T00:28:28.598Z,29.1
2018-07-25T00:29:29.789Z,29.1
2018-07-25T00:30:32.234Z,29
2018-07-25T00:31:33.494Z,29
2018-07-25T00:32:34.654Z,29
2018-07-25T00:33:36.279Z,29
2018-07-25T00:34:37.525Z,29
2018-07-25T00:35:38.757Z,29
2018-07-25T00:36:39.995Z,29
2018-07-25T00:37:41.325Z,29
2018-07-25T00:38:42.514Z,29
2018-07-25T00:39:43.744Z,28.9
2018-07-25T00:40:44.911Z,28.9
2018-07-25T00:41:46.080Z,28.9
2018-07-25T00:42:47.266Z,28.9
2018-07-25T00:43:48.431Z,28.9
2018-07-25T00:44:49.683Z,28.9
2018-07-25T00:45:50.934Z,28.9
2018-07-25T00:46:52.362Z,28.9
2018-07-25T00:47:54.078Z,28.9
2018-07-25T00:48:55.287Z,28.9
2018-07-25T00:49:56.790Z,28.9
2018-07-25T00:51:01.458Z,28.8
2018-07-25T00:52:02.635Z,28.8
2018-07-25T00:53:03.847Z,28.8
2018-07-25T00:54:05.260Z,28.8
2018-07-25T00:55:06.812Z,28.7
2018-07-25T00:56:11.502Z,28.7
2018-07-25T00:57:15.154Z,28.8
2018-07-25T00:58:17.423Z,28.8
2018-07-25T00:59:19.609Z,28.7
2018-07-25T01:00:21.069Z,28.7
2018-07-25T01:01:22.825Z,28.7
2018-07-25T01:02:24.531Z,28.7
2018-07-25T01:03:25.806Z,28.7
2018-07-25T01:04:28.321Z,28.7
2018-07-25T01:05:30.555Z,28.7
2018-07-25T01:06:31.722Z,28.7
2018-07-25T01:07:32.956Z,28.6
2018-07-25T01:08:34.138Z,28.7
2018-07-25T01:09:35.325Z,28.7
2018-07-25T01:10:37.786Z,28.7
2018-07-25T01:11:38.993Z,28.6
2018-07-25T01:12:40.179Z,28.6
2018-07-25T01:13:41.349Z,28.6
2018-07-25T01:14:42.514Z,28.6
2018-07-25T01:15:43.750Z,28.5
2018-07-25T01:16:45.215Z,28.6
2018-07-25T01:17:46.432Z,28.5
2018-07-25T01:18:47.679Z,28.5
2018-07-25T01:19:48.874Z,28.5
2018-07-25T01:20:50.084Z,28.5
2018-07-25T01:21:51.539Z,28.5
2018-07-25T01:22:52.726Z,28.4
2018-07-25T01:23:53.942Z,28.5
2018-07-25T01:24:57.538Z,28.5
2018-07-25T01:25:58.925Z,28.5
2018-07-25T01:27:00.199Z,28.4
2018-07-25T01:28:01.510Z,28.5
2018-07-25T01:29:02.705Z,28.5
2018-07-25T01:30:03.861Z,28.5
2018-07-25T01:31:05.076Z,28.5
2018-07-25T01:32:06.299Z,28.5
2018-07-25T01:33:07.482Z,28.5
2018-07-25T01:34:08.654Z,28.5
2018-07-25T01:35:09.916Z,28.4
2018-07-25T01:36:11.143Z,28.4
2018-07-25T01:37:12.347Z,28.4
2018-07-25T01:38:13.511Z,28.4
2018-07-25T01:39:14.662Z,28.4
2018-07-25T01:40:15.813Z,28.4
2018-07-25T01:41:17.082Z,28.4
2018-07-25T01:42:18.293Z,28.4
2018-07-25T01:43:19.446Z,28.4
2018-07-25T01:44:20.623Z,28.4
2018-07-25T01:45:21.772Z,28.3
2018-07-25T01:46:22.978Z,28.3
2018-07-25T01:47:24.184Z,28.3
2018-07-25T01:48:25.409Z,28.3
2018-07-25T01:49:26.589Z,28.3
2018-07-25T01:50:27.821Z,28.3
2018-07-25T01:51:29.016Z,28.3
2018-07-25T01:52:30.174Z,28.3
2018-07-25T01:53:31.374Z,28.3
2018-07-25T01:54:32.547Z,28.3
2018-07-25T01:55:33.693Z,28.3
2018-07-25T01:56:35.715Z,28.3
2018-07-25T01:57:36.898Z,28.3
2018-07-25T01:58:38.054Z,28.2
2018-07-25T01:59:39.236Z,28.2
2018-07-25T02:00:40.394Z,28.2
2018-07-25T02:01:41.576Z,28.2
2018-07-25T02:02:42.722Z,28.2
2018-07-25T02:03:43.887Z,28.2
2018-07-25T02:04:45.282Z,28.2
2018-07-25T02:05:46.454Z,28.1
2018-07-25T02:06:47.661Z,28.1
2018-07-25T02:07:48.818Z,28.1
2018-07-25T02:08:49.993Z,28.1
2018-07-25T02:09:51.158Z,28.1
2018-07-25T02:10:52.378Z,28.1
2018-07-25T02:11:54.426Z,28.1
2018-07-25T02:12:55.637Z,28.1
2018-07-25T02:13:56.802Z,28.1
2018-07-25T02:14:58.014Z,28.1
2018-07-25T02:15:59.178Z,28.1
2018-07-25T02:17:00.379Z,28.1
2018-07-25T02:18:01.596Z,28.1
2018-07-25T02:19:03.974Z,28.1
2018-07-25T02:20:05.147Z,28
2018-07-25T02:21:06.369Z,28
2018-07-25T02:22:10.491Z,28
2018-07-25T02:23:12.299Z,28
2018-07-25T02:24:13.458Z,28
2018-07-25T02:25:14.644Z,28
2018-07-25T02:26:15.801Z,28
2018-07-25T02:27:17.865Z,28
2018-07-25T02:28:19.237Z,28
2018-07-25T02:29:20.405Z,27.9
2018-07-25T02:30:21.584Z,28
2018-07-25T02:31:22.735Z,28
2018-07-25T02:32:23.931Z,28
2018-07-25T02:33:25.146Z,28
2018-07-25T02:34:26.303Z,28
2018-07-25T02:35:27.931Z,28
2018-07-25T02:36:29.091Z,28
2018-07-25T02:37:30.266Z,28
2018-07-25T02:38:31.447Z,28
2018-07-25T02:39:32.646Z,27.9
2018-07-25T02:40:33.827Z,27.9
2018-07-25T02:41:34.974Z,27.9
2018-07-25T02:42:36.246Z,27.9
2018-07-25T02:43:37.416Z,27.9
2018-07-25T02:44:38.536Z,27.9
2018-07-25T02:45:39.729Z,27.9
2018-07-25T02:46:41.113Z,27.9
2018-07-25T02:47:42.301Z,27.9
2018-07-25T02:48:44.471Z,27.9
2018-07-25T02:49:45.650Z,27.8
2018-07-25T02:50:46.875Z,27.8
2018-07-25T02:51:48.549Z,27.8
2018-07-25T02:52:50.771Z,27.8
2018-07-25T02:53:51.933Z,27.8
2018-07-25T02:54:53.139Z,27.8
2018-07-25T02:55:54.305Z,27.8
2018-07-25T02:56:55.564Z,27.8
2018-07-25T02:57:56.755Z,27.7
2018-07-25T02:58:57.899Z,27.7
2018-07-25T02:59:59.086Z,27.7
2018-07-25T03:01:00.256Z,27.8
2018-07-25T03:02:01.527Z,27.8
2018-07-25T03:03:02.759Z,27.7
2018-07-25T03:04:03.931Z,27.7
2018-07-25T03:05:07.350Z,27.7
2018-07-25T03:06:08.547Z,27.7
2018-07-25T03:07:09.715Z,27.7
2018-07-25T03:08:10.931Z,27.7
2018-07-25T03:09:12.212Z,27.8
2018-07-25T03:10:13.277Z,27.8
2018-07-25T03:11:14.438Z,27.7
2018-07-25T03:12:15.638Z,27.6
2018-07-25T03:13:16.900Z,27.7
2018-07-25T03:14:18.046Z,27.6
2018-07-25T03:15:19.247Z,27.7
2018-07-25T03:16:20.476Z,27.6
2018-07-25T03:17:21.652Z,27.6
2018-07-25T03:18:22.823Z,27.6
2018-07-25T03:19:23.990Z,27.5
2018-07-25T03:20:25.137Z,27.5
2018-07-25T03:21:26.298Z,27.6
2018-07-25T03:22:27.524Z,27.6
2018-07-25T03:23:28.722Z,27.5
2018-07-25T03:24:29.936Z,27.5
2018-07-25T03:25:31.096Z,27.5
2018-07-25T03:26:32.263Z,27.6
2018-07-25T03:27:33.426Z,27.6
2018-07-25T03:28:34.871Z,27.5
2018-07-25T03:29:36.053Z,27.5
2018-07-25T03:30:37.237Z,27.5
2018-07-25T03:31:38.527Z,27.5
2018-07-25T03:32:39.664Z,27.5
2018-07-25T03:33:40.857Z,27.5
2018-07-25T03:34:42.050Z,27.5
2018-07-25T03:35:43.622Z,27.5
2018-07-25T03:36:44.826Z,27.5
2018-07-25T03:37:45.977Z,27.5
2018-07-25T03:38:47.190Z,27.5
2018-07-25T03:39:48.400Z,27.5
2018-07-25T03:40:49.573Z,27.5
2018-07-25T03:41:50.750Z,27.4
2018-07-25T03:42:51.961Z,27.5
2018-07-25T03:43:53.224Z,27.5
2018-07-25T03:44:54.412Z,27.4
2018-07-25T03:45:55.599Z,27.4
2018-07-25T03:46:56.791Z,27.4
2018-07-25T03:47:57.996Z,27.4
2018-07-25T03:48:59.217Z,27.4
2018-07-25T03:50:00.384Z,27.4
2018-07-25T03:51:01.589Z,27.4
2018-07-25T03:52:02.757Z,27.4
2018-07-25T03:53:03.943Z,27.4
2018-07-25T03:54:05.118Z,27.4
2018-07-25T03:55:06.302Z,27.4
2018-07-25T03:56:07.582Z,27.4
2018-07-25T03:57:08.761Z,27.4
2018-07-25T03:58:10.149Z,27.4
2018-07-25T03:59:11.373Z,27.4
2018-07-25T04:00:12.542Z,27.4
2018-07-25T04:01:13.698Z,27.4
2018-07-25T04:02:14.888Z,27.4
2018-07-25T04:03:16.110Z,27.3
2018-07-25T04:04:17.314Z,27.3
2018-07-25T04:05:18.817Z,27.3
2018-07-25T04:06:20.342Z,27.2
2018-07-25T04:07:21.519Z,27.3
2018-07-25T04:08:22.716Z,27.3
2018-07-25T04:09:23.883Z,27.4
2018-07-25T04:10:25.059Z,27.4
2018-07-25T04:11:26.229Z,27.3
2018-07-25T04:12:27.395Z,27.3
2018-07-25T04:13:28.586Z,27.3
2018-07-25T04:14:29.804Z,27.4
2018-07-25T04:15:30.964Z,27.4
2018-07-25T04:16:32.127Z,27.4
2018-07-25T04:17:33.276Z,27.4
2018-07-25T04:18:34.455Z,27.4
2018-07-25T04:19:35.677Z,27.4
2018-07-25T04:20:36.850Z,27.5
2018-07-25T04:21:38.344Z,27.5
2018-07-25T04:22:40.074Z,27.5
2018-07-25T04:23:41.255Z,27.5
2018-07-25T04:24:42.489Z,27.5
2018-07-25T04:25:43.675Z,27.5
2018-07-25T04:26:44.865Z,27.5
2018-07-25T04:27:46.016Z,27.5
2018-07-25T04:28:47.492Z,27.6
2018-07-25T04:29:48.805Z,27.6
2018-07-25T04:30:50.022Z,27.7
2018-07-25T04:31:51.262Z,27.7
2018-07-25T04:32:52.459Z,27.8
2018-07-25T04:33:53.639Z,27.8
2018-07-25T04:34:54.858Z,27.9
2018-07-25T04:35:56.003Z,27.9
2018-07-25T04:36:57.193Z,28
2018-07-25T04:37:58.430Z,28
2018-07-25T04:38:59.570Z,28
2018-07-25T04:40:00.830Z,28.1
2018-07-25T04:41:02.065Z,28.1
2018-07-25T04:42:03.223Z,28.1
2018-07-25T04:43:04.459Z,28.1
2018-07-25T04:44:05.687Z,28.2
2018-07-25T04:45:06.922Z,28.3
2018-07-25T04:46:08.229Z,28.3
2018-07-25T04:47:09.386Z,28.4
2018-07-25T04:48:10.566Z,28.4
2018-07-25T04:49:11.786Z,28.5
2018-07-25T04:50:12.994Z,28.5
2018-07-25T04:51:14.198Z,28.6
2018-07-25T04:52:15.335Z,28.7
2018-07-25T04:53:16.539Z,28.7
2018-07-25T04:54:17.681Z,28.8
2018-07-25T04:55:18.953Z,28.9
2018-07-25T04:56:20.131Z,29
2018-07-25T04:57:21.353Z,29
2018-07-25T04:58:22.610Z,29.1
2018-07-25T04:59:23.822Z,29.2
2018-07-25T05:00:25.325Z,29.2
2018-07-25T05:01:26.505Z,29.3
2018-07-25T05:02:30.009Z,29.4
2018-07-25T05:03:31.172Z,29.4
2018-07-25T05:04:32.337Z,29.5
2018-07-25T05:05:33.585Z,29.6
2018-07-25T05:06:34.773Z,29.6
2018-07-25T05:07:39.015Z,29.7
2018-07-25T05:08:40.216Z,29.7
2018-07-25T05:09:41.408Z,29.8
2018-07-25T05:10:42.592Z,29.8
2018-07-25T05:11:46.482Z,29.9
2018-07-25T05:12:47.671Z,29.9
2018-07-25T05:13:48.919Z,30
2018-07-25T05:14:52.298Z,30
2018-07-25T05:15:53.569Z,30.1
2018-07-25T05:16:54.953Z,30.1
2018-07-25T05:17:56.226Z,30.2
2018-07-25T05:18:57.387Z,30.2
2018-07-25T05:19:58.641Z,30.3
2018-07-25T05:20:59.842Z,30.4
2018-07-25T05:22:01.027Z,30.4
2018-07-25T05:23:02.246Z,30.5
2018-07-25T05:24:03.461Z,30.5
2018-07-25T05:25:04.722Z,30.6
2018-07-25T05:26:05.947Z,30.7
2018-07-25T05:27:07.158Z,30.7
2018-07-25T05:28:08.884Z,30.8
2018-07-25T05:29:10.519Z,30.9
2018-07-25T05:30:11.724Z,31
2018-07-25T05:31:13.362Z,31
2018-07-25T05:32:14.599Z,31
2018-07-25T05:33:15.855Z,31.2
2018-07-25T05:34:16.995Z,31.2
2018-07-25T05:35:18.538Z,31.3
2018-07-25T05:36:19.750Z,31.4
2018-07-25T05:37:20.906Z,31.5
2018-07-25T05:38:22.066Z,31.5
2018-07-25T05:39:23.262Z,31.6
2018-07-25T05:40:24.449Z,31.7
2018-07-25T05:41:25.695Z,31.8
2018-07-25T05:42:26.863Z,31.8
2018-07-25T05:43:28.078Z,31.9
2018-07-25T05:44:29.277Z,32
2018-07-25T05:45:33.276Z,32.1
2018-07-25T05:46:34.526Z,32.2
2018-07-25T05:47:35.715Z,32.2
2018-07-25T05:48:36.917Z,32.3
2018-07-25T05:49:38.124Z,32.4
2018-07-25T05:50:39.401Z,32.5
2018-07-25T05:51:41.113Z,32.6
2018-07-25T05:52:42.314Z,32.7
2018-07-25T05:53:46.707Z,32.7
2018-07-25T05:54:47.935Z,32.8
2018-07-25T05:55:51.368Z,32.9
2018-07-25T05:56:52.567Z,33
2018-07-25T05:57:53.760Z,33
2018-07-25T05:58:54.972Z,33.1
2018-07-25T05:59:56.206Z,33.1
2018-07-25T06:00:57.430Z,33.2
2018-07-25T06:01:58.913Z,33.3
2018-07-25T06:03:00.275Z,33.3
2018-07-25T06:04:01.449Z,33.4
2018-07-25T06:05:02.673Z,33.4
2018-07-25T06:06:03.894Z,33.5
2018-07-25T06:07:07.579Z,33.6
2018-07-25T06:08:11.236Z,33.6
2018-07-25T06:09:12.486Z,33.7
2018-07-25T06:10:13.713Z,33.7
2018-07-25T06:11:14.914Z,33.8
2018-07-25T06:13:29.258Z,34
2018-07-25T06:14:30.469Z,34.1
2018-07-25T06:15:31.666Z,34.1
2018-07-25T06:16:32.859Z,34.2
2018-07-25T06:17:35.131Z,34.2
2018-07-25T06:18:36.314Z,34.3
2018-07-25T06:19:37.539Z,34.3
2018-07-25T06:20:38.869Z,34.3
2018-07-25T06:21:40.002Z,34.3
2018-07-25T06:22:41.271Z,34.4
2018-07-25T06:23:42.518Z,34.4
2018-07-25T06:24:43.703Z,34.5
2018-07-25T06:25:44.854Z,34.6
2018-07-25T06:26:46.055Z,34.6
2018-07-25T06:27:47.290Z,34.6
2018-07-25T06:28:48.607Z,34.6
2018-07-25T06:29:57.831Z,34.7
2018-07-25T06:31:02.305Z,34.8
2018-07-25T06:32:03.532Z,34.7
2018-07-25T06:33:05.011Z,34.8
2018-07-25T06:34:06.242Z,35
2018-07-25T06:35:07.460Z,35
2018-07-25T06:36:08.658Z,35.1
2018-07-25T06:37:12.911Z,35.1
2018-07-25T06:38:14.169Z,35.2
2018-07-25T06:39:15.358Z,35.2
2018-07-25T06:40:16.547Z,35.3
2018-07-25T06:41:17.734Z,35.5
2018-07-25T06:42:19.207Z,35.5
2018-07-25T06:43:23.430Z,35.6
2018-07-25T06:44:24.609Z,35.7
2018-07-25T06:45:28.304Z,35.6
2018-07-25T06:46:31.817Z,35.7
2018-07-25T06:47:37.935Z,35.9
2018-07-25T06:48:39.381Z,36
2018-07-25T06:49:50.871Z,36
2018-07-25T06:50:52.711Z,36.1
2018-07-25T06:51:54.226Z,36.2
2018-07-25T06:52:55.548Z,36.2
2018-07-25T06:54:04.033Z,36.3
2018-07-25T06:55:05.226Z,36.3
2018-07-25T06:56:06.391Z,36.4
2018-07-25T06:57:07.822Z,36.5
2018-07-25T06:58:09.178Z,36.5
2018-07-25T06:59:10.465Z,36.5
2018-07-25T07:00:11.697Z,36.6
2018-07-25T07:01:13.148Z,36.6
2018-07-25T07:02:14.364Z,36.7
2018-07-25T07:03:16.130Z,36.8
2018-07-25T07:04:17.898Z,36.8
2018-07-25T07:05:19.538Z,36.8
2018-07-25T07:06:20.822Z,36.9
2018-07-25T07:07:22.282Z,36.9
2018-07-25T07:08:23.504Z,36.9
2018-07-25T07:09:24.863Z,36.9
2018-07-25T07:10:26.491Z,36.9
2018-07-25T07:11:31.269Z,36.9
2018-07-25T07:12:32.494Z,37
2018-07-25T07:13:34.258Z,37
2018-07-25T07:14:35.451Z,37.1
2018-07-25T07:15:37.651Z,37.1
2018-07-25T07:16:41.498Z,37.2
2018-07-25T07:17:43.258Z,37.2
2018-07-25T07:18:44.441Z,37.3
2018-07-25T07:19:45.726Z,37.4
2018-07-25T07:20:49.625Z,37.4
2018-07-25T07:21:50.841Z,37.5
2018-07-25T07:22:54.526Z,37.5
2018-07-25T07:23:55.800Z,37.6
2018-07-25T07:24:57.038Z,37.7
2018-07-25T07:25:58.393Z,37.7
2018-07-25T07:27:04.427Z,37.7
2018-07-25T07:28:06.755Z,37.8
2018-07-25T07:29:09.383Z,37.7
2018-07-25T07:30:10.832Z,37.7
2018-07-25T07:31:12.058Z,37.8
2018-07-25T07:32:13.287Z,37.8
2018-07-25T07:33:16.690Z,37.9
2018-07-25T07:34:17.911Z,37.9
2018-07-25T07:35:19.302Z,37.9
2018-07-25T07:36:20.622Z,38
2018-07-25T07:37:24.063Z,37.9
2018-07-25T07:38:26.137Z,37.8
2018-07-25T07:39:27.343Z,37.9
2018-07-25T07:40:29.127Z,38
2018-07-25T07:41:30.293Z,38
2018-07-25T07:42:34.516Z,38.1
2018-07-25T07:43:35.727Z,38.1
2018-07-25T07:44:37.127Z,38.1
2018-07-25T07:45:38.410Z,38.2
2018-07-25T07:46:39.802Z,38.3
2018-07-25T07:47:41.094Z,38.2
2018-07-25T07:48:42.267Z,38.3
2018-07-25T07:49:43.477Z,38.4
2018-07-25T07:50:44.911Z,38.3
2018-07-25T07:51:51.186Z,38.3
2018-07-25T07:52:52.625Z,38.3
2018-07-25T07:53:53.926Z,38.4
2018-07-25T07:54:56.182Z,38.3
2018-07-25T07:55:57.435Z,38.3
2018-07-25T07:56:58.843Z,38.4
2018-07-25T07:58:02.915Z,38.5
2018-07-25T07:59:04.132Z,38.5
2018-07-25T08:00:05.390Z,38.6
2018-07-25T08:01:13.281Z,38.6
2018-07-25T08:02:14.802Z,38.7
2018-07-25T08:03:16.097Z,38.7
2018-07-25T08:04:17.351Z,38.6
2018-07-25T08:05:18.544Z,38.6
2018-07-25T08:06:20.039Z,38.7
2018-07-25T08:07:23.752Z,38.7
2018-07-25T08:08:24.962Z,38.9
2018-07-25T08:09:26.254Z,38.8
2018-07-25T08:10:27.447Z,38.9
2018-07-25T08:11:28.718Z,38.8
2018-07-25T08:12:29.961Z,38.9
2018-07-25T08:13:39.389Z,39
2018-07-25T08:14:40.829Z,38.9
2018-07-25T08:15:42.107Z,39
2018-07-25T08:16:43.464Z,38.9
2018-07-25T08:17:44.923Z,39
2018-07-25T08:18:46.043Z,39
2018-07-25T08:19:47.275Z,39
2018-07-25T08:20:48.522Z,39
2018-07-25T08:21:49.873Z,39.1
2018-07-25T08:22:51.059Z,39.2
2018-07-25T08:23:52.266Z,39.3
2018-07-25T08:24:53.467Z,39.3
2018-07-25T08:25:57.230Z,39.3
2018-07-25T08:26:58.427Z,39.3
2018-07-25T08:27:59.666Z,39.3
2018-07-25T08:29:01.136Z,39.4
2018-07-25T08:30:02.339Z,39.2
2018-07-25T08:31:03.568Z,39.3
2018-07-25T08:32:07.230Z,39.3
2018-07-25T08:33:08.482Z,39.5
2018-07-25T08:34:09.911Z,39.4
2018-07-25T08:35:11.129Z,39.4
2018-07-25T08:36:12.410Z,39.4
2018-07-25T08:37:15.522Z,39.4
2018-07-25T08:38:16.951Z,39.4
2018-07-25T08:39:18.183Z,39.4
2018-07-25T08:40:19.813Z,39.4
2018-07-25T08:41:21.187Z,39.5
2018-07-25T08:42:22.393Z,39.4
2018-07-25T08:43:23.580Z,39.5
2018-07-25T08:44:31.252Z,39.4
2018-07-25T08:45:32.500Z,39.6
2018-07-25T08:46:33.714Z,39.6
2018-07-25T08:47:34.937Z,39.6
2018-07-25T08:48:36.110Z,39.5
2018-07-25T08:49:37.435Z,39.4
2018-07-25T08:50:38.619Z,39.4
2018-07-25T08:51:39.886Z,39.3
2018-07-25T08:52:41.449Z,39.3
2018-07-25T08:53:42.561Z,39.3
2018-07-25T08:54:43.729Z,39.2
2018-07-25T08:55:44.956Z,39.2
2018-07-25T08:56:46.184Z,39.2
2018-07-25T08:57:47.473Z,39.2
2018-07-25T08:58:48.630Z,39.2
2018-07-25T08:59:49.942Z,39.2
2018-07-25T09:00:53.818Z,39.2
2018-07-25T09:01:57.424Z,39.2
2018-07-25T09:02:58.550Z,39.2
2018-07-25T09:04:01.259Z,39.2
2018-07-25T09:05:02.543Z,39.2
2018-07-25T09:06:03.776Z,39.2
2018-07-25T09:07:05.007Z,39.3
2018-07-25T09:08:07.072Z,39.3
2018-07-25T09:09:08.333Z,39.3
2018-07-25T09:10:09.610Z,39.3
2018-07-25T09:11:10.863Z,39.3
2018-07-25T09:12:12.934Z,39.4
2018-07-25T09:13:14.257Z,39.4
2018-07-25T09:14:15.529Z,39.4
2018-07-25T09:15:16.750Z,39.4
2018-07-25T09:16:17.993Z,39.4
2018-07-25T09:17:19.197Z,39.3
2018-07-25T09:18:20.960Z,39.3
2018-07-25T09:19:22.392Z,39.3
2018-07-25T09:20:23.916Z,39.2
2018-07-25T09:21:25.150Z,39.2
2018-07-25T09:22:26.657Z,39.2
2018-07-25T09:23:28.040Z,39.1
2018-07-25T09:24:31.710Z,39.2
2018-07-25T09:25:33.699Z,39
2018-07-25T09:26:41.912Z,39.1
2018-07-25T09:27:43.263Z,39.1
2018-07-25T09:28:44.635Z,39.1
2018-07-25T09:29:45.935Z,39.1
2018-07-25T09:30:49.083Z,39.6
2018-07-25T09:31:53.315Z,39.4
2018-07-25T09:33:08.790Z,39.1
2018-07-25T09:34:12.911Z,39
2018-07-25T09:35:21.303Z,38.9
2018-07-25T09:36:25.211Z,39
2018-07-25T09:37:26.552Z,39.1
2018-07-25T09:38:27.783Z,39
2018-07-25T09:39:31.176Z,39
2018-07-25T09:41:58.223Z,38.9
2018-07-25T09:43:02.225Z,38.9
2018-07-25T09:44:03.892Z,38.9
2018-07-25T09:45:05.196Z,38.7
2018-07-25T09:46:06.502Z,38.7
2018-07-25T09:47:10.415Z,38.8
2018-07-25T09:48:14.613Z,38.8
2018-07-25T09:49:18.005Z,38.7
2018-07-25T09:50:19.303Z,38.7
2018-07-25T09:51:20.776Z,38.7
2018-07-25T09:52:25.526Z,38.7
2018-07-25T09:53:32.859Z,38.7
2018-07-25T09:54:36.793Z,38.7
2018-07-25T09:55:38.020Z,38.7
2018-07-25T09:56:40.096Z,38.6
2018-07-25T09:57:41.372Z,38.5
2018-07-25T09:58:42.574Z,38.4
2018-07-25T09:59:43.810Z,38.5
2018-07-25T10:00:51.748Z,38.6
2018-07-25T10:01:54.832Z,38.6
2018-07-25T10:02:56.073Z,38.6
2018-07-25T10:03:57.339Z,38.5
2018-07-25T10:04:58.818Z,38.5
2018-07-25T10:06:03.194Z,38.5
2018-07-25T10:07:07.369Z,38.4
2018-07-25T10:08:08.531Z,38.3
2018-07-25T10:09:09.932Z,38.4
2018-07-25T10:10:14.691Z,38.4
2018-07-25T10:11:16.276Z,38.4
2018-07-25T10:12:17.505Z,38.3
2018-07-25T10:13:20.317Z,38.4
2018-07-25T10:14:22.053Z,38.4
2018-07-25T10:15:23.302Z,38.5
2018-07-25T10:16:27.806Z,38.5
2018-07-25T10:17:29.052Z,38.9
2018-07-25T10:18:33.143Z,38.8
2018-07-25T10:19:34.458Z,38.7
2018-07-25T10:20:35.787Z,38.5
2018-07-25T10:21:37.057Z,38.4
2018-07-25T10:22:38.362Z,38.6
2018-07-25T10:23:40.974Z,38.6
2018-07-25T10:24:42.811Z,38.5
2018-07-25T10:25:46.391Z,38.5
2018-07-25T10:26:49.584Z,38.3
2018-07-25T10:27:53.881Z,38.3
2018-07-25T10:28:55.344Z,38.2
2018-07-25T10:29:57.920Z,38.1
2018-07-25T10:31:00.255Z,38.1
2018-07-25T10:32:04.558Z,38.1
2018-07-25T10:33:07.956Z,38.1
2018-07-25T10:34:09.267Z,38.1
2018-07-25T10:35:14.745Z,38.1
2018-07-25T10:36:16.242Z,38.1
2018-07-25T10:37:24.526Z,38.1
2018-07-25T10:38:25.761Z,38.1
2018-07-25T10:39:29.661Z,38.2
2018-07-25T10:40:32.082Z,38.1
2018-07-25T10:41:34.022Z,38.1
2018-07-25T10:42:38.750Z,38.1
2018-07-25T10:43:42.655Z,38.1
2018-07-25T10:44:45.393Z,38.3
2018-07-25T10:45:46.703Z,38.2
2018-07-25T10:46:50.296Z,38.2
2018-07-25T10:47:54.571Z,38.2
2018-07-25T10:48:55.875Z,38.2
2018-07-25T10:50:02.723Z,38.1
2018-07-25T10:51:08.153Z,38
2018-07-25T10:52:10.406Z,38
2018-07-25T10:53:14.084Z,37.9
2018-07-25T10:54:15.317Z,37.9
2018-07-25T10:55:16.756Z,37.8
2018-07-25T10:56:18.014Z,37.8
2018-07-25T10:57:19.555Z,37.8
2018-07-25T10:58:32.523Z,37.7
2018-07-25T10:59:33.820Z,37.8
2018-07-25T11:00:37.596Z,37.8
2018-07-25T11:01:38.984Z,37.8
2018-07-25T11:02:42.802Z,37.8
2018-07-25T11:03:53.067Z,37.7
2018-07-25T11:04:58.400Z,37.8
2018-07-25T11:06:01.175Z,37.8
2018-07-25T11:07:07.510Z,37.8
2018-07-25T11:08:10.149Z,38
2018-07-25T11:09:16.369Z,38.2
2018-07-25T11:10:17.687Z,38
2018-07-25T11:11:20.821Z,38
2018-07-25T11:12:24.640Z,37.9
2018-07-25T11:13:28.334Z,37.7
2018-07-25T11:14:32.541Z,37.6
2018-07-25T11:15:37.593Z,37.7
2018-07-25T11:16:41.586Z,37.7
2018-07-25T11:17:45.965Z,37.7
2018-07-25T11:18:49.495Z,37.8
2018-07-25T11:19:53.591Z,37.8
2018-07-25T11:20:57.331Z,37.7
2018-07-25T11:22:01.090Z,37.8
2018-07-25T11:23:02.395Z,37.7
2018-07-25T11:24:03.621Z,37.7
2018-07-25T11:25:09.069Z,37.6
2018-07-25T11:26:12.746Z,37.6
2018-07-25T11:27:15.219Z,37.6
2018-07-25T11:28:18.335Z,37.5
2018-07-25T11:29:22.339Z,37.6
2018-07-25T11:30:25.654Z,37.5
2018-07-25T11:31:27.263Z,37.5
2018-07-25T11:32:31.578Z,37.5
2018-07-25T11:33:32.869Z,37.4
2018-07-25T11:34:34.039Z,37.5
2018-07-25T11:35:35.234Z,37.5
2018-07-25T11:36:36.647Z,37.5
2018-07-25T11:37:40.707Z,37.5
2018-07-25T11:38:52.910Z,37.4
2018-07-25T11:40:01.632Z,37.4
2018-07-25T11:41:02.855Z,37.3
2018-07-25T11:42:04.044Z,37.5
2018-07-25T11:43:05.309Z,37.4
2018-07-25T11:44:06.787Z,37.4
2018-07-25T11:45:07.967Z,37.5
2018-07-25T11:46:09.262Z,37.4
2018-07-25T11:47:16.008Z,37.4
2018-07-25T11:48:17.277Z,37.3
2018-07-25T11:49:18.740Z,37.3
2018-07-25T11:50:25.337Z,37.3
2018-07-25T11:51:26.571Z,37.2
2018-07-25T11:52:28.255Z,37.2
2018-07-25T11:53:29.446Z,37.2
2018-07-25T11:54:30.817Z,37.2
2018-07-25T11:55:32.474Z,37.2
2018-07-25T11:56:33.646Z,37.2
2018-07-25T11:57:36.894Z,37.2
2018-07-25T11:58:41.254Z,37.2
2018-07-25T11:59:42.466Z,37.2
2018-07-25T12:00:44.254Z,37.2
2018-07-25T12:01:45.853Z,37.2
2018-07-25T12:02:47.035Z,37.2
2018-07-25T12:03:48.536Z,37.2
2018-07-25T12:04:49.914Z,37.2
2018-07-25T12:05:51.203Z,37.1
2018-07-25T12:06:55.144Z,37.1
2018-07-25T12:07:58.886Z,37.1
2018-07-25T12:09:00.087Z,37.1
2018-07-25T12:10:01.367Z,37.1
2018-07-25T12:11:07.382Z,37.1
2018-07-25T12:12:08.802Z,37.1
2018-07-25T12:13:10.024Z,37
2018-07-25T12:14:11.370Z,37.1
2018-07-25T12:15:12.819Z,37.1
2018-07-25T12:16:21.537Z,37.1
2018-07-25T12:17:23.254Z,37
2018-07-25T12:18:24.480Z,37
2018-07-25T12:19:25.726Z,37
2018-07-25T12:20:28.358Z,37
2018-07-25T12:21:29.674Z,37
2018-07-25T12:22:34.060Z,37
2018-07-25T12:23:35.346Z,37
2018-07-25T12:24:39.943Z,37
2018-07-25T12:25:48.606Z,37
2018-07-25T12:26:49.864Z,37
2018-07-25T12:27:54.603Z,37
2018-07-25T12:28:56.063Z,37
2018-07-25T12:29:57.297Z,37.1
2018-07-25T12:30:58.574Z,37.1
2018-07-25T12:31:59.912Z,37
2018-07-25T12:33:03.421Z,37
2018-07-25T12:34:05.307Z,37
2018-07-25T12:35:06.529Z,37
2018-07-25T12:36:08.958Z,37
2018-07-25T12:37:12.711Z,37
2018-07-25T12:38:14.197Z,37
2018-07-25T12:39:15.429Z,37.1
2018-07-25T12:40:18.910Z,37
2018-07-25T12:41:23.584Z,37
2018-07-25T12:42:26.641Z,37
2018-07-25T12:43:28.202Z,37.2
2018-07-25T12:44:29.425Z,37.1
2018-07-25T12:45:30.720Z,37.1
2018-07-25T12:46:32.116Z,37.1
2018-07-25T12:47:33.320Z,37.1
2018-07-25T12:48:35.475Z,37
2018-07-25T12:49:36.780Z,37
2018-07-25T12:50:38.024Z,36.9
2018-07-25T12:51:39.267Z,36.8
2018-07-25T12:52:40.580Z,36.9
2018-07-25T12:53:41.922Z,36.9
2018-07-25T12:54:43.077Z,37
2018-07-25T12:55:44.369Z,36.9
2018-07-25T12:56:48.560Z,36.9
2018-07-25T12:57:49.814Z,36.9
2018-07-25T12:58:51.387Z,36.9
2018-07-25T12:59:52.567Z,36.8
2018-07-25T13:00:56.373Z,36.9
2018-07-25T13:01:57.709Z,36.8
2018-07-25T13:03:00.233Z,37
2018-07-25T13:04:04.460Z,37.1
2018-07-25T13:05:05.676Z,37.1
2018-07-25T13:06:11.261Z,37
2018-07-25T13:07:12.643Z,36.9
2018-07-25T13:08:13.976Z,36.9
2018-07-25T13:09:15.217Z,37
2018-07-25T13:10:16.427Z,37
2018-07-25T13:11:20.402Z,36.9
2018-07-25T13:12:21.706Z,36.9
2018-07-25T13:13:22.939Z,36.9
2018-07-25T13:14:24.226Z,37
2018-07-25T13:15:25.411Z,37
2018-07-25T13:16:26.864Z,37.1
2018-07-25T13:17:30.740Z,37
2018-07-25T13:18:31.926Z,36.9
2018-07-25T13:19:33.407Z,36.9
2018-07-25T13:20:34.612Z,36.8
2018-07-25T13:21:38.647Z,36.7
2018-07-25T13:22:40.770Z,36.8
2018-07-25T13:23:42.259Z,36.8
2018-07-25T13:24:43.523Z,36.8
2018-07-25T13:25:47.182Z,36.8
2018-07-25T13:26:48.364Z,36.9
2018-07-25T13:27:52.713Z,37
2018-07-25T13:28:55.346Z,36.9
2018-07-25T13:29:56.720Z,37
2018-07-25T13:30:58.345Z,37
2018-07-25T13:32:02.775Z,36.9
2018-07-25T13:33:04.143Z,36.9
2018-07-25T13:34:08.332Z,36.8
2018-07-25T13:35:10.443Z,36.7
2018-07-25T13:36:16.485Z,36.7
2018-07-25T13:37:20.126Z,36.6
2018-07-25T13:38:21.381Z,36.6
2018-07-25T13:39:22.667Z,36.7
2018-07-25T13:40:25.574Z,36.6
2018-07-25T13:41:32.612Z,36.7
2018-07-25T13:42:33.911Z,36.8
2018-07-25T13:43:36.376Z,36.6
2018-07-25T13:44:37.718Z,36.7
2018-07-25T13:45:39.528Z,36.6
2018-07-25T13:46:55.192Z,36.7
2018-07-25T13:47:59.434Z,36.7
2018-07-25T13:49:00.806Z,36.6
2018-07-25T13:50:02.081Z,36.6
2018-07-25T13:51:03.311Z,36.5
2018-07-25T13:52:07.276Z,36.6
2018-07-25T13:53:08.482Z,36.5
2018-07-25T13:54:09.760Z,36.6
2018-07-25T13:55:11.022Z,36.5