createdAt,value
2023-04-18T00:02:04.622Z,68.67
2023-04-18T00:07:13.601Z,68.93
2023-04-18T00:12:21.324Z,69.09
2023-04-18T00:17:28.825Z,69.33
2023-04-18T00:22:36.807Z,69.75
2023-04-18T00:27:45.222Z,70.23
2023-04-18T00:32:52.867Z,70.71
2023-04-18T00:38:00.307Z,71.14
2023-04-18T00:43:08.829Z,71.59
2023-04-18T00:48:16.383Z,72.02
2023-04-18T00:53:23.856Z,72.39
2023-04-18T00:58:31.705Z,72.71
2023-04-18T01:03:40.020Z,73.00
2023-04-18T01:08:48.265Z,73.23
2023-04-18T01:14:06.815Z,73.47
2023-04-18T01:19:17.461Z,73.65
2023-04-18T01:24:27.332Z,73.81
2023-04-18T01:29:36.261Z,73.94
2023-04-18T01:34:45.505Z,74.06
2023-04-18T01:39:54.293Z,74.15
2023-04-18T01:45:01.543Z,74.21
2023-04-18T01:50:10.763Z,74.27
2023-04-18T01:55:18.611Z,74.30
2023-04-18T02:00:27.300Z,74.33
2023-04-18T02:05:34.926Z,74.34
2023-04-18T02:10:42.993Z,74.35
2023-04-18T02:15:51.306Z,74.37
2023-04-18T02:20:58.859Z,74.37
2023-04-18T02:26:06.372Z,74.39
2023-04-18T02:31:15.303Z,74.41
2023-04-18T02:36:22.958Z,74.45
2023-04-18T02:41:30.564Z,74.49
2023-04-18T02:46:38.348Z,74.52
2023-04-18T02:51:48.312Z,74.55
2023-04-18T02:56:57.476Z,74.58
2023-04-18T03:02:35.197Z,74.60
2023-04-18T03:07:51.326Z,74.61
2023-04-18T03:12:59.894Z,74.63
2023-04-18T03:18:09.170Z,74.66
2023-04-18T03:23:17.533Z,74.67
2023-04-18T03:28:26.163Z,74.69
2023-04-18T03:33:34.261Z,74.71
2023-04-18T03:38:47.941Z,74.72
2023-04-18T03:43:55.603Z,74.72
2023-04-18T03:49:03.175Z,74.72
2023-04-18T03:54:11.164Z,74.72
2023-04-18T03:59:18.924Z,74.71
2023-04-18T04:04:28.090Z,74.72
2023-04-18T04:09:36.964Z,74.73
2023-04-18T04:14:44.301Z,74.75
2023-04-18T04:19:52.883Z,74.81
2023-04-18T04:25:01.288Z,74.91
2023-04-18T04:30:14.539Z,75.05
2023-04-18T04:35:21.966Z,75.22
2023-04-18T04:40:29.869Z,75.51
2023-04-18T04:45:45.931Z,75.84
2023-04-18T04:50:57.857Z,76.21
2023-04-18T04:56:05.246Z,76.47
2023-04-18T05:01:13.774Z,76.36
2023-04-18T05:06:23.099Z,76.57
2023-04-18T05:11:31.222Z,76.70
2023-04-18T05:16:39.109Z,76.71
2023-04-18T05:21:47.089Z,76.73
2023-04-18T05:26:54.790Z,76.75
2023-04-18T05:32:03.921Z,76.69
2023-04-18T05:37:12.011Z,76.63
2023-04-18T05:42:19.448Z,76.51
2023-04-18T05:47:28.869Z,76.24
2023-04-18T05:52:36.410Z,75.91
2023-04-18T05:57:43.821Z,75.38
2023-04-18T06:02:51.543Z,74.74
2023-04-18T06:07:59.548Z,74.15
2023-04-18T06:13:07.607Z,73.43
2023-04-18T06:18:15.688Z,72.82
2023-04-18T06:23:24.081Z,71.91
2023-04-18T06:28:31.648Z,71.28
2023-04-18T06:33:40.201Z,71.05
2023-04-18T06:38:47.705Z,70.83
2023-04-18T06:44:03.421Z,70.00
2023-04-18T06:49:11.656Z,69.13
2023-04-18T06:54:20.160Z,68.13
2023-04-18T06:59:27.571Z,67.88
2023-04-18T07:04:35.566Z,67.32
2023-04-18T07:09:43.939Z,66.13
2023-04-18T07:14:51.938Z,65.53
2023-04-18T07:19:59.879Z,64.47
2023-04-18T07:25:08.683Z,63.66
2023-04-18T07:30:18.245Z,63.34
2023-04-18T07:35:25.969Z,62.79
2023-04-18T07:40:33.554Z,62.00
2023-04-18T07:45:43.856Z,61.09
2023-04-18T07:50:52.456Z,61.33
2023-04-18T07:55:59.835Z,61.04
2023-04-18T08:01:08.156Z,59.49
2023-04-18T08:06:15.830Z,58.93
2023-04-18T08:11:23.719Z,59.14
2023-04-18T08:16:31.215Z,58.80
2023-04-18T08:21:39.952Z,58.04
2023-04-18T08:26:47.948Z,57.41
2023-04-18T08:31:55.320Z,57.62
2023-04-18T08:37:02.746Z,56.78
2023-04-18T08:42:12.277Z,56.00
2023-04-18T08:47:19.855Z,54.95
2023-04-18T08:52:28.754Z,54.31
2023-04-18T08:57:37.372Z,54.01
2023-04-18T09:02:47.450Z,54.23
2023-04-18T09:07:56.543Z,54.83
2023-04-18T09:13:05.585Z,55.03
2023-04-18T09:18:13.671Z,55.33
2023-04-18T09:23:27.277Z,55.76
2023-04-18T09:28:37.889Z,56.38
2023-04-18T09:33:57.173Z,56.97
2023-04-18T09:39:05.727Z,57.30
2023-04-18T09:44:15.896Z,57.40
2023-04-18T09:49:24.147Z,57.95
2023-04-18T09:54:35.408Z,58.10
2023-04-18T09:59:48.495Z,57.51
2023-04-18T10:04:57.767Z,57.79
2023-04-18T10:10:05.418Z,57.99
2023-04-18T10:15:16.182Z,58.20
2023-04-18T10:20:25.546Z,58.44
2023-04-18T10:25:55.425Z,58.30
2023-04-18T10:31:08.310Z,58.53
2023-04-18T10:36:20.935Z,58.64
2023-04-18T10:41:30.885Z,58.66
2023-04-18T10:46:38.503Z,58.23
2023-04-18T10:51:46.732Z,57.91
2023-04-18T10:56:58.321Z,58.04
2023-04-18T11:02:25.330Z,58.54
2023-04-18T11:07:40.541Z,58.18
2023-04-18T11:12:48.524Z,57.70
2023-04-18T11:18:04.274Z,57.28
2023-04-18T11:23:21.426Z,57.33
2023-04-18T11:28:31.422Z,57.85
2023-04-18T11:33:39.860Z,58.19
2023-04-18T11:38:47.385Z,57.95
2023-04-18T11:43:54.700Z,57.57
2023-04-18T11:49:02.259Z,57.67
2023-04-18T11:54:30.168Z,57.90
2023-04-18T11:59:37.747Z,58.18
2023-04-18T12:04:59.731Z,57.63
2023-04-18T12:10:09.568Z,57.06
2023-04-18T12:15:20.043Z,56.32
2023-04-18T12:20:35.302Z,55.53
2023-04-18T12:25:43.125Z,55.47
2023-04-18T12:30:50.799Z,55.68
2023-04-18T12:35:58.650Z,55.94
2023-04-18T12:41:06.346Z,55.85
2023-04-18T12:46:14.982Z,55.00
2023-04-18T12:51:23.265Z,54.80
2023-04-18T12:56:30.930Z,55.04
2023-04-18T13:01:38.396Z,55.18
2023-04-18T13:06:46.139Z,55.07
2023-04-18T13:11:54.135Z,55.04
2023-04-18T13:17:01.676Z,54.89
2023-04-18T13:22:09.615Z,54.66
2023-04-18T13:27:51.356Z,54.42
2023-04-18T13:33:24.050Z,53.80
2023-04-18T13:38:32.038Z,53.52
2023-04-18T13:43:39.473Z,53.10
2023-04-18T13:48:47.312Z,52.86
2023-04-18T13:53:54.847Z,52.78
2023-04-18T13:59:02.432Z,52.81
2023-04-18T14:04:10.051Z,52.95
2023-04-18T14:09:18.607Z,52.99
2023-04-18T14:14:26.246Z,52.52
2023-04-18T14:19:35.219Z,52.22
2023-04-18T14:24:42.754Z,52.17
2023-04-18T14:29:50.111Z,53.20
2023-04-18T14:34:59.223Z,54.05
2023-04-18T14:40:08.715Z,54.62
2023-04-18T14:45:17.341Z,55.01
2023-04-18T14:50:25.078Z,55.34
2023-04-18T14:55:32.771Z,55.49
2023-04-18T15:00:40.331Z,55.81
2023-04-18T15:05:49.369Z,55.67
2023-04-18T15:10:56.936Z,55.60
2023-04-18T15:16:04.462Z,56.00
2023-04-18T15:21:11.951Z,56.26
2023-04-18T15:26:19.352Z,56.49
2023-04-18T15:31:27.997Z,56.74
2023-04-18T15:36:36.369Z,57.04
2023-04-18T15:41:43.891Z,57.21
2023-04-18T15:46:51.675Z,57.50
2023-04-18T15:51:59.425Z,57.84
2023-04-18T15:57:06.829Z,58.16
2023-04-18T16:02:14.726Z,58.48
2023-04-18T16:07:22.196Z,58.83
2023-04-18T16:12:29.397Z,59.08
2023-04-18T16:17:37.255Z,59.23
2023-04-18T16:22:44.647Z,59.41
2023-04-18T16:27:52.113Z,59.52
2023-04-18T16:32:59.543Z,59.72
2023-04-18T16:38:07.459Z,59.88
2023-04-18T16:43:15.070Z,60.11
2023-04-18T16:48:22.792Z,60.25
2023-04-18T16:53:30.368Z,60.25
2023-04-18T16:58:37.866Z,60.24
2023-04-18T17:03:45.348Z,60.19
2023-04-18T17:08:54.009Z,60.28
2023-04-18T17:14:02.016Z,60.43
2023-04-18T17:19:09.791Z,60.70
2023-04-18T17:24:19.289Z,61.06
2023-04-18T17:29:26.693Z,61.50
2023-04-18T17:34:34.383Z,62.90
2023-04-18T17:39:41.801Z,63.87
2023-04-18T17:44:49.511Z,64.01
2023-04-18T17:49:56.993Z,64.03
2023-04-18T17:55:04.488Z,64.00
2023-04-18T18:00:15.042Z,63.73
2023-04-18T18:05:23.742Z,63.20
2023-04-18T18:10:31.566Z,62.62
2023-04-18T18:15:38.920Z,62.33
2023-04-18T18:20:47.087Z,62.03
2023-04-18T18:25:54.706Z,61.90
2023-04-18T18:31:02.273Z,61.81
2023-04-18T18:36:10.070Z,61.88
2023-04-18T18:41:17.606Z,61.94
2023-04-18T18:46:25.469Z,61.91
2023-04-18T18:51:33.115Z,61.88
2023-04-18T18:56:42.637Z,62.05
2023-04-18T19:01:50.018Z,62.35
2023-04-18T19:06:57.791Z,62.65
2023-04-18T19:12:05.406Z,62.80
2023-04-18T19:17:12.821Z,63.02
2023-04-18T19:22:20.261Z,63.21
2023-04-18T19:27:27.629Z,62.70
2023-04-18T19:32:35.298Z,63.03
2023-04-18T19:37:43.574Z,63.59
2023-04-18T19:42:50.977Z,64.28
2023-04-18T19:47:58.775Z,64.33
2023-04-18T19:53:06.310Z,64.27
2023-04-18T19:58:13.627Z,64.33
2023-04-18T20:03:21.342Z,64.36
2023-04-18T20:08:29.951Z,64.37
2023-04-18T20:13:37.892Z,64.39
2023-04-18T20:18:47.690Z,64.50
2023-04-18T20:23:56.963Z,64.61
2023-04-18T20:29:04.437Z,64.69
2023-04-18T20:34:11.910Z,64.76
2023-04-18T20:39:19.362Z,64.76
2023-04-18T20:44:26.776Z,64.69
2023-04-18T20:49:34.543Z,64.71
2023-04-18T20:54:42.424Z,64.72
2023-04-18T20:59:49.848Z,64.79
2023-04-18T21:04:57.256Z,64.98
2023-04-18T21:10:04.962Z,65.19
2023-04-18T21:15:14.040Z,65.45
2023-04-18T21:20:21.950Z,65.71
2023-04-18T21:25:29.458Z,65.99
2023-04-18T21:30:37.082Z,66.36
2023-04-18T21:35:44.462Z,66.66
2023-04-18T21:40:51.929Z,66.97
2023-04-18T21:45:59.582Z,67.29
2023-04-18T21:51:07.713Z,67.59
2023-04-18T21:56:15.624Z,67.86
2023-04-18T22:01:23.081Z,68.16
2023-04-18T22:06:31.247Z,68.43
2023-04-18T22:11:38.720Z,68.63
2023-04-18T22:16:46.334Z,68.82
2023-04-18T22:21:53.724Z,68.99
2023-04-18T22:27:01.334Z,69.17
2023-04-18T22:32:09.199Z,69.36
2023-04-18T22:37:16.619Z,69.56
2023-04-18T22:42:24.085Z,69.78
2023-04-18T22:47:31.572Z,70.02
2023-04-18T22:52:39.772Z,70.25
2023-04-18T22:57:47.701Z,70.47
2023-04-18T23:02:55.533Z,70.67
2023-04-18T23:08:03.064Z,70.86
2023-04-18T23:13:10.607Z,71.03
2023-04-18T23:18:18.655Z,71.15
2023-04-18T23:23:26.263Z,71.23
2023-04-18T23:28:34.643Z,71.33
2023-04-18T23:33:42.209Z,71.43
2023-04-18T23:38:49.644Z,71.51
2023-04-18T23:43:57.165Z,71.61
2023-04-18T23:49:04.543Z,71.70
2023-04-18T23:54:12.370Z,71.78
2023-04-18T23:59:20.020Z,71.85
