createdAt,value
2023-03-12T00:01:59.935Z,10.68
2023-03-12T00:04:27.260Z,13.45
2023-03-12T00:06:54.468Z,13.82
2023-03-12T00:09:21.283Z,13.30
2023-03-12T00:11:47.944Z,12.60
2023-03-12T00:14:14.858Z,16.48
2023-03-12T00:16:41.528Z,13.95
2023-03-12T00:19:08.183Z,13.52
2023-03-12T00:21:34.885Z,18.67
2023-03-12T00:24:01.524Z,11.98
2023-03-12T00:26:28.207Z,13.20
2023-03-12T00:28:54.822Z,13.70
2023-03-12T00:31:28.938Z,18.02
2023-03-12T00:33:56.672Z,12.38
2023-03-12T00:36:28.818Z,12.93
2023-03-12T00:38:56.452Z,12.38
2023-03-12T00:41:23.966Z,12.30
2023-03-12T00:43:51.844Z,12.13
2023-03-12T00:46:19.678Z,11.90
2023-03-12T00:48:46.626Z,16.48
2023-03-12T00:51:13.436Z,14.10
2023-03-12T00:53:40.033Z,15.27
2023-03-12T00:56:07.350Z,16.27
2023-03-12T00:58:33.950Z,20.83
2023-03-12T01:01:00.734Z,17.02
2023-03-12T01:03:27.833Z,14.95
2023-03-12T01:05:57.182Z,14.38
2023-03-12T01:10:51.520Z,16.20
2023-03-12T01:13:18.222Z,11.13
2023-03-12T01:15:44.812Z,11.77
2023-03-12T01:18:11.445Z,15.50
2023-03-12T01:20:38.264Z,13.45
2023-03-12T01:23:04.925Z,15.15
2023-03-12T01:25:31.560Z,14.15
2023-03-12T01:27:58.304Z,13.40
2023-03-12T01:30:25.191Z,14.27
2023-03-12T01:32:52.754Z,14.35
2023-03-12T01:35:19.778Z,14.38
2023-03-12T01:37:46.442Z,14.85
2023-03-12T01:40:16.525Z,13.90
2023-03-12T01:42:43.236Z,13.48
2023-03-12T01:45:47.099Z,12.32
2023-03-12T01:48:14.035Z,13.48
2023-03-12T01:50:40.893Z,12.85
2023-03-12T01:53:07.652Z,13.45
2023-03-12T01:55:34.794Z,15.43
2023-03-12T01:58:02.229Z,15.60
2023-03-12T02:00:28.826Z,15.35
2023-03-12T02:03:04.772Z,14.15
2023-03-12T02:05:34.102Z,14.73
2023-03-12T02:08:00.928Z,15.77
2023-03-12T02:10:27.623Z,13.70
2023-03-12T02:12:54.543Z,15.48
2023-03-12T02:15:21.548Z,13.95
2023-03-12T02:17:48.210Z,14.55
2023-03-12T02:20:21.013Z,16.00
2023-03-12T02:23:32.257Z,12.63
2023-03-12T02:26:00.227Z,12.50
2023-03-12T02:28:29.025Z,15.63
2023-03-12T02:31:03.659Z,12.70
2023-03-12T02:33:30.416Z,12.98
2023-03-12T02:35:57.102Z,13.23
2023-03-12T02:38:48.336Z,12.35
2023-03-12T02:41:59.522Z,12.18
2023-03-12T02:44:29.560Z,12.07
2023-03-12T02:46:58.939Z,11.85
2023-03-12T02:49:28.790Z,17.60
2023-03-12T02:51:57.397Z,13.07
2023-03-12T02:54:25.133Z,12.10
2023-03-12T02:56:52.586Z,16.23
2023-03-12T02:59:21.916Z,15.30
2023-03-12T03:04:18.714Z,15.00
2023-03-12T03:06:47.661Z,14.35
2023-03-12T03:09:14.921Z,12.93
2023-03-12T03:11:41.561Z,11.50
2023-03-12T03:14:08.423Z,13.70
2023-03-12T03:16:35.303Z,10.63
2023-03-12T03:19:02.239Z,12.02
2023-03-12T03:21:29.692Z,10.57
2023-03-12T03:23:56.350Z,15.65
2023-03-12T03:26:24.013Z,9.95
2023-03-12T03:28:51.159Z,12.32
2023-03-12T03:31:18.188Z,9.50
2023-03-12T03:33:45.169Z,14.35
2023-03-12T03:36:14.947Z,12.60
2023-03-12T03:38:42.576Z,12.65
2023-03-12T03:41:09.247Z,10.77
2023-03-12T03:43:35.841Z,14.57
2023-03-12T03:46:05.149Z,11.23
2023-03-12T03:48:32.124Z,11.23
2023-03-12T03:51:06.910Z,11.10
2023-03-12T03:53:34.408Z,12.98
2023-03-12T03:56:09.177Z,12.65
2023-03-12T03:58:35.980Z,10.60
2023-03-12T04:01:03.172Z,12.95
2023-03-12T04:03:30.190Z,11.13
2023-03-12T04:05:59.556Z,11.43
2023-03-12T04:08:26.477Z,11.75
2023-03-12T04:10:53.567Z,14.77
2023-03-12T04:13:20.764Z,12.50
2023-03-12T04:15:49.674Z,15.30
2023-03-12T04:18:16.646Z,17.20
2023-03-12T04:20:43.844Z,14.73
2023-03-12T04:23:11.207Z,14.35
2023-03-12T04:25:38.999Z,12.68
2023-03-12T04:28:06.080Z,15.85
2023-03-12T04:30:32.878Z,17.05
2023-03-12T04:32:59.489Z,15.35
2023-03-12T04:35:26.336Z,15.27
2023-03-12T04:37:52.974Z,15.48
2023-03-12T04:40:20.198Z,15.05
2023-03-12T04:42:47.915Z,19.27
2023-03-12T04:45:14.930Z,16.88
2023-03-12T04:47:42.034Z,17.17
2023-03-12T04:50:09.598Z,18.90
2023-03-12T04:52:36.291Z,18.10
2023-03-12T04:55:03.029Z,18.98
2023-03-12T04:57:29.753Z,19.63
2023-03-12T04:59:56.383Z,14.73
2023-03-12T05:02:23.051Z,15.43
2023-03-12T05:04:49.709Z,14.15
2023-03-12T05:07:16.344Z,17.60
2023-03-12T05:09:44.259Z,17.77
2023-03-12T05:12:11.128Z,17.08
2023-03-12T05:14:39.605Z,14.63
2023-03-12T05:17:06.941Z,17.13
2023-03-12T05:19:33.661Z,18.30
2023-03-12T05:22:00.412Z,16.65
2023-03-12T05:24:27.590Z,15.85
2023-03-12T05:26:54.277Z,15.73
2023-03-12T05:29:21.095Z,16.23
2023-03-12T05:31:47.872Z,16.88
2023-03-12T05:34:14.738Z,15.98
2023-03-12T05:36:41.477Z,15.30
2023-03-12T05:39:08.256Z,14.23
2023-03-12T05:41:35.004Z,22.38
2023-03-12T05:44:01.663Z,20.30
2023-03-12T05:46:28.780Z,19.55
2023-03-12T05:48:55.744Z,17.60
2023-03-12T05:51:22.503Z,19.65
2023-03-12T05:53:49.294Z,16.08
2023-03-12T05:56:17.619Z,17.70
2023-03-12T05:58:44.971Z,16.45
2023-03-12T06:01:15.071Z,16.23
2023-03-12T06:03:43.192Z,19.15
2023-03-12T06:06:10.691Z,18.90
2023-03-12T06:08:37.454Z,18.85
2023-03-12T06:11:04.539Z,24.30
2023-03-12T06:13:31.377Z,16.02
2023-03-12T06:16:07.198Z,18.48
2023-03-12T06:18:34.664Z,15.52
2023-03-12T06:21:23.193Z,17.95
2023-03-12T06:23:50.239Z,23.38
2023-03-12T06:26:17.141Z,19.40
2023-03-12T06:28:45.950Z,16.00
2023-03-12T06:31:13.389Z,38.22
2023-03-12T06:33:40.083Z,15.60
2023-03-12T06:36:08.669Z,14.52
2023-03-12T06:38:35.815Z,22.80
2023-03-12T06:41:06.387Z,17.48
2023-03-12T06:43:34.781Z,15.60
2023-03-12T06:46:02.817Z,14.10
2023-03-12T06:48:31.272Z,14.75
2023-03-12T06:50:57.914Z,14.67
2023-03-12T06:53:25.896Z,16.58
2023-03-12T06:55:53.056Z,16.40
2023-03-12T06:58:19.833Z,13.27
2023-03-12T07:00:46.562Z,15.88
2023-03-12T07:03:13.291Z,13.98
2023-03-12T07:05:40.344Z,17.65
2023-03-12T07:08:06.992Z,12.90
2023-03-12T07:10:33.677Z,15.05
2023-03-12T07:13:00.319Z,16.05
2023-03-12T07:15:27.035Z,20.17
2023-03-12T07:17:53.792Z,20.33
2023-03-12T07:20:20.589Z,21.52
2023-03-12T07:22:47.308Z,29.48
2023-03-12T07:25:13.997Z,22.88
2023-03-12T07:27:40.757Z,34.65
2023-03-12T07:30:08.057Z,33.58
2023-03-12T07:32:36.806Z,28.90
2023-03-12T07:35:05.218Z,27.35
2023-03-12T07:37:31.932Z,23.83
2023-03-12T07:39:58.638Z,16.98
2023-03-12T07:42:25.702Z,16.27
2023-03-12T07:44:52.791Z,16.98
2023-03-12T07:47:24.020Z,10.98
2023-03-12T07:49:51.707Z,9.88
2023-03-12T07:52:20.284Z,9.60
2023-03-12T07:54:47.401Z,7.50
2023-03-12T07:57:14.650Z,9.65
2023-03-12T07:59:41.903Z,8.73
2023-03-12T08:02:10.534Z,6.32
2023-03-12T08:04:37.437Z,10.02
2023-03-12T08:07:05.076Z,7.32
2023-03-12T08:09:33.383Z,6.40
2023-03-12T08:12:00.047Z,6.35
2023-03-12T08:14:29.865Z,8.00
2023-03-12T08:16:56.475Z,3.78
2023-03-12T08:19:23.162Z,4.80
2023-03-12T08:21:50.115Z,5.07
2023-03-12T08:24:16.796Z,4.60
2023-03-12T08:26:43.669Z,3.70
2023-03-12T08:29:10.706Z,3.03
2023-03-12T08:31:37.583Z,5.10
2023-03-12T08:34:04.317Z,8.10
2023-03-12T08:36:31.015Z,6.32
2023-03-12T08:38:57.651Z,5.80
2023-03-12T08:41:24.336Z,5.18
2023-03-12T08:43:50.967Z,4.85
2023-03-12T08:46:17.830Z,4.07
2023-03-12T08:48:44.596Z,6.78
2023-03-12T08:51:11.298Z,5.13
2023-03-12T08:53:38.101Z,6.20
2023-03-12T08:56:05.711Z,7.07
2023-03-12T08:58:32.433Z,6.85
2023-03-12T09:00:59.147Z,8.23
2023-03-12T09:03:26.799Z,4.63
2023-03-12T09:06:16.692Z,4.45
2023-03-12T09:08:44.383Z,5.53
2023-03-12T09:11:13.085Z,7.57
2023-03-12T09:14:08.230Z,7.40
2023-03-12T09:16:28.810Z,6.30
2023-03-12T09:18:55.614Z,6.75
2023-03-12T09:21:22.433Z,5.30
2023-03-12T09:23:49.523Z,5.65
2023-03-12T09:26:16.329Z,6.32
2023-03-12T09:28:44.854Z,6.72
2023-03-12T09:31:12.523Z,4.97
2023-03-12T09:33:39.328Z,6.30
2023-03-12T09:36:06.643Z,8.77
2023-03-12T09:38:35.472Z,6.78
2023-03-12T09:41:05.396Z,9.82
2023-03-12T09:43:43.133Z,4.60
2023-03-12T09:46:20.294Z,10.15
2023-03-12T09:48:49.014Z,7.97
2023-03-12T09:51:41.399Z,4.90
2023-03-12T09:54:21.787Z,9.52
2023-03-12T09:56:51.185Z,6.72
2023-03-12T10:01:52.825Z,7.18
2023-03-12T10:04:56.357Z,7.68
2023-03-12T10:07:32.936Z,4.50
2023-03-12T10:10:14.377Z,7.03
2023-03-12T10:12:53.742Z,7.40
2023-03-12T10:18:27.129Z,6.90
2023-03-12T10:21:11.232Z,7.60
2023-03-12T10:23:49.938Z,8.20
2023-03-12T10:26:23.716Z,5.60
2023-03-12T10:28:57.550Z,6.57
2023-03-12T10:31:37.545Z,6.70
2023-03-12T10:34:17.331Z,7.63
2023-03-12T10:36:46.010Z,6.90
2023-03-12T10:39:19.088Z,7.20
2023-03-12T10:41:48.151Z,7.75
2023-03-12T10:44:21.416Z,7.22
2023-03-12T10:46:56.187Z,6.20
2023-03-12T10:49:26.117Z,8.95
2023-03-12T10:52:00.274Z,10.13
2023-03-12T10:54:40.587Z,7.15
2023-03-12T10:57:08.351Z,6.05
2023-03-12T10:59:43.744Z,5.80
2023-03-12T11:02:30.630Z,4.13
2023-03-12T11:04:58.624Z,7.72
2023-03-12T11:07:34.397Z,9.40
2023-03-12T11:10:06.674Z,8.70
2023-03-12T11:12:36.309Z,4.28
2023-03-12T11:15:42.632Z,6.15
2023-03-12T11:18:32.772Z,6.32
2023-03-12T11:21:11.330Z,7.25
2023-03-12T11:23:43.293Z,8.07
2023-03-12T11:26:36.085Z,7.55
2023-03-12T11:29:10.626Z,7.10
2023-03-12T11:31:50.214Z,6.32
2023-03-12T11:34:30.611Z,7.90
2023-03-12T11:37:21.574Z,4.18
2023-03-12T11:40:14.512Z,5.32
2023-03-12T11:42:51.835Z,8.55
2023-03-12T11:45:33.753Z,8.60
2023-03-12T11:48:23.289Z,7.72
2023-03-12T11:51:10.620Z,7.25
2023-03-12T11:54:20.342Z,7.55
2023-03-12T11:56:51.998Z,6.20
2023-03-12T11:59:37.090Z,6.10
2023-03-12T12:02:28.063Z,9.45
2023-03-12T12:05:18.858Z,7.78
2023-03-12T12:07:48.570Z,7.30
2023-03-12T12:10:33.940Z,7.07
2023-03-12T12:13:35.415Z,6.85
2023-03-12T12:16:20.757Z,12.15
2023-03-12T12:19:08.174Z,5.47
2023-03-12T12:22:09.617Z,6.53
2023-03-12T12:25:04.323Z,6.10
2023-03-12T12:27:39.179Z,9.52
2023-03-12T12:30:29.665Z,10.85
2023-03-12T12:33:19.455Z,11.55
2023-03-12T12:35:46.459Z,10.10
2023-03-12T12:38:42.318Z,8.98
2023-03-12T12:41:20.865Z,9.98
2023-03-12T12:43:51.551Z,7.80
2023-03-12T12:46:25.865Z,6.63
2023-03-12T12:49:06.450Z,7.57
2023-03-12T12:51:42.560Z,7.90
2023-03-12T12:54:16.862Z,10.13
2023-03-12T12:56:46.125Z,6.45
2023-03-12T12:59:50.536Z,9.18
2023-03-12T13:02:20.999Z,6.03
2023-03-12T13:04:48.424Z,6.53
2023-03-12T13:07:14.989Z,5.80
2023-03-12T13:09:41.690Z,7.90
2023-03-12T13:12:46.870Z,9.18
2023-03-12T13:15:35.319Z,5.97
2023-03-12T13:18:08.188Z,7.97
2023-03-12T13:21:09.598Z,8.73
2023-03-12T13:24:05.566Z,8.50
2023-03-12T13:26:53.242Z,6.93
2023-03-12T13:29:41.866Z,6.50
2023-03-12T13:32:34.639Z,6.90
2023-03-12T13:35:21.500Z,6.22
2023-03-12T13:37:51.350Z,6.53
2023-03-12T13:40:50.167Z,5.70
2023-03-12T13:43:32.304Z,5.45
2023-03-12T13:46:06.814Z,7.20
2023-03-12T13:48:35.812Z,5.28
2023-03-12T13:51:16.570Z,4.78
2023-03-12T13:53:49.455Z,5.50
2023-03-12T13:56:19.588Z,5.70
2023-03-12T13:59:07.313Z,6.82
2023-03-12T14:01:41.788Z,6.57
2023-03-12T14:04:17.093Z,4.78
2023-03-12T14:07:29.728Z,5.47
2023-03-12T14:10:09.068Z,4.30
2023-03-12T14:15:51.415Z,5.93
2023-03-12T14:18:28.154Z,5.70
2023-03-12T14:20:58.269Z,4.13
2023-03-12T14:23:29.826Z,5.47
2023-03-12T14:26:02.903Z,6.85
2023-03-12T14:28:34.471Z,4.47
2023-03-12T14:31:05.755Z,5.80
2023-03-12T14:33:36.665Z,4.30
2023-03-12T14:36:12.317Z,4.15
2023-03-12T14:38:45.197Z,5.57
2023-03-12T14:41:20.833Z,5.75
2023-03-12T14:43:52.379Z,4.28
2023-03-12T14:46:22.671Z,4.45
2023-03-12T14:48:51.825Z,4.72
2023-03-12T14:51:30.194Z,4.45
2023-03-12T14:54:03.402Z,4.73
2023-03-12T14:56:34.817Z,4.40
2023-03-12T14:59:24.310Z,4.70
2023-03-12T15:01:52.119Z,4.95
2023-03-12T15:04:22.737Z,5.57
2023-03-12T15:06:57.126Z,4.97
2023-03-12T15:09:26.376Z,5.18
2023-03-12T15:11:56.659Z,5.45
2023-03-12T15:14:25.080Z,4.30
2023-03-12T15:16:52.535Z,5.57
2023-03-12T15:19:25.339Z,4.93
2023-03-12T15:21:52.392Z,4.80
2023-03-12T15:24:19.707Z,4.47
2023-03-12T15:26:46.542Z,4.30
2023-03-12T15:29:27.106Z,5.60
2023-03-12T15:31:59.206Z,5.10
2023-03-12T15:34:37.854Z,4.10
2023-03-12T15:37:32.480Z,4.75
2023-03-12T15:40:01.973Z,4.47
2023-03-12T15:45:04.674Z,5.45
2023-03-12T15:47:39.405Z,6.15
2023-03-12T15:50:26.403Z,4.68
2023-03-12T15:53:03.288Z,5.00
2023-03-12T15:55:32.839Z,6.30
2023-03-12T15:58:00.531Z,5.63
2023-03-12T16:00:45.820Z,4.70
2023-03-12T16:03:17.605Z,4.85
2023-03-12T16:05:44.834Z,6.30
2023-03-12T16:08:16.078Z,5.93
2023-03-12T16:10:42.716Z,7.30
2023-03-12T16:13:16.966Z,5.70
2023-03-12T16:15:45.294Z,7.57
2023-03-12T16:18:19.182Z,6.32
2023-03-12T16:20:47.538Z,5.38
2023-03-12T16:23:14.795Z,5.07
2023-03-12T16:25:51.537Z,5.18
2023-03-12T16:28:20.649Z,7.07
2023-03-12T16:30:47.307Z,6.32
2023-03-12T16:33:19.104Z,6.47
2023-03-12T16:35:45.836Z,5.53
2023-03-12T16:38:12.584Z,6.15
2023-03-12T16:40:43.127Z,9.30
2023-03-12T16:43:19.181Z,7.03
2023-03-12T16:45:47.346Z,8.32
2023-03-12T16:48:17.163Z,7.60
2023-03-12T16:50:52.789Z,9.65
2023-03-12T16:53:19.837Z,10.45
2023-03-12T16:55:59.787Z,7.63
2023-03-12T16:58:27.678Z,8.52
2023-03-12T17:00:55.775Z,9.27
2023-03-12T17:03:32.344Z,9.30
2023-03-12T17:06:01.528Z,7.38
2023-03-12T17:08:28.210Z,8.23
2023-03-12T17:10:56.632Z,8.77
2023-03-12T17:13:28.189Z,9.73
2023-03-12T17:15:55.661Z,9.23
2023-03-12T17:18:22.855Z,8.25
2023-03-12T17:20:51.822Z,9.43
2023-03-12T17:23:19.657Z,9.10
2023-03-12T17:25:46.840Z,9.32
2023-03-12T17:28:15.270Z,10.55
2023-03-12T17:30:42.584Z,8.70
2023-03-12T17:33:15.000Z,9.57
2023-03-12T17:35:42.751Z,10.30
2023-03-12T17:38:09.780Z,15.65
2023-03-12T17:40:40.834Z,15.65
2023-03-12T17:43:07.394Z,12.80
2023-03-12T17:45:36.746Z,13.27
2023-03-12T17:48:03.785Z,14.85
2023-03-12T17:50:30.456Z,11.93
2023-03-12T17:52:57.151Z,11.27
2023-03-12T17:55:23.798Z,11.95
2023-03-12T17:57:50.566Z,12.32
2023-03-12T18:00:17.750Z,16.52
2023-03-12T18:02:44.398Z,13.52
2023-03-12T18:05:11.928Z,12.10
2023-03-12T18:07:39.288Z,13.90
2023-03-12T18:10:07.893Z,15.98
2023-03-12T18:12:35.299Z,11.17
2023-03-12T18:15:01.990Z,11.70
2023-03-12T18:17:28.636Z,13.57
2023-03-12T18:19:55.291Z,14.38
2023-03-12T18:22:21.932Z,13.25
2023-03-12T18:24:48.559Z,13.73
2023-03-12T18:27:15.263Z,15.32
2023-03-12T18:29:42.458Z,14.52
2023-03-12T18:32:09.154Z,13.80
2023-03-12T18:34:35.961Z,13.93
2023-03-12T18:37:02.626Z,13.48
2023-03-12T18:39:29.271Z,13.77
2023-03-12T18:41:55.953Z,14.50
2023-03-12T18:44:22.950Z,14.07
2023-03-12T18:46:51.861Z,13.70
2023-03-12T18:49:18.691Z,13.27
2023-03-12T18:51:45.468Z,15.40
2023-03-12T18:54:12.834Z,15.27
2023-03-12T18:56:40.993Z,12.88
2023-03-12T18:59:10.019Z,17.08
2023-03-12T19:01:37.199Z,18.13
2023-03-12T19:04:04.582Z,17.15
2023-03-12T19:06:37.847Z,14.70
2023-03-12T19:09:14.719Z,14.02
2023-03-12T19:11:41.396Z,18.00
2023-03-12T19:14:08.210Z,15.65
2023-03-12T19:16:35.043Z,13.50
2023-03-12T19:19:01.719Z,14.13
2023-03-12T19:21:28.442Z,15.10
2023-03-12T19:23:55.193Z,14.13
2023-03-12T19:26:21.817Z,17.73
2023-03-12T19:28:48.460Z,15.02
2023-03-12T19:31:15.409Z,14.05
2023-03-12T19:33:43.221Z,13.10
2023-03-12T19:36:10.013Z,18.50
2023-03-12T19:38:36.715Z,11.40
2023-03-12T19:41:03.698Z,12.52
2023-03-12T19:43:30.362Z,15.15
2023-03-12T19:45:57.125Z,14.85
2023-03-12T19:48:25.465Z,21.67
2023-03-12T19:50:53.831Z,12.98
2023-03-12T19:53:20.932Z,15.20
2023-03-12T19:55:51.106Z,16.58
2023-03-12T19:58:17.963Z,15.18
2023-03-12T20:00:44.969Z,16.02
2023-03-12T20:03:11.833Z,12.93
2023-03-12T20:05:38.881Z,14.82
2023-03-12T20:08:05.705Z,14.35
2023-03-12T20:10:32.474Z,12.18
2023-03-12T20:12:59.504Z,11.85
2023-03-12T20:15:26.569Z,13.93
2023-03-12T20:17:58.402Z,15.40
2023-03-12T20:20:25.632Z,18.30
2023-03-12T20:22:52.325Z,17.75
2023-03-12T20:25:18.999Z,15.27
2023-03-12T20:27:46.257Z,16.50
2023-03-12T20:30:13.927Z,27.45
2023-03-12T20:32:42.693Z,17.17
2023-03-12T20:35:10.030Z,17.05
2023-03-12T20:37:36.698Z,17.00
2023-03-12T20:40:03.503Z,17.60
2023-03-12T20:42:30.096Z,19.13
2023-03-12T20:44:56.768Z,19.23
2023-03-12T20:47:23.400Z,19.80
2023-03-12T20:49:50.136Z,17.02
2023-03-12T20:52:16.864Z,17.55
2023-03-12T20:54:43.540Z,23.20
2023-03-12T20:57:10.177Z,17.02
2023-03-12T20:59:36.737Z,17.42
2023-03-12T21:02:03.516Z,19.25
2023-03-12T21:04:30.172Z,16.23
2023-03-12T21:06:57.560Z,18.35
2023-03-12T21:09:24.244Z,20.63
2023-03-12T21:11:50.872Z,22.60
2023-03-12T21:14:17.761Z,22.42
2023-03-12T21:16:44.418Z,19.27
2023-03-12T21:19:11.111Z,18.70
2023-03-12T21:21:38.086Z,21.20
2023-03-12T21:24:05.026Z,17.60
2023-03-12T21:26:31.680Z,22.65
2023-03-12T21:28:58.337Z,17.15
2023-03-12T21:31:27.008Z,23.40
2023-03-12T21:33:58.174Z,19.93
2023-03-12T21:36:25.615Z,23.30
2023-03-12T21:38:52.567Z,19.25
2023-03-12T21:41:20.246Z,19.45
2023-03-12T21:43:47.701Z,14.70
2023-03-12T21:46:20.444Z,22.40
2023-03-12T21:48:48.158Z,17.63
2023-03-12T21:51:16.788Z,18.15
2023-03-12T21:53:43.664Z,14.33
2023-03-12T21:56:11.250Z,18.27
2023-03-12T21:58:37.956Z,18.58
2023-03-12T22:01:10.769Z,18.77
2023-03-12T22:03:38.758Z,16.48
2023-03-12T22:06:06.650Z,21.83
2023-03-12T22:08:34.384Z,14.10
2023-03-12T22:11:01.058Z,17.52
2023-03-12T22:13:28.159Z,20.08
2023-03-12T22:15:57.129Z,19.58
2023-03-12T22:18:24.732Z,19.23
2023-03-12T22:21:00.648Z,20.13
2023-03-12T22:23:27.766Z,21.63
2023-03-12T22:25:54.436Z,20.20
2023-03-12T22:28:22.247Z,23.08
2023-03-12T22:30:49.974Z,18.27
2023-03-12T22:33:16.719Z,21.27
2023-03-12T22:35:47.860Z,21.65
2023-03-12T22:38:15.129Z,17.35
2023-03-12T22:40:42.209Z,24.88
2023-03-12T22:43:09.299Z,21.33
2023-03-12T22:45:36.359Z,19.05
2023-03-12T22:48:03.665Z,18.60
2023-03-12T22:50:30.360Z,16.60
2023-03-12T22:52:57.006Z,13.73
2023-03-12T22:55:23.739Z,23.50
2023-03-12T22:57:50.349Z,20.58
2023-03-12T23:00:22.943Z,17.60
2023-03-12T23:02:50.234Z,17.17
2023-03-12T23:05:17.335Z,16.10
2023-03-12T23:07:44.083Z,24.67
2023-03-12T23:10:11.117Z,18.35
2023-03-12T23:12:37.725Z,18.02
2023-03-12T23:15:04.800Z,19.15
2023-03-12T23:17:31.433Z,18.42
2023-03-12T23:19:58.127Z,21.25
2023-03-12T23:22:24.806Z,23.20
2023-03-12T23:24:51.636Z,22.67
2023-03-12T23:27:18.299Z,19.08
2023-03-12T23:29:45.098Z,21.42
2023-03-12T23:32:11.678Z,16.67
2023-03-12T23:34:38.312Z,18.02
2023-03-12T23:37:05.173Z,20.20
2023-03-12T23:39:32.786Z,22.38
2023-03-12T23:42:02.067Z,16.95
2023-03-12T23:44:28.658Z,23.25
2023-03-12T23:46:55.328Z,17.42
2023-03-12T23:49:21.932Z,24.92
2023-03-12T23:51:48.682Z,17.23
2023-03-12T23:54:15.531Z,19.50
2023-03-12T23:56:42.271Z,16.67
2023-03-12T23:59:10.409Z,18.17
