createdAt,value
2018-03-21T00:01:20.865Z,7.73
2018-03-21T00:06:21.785Z,6.87
2018-03-21T00:11:22.750Z,7.00
2018-03-21T00:16:24.213Z,9.47
2018-03-21T00:21:25.158Z,8.57
2018-03-21T00:26:26.114Z,7.97
2018-03-21T00:31:27.063Z,8.47
2018-03-21T00:36:28.037Z,9.20
2018-03-21T00:41:29.001Z,8.57
2018-03-21T00:46:30.236Z,8.73
2018-03-21T00:51:31.184Z,7.93
2018-03-21T00:56:32.112Z,9.13
2018-03-21T01:01:33.037Z,6.67
2018-03-21T01:06:33.994Z,8.20
2018-03-21T01:11:34.929Z,7.23
2018-03-21T01:16:35.861Z,8.30
2018-03-21T01:21:36.794Z,6.70
2018-03-21T01:26:38.069Z,8.07
2018-03-21T01:31:39.005Z,5.97
2018-03-21T01:36:40.403Z,6.47
2018-03-21T01:41:41.378Z,7.03
2018-03-21T01:46:42.333Z,6.30
2018-03-21T01:51:43.258Z,5.87
2018-03-21T01:56:44.173Z,7.20
2018-03-21T02:01:45.092Z,6.50
2018-03-21T02:06:46.013Z,5.83
2018-03-21T02:11:46.954Z,7.00
2018-03-21T02:16:47.874Z,6.93
2018-03-21T02:21:48.816Z,6.70
2018-03-21T02:26:49.764Z,7.50
2018-03-21T02:31:50.693Z,6.87
2018-03-21T02:36:51.635Z,6.83
2018-03-21T02:41:52.611Z,6.43
2018-03-21T02:46:53.535Z,6.50
2018-03-21T02:51:54.487Z,6.10
2018-03-21T02:56:55.423Z,6.23
2018-03-21T03:01:56.358Z,5.70
2018-03-21T03:06:57.297Z,8.17
2018-03-21T03:11:58.227Z,6.03
2018-03-21T03:16:59.162Z,6.00
2018-03-21T03:22:00.097Z,5.87
2018-03-21T03:27:01.031Z,6.93
2018-03-21T03:32:01.967Z,5.20
2018-03-21T03:37:02.921Z,5.47
2018-03-21T03:42:03.861Z,6.13
2018-03-21T03:47:04.792Z,5.27
2018-03-21T03:52:05.726Z,4.40
2018-03-21T03:57:06.685Z,5.90
2018-03-21T04:02:07.607Z,4.80
2018-03-21T04:07:08.552Z,5.20
2018-03-21T04:12:09.478Z,4.93
2018-03-21T04:17:10.427Z,4.87
2018-03-21T04:22:11.395Z,5.20
2018-03-21T04:27:12.328Z,5.60
2018-03-21T04:32:13.264Z,4.63
2018-03-21T04:37:14.254Z,5.00
2018-03-21T04:42:15.218Z,4.83
2018-03-21T04:47:16.174Z,5.03
2018-03-21T04:52:17.108Z,4.73
2018-03-21T04:57:18.070Z,5.23
2018-03-21T05:02:19.000Z,5.10
2018-03-21T05:07:19.962Z,4.83
2018-03-21T05:12:20.882Z,4.80
2018-03-21T05:17:21.832Z,5.10
2018-03-21T05:22:22.758Z,4.97
2018-03-21T05:27:23.685Z,5.27
2018-03-21T05:32:24.632Z,4.83
2018-03-21T05:37:25.585Z,5.37
2018-03-21T05:42:26.576Z,6.00
2018-03-21T05:47:27.505Z,5.60
2018-03-21T05:52:28.460Z,5.90
2018-03-21T05:57:29.417Z,5.50
2018-03-21T06:02:30.358Z,4.70
2018-03-21T06:07:31.296Z,5.03
2018-03-21T06:12:32.258Z,4.93
2018-03-21T06:17:33.181Z,5.43
2018-03-21T06:22:34.115Z,4.80
2018-03-21T06:27:35.060Z,5.60
2018-03-21T06:32:35.991Z,4.77
2018-03-21T06:37:36.962Z,4.33
2018-03-21T06:42:37.929Z,4.30
2018-03-21T06:47:38.860Z,5.23
2018-03-21T06:52:39.789Z,4.53
2018-03-21T06:57:40.710Z,3.97
2018-03-21T07:02:41.664Z,3.97
2018-03-21T07:07:42.636Z,3.70
2018-03-21T07:12:43.568Z,4.80
2018-03-21T07:17:44.524Z,5.20
2018-03-21T07:22:45.457Z,3.87
2018-03-21T07:27:46.381Z,4.53
2018-03-21T07:32:47.353Z,3.50
2018-03-21T07:37:50.013Z,3.60
2018-03-21T07:42:50.981Z,3.40
2018-03-21T07:47:51.941Z,2.70
2018-03-21T07:52:52.891Z,3.23
2018-03-21T07:57:53.838Z,3.00
2018-03-21T08:02:54.775Z,2.90
2018-03-21T08:07:55.710Z,3.20
2018-03-21T08:12:56.640Z,2.37
2018-03-21T08:17:57.581Z,2.67
2018-03-21T08:22:58.537Z,3.20
2018-03-21T08:27:59.503Z,3.20
2018-03-21T08:33:00.460Z,3.03
2018-03-21T08:38:01.425Z,3.73
2018-03-21T08:43:09.298Z,2.57
2018-03-21T08:48:10.253Z,3.30
2018-03-21T08:53:11.196Z,3.10
2018-03-21T08:58:12.149Z,3.53
2018-03-21T09:03:13.093Z,3.60
2018-03-21T09:08:14.032Z,3.73
2018-03-21T09:13:14.985Z,2.80
2018-03-21T09:18:15.978Z,3.07
2018-03-21T09:23:16.865Z,4.47
2018-03-21T09:28:17.802Z,4.40
2018-03-21T09:33:18.781Z,3.83
2018-03-21T09:38:19.746Z,3.90
2018-03-21T09:43:20.729Z,4.30
2018-03-21T09:48:21.658Z,5.90
2018-03-21T09:53:22.586Z,4.83
2018-03-21T09:58:23.539Z,4.77
2018-03-21T10:03:24.476Z,5.10
2018-03-21T10:08:25.420Z,5.40
2018-03-21T10:13:26.372Z,4.97
2018-03-21T10:18:27.375Z,4.13
2018-03-21T10:23:28.334Z,5.37
2018-03-21T10:28:29.279Z,5.87
2018-03-21T10:33:30.245Z,5.83
2018-03-21T10:38:31.224Z,6.77
2018-03-21T10:43:32.230Z,6.27
2018-03-21T10:48:33.191Z,6.37
2018-03-21T10:53:34.136Z,7.13
2018-03-21T10:58:35.083Z,6.80
2018-03-21T11:03:36.043Z,6.17
2018-03-21T11:08:37.049Z,6.70
2018-03-21T11:13:38.000Z,7.80
2018-03-21T11:18:38.912Z,7.37
2018-03-21T11:23:39.836Z,6.27
2018-03-21T11:28:40.781Z,6.57
2018-03-21T11:33:41.744Z,5.30
2018-03-21T11:38:42.721Z,4.67
2018-03-21T11:43:43.861Z,5.80
2018-03-21T11:48:44.792Z,4.97
2018-03-21T11:53:45.721Z,6.30
2018-03-21T11:58:46.653Z,5.47
2018-03-21T12:03:47.593Z,4.23
2018-03-21T12:08:48.569Z,4.80
2018-03-21T12:13:49.495Z,4.20
2018-03-21T12:18:50.432Z,3.47
2018-03-21T12:23:52.219Z,4.90
2018-03-21T12:28:53.186Z,3.70
2018-03-21T12:33:54.136Z,4.60
2018-03-21T12:38:55.124Z,4.17
2018-03-21T12:43:56.097Z,3.27
2018-03-21T12:48:57.028Z,4.50
2018-03-21T12:53:58.008Z,4.77
2018-03-21T12:58:58.953Z,3.17
2018-03-21T13:03:59.915Z,4.60
2018-03-21T13:09:00.868Z,3.90
2018-03-21T13:14:01.810Z,4.00
2018-03-21T13:19:02.788Z,4.13
2018-03-21T13:24:03.736Z,3.50
2018-03-21T13:29:04.684Z,4.30
2018-03-21T13:34:05.608Z,5.30
2018-03-21T13:39:06.605Z,4.40
2018-03-21T13:44:07.602Z,4.30
2018-03-21T13:49:08.583Z,4.33
2018-03-21T13:54:09.517Z,3.80
2018-03-21T13:59:10.480Z,4.13
2018-03-21T14:04:11.442Z,4.20
2018-03-21T14:09:12.381Z,3.67
2018-03-21T14:14:13.334Z,4.00
2018-03-21T14:19:14.284Z,3.90
2018-03-21T14:24:15.250Z,3.50
2018-03-21T14:29:16.228Z,5.63
2018-03-21T14:34:17.193Z,4.50
2018-03-21T14:39:18.168Z,3.60
2018-03-21T14:44:19.134Z,3.73
2018-03-21T14:49:20.095Z,3.70
2018-03-21T14:54:21.048Z,4.57
2018-03-21T14:59:22.008Z,4.10
2018-03-21T15:04:22.958Z,4.23
2018-03-21T15:09:23.930Z,4.57
2018-03-21T15:14:24.868Z,3.13
2018-03-21T15:19:25.836Z,5.17
2018-03-21T15:24:26.812Z,5.10
2018-03-21T15:29:27.787Z,4.20
2018-03-21T15:34:28.751Z,4.57
2018-03-21T15:39:29.754Z,5.23
2018-03-21T15:44:30.744Z,4.10
2018-03-21T15:49:31.701Z,3.87
2018-03-21T15:54:32.634Z,4.80
2018-03-21T15:59:33.574Z,5.33
2018-03-21T16:04:34.529Z,4.90
2018-03-21T16:09:35.519Z,5.20
2018-03-21T16:14:37.254Z,5.90
2018-03-21T16:19:38.210Z,5.77
2018-03-21T16:24:39.177Z,5.60
2018-03-21T16:29:40.130Z,5.10
2018-03-21T16:34:41.073Z,5.30
2018-03-21T16:39:42.040Z,5.90
2018-03-21T16:44:43.082Z,6.47
2018-03-21T16:49:44.037Z,7.30
2018-03-21T16:54:45.020Z,6.37
2018-03-21T16:59:46.012Z,6.43
2018-03-21T17:04:46.965Z,5.60
2018-03-21T17:09:47.926Z,6.70
2018-03-21T17:14:48.906Z,6.17
2018-03-21T17:19:49.910Z,6.70
2018-03-21T17:24:50.871Z,5.80
2018-03-21T17:29:51.824Z,6.60
2018-03-21T17:34:52.811Z,6.20
2018-03-21T17:39:53.814Z,7.47
2018-03-21T17:44:54.812Z,7.17
2018-03-21T17:49:55.774Z,6.63
2018-03-21T17:54:56.738Z,5.67
2018-03-21T17:59:57.693Z,6.23
2018-03-21T18:04:58.739Z,6.00
2018-03-21T18:09:59.821Z,6.20
2018-03-21T18:15:00.787Z,6.33
2018-03-21T18:20:01.792Z,7.30
2018-03-21T18:25:02.878Z,6.70
2018-03-21T18:30:03.866Z,4.80
2018-03-21T18:35:04.867Z,6.50
2018-03-21T18:40:06.163Z,7.40
2018-03-21T18:45:07.222Z,7.30
2018-03-21T18:50:08.222Z,7.30
2018-03-21T18:55:09.224Z,6.70
2018-03-21T19:00:10.256Z,8.97
2018-03-21T19:05:11.210Z,8.20
2018-03-21T19:15:46.795Z,8.27
2018-03-21T19:20:47.810Z,8.27
2018-03-21T19:25:48.816Z,11.00
2018-03-21T19:30:49.784Z,12.17
2018-03-21T19:35:50.761Z,11.33
2018-03-21T19:40:51.762Z,12.90
2018-03-21T19:46:19.192Z,13.60
2018-03-21T19:51:20.398Z,17.77
2018-03-21T19:56:21.386Z,21.37
2018-03-21T20:01:22.360Z,24.77
2018-03-21T20:06:23.385Z,29.57
2018-03-21T20:11:24.379Z,28.13
2018-03-21T20:16:25.362Z,32.90
2018-03-21T20:21:26.361Z,27.07
2018-03-21T20:26:27.313Z,24.03
2018-03-21T20:31:28.283Z,22.43
2018-03-21T20:36:29.338Z,17.17
2018-03-21T20:41:30.273Z,13.93
2018-03-21T20:46:31.234Z,14.10
2018-03-21T20:51:32.270Z,11.00
2018-03-21T20:56:33.240Z,8.93
2018-03-21T21:01:34.214Z,9.10
2018-03-21T21:06:35.208Z,9.17
2018-03-21T21:11:36.201Z,6.90
2018-03-21T21:16:37.174Z,6.23
2018-03-21T21:21:38.452Z,7.77
2018-03-21T21:26:39.412Z,6.77
2018-03-21T21:31:40.391Z,6.20
2018-03-21T21:36:41.383Z,6.03
2018-03-21T21:41:42.345Z,5.67
2018-03-21T21:46:43.322Z,4.93
2018-03-21T21:51:44.330Z,4.70
2018-03-21T21:56:45.304Z,4.90
2018-03-21T22:01:46.271Z,5.20
2018-03-21T22:06:47.587Z,4.90
2018-03-21T22:11:48.544Z,4.87
2018-03-21T22:16:49.477Z,5.83
2018-03-21T22:21:50.473Z,4.80
2018-03-21T22:26:51.415Z,4.83
2018-03-21T22:31:52.340Z,4.07
2018-03-21T22:36:53.296Z,3.60
2018-03-21T22:41:54.256Z,3.87
2018-03-21T22:46:55.167Z,4.47
2018-03-21T22:51:56.547Z,3.53
2018-03-21T22:56:57.479Z,4.10
2018-03-21T23:01:58.420Z,3.90
2018-03-21T23:06:59.604Z,4.37
2018-03-21T23:12:00.549Z,3.67
2018-03-21T23:17:01.483Z,4.20
2018-03-21T23:22:02.416Z,4.53
2018-03-21T23:27:03.380Z,3.90
2018-03-21T23:32:04.341Z,4.40
2018-03-21T23:37:05.306Z,4.37
2018-03-21T23:42:06.249Z,5.73
