createdAt,value
2023-03-30T00:01:34.747Z,102088.45
2023-03-30T00:04:06.971Z,102084.23
2023-03-30T00:06:39.322Z,102085.35
2023-03-30T00:09:10.931Z,102082.47
2023-03-30T00:11:43.283Z,102083.65
2023-03-30T00:14:18.050Z,102082.98
2023-03-30T00:16:49.517Z,102081.77
2023-03-30T00:19:20.688Z,102083.07
2023-03-30T00:21:51.861Z,102084.27
2023-03-30T00:24:23.473Z,102084.29
2023-03-30T00:26:54.817Z,102087.47
2023-03-30T00:29:28.699Z,102085.52
2023-03-30T00:31:59.908Z,102080.16
2023-03-30T00:34:31.829Z,102083.42
2023-03-30T00:37:03.471Z,102081.74
2023-03-30T00:39:35.193Z,102082.91
2023-03-30T00:42:06.970Z,102077.00
2023-03-30T00:45:09.224Z,102074.52
2023-03-30T00:47:43.227Z,102071.59
2023-03-30T00:50:15.286Z,102066.14
2023-03-30T00:52:47.700Z,102062.73
2023-03-30T00:55:18.706Z,102065.10
2023-03-30T00:57:52.567Z,102066.45
2023-03-30T01:00:25.130Z,102058.40
2023-03-30T01:03:01.586Z,102051.02
2023-03-30T01:05:33.719Z,102054.31
2023-03-30T01:08:07.745Z,102046.91
2023-03-30T01:10:39.808Z,102047.27
2023-03-30T01:13:11.101Z,102047.95
2023-03-30T01:15:53.734Z,102044.73
2023-03-30T01:18:36.772Z,102045.84
2023-03-30T01:22:00.301Z,102047.30
2023-03-30T01:25:10.408Z,102041.80
2023-03-30T01:28:14.026Z,102034.13
2023-03-30T01:31:05.439Z,102029.61
2023-03-30T01:34:02.799Z,102028.23
2023-03-30T01:37:02.091Z,102026.84
2023-03-30T01:39:51.047Z,102024.43
2023-03-30T01:42:30.105Z,102021.95
2023-03-30T01:45:11.090Z,102016.98
2023-03-30T01:47:51.617Z,102011.98
2023-03-30T01:50:29.547Z,102014.77
2023-03-30T01:53:07.913Z,102015.23
2023-03-30T01:55:45.186Z,102013.63
2023-03-30T01:58:25.474Z,102010.50
2023-03-30T02:00:58.459Z,102012.02
2023-03-30T02:03:33.236Z,102009.66
2023-03-30T02:06:10.866Z,102011.91
2023-03-30T02:08:44.467Z,102011.86
2023-03-30T02:11:15.959Z,102009.19
2023-03-30T02:13:51.365Z,102004.23
2023-03-30T02:16:29.863Z,102000.34
2023-03-30T02:19:02.117Z,101997.12
2023-03-30T02:21:36.630Z,101993.44
2023-03-30T02:24:17.902Z,101993.47
2023-03-30T02:26:52.303Z,101988.15
2023-03-30T02:29:23.968Z,101987.41
2023-03-30T02:31:58.325Z,101981.35
2023-03-30T02:34:47.197Z,101979.59
2023-03-30T02:37:32.585Z,101977.84
2023-03-30T02:40:19.928Z,101982.09
2023-03-30T02:43:05.829Z,101979.57
2023-03-30T02:45:49.300Z,101983.60
2023-03-30T02:48:33.089Z,101985.74
2023-03-30T02:51:23.420Z,101980.55
2023-03-30T02:54:18.895Z,101976.51
2023-03-30T02:57:32.522Z,101976.48
2023-03-30T03:00:29.280Z,101975.96
2023-03-30T03:03:06.158Z,101976.49
2023-03-30T03:05:38.292Z,101972.97
2023-03-30T03:08:23.788Z,101966.41
2023-03-30T03:10:55.227Z,101964.10
2023-03-30T03:13:28.060Z,101968.66
2023-03-30T03:16:03.622Z,101971.38
2023-03-30T03:18:37.164Z,101966.09
2023-03-30T03:21:09.144Z,101965.56
2023-03-30T03:23:40.542Z,101963.02
2023-03-30T03:26:14.166Z,101957.38
2023-03-30T03:28:46.270Z,101951.46
2023-03-30T03:31:17.659Z,101951.07
2023-03-30T03:33:49.217Z,101954.37
2023-03-30T03:36:25.888Z,101955.40
2023-03-30T03:38:57.919Z,101956.31
2023-03-30T03:41:29.667Z,101954.80
2023-03-30T03:44:00.780Z,101957.39
2023-03-30T03:46:32.018Z,101953.96
2023-03-30T03:49:03.068Z,101957.09
2023-03-30T03:51:34.070Z,101957.91
2023-03-30T03:54:05.385Z,101946.91
2023-03-30T03:56:36.338Z,101942.88
2023-03-30T03:59:07.740Z,101942.39
2023-03-30T04:01:38.945Z,101940.15
2023-03-30T04:04:12.973Z,101936.80
2023-03-30T04:06:44.147Z,101941.11
2023-03-30T04:09:15.866Z,101941.47
2023-03-30T04:12:07.944Z,101936.76
2023-03-30T04:14:55.404Z,101938.07
2023-03-30T04:17:47.373Z,101941.38
2023-03-30T04:20:23.606Z,101945.73
2023-03-30T04:23:22.244Z,101952.04
2023-03-30T04:26:13.758Z,101947.02
2023-03-30T04:28:53.856Z,101947.42
2023-03-30T04:31:47.311Z,101949.96
2023-03-30T04:34:22.261Z,101946.70
2023-03-30T04:37:10.467Z,101942.64
2023-03-30T04:39:57.870Z,101936.70
2023-03-30T04:42:34.449Z,101939.14
2023-03-30T04:45:35.217Z,101944.65
2023-03-30T04:48:26.472Z,101933.79
2023-03-30T04:51:16.339Z,101933.69
2023-03-30T04:53:47.685Z,101941.05
2023-03-30T04:56:42.051Z,101938.85
2023-03-30T04:59:31.589Z,101937.76
2023-03-30T05:02:21.168Z,101942.93
2023-03-30T05:05:06.994Z,101939.45
2023-03-30T05:07:58.510Z,101939.04
2023-03-30T05:10:48.791Z,101938.55
2023-03-30T05:13:40.497Z,101935.39
2023-03-30T05:16:30.261Z,101940.11
2023-03-30T05:19:31.015Z,101935.21
2023-03-30T05:22:02.555Z,101932.69
2023-03-30T05:25:02.716Z,101937.82
2023-03-30T05:27:47.030Z,101934.08
2023-03-30T05:30:38.625Z,101939.14
2023-03-30T05:33:30.331Z,101936.92
2023-03-30T05:36:25.092Z,101939.98
2023-03-30T05:39:23.578Z,101951.08
2023-03-30T05:42:15.574Z,101955.77
2023-03-30T05:44:57.902Z,101959.91
2023-03-30T05:47:47.587Z,101960.02
2023-03-30T05:50:44.822Z,101966.59
2023-03-30T05:53:25.225Z,101972.73
2023-03-30T05:56:18.255Z,101971.66
2023-03-30T05:59:10.425Z,101980.74
2023-03-30T06:04:47.958Z,101980.18
2023-03-30T06:07:20.934Z,101992.45
2023-03-30T06:09:53.716Z,101991.13
2023-03-30T06:12:29.063Z,101990.70
2023-03-30T06:15:02.696Z,101988.39
2023-03-30T06:17:54.796Z,101987.46
2023-03-30T06:20:26.286Z,101992.55
2023-03-30T06:22:57.705Z,102003.23
2023-03-30T06:25:30.361Z,101997.09
2023-03-30T06:28:01.778Z,101989.12
2023-03-30T06:30:33.425Z,101996.14
2023-03-30T06:33:06.607Z,102003.84
2023-03-30T06:35:45.080Z,102002.27
2023-03-30T06:38:17.405Z,102000.95
2023-03-30T06:40:48.831Z,102010.39
2023-03-30T06:43:22.351Z,102004.11
2023-03-30T06:46:15.152Z,101997.29
2023-03-30T06:48:49.879Z,101983.19
2023-03-30T06:51:39.472Z,101975.52
2023-03-30T06:54:11.334Z,101974.16
2023-03-30T06:56:43.312Z,101970.48
2023-03-30T06:59:17.797Z,101965.74
2023-03-30T07:02:08.102Z,101973.95
2023-03-30T07:05:10.458Z,101976.66
2023-03-30T07:07:50.753Z,101972.17
2023-03-30T07:10:23.801Z,101976.08
2023-03-30T07:12:54.891Z,101971.23
2023-03-30T07:15:26.609Z,101973.80
2023-03-30T07:17:57.974Z,101963.58
2023-03-30T07:20:31.142Z,101969.66
2023-03-30T07:23:16.791Z,101968.52
2023-03-30T07:25:48.944Z,101969.76
2023-03-30T07:28:22.930Z,101972.30
2023-03-30T07:30:54.384Z,101977.38
2023-03-30T07:33:30.030Z,101974.52
2023-03-30T07:36:03.342Z,101978.23
2023-03-30T07:38:35.431Z,101982.35
2023-03-30T07:41:12.463Z,101974.83
2023-03-30T07:43:44.091Z,101974.52
2023-03-30T07:46:15.184Z,101975.26
2023-03-30T07:48:49.531Z,101979.09
2023-03-30T07:51:21.125Z,101979.38
2023-03-30T07:54:01.499Z,101975.01
2023-03-30T07:56:43.071Z,101982.41
2023-03-30T07:59:14.881Z,101987.97
2023-03-30T08:01:50.302Z,101989.46
2023-03-30T08:04:32.057Z,101989.52
2023-03-30T08:07:04.706Z,101991.88
2023-03-30T08:09:36.160Z,101997.35
2023-03-30T08:12:08.346Z,102007.29
2023-03-30T08:14:39.246Z,102001.86
2023-03-30T08:17:10.078Z,101999.89
2023-03-30T08:19:41.237Z,101994.42
2023-03-30T08:22:12.687Z,101989.17
2023-03-30T08:24:44.114Z,101990.40
2023-03-30T08:27:15.532Z,101986.02
2023-03-30T08:29:46.835Z,101986.77
2023-03-30T08:32:17.853Z,101984.09
2023-03-30T08:34:48.873Z,101983.02
2023-03-30T08:37:20.028Z,101991.81
2023-03-30T08:39:51.454Z,101987.77
2023-03-30T08:42:41.925Z,101991.02
2023-03-30T08:45:15.079Z,101988.91
2023-03-30T08:47:50.191Z,101994.44
2023-03-30T08:50:31.603Z,101995.73
2023-03-30T08:53:04.298Z,102005.52
2023-03-30T08:55:41.850Z,102002.95
2023-03-30T08:58:21.077Z,101999.84
2023-03-30T09:00:58.946Z,101993.19
2023-03-30T09:03:39.616Z,101994.11
2023-03-30T09:06:20.846Z,101996.15
2023-03-30T09:08:53.344Z,101996.69
2023-03-30T09:11:31.966Z,101998.21
2023-03-30T09:14:05.691Z,102005.27
2023-03-30T09:16:46.035Z,102006.31
2023-03-30T09:19:22.060Z,102011.11
2023-03-30T09:21:55.537Z,102015.39
2023-03-30T09:24:28.117Z,102014.64
2023-03-30T09:27:04.054Z,102021.48
2023-03-30T09:29:41.128Z,102022.04
2023-03-30T09:32:21.100Z,102022.41
2023-03-30T09:34:59.476Z,102026.79
2023-03-30T09:37:31.489Z,102014.70
2023-03-30T09:40:16.840Z,102014.98
2023-03-30T09:42:56.821Z,102009.44
2023-03-30T09:45:33.361Z,102019.94
2023-03-30T09:48:09.530Z,102018.23
2023-03-30T09:50:46.439Z,102009.84
2023-03-30T09:53:26.807Z,102010.80
2023-03-30T09:56:10.289Z,102016.09
2023-03-30T09:58:41.587Z,102008.88
2023-03-30T10:01:14.579Z,102009.16
2023-03-30T10:03:47.926Z,102011.11
2023-03-30T10:06:21.850Z,102012.51
2023-03-30T10:08:56.430Z,102009.66
2023-03-30T10:11:38.186Z,102014.58
2023-03-30T10:14:28.772Z,102009.55
2023-03-30T10:17:02.149Z,102002.16
2023-03-30T10:19:37.612Z,101993.30
2023-03-30T10:22:18.915Z,101997.33
2023-03-30T10:24:55.362Z,101996.87
2023-03-30T10:27:35.036Z,101999.61
2023-03-30T10:30:14.528Z,102005.65
2023-03-30T10:32:47.863Z,102007.58
2023-03-30T10:35:23.412Z,102012.62
2023-03-30T10:37:56.677Z,102006.05
2023-03-30T10:40:34.121Z,102012.91
2023-03-30T10:43:07.343Z,102010.27
2023-03-30T10:45:42.958Z,102009.98
2023-03-30T10:48:25.425Z,102004.50
2023-03-30T10:51:03.904Z,101996.61
2023-03-30T10:53:43.434Z,101994.26
2023-03-30T10:56:23.617Z,101993.77
2023-03-30T10:59:12.368Z,101997.09
2023-03-30T11:01:54.974Z,102004.27
2023-03-30T11:04:33.138Z,101992.86
2023-03-30T11:07:06.888Z,101990.51
2023-03-30T11:09:43.017Z,101984.16
2023-03-30T11:12:20.882Z,101979.57
2023-03-30T11:14:57.562Z,101970.02
2023-03-30T11:17:33.342Z,101970.48
2023-03-30T11:20:19.111Z,101968.71
2023-03-30T11:22:55.088Z,101968.76
2023-03-30T11:25:30.916Z,101973.54
2023-03-30T11:28:15.280Z,101976.05
2023-03-30T11:30:46.469Z,101977.05
2023-03-30T11:33:27.398Z,101979.12
2023-03-30T11:36:03.499Z,101970.30
2023-03-30T11:38:42.657Z,101962.15
2023-03-30T11:41:17.446Z,101958.11
2023-03-30T11:43:49.054Z,101959.08
2023-03-30T11:46:28.507Z,101958.92
2023-03-30T11:49:24.615Z,101954.68
2023-03-30T11:52:10.250Z,101959.99
2023-03-30T11:55:07.849Z,101966.04
2023-03-30T11:57:46.105Z,101961.02
2023-03-30T12:00:34.495Z,101960.39
2023-03-30T12:03:17.698Z,101963.53
2023-03-30T12:05:52.285Z,101953.42
2023-03-30T12:08:43.944Z,101953.95
2023-03-30T12:11:22.793Z,101946.31
2023-03-30T12:13:54.773Z,101946.56
2023-03-30T12:16:32.982Z,101949.77
2023-03-30T12:19:14.211Z,101947.88
2023-03-30T12:21:55.462Z,101943.89
2023-03-30T12:24:34.981Z,101943.48
2023-03-30T12:27:11.912Z,101944.35
2023-03-30T12:32:30.571Z,101936.15
2023-03-30T12:35:02.051Z,101928.09
2023-03-30T12:37:36.427Z,101931.39
2023-03-30T12:40:18.169Z,101931.38
2023-03-30T12:42:56.199Z,101927.18
2023-03-30T12:45:33.237Z,101923.14
2023-03-30T12:48:28.646Z,101926.66
2023-03-30T12:51:14.016Z,101924.91
2023-03-30T12:53:57.967Z,101919.73
2023-03-30T12:56:39.177Z,101913.51
2023-03-30T12:59:32.866Z,101911.89
2023-03-30T13:02:40.661Z,101908.49
2023-03-30T13:05:27.642Z,101903.20
2023-03-30T13:08:03.883Z,101894.06
2023-03-30T13:10:44.668Z,101888.77
2023-03-30T13:13:45.501Z,101875.24
2023-03-30T13:16:37.341Z,101855.35
2023-03-30T13:19:22.608Z,101868.29
2023-03-30T13:21:59.631Z,101861.52
2023-03-30T13:24:41.246Z,101853.14
2023-03-30T13:27:27.864Z,101850.74
2023-03-30T13:30:03.522Z,101860.72
2023-03-30T13:32:52.840Z,101858.63
2023-03-30T13:35:36.562Z,101853.44
2023-03-30T13:38:28.639Z,101851.38
2023-03-30T13:41:10.110Z,101848.16
2023-03-30T13:43:58.214Z,101836.21
2023-03-30T13:46:37.206Z,101839.77
2023-03-30T13:49:25.492Z,101837.67
2023-03-30T13:52:03.852Z,101845.98
2023-03-30T13:54:40.371Z,101849.23
2023-03-30T13:57:14.110Z,101836.77
2023-03-30T13:59:49.562Z,101822.15
2023-03-30T14:02:23.719Z,101822.24
2023-03-30T14:04:54.949Z,101832.63
2023-03-30T14:07:26.461Z,101832.88
2023-03-30T14:10:12.808Z,101826.34
2023-03-30T14:12:45.840Z,101831.17
2023-03-30T14:15:23.088Z,101832.49
2023-03-30T14:17:56.972Z,101821.25
2023-03-30T14:20:46.588Z,101816.66
2023-03-30T14:23:22.117Z,101816.59
2023-03-30T14:25:59.340Z,101814.11
2023-03-30T14:28:34.739Z,101816.42
2023-03-30T14:31:15.876Z,101814.27
2023-03-30T14:33:47.901Z,101808.58
2023-03-30T14:36:21.454Z,101809.80
2023-03-30T14:38:55.131Z,101808.02
2023-03-30T14:41:28.801Z,101803.57
2023-03-30T14:44:03.215Z,101797.79
2023-03-30T14:46:40.300Z,101793.01
2023-03-30T14:49:18.652Z,101791.66
2023-03-30T14:51:52.698Z,101785.73
2023-03-30T14:54:25.972Z,101784.80
2023-03-30T14:57:00.338Z,101790.11
2023-03-30T14:59:33.514Z,101789.30
2023-03-30T15:02:05.828Z,101794.14
2023-03-30T15:04:39.696Z,101794.11
2023-03-30T15:07:15.811Z,101793.70
2023-03-30T15:09:49.216Z,101799.46
2023-03-30T15:12:26.016Z,101793.10
2023-03-30T15:15:02.003Z,101785.20
2023-03-30T15:17:34.289Z,101788.84
2023-03-30T15:20:08.292Z,101787.03
2023-03-30T15:22:42.476Z,101786.39
2023-03-30T15:25:18.020Z,101791.29
2023-03-30T15:27:56.002Z,101788.36
2023-03-30T15:30:33.965Z,101794.59
2023-03-30T15:33:05.919Z,101794.85
2023-03-30T15:35:38.812Z,101794.48
2023-03-30T15:38:18.242Z,101791.41
2023-03-30T15:40:51.130Z,101792.85
2023-03-30T15:43:25.283Z,101793.58
2023-03-30T15:46:01.811Z,101789.79
2023-03-30T15:48:37.540Z,101782.14
2023-03-30T15:51:13.547Z,101781.77
2023-03-30T15:53:49.861Z,101769.39
2023-03-30T15:56:25.355Z,101762.04
2023-03-30T15:58:58.641Z,101751.76
2023-03-30T16:01:45.250Z,101751.96
2023-03-30T16:04:20.140Z,101753.56
2023-03-30T16:06:52.656Z,101757.25
2023-03-30T16:09:24.679Z,101754.21
2023-03-30T16:11:56.093Z,101753.81
2023-03-30T16:14:27.464Z,101747.59
2023-03-30T16:16:58.736Z,101746.91
2023-03-30T16:19:30.510Z,101739.32
2023-03-30T16:22:01.858Z,101735.61
2023-03-30T16:24:33.461Z,101736.20
2023-03-30T16:27:05.223Z,101738.27
2023-03-30T16:29:37.258Z,101739.58
2023-03-30T16:32:08.936Z,101741.48
2023-03-30T16:34:43.032Z,101743.62
2023-03-30T16:37:14.938Z,101740.69
2023-03-30T16:39:46.863Z,101736.45
2023-03-30T16:42:18.774Z,101727.17
2023-03-30T16:44:49.982Z,101724.71
2023-03-30T16:47:22.253Z,101723.48
2023-03-30T16:49:53.429Z,101718.85
2023-03-30T16:52:24.963Z,101720.32
2023-03-30T16:54:56.196Z,101724.18
2023-03-30T16:57:27.616Z,101726.98
2023-03-30T16:59:59.206Z,101722.27
2023-03-30T17:02:30.781Z,101719.53
2023-03-30T17:05:02.298Z,101717.43
2023-03-30T17:07:35.434Z,101713.55
2023-03-30T17:10:17.331Z,101711.20
2023-03-30T17:12:49.845Z,101713.20
2023-03-30T17:15:21.677Z,101712.14
2023-03-30T17:17:53.165Z,101709.45
2023-03-30T17:20:30.670Z,101719.42
2023-03-30T17:23:02.141Z,101718.75
2023-03-30T17:25:36.182Z,101716.26
2023-03-30T17:28:09.074Z,101724.55
2023-03-30T17:30:42.529Z,101717.34
2023-03-30T17:33:14.108Z,101706.75
2023-03-30T17:35:48.418Z,101699.42
2023-03-30T17:38:19.746Z,101706.98
2023-03-30T17:40:51.062Z,101710.49
2023-03-30T17:43:22.200Z,101709.42
2023-03-30T17:45:53.574Z,101708.60
2023-03-30T17:48:25.672Z,101705.79
2023-03-30T17:50:56.632Z,101707.20
2023-03-30T17:53:28.036Z,101703.95
2023-03-30T17:55:59.584Z,101700.45
2023-03-30T17:58:34.113Z,101697.36
2023-03-30T18:01:07.507Z,101687.06
2023-03-30T18:03:39.723Z,101682.70
2023-03-30T18:06:14.194Z,101684.36
2023-03-30T18:08:45.241Z,101685.08
2023-03-30T18:11:17.127Z,101685.02
2023-03-30T18:13:48.437Z,101681.60
2023-03-30T18:16:23.214Z,101681.46
2023-03-30T18:18:55.456Z,101689.81
2023-03-30T18:21:28.049Z,101697.50
2023-03-30T18:24:00.637Z,101701.64
2023-03-30T18:26:34.188Z,101690.13
2023-03-30T18:29:10.251Z,101692.76
2023-03-30T18:31:41.414Z,101697.41
2023-03-30T18:34:12.667Z,101693.98
2023-03-30T18:36:44.731Z,101694.51
2023-03-30T18:39:20.183Z,101692.02
2023-03-30T18:41:51.574Z,101689.66
2023-03-30T18:44:23.026Z,101691.05
2023-03-30T18:46:54.223Z,101695.87
2023-03-30T18:49:25.384Z,101694.69
2023-03-30T18:51:56.399Z,101693.45
2023-03-30T18:54:27.811Z,101693.12
2023-03-30T18:57:00.614Z,101694.13
2023-03-30T18:59:33.574Z,101706.36
2023-03-30T19:02:04.436Z,101703.51
2023-03-30T19:04:35.791Z,101697.02
2023-03-30T19:07:07.528Z,101698.10
2023-03-30T19:09:43.463Z,101696.67
2023-03-30T19:12:16.310Z,101692.18
2023-03-30T19:14:47.456Z,101687.06
2023-03-30T19:17:18.655Z,101689.88
2023-03-30T19:19:49.827Z,101688.67
2023-03-30T19:22:21.148Z,101694.11
2023-03-30T19:24:52.502Z,101703.30
2023-03-30T19:27:23.794Z,101706.39
2023-03-30T19:29:54.909Z,101704.30
2023-03-30T19:32:26.308Z,101701.95
2023-03-30T19:34:57.460Z,101705.75
2023-03-30T19:37:28.553Z,101707.45
2023-03-30T19:39:59.389Z,101713.90
2023-03-30T19:42:32.635Z,101719.75
2023-03-30T19:45:06.067Z,101716.76
2023-03-30T19:47:37.352Z,101711.98
2023-03-30T19:50:13.162Z,101710.02
2023-03-30T19:52:44.512Z,101713.08
2023-03-30T19:55:15.540Z,101715.09
2023-03-30T19:57:47.029Z,101719.05
2023-03-30T20:00:21.368Z,101716.29
2023-03-30T20:02:56.689Z,101719.62
2023-03-30T20:05:28.423Z,101721.94
2023-03-30T20:08:00.857Z,101724.61
2023-03-30T20:10:37.009Z,101726.89
2023-03-30T20:13:08.471Z,101730.08
2023-03-30T20:15:39.854Z,101733.25
2023-03-30T20:18:11.422Z,101736.15
2023-03-30T20:20:43.063Z,101735.42
2023-03-30T20:23:14.171Z,101731.59
2023-03-30T20:25:49.583Z,101730.27
2023-03-30T20:28:21.270Z,101731.61
2023-03-30T20:30:55.840Z,101737.70
2023-03-30T20:33:29.284Z,101741.11
2023-03-30T20:36:02.327Z,101743.30
2023-03-30T20:38:34.003Z,101736.84
2023-03-30T20:41:06.207Z,101741.52
2023-03-30T20:43:55.695Z,101730.02
2023-03-30T20:46:35.025Z,101722.73
2023-03-30T20:49:06.778Z,101716.79
2023-03-30T20:51:40.091Z,101716.20
2023-03-30T20:54:12.073Z,101722.30
2023-03-30T20:56:43.418Z,101728.42
2023-03-30T20:59:14.591Z,101729.52
2023-03-30T21:01:47.348Z,101724.77
2023-03-30T21:04:18.922Z,101712.95
2023-03-30T21:06:50.678Z,101704.10
2023-03-30T21:09:22.286Z,101706.83
2023-03-30T21:11:54.225Z,101710.89
2023-03-30T21:14:26.522Z,101710.31
2023-03-30T21:16:57.871Z,101705.27
2023-03-30T21:19:29.319Z,101712.41
2023-03-30T21:22:01.474Z,101710.63
2023-03-30T21:24:33.162Z,101705.27
2023-03-30T21:27:04.759Z,101699.59
2023-03-30T21:29:36.108Z,101701.05
2023-03-30T21:32:07.713Z,101706.27
2023-03-30T21:34:39.022Z,101701.86
2023-03-30T21:37:10.002Z,101693.78
2023-03-30T21:39:41.173Z,101700.23
2023-03-30T21:42:13.453Z,101704.23
2023-03-30T21:44:44.917Z,101695.73
2023-03-30T21:47:16.981Z,101685.67
2023-03-30T21:49:48.575Z,101692.90
2023-03-30T21:52:19.791Z,101696.64
2023-03-30T21:54:51.048Z,101687.76
2023-03-30T21:57:22.269Z,101676.91
2023-03-30T21:59:53.518Z,101673.09
2023-03-30T22:02:25.430Z,101678.37
2023-03-30T22:04:56.958Z,101673.48
2023-03-30T22:07:28.069Z,101669.09
2023-03-30T22:10:01.459Z,101671.39
2023-03-30T22:12:32.911Z,101668.92
2023-03-30T22:15:04.043Z,101657.28
2023-03-30T22:17:41.660Z,101657.09
2023-03-30T22:20:14.385Z,101651.98
2023-03-30T22:22:45.989Z,101639.29
2023-03-30T22:25:18.252Z,101630.54
2023-03-30T22:27:49.571Z,101634.60
2023-03-30T22:30:21.173Z,101624.58
2023-03-30T22:32:52.751Z,101620.10
2023-03-30T22:35:24.108Z,101621.17
2023-03-30T22:37:55.361Z,101617.00
2023-03-30T22:40:26.549Z,101616.68
2023-03-30T22:42:57.671Z,101608.33
2023-03-30T22:45:29.108Z,101615.17
2023-03-30T22:48:01.302Z,101620.61
2023-03-30T22:50:34.109Z,101612.23
2023-03-30T22:53:05.512Z,101598.59
2023-03-30T22:55:37.041Z,101608.68
2023-03-30T22:58:11.513Z,101612.73
2023-03-30T23:00:43.047Z,101613.63
2023-03-30T23:03:14.734Z,101605.69
2023-03-30T23:05:51.275Z,101602.60
2023-03-30T23:08:24.198Z,101595.38
2023-03-30T23:10:56.909Z,101598.27
2023-03-30T23:13:28.396Z,101588.27
2023-03-30T23:15:59.864Z,101583.02
2023-03-30T23:18:30.785Z,101580.48
2023-03-30T23:21:06.677Z,101581.67
2023-03-30T23:23:38.871Z,101579.53
2023-03-30T23:26:12.213Z,101582.16
2023-03-30T23:28:45.380Z,101586.29
2023-03-30T23:31:19.068Z,101585.61
2023-03-30T23:33:50.966Z,101579.06
2023-03-30T23:36:22.840Z,101576.63
2023-03-30T23:38:54.540Z,101577.64
2023-03-30T23:41:26.256Z,101569.09
2023-03-30T23:43:57.267Z,101566.80
2023-03-30T23:46:29.122Z,101569.70
2023-03-30T23:49:00.405Z,101565.55
2023-03-30T23:51:31.809Z,101559.02
2023-03-30T23:54:06.444Z,101558.04
2023-03-30T23:56:38.752Z,101555.56
2023-03-30T23:59:10.253Z,101546.71
