createdAt,value
2017-12-23T00:02:09.623Z,102008.16
2017-12-23T00:05:10.876Z,102007.89
2017-12-23T00:08:12.209Z,102003.30
2017-12-23T00:11:13.484Z,102009.76
2017-12-23T00:14:14.743Z,102006.50
2017-12-23T00:17:16.677Z,101996.53
2017-12-23T00:20:17.959Z,101997.83
2017-12-23T00:23:19.220Z,101976.99
2017-12-23T00:26:20.465Z,101988.14
2017-12-23T00:29:21.740Z,101987.75
2017-12-23T00:32:23.024Z,101981.80
2017-12-23T00:35:24.246Z,101979.00
2017-12-23T00:38:25.508Z,101987.92
2017-12-23T00:41:26.760Z,101984.71
2017-12-23T00:44:28.044Z,101988.19
2017-12-23T00:47:29.287Z,101979.87
2017-12-23T00:50:31.354Z,101966.86
2017-12-23T00:53:33.352Z,101964.84
2017-12-23T00:56:34.628Z,101965.13
2017-12-23T00:59:35.892Z,101959.31
2017-12-23T01:02:37.144Z,101961.73
2017-12-23T01:05:38.403Z,101960.31
2017-12-23T01:08:39.636Z,101963.55
2017-12-23T01:11:40.893Z,101957.78
2017-12-23T01:14:42.113Z,101949.94
2017-12-23T01:17:43.369Z,101935.39
2017-12-23T01:20:44.585Z,101947.63
2017-12-23T01:23:45.841Z,101941.03
2017-12-23T01:26:47.115Z,101948.27
2017-12-23T01:29:48.381Z,101940.03
2017-12-23T01:32:49.631Z,101937.11
2017-12-23T01:35:50.845Z,101946.66
2017-12-23T01:38:52.085Z,101940.41
2017-12-23T01:41:53.364Z,101935.41
2017-12-23T01:44:54.612Z,101930.42
2017-12-23T01:47:55.856Z,101916.70
2017-12-23T01:50:57.104Z,101924.73
2017-12-23T01:53:58.419Z,101923.19
2017-12-23T01:56:59.649Z,101911.87
2017-12-23T02:00:01.686Z,101911.08
2017-12-23T02:03:02.967Z,101901.59
2017-12-23T02:06:04.964Z,101887.25
2017-12-23T02:09:06.263Z,101891.02
2017-12-23T02:12:07.538Z,101889.50
2017-12-23T02:15:08.983Z,101885.79
2017-12-23T02:18:10.964Z,101879.00
2017-12-23T02:21:12.233Z,101874.72
2017-12-23T02:24:13.454Z,101885.31
2017-12-23T02:27:14.724Z,101872.12
2017-12-23T02:30:15.997Z,101865.23
2017-12-23T02:33:17.229Z,101865.55
2017-12-23T02:36:18.492Z,101865.19
2017-12-23T02:39:19.739Z,101855.77
2017-12-23T02:42:21.062Z,101844.06
2017-12-23T02:45:22.279Z,101846.00
2017-12-23T02:48:24.297Z,101840.02
2017-12-23T02:51:25.528Z,101845.05
2017-12-23T02:54:26.793Z,101845.00
2017-12-23T02:57:28.053Z,101853.76
2017-12-23T03:00:29.285Z,101847.73
2017-12-23T03:03:31.302Z,101840.02
2017-12-23T03:06:33.265Z,101837.91
2017-12-23T03:09:35.281Z,101854.41
2017-12-23T03:12:36.514Z,101848.67
2017-12-23T03:15:37.796Z,101853.25
2017-12-23T03:18:39.100Z,101845.27
2017-12-23T03:21:40.325Z,101848.10
2017-12-23T03:24:42.320Z,101846.98
2017-12-23T03:27:43.568Z,101849.73
2017-12-23T03:30:44.828Z,101837.94
2017-12-23T03:33:46.083Z,101852.86
2017-12-23T03:36:47.379Z,101842.06
2017-12-23T03:39:49.447Z,101832.73
2017-12-23T03:42:51.427Z,101830.25
2017-12-23T03:45:52.701Z,101841.61
2017-12-23T03:48:53.940Z,101836.78
2017-12-23T03:51:55.220Z,101834.55
2017-12-23T03:54:56.441Z,101840.88
2017-12-23T03:57:57.720Z,101850.74
2017-12-23T04:00:59.684Z,101846.84
2017-12-23T04:04:00.986Z,101840.16
2017-12-23T04:07:02.957Z,101840.34
2017-12-23T04:10:04.237Z,101846.19
2017-12-23T04:13:05.480Z,101847.25
2017-12-23T04:16:06.689Z,101837.33
2017-12-23T04:19:07.935Z,101843.58
2017-12-23T04:22:09.212Z,101845.71
2017-12-23T04:25:10.516Z,101844.78
2017-12-23T04:28:11.717Z,101850.20
2017-12-23T04:31:12.995Z,101844.89
2017-12-23T04:34:14.988Z,101846.05
2017-12-23T04:37:16.192Z,101847.84
2017-12-23T04:40:17.440Z,101846.98
2017-12-23T04:43:18.645Z,101849.25
2017-12-23T04:46:19.889Z,101852.87
2017-12-23T04:49:21.572Z,101854.24
2017-12-23T04:52:23.214Z,101825.47
2017-12-23T04:55:24.924Z,101842.58
2017-12-23T04:58:26.170Z,101852.57
2017-12-23T05:01:28.212Z,101842.34
2017-12-23T05:04:29.460Z,101835.19
2017-12-23T05:07:30.725Z,101830.49
2017-12-23T05:10:32.697Z,101844.06
2017-12-23T05:13:34.708Z,101839.30
2017-12-23T05:16:36.023Z,101846.16
2017-12-23T05:19:37.259Z,101830.97
2017-12-23T05:22:39.249Z,101815.56
2017-12-23T05:25:40.488Z,101791.75
2017-12-23T05:28:41.769Z,101815.06
2017-12-23T05:31:42.999Z,101803.80
2017-12-23T05:34:44.252Z,101803.63
2017-12-23T05:37:45.445Z,101806.33
2017-12-23T05:40:47.449Z,101803.11
2017-12-23T05:43:48.724Z,101802.66
2017-12-23T05:46:49.968Z,101802.31
2017-12-23T05:49:51.222Z,101793.09
2017-12-23T05:52:52.489Z,101791.05
2017-12-23T05:55:54.175Z,101771.89
2017-12-23T05:58:55.401Z,101787.03
2017-12-23T06:01:56.644Z,101780.59
2017-12-23T06:04:57.900Z,101777.75
2017-12-23T06:07:59.893Z,101794.36
2017-12-23T06:11:01.177Z,101774.72
2017-12-23T06:14:02.410Z,101777.02
2017-12-23T06:17:03.654Z,101784.73
2017-12-23T06:20:04.864Z,101781.53
2017-12-23T06:23:06.849Z,101767.08
2017-12-23T06:26:08.089Z,101761.27
2017-12-23T06:29:09.343Z,101773.72
2017-12-23T06:32:10.598Z,101769.84
2017-12-23T06:35:11.948Z,101763.41
2017-12-23T06:38:13.177Z,101766.11
2017-12-23T06:41:14.404Z,101763.06
2017-12-23T06:44:15.649Z,101753.43
2017-12-23T06:47:16.911Z,101756.84
2017-12-23T06:50:18.936Z,101754.44
2017-12-23T06:53:20.185Z,101752.86
2017-12-23T06:56:21.452Z,101764.73
2017-12-23T06:59:22.671Z,101753.41
2017-12-23T07:02:23.933Z,101768.50
2017-12-23T07:05:25.204Z,101750.59
2017-12-23T07:08:26.464Z,101751.27
2017-12-23T07:11:28.837Z,101741.88
2017-12-23T07:14:30.133Z,101744.26
2017-12-23T07:17:31.432Z,101746.83
2017-12-23T07:20:33.852Z,101747.97
2017-12-23T07:23:35.424Z,101754.68
2017-12-23T07:26:36.708Z,101750.84
2017-12-23T07:29:38.708Z,101756.01
2017-12-23T07:32:39.949Z,101764.20
2017-12-23T07:35:41.196Z,101771.48
2017-12-23T07:38:42.476Z,101768.33
2017-12-23T07:41:43.772Z,101781.08
2017-12-23T07:44:45.745Z,101781.12
2017-12-23T07:47:47.795Z,101786.02
2017-12-23T07:50:49.020Z,101784.36
2017-12-23T07:53:50.341Z,101782.60
2017-12-23T07:56:51.619Z,101770.38
2017-12-23T07:59:52.896Z,101772.41
2017-12-23T08:02:54.855Z,101789.15
2017-12-23T08:05:56.868Z,101798.11
2017-12-23T08:08:58.102Z,101799.91
2017-12-23T08:11:59.326Z,101810.77
2017-12-23T08:15:01.364Z,101802.20
2017-12-23T08:18:02.621Z,101818.72
2017-12-23T08:21:03.892Z,101803.78
2017-12-23T08:24:05.876Z,101796.37
2017-12-23T08:27:07.108Z,101796.44
2017-12-23T08:30:09.096Z,101790.31
2017-12-23T08:33:10.404Z,101783.63
2017-12-23T08:36:11.684Z,101784.09
2017-12-23T08:39:12.952Z,101796.95
2017-12-23T08:42:14.214Z,101779.91
2017-12-23T08:45:15.452Z,101794.23
2017-12-23T08:48:16.724Z,101780.09
2017-12-23T08:51:17.989Z,101784.30
2017-12-23T08:54:19.251Z,101779.78
2017-12-23T08:57:21.240Z,101773.28
2017-12-23T09:00:22.477Z,101781.19
2017-12-23T09:03:24.468Z,101785.28
2017-12-23T09:06:25.707Z,101779.31
2017-12-23T09:09:26.984Z,101777.22
2017-12-23T09:12:28.224Z,101774.81
2017-12-23T09:15:29.520Z,101771.03
2017-12-23T09:18:31.600Z,101771.30
2017-12-23T09:21:33.575Z,101768.67
2017-12-23T09:24:34.841Z,101775.14
2017-12-23T09:27:36.106Z,101764.06
2017-12-23T09:30:38.296Z,101764.23
2017-12-23T09:33:39.611Z,101763.25
2017-12-23T09:36:40.844Z,101757.03
2017-12-23T09:39:42.104Z,101752.37
2017-12-23T09:42:43.388Z,101749.47
2017-12-23T09:45:44.653Z,101733.64
2017-12-23T09:48:46.014Z,101744.02
2017-12-23T09:51:48.013Z,101759.84
2017-12-23T09:54:49.242Z,101758.00
2017-12-23T09:57:50.516Z,101766.05
2017-12-23T10:00:51.808Z,101749.09
2017-12-23T10:03:53.017Z,101750.44
2017-12-23T10:06:54.275Z,101752.52
2017-12-23T10:09:56.229Z,101742.16
2017-12-23T10:12:57.481Z,101732.80
2017-12-23T10:15:58.689Z,101733.08
2017-12-23T10:19:00.681Z,101719.27
2017-12-23T10:22:01.986Z,101719.88
2017-12-23T10:25:03.954Z,101726.07
2017-12-23T10:28:05.999Z,101728.02
2017-12-23T10:31:07.266Z,101744.47
2017-12-23T10:34:08.520Z,101722.39
2017-12-23T10:37:10.522Z,101735.52
2017-12-23T10:40:11.805Z,101729.12
2017-12-23T10:43:13.085Z,101731.65
2017-12-23T10:46:15.053Z,101728.67
2017-12-23T10:49:17.077Z,101730.61
2017-12-23T10:52:18.325Z,101722.89
2017-12-23T10:55:19.612Z,101718.48
2017-12-23T10:58:21.649Z,101729.39
2017-12-23T11:01:22.978Z,101709.38
2017-12-23T11:04:24.272Z,101720.02
2017-12-23T11:07:26.244Z,101720.11
2017-12-23T11:10:28.265Z,101707.77
2017-12-23T11:13:29.523Z,101716.55
2017-12-23T11:16:30.783Z,101716.30
2017-12-23T11:19:32.001Z,101699.88
2017-12-23T11:22:34.031Z,101705.05
2017-12-23T11:25:35.300Z,101711.45
2017-12-23T11:28:36.549Z,101694.59
2017-12-23T11:31:37.802Z,101703.27
2017-12-23T11:34:39.045Z,101703.06
2017-12-23T11:37:40.284Z,101690.90
2017-12-23T11:40:41.532Z,101682.08
2017-12-23T11:43:42.787Z,101692.52
2017-12-23T11:46:44.002Z,101691.67
2017-12-23T11:49:46.085Z,101680.25
2017-12-23T11:52:49.456Z,101690.90
2017-12-23T11:55:51.506Z,101693.02
2017-12-23T11:58:52.993Z,101685.52
2017-12-23T12:01:55.778Z,101677.33
2017-12-23T12:04:57.044Z,101685.19
2017-12-23T12:07:58.308Z,101683.72
2017-12-23T12:10:59.581Z,101680.31
2017-12-23T12:14:00.834Z,101687.49
2017-12-23T12:17:02.131Z,101684.52
2017-12-23T12:20:03.386Z,101691.44
2017-12-23T12:23:04.619Z,101675.33
2017-12-23T12:26:05.892Z,101680.55
2017-12-23T12:29:07.114Z,101677.20
2017-12-23T12:32:08.395Z,101672.51
2017-12-23T12:35:09.685Z,101668.52
2017-12-23T12:38:11.670Z,101657.38
2017-12-23T12:41:13.629Z,101661.44
2017-12-23T12:44:14.910Z,101652.66
2017-12-23T12:47:16.201Z,101656.17
2017-12-23T12:50:17.465Z,101631.46
2017-12-23T12:53:19.468Z,101640.80
2017-12-23T12:56:20.717Z,101623.58
2017-12-23T12:59:21.989Z,101636.81
2017-12-23T13:02:23.248Z,101629.70
2017-12-23T13:05:24.528Z,101619.08
2017-12-23T13:08:26.513Z,101609.50
2017-12-23T13:11:27.753Z,101612.22
2017-12-23T13:14:29.006Z,101603.17
2017-12-23T13:17:30.265Z,101613.77
2017-12-23T13:20:31.538Z,101600.23
2017-12-23T13:23:32.781Z,101596.08
2017-12-23T13:26:34.100Z,101585.13
2017-12-23T13:29:35.321Z,101588.34
2017-12-23T13:32:37.315Z,101591.41
2017-12-23T13:35:38.525Z,101586.22
2017-12-23T13:38:39.773Z,101587.48
2017-12-23T13:41:41.056Z,101583.42
2017-12-23T13:44:42.269Z,101581.67
2017-12-23T13:47:43.538Z,101574.20
2017-12-23T13:50:44.773Z,101582.08
2017-12-23T13:53:46.815Z,101580.25
2017-12-23T13:56:48.050Z,101586.90
2017-12-23T13:59:49.298Z,101593.70
2017-12-23T14:02:50.558Z,101577.78
2017-12-23T14:05:51.806Z,101583.06
2017-12-23T14:08:53.054Z,101580.30
2017-12-23T14:11:54.312Z,101585.52
2017-12-23T14:14:55.576Z,101573.37
2017-12-23T14:17:57.536Z,101581.48
2017-12-23T14:20:59.550Z,101569.27
2017-12-23T14:24:00.882Z,101570.97
2017-12-23T14:27:02.136Z,101568.36
2017-12-23T14:30:03.425Z,101575.06
2017-12-23T14:33:04.672Z,101568.17
2017-12-23T14:36:05.936Z,101570.50
2017-12-23T14:39:07.188Z,101552.47
2017-12-23T14:42:08.429Z,101559.41
2017-12-23T14:45:09.661Z,101560.54
2017-12-23T14:48:10.931Z,101552.55
2017-12-23T14:51:12.896Z,101546.88
2017-12-23T14:54:14.170Z,101543.36
2017-12-23T14:57:15.421Z,101541.14
2017-12-23T15:00:16.709Z,101568.02
2017-12-23T15:03:18.003Z,101544.82
2017-12-23T15:06:19.969Z,101541.16
2017-12-23T15:09:21.998Z,101539.77
2017-12-23T15:12:23.244Z,101546.77
2017-12-23T15:15:24.516Z,101554.38
2017-12-23T15:18:25.781Z,101546.91
2017-12-23T15:21:27.796Z,101550.41
2017-12-23T15:24:29.057Z,101559.63
2017-12-23T15:27:30.274Z,101555.61
2017-12-23T15:30:31.517Z,101549.48
2017-12-23T15:33:32.760Z,101548.96
2017-12-23T15:36:34.029Z,101550.63
2017-12-23T15:39:35.247Z,101546.41
2017-12-23T15:42:36.545Z,101547.34
2017-12-23T15:45:37.936Z,101550.80
2017-12-23T15:48:40.828Z,101545.73
2017-12-23T15:51:42.123Z,101542.05
2017-12-23T15:54:43.384Z,101548.33
2017-12-23T15:57:44.642Z,101547.05
2017-12-23T16:00:45.905Z,101547.48
2017-12-23T16:03:47.902Z,101546.55
2017-12-23T16:06:49.165Z,101556.63
2017-12-23T16:09:50.424Z,101549.25
2017-12-23T16:12:52.393Z,101555.28
2017-12-23T16:15:53.616Z,101558.87
2017-12-23T16:18:54.853Z,101556.41
2017-12-23T16:21:56.062Z,101550.14
2017-12-23T16:24:58.053Z,101545.64
2017-12-23T16:27:59.331Z,101556.20
2017-12-23T16:31:00.545Z,101550.12
2017-12-23T16:34:01.785Z,101550.53
2017-12-23T16:37:03.772Z,101546.77
2017-12-23T16:40:05.045Z,101538.18
2017-12-23T16:43:07.090Z,101541.33
2017-12-23T16:46:08.397Z,101548.39
2017-12-23T16:49:09.923Z,101550.64
2017-12-23T16:52:11.191Z,101544.34
2017-12-23T16:55:12.484Z,101552.00
2017-12-23T16:58:20.996Z,101549.73
2017-12-23T17:01:23.333Z,101552.76
2017-12-23T17:04:24.552Z,101553.80
2017-12-23T17:07:25.829Z,101536.91
2017-12-23T17:10:27.078Z,101544.42
2017-12-23T17:13:28.355Z,101540.48
2017-12-23T17:16:29.621Z,101525.46
2017-12-23T17:19:30.876Z,101530.31
2017-12-23T17:22:32.153Z,101527.70
2017-12-23T17:25:33.377Z,101541.89
2017-12-23T17:32:18.557Z,101512.38
2017-12-23T17:35:20.103Z,101515.97
2017-12-23T17:38:21.571Z,101519.33
2017-12-23T17:41:24.997Z,101514.11
2017-12-23T17:44:26.392Z,101512.75
2017-12-23T17:47:27.705Z,101515.50
2017-12-23T17:50:29.144Z,101514.66
2017-12-23T17:53:30.468Z,101514.97
2017-12-23T17:56:31.883Z,101516.78
2017-12-23T17:59:33.265Z,101520.73
2017-12-23T18:02:34.572Z,101522.45
2017-12-23T18:05:37.086Z,101517.17
2017-12-23T18:08:38.386Z,101521.08
2017-12-23T18:11:39.789Z,101523.73
2017-12-23T18:14:41.189Z,101512.72
2017-12-23T18:17:43.312Z,101522.48
2017-12-23T18:20:44.761Z,101515.02
2017-12-23T18:23:46.084Z,101511.14
2017-12-23T18:26:47.621Z,101510.12
2017-12-23T18:29:48.970Z,101504.34
2017-12-23T18:32:50.327Z,101503.19
2017-12-23T18:35:52.505Z,101498.63
2017-12-23T18:38:53.959Z,101504.83
2017-12-23T18:41:55.374Z,101503.09
2017-12-23T18:44:57.482Z,101503.08
2017-12-23T18:47:58.854Z,101478.91
2017-12-23T18:51:00.230Z,101499.59
2017-12-23T18:54:01.770Z,101482.78
2017-12-23T18:57:03.143Z,101485.98
2017-12-23T19:00:04.548Z,101480.70
2017-12-23T19:03:05.904Z,101488.11
2017-12-23T19:06:07.441Z,101475.73
2017-12-23T19:09:08.819Z,101483.72
2017-12-23T19:12:10.219Z,101477.98
2017-12-23T19:15:11.562Z,101459.91
2017-12-23T19:18:13.687Z,101466.12
2017-12-23T19:21:18.544Z,101466.13
2017-12-23T19:24:20.710Z,101469.69
2017-12-23T19:27:23.235Z,101468.78
2017-12-23T19:30:24.802Z,101467.91
2017-12-23T19:33:26.658Z,101471.00
2017-12-23T19:36:28.818Z,101476.24
2017-12-23T19:39:30.714Z,101464.73
2017-12-23T19:42:34.221Z,101464.75
2017-12-23T19:45:36.791Z,101471.02
2017-12-23T19:48:38.830Z,101448.95
2017-12-23T19:51:56.138Z,101459.09
2017-12-23T19:54:58.298Z,101448.92
2017-12-23T19:58:00.409Z,101448.52
2017-12-23T20:01:03.689Z,101459.08
2017-12-23T20:04:06.082Z,101453.80
2017-12-23T20:07:07.445Z,101444.05
2017-12-23T20:10:09.581Z,101448.00
2017-12-23T20:13:12.187Z,101451.13
2017-12-23T20:16:15.023Z,101446.69
2017-12-23T20:19:16.515Z,101435.68
2017-12-23T20:22:18.454Z,101456.83
2017-12-23T20:25:20.482Z,101446.30
2017-12-23T20:28:21.872Z,101454.13
2017-12-23T20:31:28.192Z,101447.13
2017-12-23T20:34:29.653Z,101436.05
2017-12-23T20:37:31.051Z,101424.61
2017-12-23T20:40:33.931Z,101414.48
2017-12-23T20:43:36.336Z,101416.23
2017-12-23T20:46:37.738Z,101422.86
2017-12-23T20:49:39.292Z,101430.42
2017-12-23T20:52:42.681Z,101436.05
2017-12-23T20:55:45.308Z,101434.83
2017-12-23T20:58:46.801Z,101425.14
2017-12-23T21:01:48.421Z,101422.48
2017-12-23T21:04:51.209Z,101423.75
2017-12-23T21:07:52.610Z,101414.92
2017-12-23T21:10:54.568Z,101410.58
2017-12-23T21:13:56.715Z,101420.68
2017-12-23T21:16:58.553Z,101418.97
2017-12-23T21:19:59.946Z,101410.59
2017-12-23T21:23:01.268Z,101411.92
2017-12-23T21:26:02.788Z,101403.91
2017-12-23T21:29:04.128Z,101390.70
2017-12-23T21:32:05.457Z,101400.45
2017-12-23T21:35:07.163Z,101382.75
2017-12-23T21:38:09.843Z,101387.16
2017-12-23T21:41:11.881Z,101396.41
2017-12-23T21:44:13.234Z,101402.63
2017-12-23T21:47:14.535Z,101391.62
2017-12-23T21:50:17.348Z,101390.70
2017-12-23T21:53:25.644Z,101400.81
2017-12-23T21:56:27.054Z,101406.19
2017-12-23T21:59:29.085Z,101392.53
2017-12-23T22:02:30.494Z,101403.47
2017-12-23T22:05:31.846Z,101410.97
2017-12-23T22:08:33.156Z,101399.13
2017-12-23T22:11:35.256Z,101381.44
2017-12-23T22:14:36.549Z,101385.41
2017-12-23T22:17:38.616Z,101379.30
2017-12-23T22:20:40.409Z,101384.53
2017-12-23T22:23:42.820Z,101374.00
2017-12-23T22:26:44.203Z,101381.50
2017-12-23T22:29:45.505Z,101378.37
2017-12-23T22:32:46.926Z,101386.30
2017-12-23T22:35:48.239Z,101377.95
2017-12-23T22:38:51.098Z,101364.73
2017-12-23T22:41:53.351Z,101368.66
2017-12-23T22:44:55.671Z,101356.31
2017-12-23T22:47:57.204Z,101358.98
2017-12-23T22:50:58.752Z,101358.95
2017-12-23T22:54:00.932Z,101354.13
2017-12-23T22:57:04.120Z,101345.73
2017-12-23T23:00:07.154Z,101358.12
2017-12-23T23:03:08.513Z,101361.21
2017-12-23T23:06:11.141Z,101347.98
2017-12-23T23:09:12.452Z,101331.20
2017-12-23T23:12:14.065Z,101317.98
2017-12-23T23:15:16.238Z,101313.59
2017-12-23T23:18:17.601Z,101313.12
2017-12-23T23:21:18.947Z,101317.97
2017-12-23T23:24:20.425Z,101323.70
2017-12-23T23:27:21.740Z,101307.84
2017-12-23T23:30:23.204Z,101308.70
2017-12-23T23:33:24.638Z,101321.95
2017-12-23T23:36:26.227Z,101321.50
2017-12-23T23:39:27.544Z,101312.24
2017-12-23T23:42:29.119Z,101321.05
2017-12-23T23:45:30.436Z,101306.98
2017-12-23T23:48:32.518Z,101307.38
2017-12-23T23:51:33.828Z,101307.38
2017-12-23T23:54:35.167Z,101295.50
2017-12-23T23:57:36.518Z,101296.36
