createdAt,value
2019-04-23T00:01:23.195Z,100992.55
2019-04-23T00:03:28.968Z,100991.33
2019-04-23T00:06:11.050Z,100994.31
2019-04-23T00:08:46.232Z,100991.73
2019-04-23T00:11:05.300Z,101002.42
2019-04-23T00:18:42.640Z,100993.77
2019-04-23T00:24:17.493Z,100988.28
2019-04-23T00:26:42.665Z,100988.07
2019-04-23T00:31:49.943Z,100994.14
2019-04-23T00:34:18.722Z,100990.45
2019-04-23T00:36:55.352Z,100988.52
2019-04-23T00:39:23.681Z,100985.52
2019-04-23T00:41:58.686Z,100986.30
2019-04-23T00:44:32.245Z,100984.19
2019-04-23T00:47:00.785Z,100974.31
2019-04-23T00:49:30.910Z,100975.96
2019-04-23T00:52:07.550Z,100978.63
2019-04-23T00:54:44.396Z,100977.41
2019-04-23T00:57:23.064Z,100976.24
2019-04-23T00:59:46.872Z,100981.96
2019-04-23T01:02:18.069Z,100972.97
2019-04-23T01:04:47.992Z,100976.02
2019-04-23T01:07:18.812Z,100976.98
2019-04-23T01:10:03.139Z,100978.20
2019-04-23T01:12:38.059Z,100969.58
2019-04-23T01:15:04.327Z,100974.67
2019-04-23T01:17:41.036Z,100969.39
2019-04-23T01:20:17.600Z,100972.31
2019-04-23T01:22:29.367Z,100973.66
2019-04-23T01:25:13.898Z,100967.84
2019-04-23T01:28:08.074Z,100970.52
2019-04-23T01:30:40.641Z,100964.51
2019-04-23T01:33:21.082Z,100959.47
2019-04-23T01:35:55.773Z,100966.89
2019-04-23T01:38:18.679Z,100958.55
2019-04-23T01:40:46.123Z,100966.71
2019-04-23T01:43:23.169Z,100959.47
2019-04-23T01:45:54.680Z,100950.33
2019-04-23T01:48:31.256Z,100955.28
2019-04-23T01:50:57.017Z,100949.49
2019-04-23T01:53:37.124Z,100954.97
2019-04-23T01:56:06.062Z,100949.24
2019-04-23T02:01:11.799Z,100945.84
2019-04-23T02:03:43.455Z,100943.28
2019-04-23T02:06:14.802Z,100940.31
2019-04-23T02:08:50.473Z,100944.08
2019-04-23T02:11:31.619Z,100934.94
2019-04-23T02:13:54.782Z,100926.84
2019-04-23T02:16:25.800Z,100928.08
2019-04-23T02:19:03.347Z,100931.34
2019-04-23T02:21:33.453Z,100922.53
2019-04-23T02:24:12.140Z,100919.55
2019-04-23T02:26:43.437Z,100919.55
2019-04-23T02:29:29.834Z,100921.77
2019-04-23T02:37:03.830Z,100916.68
2019-04-23T02:39:46.456Z,100914.80
2019-04-23T02:49:54.501Z,100914.52
2019-04-23T02:52:18.494Z,100908.71
2019-04-23T02:54:50.418Z,100910.16
2019-04-23T02:57:16.203Z,100912.27
2019-04-23T03:00:05.760Z,100913.94
2019-04-23T03:04:57.635Z,100915.08
2019-04-23T03:07:32.961Z,100909.73
2019-04-23T03:10:05.361Z,100907.97
2019-04-23T03:13:15.424Z,100908.94
2019-04-23T03:18:37.498Z,100894.74
2019-04-23T03:23:44.584Z,100894.80
2019-04-23T03:26:29.734Z,100891.37
2019-04-23T03:33:08.235Z,100880.02
2019-04-23T03:41:29.542Z,100877.47
2019-04-23T03:43:46.494Z,100878.08
2019-04-23T03:46:33.934Z,100878.56
2019-04-23T03:48:59.458Z,100881.61
2019-04-23T03:54:26.228Z,100883.86
2019-04-23T03:56:52.454Z,100875.09
2019-04-23T03:59:20.303Z,100878.02
2019-04-23T04:01:45.269Z,100883.64
2019-04-23T04:07:14.563Z,100883.25
2019-04-23T04:12:01.703Z,100883.53
2019-04-23T04:16:59.543Z,100877.00
2019-04-23T04:19:41.994Z,100881.36
2019-04-23T04:22:20.702Z,100885.43
2019-04-23T04:24:39.558Z,100875.93
2019-04-23T04:27:26.461Z,100875.13
2019-04-23T04:29:46.789Z,100886.52
2019-04-23T04:32:03.532Z,100886.84
2019-04-23T04:40:10.846Z,100882.13
2019-04-23T04:42:15.211Z,100882.39
2019-04-23T04:45:00.343Z,100877.79
2019-04-23T04:47:40.236Z,100872.63
2019-04-23T04:52:41.236Z,100871.00
2019-04-23T04:55:03.074Z,100874.27
2019-04-23T05:02:53.583Z,100862.95
2019-04-23T05:05:44.472Z,100862.73
2019-04-23T05:07:57.562Z,100865.36
2019-04-23T05:10:30.173Z,100866.10
2019-04-23T05:15:16.580Z,100854.87
2019-04-23T05:18:21.461Z,100856.75
2019-04-23T05:20:50.197Z,100862.80
2019-04-23T05:23:19.510Z,100858.69
2019-04-23T05:25:44.704Z,100862.62
2019-04-23T05:28:25.024Z,100862.69
2019-04-23T05:30:52.013Z,100861.98
2019-04-23T05:33:25.368Z,100860.45
2019-04-23T05:36:13.090Z,100864.01
2019-04-23T05:38:37.437Z,100860.55
2019-04-23T05:41:03.536Z,100860.91
2019-04-23T05:43:35.776Z,100856.45
2019-04-23T05:46:04.728Z,100852.98
2019-04-23T05:48:35.488Z,100850.34
2019-04-23T05:51:10.885Z,100856.34
2019-04-23T05:53:40.854Z,100848.70
2019-04-23T05:56:15.162Z,100846.02
2019-04-23T05:58:43.690Z,100845.87
2019-04-23T06:01:49.265Z,100852.48
2019-04-23T06:04:12.355Z,100853.77
2019-04-23T06:06:43.173Z,100846.11
2019-04-23T06:09:09.087Z,100843.73
2019-04-23T06:11:49.183Z,100844.27
2019-04-23T06:14:16.251Z,100834.66
2019-04-23T06:16:41.622Z,100836.06
2019-04-23T06:19:12.830Z,100847.79
2019-04-23T06:22:22.390Z,100837.45
2019-04-23T06:24:21.169Z,100838.78
2019-04-23T06:26:51.714Z,100835.53
2019-04-23T06:29:25.568Z,100836.31
2019-04-23T06:34:31.568Z,100815.42
2019-04-23T06:37:02.095Z,100830.30
2019-04-23T06:39:42.730Z,100822.63
2019-04-23T06:42:08.103Z,100826.16
2019-04-23T06:44:55.298Z,100827.77
2019-04-23T06:47:21.799Z,100825.23
2019-04-23T06:49:55.354Z,100813.30
2019-04-23T06:52:21.728Z,100814.30
2019-04-23T06:55:03.267Z,100808.22
2019-04-23T06:57:25.913Z,100813.81
2019-04-23T07:00:08.002Z,100801.52
2019-04-23T07:02:42.094Z,100805.18
2019-04-23T07:05:25.343Z,100803.34
2019-04-23T07:07:59.655Z,100801.79
2019-04-23T07:12:50.890Z,100802.99
2019-04-23T07:15:33.701Z,100794.72
2019-04-23T07:17:51.895Z,100799.70
2019-04-23T07:20:31.662Z,100792.64
2019-04-23T07:23:01.274Z,100793.83
2019-04-23T07:25:26.970Z,100786.42
2019-04-23T07:28:06.703Z,100790.33
2019-04-23T07:30:33.232Z,100778.62
2019-04-23T07:33:04.211Z,100783.34
2019-04-23T07:35:38.310Z,100781.12
2019-04-23T07:38:42.465Z,100774.14
2019-04-23T07:41:24.944Z,100769.86
2019-04-23T07:44:08.487Z,100767.92
2019-04-23T07:46:52.845Z,100757.02
2019-04-23T07:49:17.701Z,100767.48
2019-04-23T07:52:01.166Z,100758.84
2019-04-23T07:57:02.558Z,100756.27
2019-04-23T08:02:07.993Z,100747.22
2019-04-23T08:04:35.525Z,100740.81
2019-04-23T08:07:08.407Z,100740.81
2019-04-23T08:09:43.621Z,100725.80
2019-04-23T08:14:48.052Z,100741.58
2019-04-23T08:17:16.195Z,100745.52
2019-04-23T08:25:08.980Z,100737.49
2019-04-23T08:27:48.572Z,100743.76
2019-04-23T08:30:17.355Z,100743.76
2019-04-23T08:32:57.075Z,100730.06
2019-04-23T08:35:29.403Z,100737.82
2019-04-23T08:38:09.509Z,100720.96
2019-04-23T08:40:33.772Z,100735.13
2019-04-23T08:43:35.008Z,100726.85
2019-04-23T08:46:14.746Z,100722.34
2019-04-23T08:48:47.621Z,100722.34
2019-04-23T08:51:34.356Z,100719.66
2019-04-23T08:53:47.665Z,100728.75
2019-04-23T08:56:27.479Z,100716.08
2019-04-23T08:58:48.986Z,100720.25
2019-04-23T09:01:24.813Z,100711.37
2019-04-23T09:03:54.326Z,100691.18
2019-04-23T09:06:27.697Z,100703.95
2019-04-23T09:09:09.011Z,100685.75
2019-04-23T09:14:00.386Z,100682.61
2019-04-23T09:16:48.805Z,100678.91
2019-04-23T09:19:23.864Z,100673.53
2019-04-23T09:21:49.836Z,100673.53
2019-04-23T09:24:21.003Z,100669.56
2019-04-23T09:26:59.007Z,100676.05
2019-04-23T09:29:31.838Z,100673.52
2019-04-23T09:32:23.982Z,100674.69
2019-04-23T09:35:00.822Z,100678.77
2019-04-23T09:37:48.818Z,100666.09
2019-04-23T09:40:39.152Z,100651.88
2019-04-23T09:43:27.306Z,100670.95
2019-04-23T09:48:44.240Z,100669.41
2019-04-23T09:51:10.337Z,100661.96
2019-04-23T09:53:40.025Z,100654.13
2019-04-23T09:56:14.595Z,100650.20
2019-04-23T09:58:49.973Z,100650.95
2019-04-23T10:01:26.513Z,100640.55
2019-04-23T10:03:47.916Z,100640.45
2019-04-23T10:06:16.117Z,100635.48
2019-04-23T10:08:44.965Z,100625.98
2019-04-23T10:11:16.057Z,100620.58
2019-04-23T10:13:50.239Z,100620.71
2019-04-23T10:16:25.724Z,100620.59
2019-04-23T10:18:57.268Z,100611.64
2019-04-23T10:21:31.214Z,100615.53
2019-04-23T10:24:03.191Z,100624.95
2019-04-23T10:26:34.350Z,100609.16
2019-04-23T10:29:50.016Z,100607.05
2019-04-23T10:32:21.832Z,100610.13
2019-04-23T10:35:05.549Z,100598.02
2019-04-23T10:37:36.776Z,100594.34
2019-04-23T10:40:01.200Z,100604.95
2019-04-23T10:42:35.877Z,100590.20
2019-04-23T10:45:53.171Z,100591.81
2019-04-23T10:51:55.052Z,100589.47
2019-04-23T10:57:14.795Z,100574.17
2019-04-23T11:04:54.197Z,100571.47
2019-04-23T11:07:28.544Z,100560.62
2019-04-23T11:12:42.174Z,100566.41
2019-04-23T11:15:32.236Z,100566.06
2019-04-23T11:17:49.842Z,100561.84
2019-04-23T11:20:30.295Z,100553.54
2019-04-23T11:22:54.939Z,100564.64
2019-04-23T11:28:11.822Z,100546.06
2019-04-23T11:30:41.701Z,100557.20
2019-04-23T11:38:50.815Z,100558.60
2019-04-23T11:40:55.358Z,100543.27
2019-04-23T11:43:28.079Z,100552.09
2019-04-23T11:46:10.580Z,100555.13
2019-04-23T11:48:46.510Z,100541.50
2019-04-23T11:53:44.365Z,100545.41
2019-04-23T11:56:38.251Z,100535.93
2019-04-23T11:58:42.564Z,100524.86
2019-04-23T12:01:42.128Z,100529.33
2019-04-23T12:04:31.035Z,100529.77
2019-04-23T12:07:22.638Z,100518.84
2019-04-23T12:12:44.824Z,100527.97
2019-04-23T12:17:47.118Z,100515.95
2019-04-23T12:20:24.688Z,100511.22
2019-04-23T12:25:31.246Z,100503.78
2019-04-23T12:27:44.051Z,100510.88
2019-04-23T12:30:33.938Z,100486.33
2019-04-23T12:33:06.524Z,100497.70
2019-04-23T12:35:35.632Z,100476.89
2019-04-23T12:40:46.556Z,100483.14
2019-04-23T12:43:15.583Z,100483.95
2019-04-23T12:45:43.978Z,100476.86
2019-04-23T12:48:35.122Z,100466.95
2019-04-23T12:51:09.421Z,100466.73
2019-04-23T12:56:21.690Z,100463.77
2019-04-23T12:58:27.679Z,100456.88
2019-04-23T13:01:09.430Z,100458.83
2019-04-23T13:03:34.098Z,100456.40
2019-04-23T13:06:03.579Z,100449.81
2019-04-23T13:08:48.382Z,100450.23
2019-04-23T13:11:14.072Z,100452.66
2019-04-23T13:13:53.243Z,100455.00
2019-04-23T13:16:28.088Z,100445.73
2019-04-23T13:18:49.767Z,100434.41
2019-04-23T13:21:45.084Z,100438.73
2019-04-23T13:24:04.233Z,100441.31
2019-04-23T13:26:32.059Z,100443.86
2019-04-23T13:29:11.369Z,100427.28
2019-04-23T13:31:34.572Z,100430.89
2019-04-23T13:34:19.929Z,100432.39
2019-04-23T13:36:45.336Z,100420.56
2019-04-23T13:39:24.851Z,100416.84
2019-04-23T13:41:54.023Z,100421.41
2019-04-23T13:44:28.748Z,100410.80
2019-04-23T13:47:06.656Z,100404.59
2019-04-23T13:49:33.121Z,100410.88
2019-04-23T13:52:05.883Z,100408.70
2019-04-23T13:54:54.875Z,100400.75
2019-04-23T13:57:36.977Z,100407.72
2019-04-23T14:02:17.039Z,100395.19
2019-04-23T14:04:59.803Z,100390.47
2019-04-23T14:07:34.685Z,100374.56
2019-04-23T14:10:13.921Z,100379.19
2019-04-23T14:12:43.673Z,100376.39
2019-04-23T14:17:40.880Z,100375.50
2019-04-23T14:20:21.152Z,100373.46
2019-04-23T14:22:59.973Z,100371.47
2019-04-23T14:25:22.445Z,100367.45
2019-04-23T14:28:01.384Z,100358.50
2019-04-23T14:30:29.414Z,100359.86
2019-04-23T14:33:03.093Z,100357.79
2019-04-23T14:38:19.587Z,100357.59
2019-04-23T14:41:03.290Z,100357.88
2019-04-23T14:48:38.515Z,100344.95
2019-04-23T14:51:00.284Z,100334.41
2019-04-23T14:58:42.762Z,100316.80
2019-04-23T15:03:55.545Z,100313.55
2019-04-23T15:06:29.873Z,100306.55
2019-04-23T15:09:00.636Z,100309.48
2019-04-23T15:11:44.338Z,100301.44
2019-04-23T15:13:54.077Z,100306.11
2019-04-23T15:16:33.438Z,100303.38
2019-04-23T15:22:04.889Z,100296.69
2019-04-23T15:24:30.605Z,100293.07
2019-04-23T15:29:12.874Z,100287.59
2019-04-23T15:32:05.837Z,100282.36
2019-04-23T15:34:49.000Z,100280.25
2019-04-23T15:37:32.870Z,100281.55
2019-04-23T15:39:42.664Z,100284.41
2019-04-23T15:44:46.196Z,100265.84
2019-04-23T15:47:19.246Z,100263.64
2019-04-23T15:49:51.532Z,100260.30
2019-04-23T15:52:21.346Z,100257.69
2019-04-23T15:54:56.756Z,100258.94
2019-04-23T15:57:43.233Z,100258.70
2019-04-23T16:02:01.961Z,100244.58
2019-04-23T16:04:33.649Z,100250.85
2019-04-23T16:07:29.823Z,100238.09
2019-04-23T16:10:17.619Z,100243.48
2019-04-23T16:12:54.498Z,100239.48
2019-04-23T16:15:19.714Z,100245.47
2019-04-23T16:18:07.244Z,100241.84
2019-04-23T16:20:51.045Z,100241.10
2019-04-23T16:23:05.415Z,100249.34
2019-04-23T16:25:36.367Z,100247.84
2019-04-23T16:28:23.822Z,100241.00
2019-04-23T16:30:48.147Z,100235.48
2019-04-23T16:33:30.199Z,100246.89
2019-04-23T16:35:59.946Z,100236.36
2019-04-23T16:38:38.740Z,100232.07
2019-04-23T16:40:57.289Z,100234.01
2019-04-23T16:43:35.466Z,100221.98
2019-04-23T16:46:07.619Z,100216.84
2019-04-23T16:53:37.353Z,100213.55
2019-04-23T16:56:18.435Z,100213.99
2019-04-23T16:58:53.948Z,100212.97
2019-04-23T17:01:39.708Z,100210.95
2019-04-23T17:03:57.894Z,100207.05
2019-04-23T17:06:31.019Z,100209.95
2019-04-23T17:11:53.105Z,100195.38
2019-04-23T17:14:09.515Z,100204.44
2019-04-23T17:21:47.559Z,100191.66
2019-04-23T17:24:21.213Z,100181.37
2019-04-23T17:26:46.223Z,100187.31
2019-04-23T17:29:23.148Z,100188.88
2019-04-23T17:32:00.756Z,100184.16
2019-04-23T17:34:38.555Z,100186.46
2019-04-23T17:37:20.003Z,100184.96
2019-04-23T17:43:01.641Z,100189.23
2019-04-23T17:45:42.700Z,100184.33
2019-04-23T17:48:21.452Z,100182.84
2019-04-23T17:51:08.099Z,100183.27
2019-04-23T17:56:16.463Z,100182.23
2019-04-23T18:06:30.026Z,100190.25
2019-04-23T18:08:59.960Z,100183.50
2019-04-23T18:11:26.853Z,100183.50
2019-04-23T18:16:35.561Z,100184.06
2019-04-23T18:21:44.622Z,100180.79
2019-04-23T18:24:37.678Z,100180.79
2019-04-23T18:27:18.032Z,100188.27
2019-04-23T18:30:15.581Z,100180.80
2019-04-23T18:33:12.501Z,100180.80
2019-04-23T18:35:28.225Z,100183.36
2019-04-23T18:37:52.496Z,100186.90
2019-04-23T18:40:28.599Z,100186.90
2019-04-23T18:43:04.501Z,100187.55
2019-04-23T18:45:34.020Z,100189.33
2019-04-23T18:48:35.426Z,100195.75
2019-04-23T18:53:33.530Z,100188.82
2019-04-23T18:56:12.966Z,100188.82
2019-04-23T18:58:34.488Z,100185.56
2019-04-23T19:01:06.788Z,100185.47
2019-04-23T19:04:19.687Z,100186.81
2019-04-23T19:06:48.576Z,100188.73
2019-04-23T19:12:50.059Z,100191.55
2019-04-23T19:15:30.151Z,100186.23
2019-04-23T19:17:51.625Z,100184.38
2019-04-23T19:20:37.670Z,100183.03
2019-04-23T19:22:58.559Z,100195.48
2019-04-23T19:25:30.417Z,100191.68
2019-04-23T19:28:08.853Z,100193.86
2019-04-23T19:30:46.119Z,100197.52
2019-04-23T19:36:04.990Z,100193.92
2019-04-23T19:38:20.443Z,100193.64
2019-04-23T19:40:56.694Z,100190.25
2019-04-23T19:43:28.153Z,100199.47
2019-04-23T19:46:03.953Z,100198.50
2019-04-23T19:48:39.829Z,100187.84
2019-04-23T19:51:11.345Z,100187.84
2019-04-23T20:03:56.078Z,100189.13
2019-04-23T20:06:32.850Z,100184.69
2019-04-23T20:09:21.920Z,100184.62
2019-04-23T20:11:38.049Z,100192.51
2019-04-23T20:13:55.429Z,100190.26
2019-04-23T20:16:46.560Z,100183.00
2019-04-23T20:21:44.906Z,100193.51
2019-04-23T20:24:21.579Z,100191.82
2019-04-23T20:26:45.252Z,100184.09
2019-04-23T20:34:52.978Z,100190.69
2019-04-23T20:37:29.401Z,100193.34
2019-04-23T20:39:55.021Z,100187.50
2019-04-23T20:42:22.354Z,100183.86
2019-04-23T20:45:04.813Z,100187.34
2019-04-23T20:47:37.323Z,100187.34
2019-04-23T20:49:48.344Z,100187.81
2019-04-23T20:52:13.792Z,100186.55
2019-04-23T20:55:02.009Z,100180.89
2019-04-23T21:00:23.491Z,100179.98
2019-04-23T21:03:30.849Z,100176.20
2019-04-23T21:05:26.190Z,100176.51
2019-04-23T21:08:06.647Z,100176.51
2019-04-23T21:10:51.036Z,100166.06
2019-04-23T21:15:45.708Z,100180.63
2019-04-23T21:18:26.443Z,100157.92
2019-04-23T21:21:02.499Z,100160.66
2019-04-23T21:23:21.185Z,100161.23
2019-04-23T21:28:40.166Z,100163.00
2019-04-23T21:34:04.253Z,100156.97
2019-04-23T21:40:02.055Z,100146.92
2019-04-23T21:42:21.176Z,100148.87
2019-04-23T21:44:57.963Z,100148.87
2019-04-23T21:47:25.719Z,100152.86
2019-04-23T21:50:13.826Z,100152.86
2019-04-23T21:52:36.531Z,100138.13
2019-04-23T21:55:05.573Z,100138.13
2019-04-23T21:57:44.411Z,100135.78
2019-04-23T22:02:49.518Z,100130.64
2019-04-23T22:05:16.085Z,100132.10
2019-04-23T22:07:51.866Z,100124.27
2019-04-23T22:13:10.996Z,100120.70
2019-04-23T22:15:20.471Z,100120.70
2019-04-23T22:25:42.756Z,100112.38
2019-04-23T22:28:10.378Z,100099.86
2019-04-23T22:30:50.807Z,100099.86
2019-04-23T22:33:17.782Z,100091.54
2019-04-23T22:35:52.154Z,100097.10
2019-04-23T22:40:49.483Z,100103.58
2019-04-23T22:48:23.598Z,100084.36
2019-04-23T22:51:06.635Z,100084.16
2019-04-23T22:53:31.331Z,100089.88
2019-04-23T22:56:01.914Z,100081.05
2019-04-23T22:58:42.304Z,100081.05
2019-04-23T23:01:22.940Z,100079.81
2019-04-23T23:03:51.593Z,100083.99
2019-04-23T23:09:13.566Z,100070.62
2019-04-23T23:11:22.739Z,100066.39
2019-04-23T23:14:09.570Z,100065.42
2019-04-23T23:16:31.725Z,100073.91
2019-04-23T23:19:14.930Z,100068.41
2019-04-23T23:21:47.908Z,100068.41
2019-04-23T23:24:09.311Z,100065.03
2019-04-23T23:26:40.739Z,100056.36
2019-04-23T23:29:06.139Z,100060.23
2019-04-23T23:31:52.137Z,100060.23
2019-04-23T23:34:22.818Z,100068.28
2019-04-23T23:36:59.052Z,100061.92
2019-04-23T23:39:22.519Z,100070.83
2019-04-23T23:41:56.347Z,100056.31
2019-04-23T23:47:04.390Z,100062.44
2019-04-23T23:49:36.032Z,100053.39
2019-04-23T23:54:55.308Z,100051.80
2019-04-23T23:57:12.482Z,100045.64
