createdAt,value
2022-10-18T00:00:54.672Z,19.70
2022-10-18T00:03:23.468Z,19.69
2022-10-18T00:05:53.292Z,19.69
2022-10-18T00:08:21.581Z,19.68
2022-10-18T00:10:50.072Z,19.68
2022-10-18T00:13:18.530Z,19.69
2022-10-18T00:15:50.633Z,19.68
2022-10-18T00:18:18.978Z,19.68
2022-10-18T00:20:46.969Z,19.72
2022-10-18T00:23:16.377Z,19.73
2022-10-18T00:25:44.348Z,19.69
2022-10-18T00:28:12.403Z,19.70
2022-10-18T00:30:40.375Z,19.71
2022-10-18T00:33:08.440Z,19.71
2022-10-18T00:35:36.465Z,19.63
2022-10-18T00:38:04.503Z,19.60
2022-10-18T00:40:34.258Z,19.65
2022-10-18T00:43:02.310Z,19.71
2022-10-18T00:45:30.598Z,19.73
2022-10-18T00:48:02.385Z,19.65
2022-10-18T00:50:34.211Z,19.60
2022-10-18T00:53:05.981Z,19.60
2022-10-18T00:55:35.628Z,19.60
2022-10-18T00:58:04.912Z,19.61
2022-10-18T01:00:34.746Z,19.61
2022-10-18T01:03:02.766Z,19.62
2022-10-18T01:05:30.829Z,19.62
2022-10-18T01:08:21.075Z,19.65
2022-10-18T01:11:01.619Z,19.65
2022-10-18T01:13:40.590Z,19.62
2022-10-18T01:16:15.776Z,19.68
2022-10-18T01:18:48.843Z,19.65
2022-10-18T01:21:31.181Z,19.65
2022-10-18T01:24:31.019Z,19.62
2022-10-18T01:27:23.947Z,19.55
2022-10-18T01:30:08.058Z,19.56
2022-10-18T01:32:42.563Z,19.54
2022-10-18T01:35:15.251Z,19.53
2022-10-18T01:37:46.805Z,19.52
2022-10-18T01:40:18.658Z,19.48
2022-10-18T01:42:48.842Z,19.47
2022-10-18T01:45:18.045Z,19.46
2022-10-18T01:47:48.335Z,19.46
2022-10-18T01:50:16.657Z,19.44
2022-10-18T01:52:52.030Z,19.42
2022-10-18T01:55:26.741Z,19.41
2022-10-18T01:58:00.485Z,19.40
2022-10-18T02:00:37.637Z,19.38
2022-10-18T02:03:14.685Z,19.36
2022-10-18T02:05:50.212Z,19.31
2022-10-18T02:08:26.217Z,19.30
2022-10-18T02:10:59.862Z,19.28
2022-10-18T02:13:32.753Z,19.27
2022-10-18T02:16:06.086Z,19.24
2022-10-18T02:18:40.390Z,19.20
2022-10-18T02:21:11.929Z,19.16
2022-10-18T02:23:40.325Z,19.11
2022-10-18T02:26:08.590Z,19.07
2022-10-18T02:28:36.650Z,19.05
2022-10-18T02:31:11.950Z,19.03
2022-10-18T02:33:47.721Z,18.99
2022-10-18T02:36:19.676Z,18.96
2022-10-18T02:38:49.399Z,18.94
2022-10-18T02:41:24.002Z,18.88
2022-10-18T02:43:52.018Z,18.87
2022-10-18T02:46:20.270Z,18.87
2022-10-18T02:48:49.844Z,18.86
2022-10-18T02:51:18.171Z,18.83
2022-10-18T02:53:46.203Z,18.81
2022-10-18T02:56:14.262Z,18.77
2022-10-18T02:58:42.249Z,18.76
2022-10-18T03:01:10.354Z,18.74
2022-10-18T03:03:38.371Z,18.74
2022-10-18T03:06:07.797Z,18.74
2022-10-18T03:08:37.109Z,18.73
2022-10-18T03:11:05.105Z,18.71
2022-10-18T03:13:34.301Z,18.71
2022-10-18T03:16:02.714Z,18.70
2022-10-18T03:18:30.770Z,18.69
2022-10-18T03:20:59.312Z,18.69
2022-10-18T03:23:28.694Z,18.68
2022-10-18T03:25:56.703Z,18.68
2022-10-18T03:28:24.731Z,18.68
2022-10-18T03:30:52.764Z,18.63
2022-10-18T03:33:20.849Z,18.62
2022-10-18T03:35:48.802Z,18.59
2022-10-18T03:38:16.785Z,18.62
2022-10-18T03:40:46.190Z,18.61
2022-10-18T03:43:14.198Z,18.61
2022-10-18T03:45:42.413Z,18.61
2022-10-18T03:48:10.428Z,18.63
2022-10-18T03:50:38.499Z,18.65
2022-10-18T03:53:06.557Z,18.67
2022-10-18T03:55:34.534Z,18.64
2022-10-18T03:58:04.074Z,18.65
2022-10-18T04:00:32.174Z,18.65
2022-10-18T04:03:00.233Z,18.70
2022-10-18T04:05:30.839Z,18.74
2022-10-18T04:07:59.012Z,18.77
2022-10-18T04:10:27.309Z,18.80
2022-10-18T04:12:55.659Z,18.77
2022-10-18T04:15:24.996Z,18.71
2022-10-18T04:17:52.966Z,18.70
2022-10-18T04:20:21.010Z,18.72
2022-10-18T04:22:49.626Z,18.71
2022-10-18T04:25:17.922Z,18.67
2022-10-18T04:27:45.881Z,18.65
2022-10-18T04:30:13.940Z,18.59
2022-10-18T04:32:43.298Z,18.61
2022-10-18T04:35:11.425Z,18.59
2022-10-18T04:37:39.397Z,18.57
2022-10-18T04:40:08.683Z,18.53
2022-10-18T04:42:36.720Z,18.49
2022-10-18T04:45:04.965Z,18.40
2022-10-18T04:47:33.198Z,18.37
2022-10-18T04:50:02.810Z,18.32
2022-10-18T04:52:30.835Z,18.30
2022-10-18T04:54:58.902Z,18.27
2022-10-18T04:57:26.875Z,18.27
2022-10-18T04:59:54.898Z,18.19
2022-10-18T05:02:22.911Z,18.17
2022-10-18T05:04:51.922Z,18.17
2022-10-18T05:07:21.297Z,18.14
2022-10-18T05:09:49.333Z,18.15
2022-10-18T05:12:17.345Z,18.12
2022-10-18T05:14:45.364Z,18.06
2022-10-18T05:17:13.345Z,18.03
2022-10-18T05:19:41.372Z,18.03
2022-10-18T05:22:09.352Z,18.02
2022-10-18T05:24:38.752Z,17.99
2022-10-18T05:27:06.772Z,17.97
2022-10-18T05:29:34.790Z,17.99
2022-10-18T05:32:03.190Z,17.94
2022-10-18T05:34:32.017Z,17.95
2022-10-18T05:37:00.839Z,17.95
2022-10-18T05:39:28.827Z,17.94
2022-10-18T05:41:58.581Z,17.94
2022-10-18T05:44:26.675Z,17.94
2022-10-18T05:46:54.619Z,17.93
2022-10-18T05:49:22.661Z,17.93
2022-10-18T05:51:50.686Z,17.89
2022-10-18T05:54:19.090Z,17.87
2022-10-18T05:56:47.131Z,17.83
2022-10-18T05:59:16.467Z,17.76
2022-10-18T06:01:45.532Z,17.72
2022-10-18T06:04:13.632Z,17.68
2022-10-18T06:06:41.614Z,17.67
2022-10-18T06:09:09.628Z,17.69
2022-10-18T06:11:38.096Z,17.66
2022-10-18T06:14:06.380Z,17.66
2022-10-18T06:19:08.773Z,17.65
2022-10-18T06:21:36.771Z,17.62
2022-10-18T06:24:04.994Z,17.58
2022-10-18T06:26:32.967Z,17.58
2022-10-18T06:29:01.074Z,17.60
2022-10-18T06:31:29.056Z,17.62
2022-10-18T06:33:59.089Z,17.64
2022-10-18T06:36:27.113Z,17.67
2022-10-18T06:38:56.572Z,17.68
2022-10-18T06:41:25.233Z,17.61
2022-10-18T06:43:57.334Z,17.53
2022-10-18T06:46:26.013Z,17.55
2022-10-18T06:48:54.035Z,17.62
2022-10-18T06:51:23.359Z,17.69
2022-10-18T06:54:06.180Z,17.70
2022-10-18T06:56:39.698Z,17.76
2022-10-18T06:59:07.693Z,17.75
2022-10-18T07:01:35.752Z,17.74
2022-10-18T07:04:03.880Z,17.75
2022-10-18T07:06:33.281Z,17.72
2022-10-18T07:09:03.019Z,17.66
2022-10-18T07:11:31.053Z,17.62
2022-10-18T07:14:03.138Z,17.60
2022-10-18T07:16:31.649Z,17.55
2022-10-18T07:18:59.761Z,17.52
2022-10-18T07:21:28.011Z,17.54
2022-10-18T07:23:57.954Z,17.61
2022-10-18T07:26:29.070Z,17.66
2022-10-18T07:28:59.277Z,17.72
2022-10-18T07:31:27.506Z,17.74
2022-10-18T07:33:55.697Z,17.79
2022-10-18T07:36:24.648Z,17.81
2022-10-18T07:38:53.467Z,17.84
2022-10-18T07:41:23.493Z,17.87
2022-10-18T07:43:53.603Z,17.87
2022-10-18T07:46:23.167Z,17.90
2022-10-18T07:48:51.674Z,17.90
2022-10-18T07:51:20.440Z,17.84
2022-10-18T07:53:48.966Z,17.91
2022-10-18T07:56:21.013Z,17.99
2022-10-18T07:58:52.664Z,18.07
2022-10-18T08:01:21.663Z,18.14
2022-10-18T08:03:50.183Z,18.28
2022-10-18T08:06:19.620Z,18.41
2022-10-18T08:08:47.854Z,18.41
2022-10-18T08:11:18.110Z,18.37
2022-10-18T08:13:46.271Z,18.40
2022-10-18T08:16:17.887Z,18.42
2022-10-18T08:18:46.099Z,18.53
2022-10-18T08:21:15.230Z,18.69
2022-10-18T08:23:43.953Z,18.79
2022-10-18T08:26:14.243Z,18.71
2022-10-18T08:28:49.082Z,18.69
2022-10-18T08:31:27.912Z,18.74
2022-10-18T08:33:57.385Z,18.74
2022-10-18T08:36:25.621Z,18.84
2022-10-18T08:38:53.677Z,19.01
2022-10-18T08:41:43.699Z,19.03
2022-10-18T08:44:18.698Z,19.11
2022-10-18T08:46:50.454Z,19.20
2022-10-18T08:49:28.529Z,19.35
2022-10-18T08:51:57.655Z,19.30
2022-10-18T08:54:32.703Z,19.38
2022-10-18T08:57:03.087Z,19.82
2022-10-18T08:59:39.174Z,20.28
2022-10-18T09:02:18.261Z,20.89
2022-10-18T09:04:51.782Z,21.67
2022-10-18T09:07:36.768Z,22.21
2022-10-18T09:10:17.344Z,22.60
2022-10-18T09:13:01.226Z,22.64
2022-10-18T09:15:37.939Z,22.93
2022-10-18T09:18:18.711Z,23.29
2022-10-18T09:20:55.045Z,23.73
2022-10-18T09:23:26.545Z,24.23
2022-10-18T09:26:02.537Z,24.55
2022-10-18T09:28:41.236Z,24.88
2022-10-18T09:31:17.053Z,25.20
2022-10-18T09:33:52.347Z,25.45
2022-10-18T09:36:23.879Z,25.71
2022-10-18T09:38:57.173Z,25.94
2022-10-18T09:41:33.106Z,26.26
2022-10-18T09:44:07.291Z,26.55
2022-10-18T09:46:39.865Z,26.75
2022-10-18T09:49:16.347Z,26.96
2022-10-18T09:51:46.054Z,26.99
2022-10-18T09:54:22.854Z,27.07
2022-10-18T09:56:53.633Z,27.11
2022-10-18T09:59:33.720Z,27.25
2022-10-18T10:02:01.794Z,27.32
2022-10-18T10:04:31.213Z,27.29
2022-10-18T10:07:02.582Z,27.35
2022-10-18T10:09:32.614Z,27.31
2022-10-18T10:12:00.839Z,27.42
2022-10-18T10:14:30.791Z,27.56
2022-10-18T10:17:02.211Z,27.45
2022-10-18T10:19:34.115Z,27.67
2022-10-18T10:22:06.530Z,27.94
2022-10-18T10:24:41.585Z,28.12
2022-10-18T10:27:20.433Z,27.95
2022-10-18T10:30:01.417Z,27.90
2022-10-18T10:32:33.150Z,28.11
2022-10-18T10:35:02.573Z,28.55
2022-10-18T10:37:35.832Z,28.69
2022-10-18T10:40:24.110Z,28.79
2022-10-18T10:43:18.454Z,28.79
2022-10-18T10:46:03.436Z,28.99
2022-10-18T10:48:34.686Z,28.99
2022-10-18T10:51:07.258Z,29.07
2022-10-18T10:53:40.681Z,28.88
2022-10-18T10:56:32.295Z,28.31
2022-10-18T10:59:09.170Z,28.48
2022-10-18T11:01:37.589Z,28.54
2022-10-18T11:04:26.862Z,28.67
2022-10-18T11:07:13.842Z,28.28
2022-10-18T11:10:01.626Z,28.31
2022-10-18T11:12:34.698Z,27.78
2022-10-18T11:15:23.422Z,27.82
2022-10-18T11:18:04.080Z,27.72
2022-10-18T11:20:37.931Z,26.96
2022-10-18T11:23:11.462Z,25.94
2022-10-18T11:25:56.266Z,25.84
2022-10-18T11:28:33.746Z,25.96
2022-10-18T11:31:15.386Z,25.92
2022-10-18T11:34:08.605Z,26.51
2022-10-18T11:36:54.707Z,27.26
2022-10-18T11:39:42.364Z,27.63
2022-10-18T11:42:20.598Z,28.05
2022-10-18T11:44:56.907Z,28.31
2022-10-18T11:47:33.171Z,28.44
2022-10-18T11:50:12.963Z,28.58
2022-10-18T11:52:49.107Z,28.70
2022-10-18T11:55:37.867Z,28.93
2022-10-18T11:58:35.298Z,29.13
2022-10-18T12:01:12.656Z,29.26
2022-10-18T12:03:55.230Z,29.17
2022-10-18T12:06:27.441Z,29.41
2022-10-18T12:08:59.841Z,29.54
2022-10-18T12:11:33.002Z,29.22
2022-10-18T12:14:03.274Z,28.87
2022-10-18T12:16:51.073Z,28.30
2022-10-18T12:19:26.395Z,27.74
2022-10-18T12:21:57.539Z,27.59
2022-10-18T12:24:28.692Z,27.56
2022-10-18T12:27:01.305Z,27.65
2022-10-18T12:29:33.015Z,27.72
2022-10-18T12:32:04.307Z,27.64
2022-10-18T12:34:37.030Z,27.35
2022-10-18T12:37:31.275Z,26.80
2022-10-18T12:40:11.130Z,26.57
2022-10-18T12:42:48.076Z,26.47
2022-10-18T12:45:33.087Z,26.43
2022-10-18T12:48:02.399Z,26.62
2022-10-18T12:50:38.971Z,26.75
2022-10-18T12:53:20.179Z,26.82
2022-10-18T12:55:51.376Z,26.94
2022-10-18T12:58:30.075Z,27.05
2022-10-18T13:01:04.546Z,27.12
2022-10-18T13:03:58.578Z,26.99
2022-10-18T13:06:26.700Z,27.06
2022-10-18T13:09:20.514Z,27.01
2022-10-18T13:11:49.062Z,26.97
2022-10-18T13:15:12.781Z,26.77
2022-10-18T13:17:53.912Z,26.43
2022-10-18T13:20:27.876Z,26.43
2022-10-18T13:23:24.356Z,26.18
2022-10-18T13:25:59.791Z,26.19
2022-10-18T13:28:33.343Z,26.12
2022-10-18T13:31:20.486Z,25.88
2022-10-18T13:33:48.875Z,26.31
2022-10-18T13:36:24.809Z,26.78
2022-10-18T13:39:05.904Z,27.14
2022-10-18T13:41:57.414Z,27.42
2022-10-18T13:44:30.548Z,27.39
2022-10-18T13:47:36.154Z,27.44
2022-10-18T13:50:31.091Z,27.37
2022-10-18T13:53:33.929Z,27.60
2022-10-18T13:56:26.677Z,27.70
2022-10-18T13:59:14.329Z,28.01
2022-10-18T14:01:56.260Z,28.10
2022-10-18T14:04:41.578Z,28.04
2022-10-18T14:07:11.402Z,28.12
2022-10-18T14:09:48.855Z,27.61
2022-10-18T14:12:27.662Z,27.51
2022-10-18T14:15:03.267Z,27.23
2022-10-18T14:17:40.938Z,27.04
2022-10-18T14:20:19.746Z,26.85
2022-10-18T14:22:52.422Z,26.73
2022-10-18T14:25:23.624Z,26.57
2022-10-18T14:28:07.754Z,26.25
2022-10-18T14:30:37.429Z,25.94
2022-10-18T14:33:06.971Z,25.51
2022-10-18T14:35:35.773Z,25.15
2022-10-18T14:38:04.326Z,24.68
2022-10-18T14:40:38.140Z,24.36
2022-10-18T14:43:11.785Z,24.20
2022-10-18T14:45:39.905Z,24.14
2022-10-18T14:48:15.839Z,24.03
2022-10-18T14:50:44.869Z,23.95
2022-10-18T14:53:18.675Z,23.80
2022-10-18T14:55:54.571Z,23.52
2022-10-18T14:58:23.275Z,23.16
2022-10-18T15:00:51.495Z,22.92
2022-10-18T15:03:21.343Z,22.68
2022-10-18T15:05:59.349Z,22.51
2022-10-18T15:08:30.649Z,22.40
2022-10-18T15:10:58.973Z,22.24
2022-10-18T15:13:27.401Z,22.20
2022-10-18T15:15:56.687Z,22.22
2022-10-18T15:18:27.922Z,22.26
2022-10-18T15:21:09.816Z,22.24
2022-10-18T15:23:37.938Z,22.20
2022-10-18T15:26:08.568Z,22.16
2022-10-18T15:28:49.369Z,22.08
2022-10-18T15:31:25.081Z,21.98
2022-10-18T15:33:56.346Z,21.87
2022-10-18T15:36:32.923Z,21.81
2022-10-18T15:39:09.570Z,21.80
2022-10-18T15:41:42.260Z,21.78
2022-10-18T15:44:21.879Z,21.72
2022-10-18T15:46:52.865Z,21.66
2022-10-18T15:49:58.222Z,21.59
2022-10-18T15:52:37.784Z,21.54
2022-10-18T15:55:47.791Z,21.44
2022-10-18T15:58:22.222Z,21.34
2022-10-18T16:00:51.875Z,21.24
2022-10-18T16:03:22.269Z,21.18
2022-10-18T16:05:51.068Z,21.05
2022-10-18T16:08:25.235Z,21.01
2022-10-18T16:10:53.990Z,20.98
2022-10-18T16:13:22.026Z,20.92
2022-10-18T16:15:50.034Z,20.88
2022-10-18T16:18:20.192Z,20.86
2022-10-18T16:20:49.134Z,20.83
2022-10-18T16:23:19.368Z,20.76
2022-10-18T16:25:49.100Z,20.71
2022-10-18T16:28:19.773Z,20.64
2022-10-18T16:30:54.727Z,20.57
2022-10-18T16:33:22.808Z,20.48
2022-10-18T16:35:50.979Z,20.43
2022-10-18T16:38:31.089Z,20.34
2022-10-18T16:41:04.054Z,20.30
2022-10-18T16:43:32.586Z,20.27
2022-10-18T16:46:00.554Z,20.15
2022-10-18T16:48:29.189Z,20.13
2022-10-18T16:50:57.883Z,20.07
2022-10-18T16:53:26.327Z,20.03
2022-10-18T16:55:57.065Z,19.98
2022-10-18T16:58:28.514Z,19.95
2022-10-18T17:00:56.928Z,19.94
2022-10-18T17:03:28.225Z,19.90
2022-10-18T17:05:59.176Z,19.87
2022-10-18T17:08:29.133Z,19.81
2022-10-18T17:11:01.759Z,19.77
2022-10-18T17:13:31.238Z,19.71
2022-10-18T17:16:03.766Z,19.65
2022-10-18T17:18:35.109Z,19.61
2022-10-18T17:21:03.426Z,19.52
2022-10-18T17:23:31.562Z,19.54
2022-10-18T17:26:06.769Z,19.60
2022-10-18T17:28:38.839Z,19.62
2022-10-18T17:31:08.256Z,19.63
2022-10-18T17:33:36.467Z,19.66
2022-10-18T17:36:04.984Z,19.62
2022-10-18T17:38:33.034Z,19.62
2022-10-18T17:41:01.336Z,19.65
2022-10-18T17:43:29.378Z,19.66
2022-10-18T17:45:58.779Z,19.68
2022-10-18T17:48:28.265Z,19.63
2022-10-18T17:50:56.713Z,19.59
2022-10-18T17:53:28.466Z,19.56
2022-10-18T17:56:02.402Z,19.56
2022-10-18T17:58:31.513Z,19.44
2022-10-18T18:01:09.823Z,19.48
2022-10-18T18:03:37.946Z,19.46
2022-10-18T18:06:16.725Z,19.46
2022-10-18T18:08:44.853Z,19.48
2022-10-18T18:11:12.973Z,19.46
2022-10-18T18:13:41.251Z,19.44
2022-10-18T18:16:16.692Z,19.40
2022-10-18T18:18:45.064Z,19.38
2022-10-18T18:21:13.449Z,19.38
2022-10-18T18:23:41.572Z,19.40
2022-10-18T18:26:09.830Z,19.42
2022-10-18T18:28:38.381Z,19.41
2022-10-18T18:31:07.697Z,19.44
2022-10-18T18:33:37.712Z,19.40
2022-10-18T18:36:06.995Z,19.40
2022-10-18T18:38:37.370Z,19.41
2022-10-18T18:41:10.324Z,19.41
2022-10-18T18:43:39.526Z,19.46
2022-10-18T18:46:08.047Z,19.43
2022-10-18T18:48:37.967Z,19.43
2022-10-18T18:51:09.822Z,19.48
2022-10-18T18:53:39.144Z,19.48
2022-10-18T18:56:10.767Z,19.52
2022-10-18T18:58:40.096Z,19.55
2022-10-18T19:01:09.175Z,19.55
2022-10-18T19:03:40.253Z,19.54
2022-10-18T19:06:10.887Z,19.50
2022-10-18T19:08:40.246Z,19.52
2022-10-18T19:11:09.636Z,19.51
2022-10-18T19:13:37.830Z,19.50
2022-10-18T19:16:20.362Z,19.53
2022-10-18T19:18:58.253Z,19.53
2022-10-18T19:21:28.884Z,19.52
2022-10-18T19:23:57.764Z,19.52
2022-10-18T19:26:32.071Z,19.48
2022-10-18T19:29:09.581Z,19.42
2022-10-18T19:31:38.337Z,19.39
2022-10-18T19:34:09.494Z,19.37
2022-10-18T19:36:38.566Z,19.36
2022-10-18T19:39:09.919Z,19.28
2022-10-18T19:41:37.967Z,19.25
2022-10-18T19:44:06.464Z,19.27
2022-10-18T19:46:34.478Z,19.22
2022-10-18T19:49:02.529Z,19.16
2022-10-18T19:51:31.939Z,19.14
2022-10-18T19:54:00.189Z,19.16
2022-10-18T19:56:29.153Z,19.20
2022-10-18T19:58:57.852Z,19.22
2022-10-18T20:01:27.360Z,19.15
2022-10-18T20:03:55.942Z,19.13
2022-10-18T20:06:24.400Z,19.14
2022-10-18T20:08:54.050Z,19.10
2022-10-18T20:11:24.286Z,19.03
2022-10-18T20:13:52.583Z,19.00
2022-10-18T20:16:27.703Z,19.02
2022-10-18T20:18:57.627Z,18.97
2022-10-18T20:21:26.462Z,18.98
2022-10-18T20:23:55.930Z,18.99
2022-10-18T20:26:25.603Z,19.02
2022-10-18T20:28:57.747Z,19.07
2022-10-18T20:31:27.753Z,19.08
2022-10-18T20:33:57.458Z,19.11
2022-10-18T20:36:26.473Z,19.11
2022-10-18T20:38:56.172Z,19.11
2022-10-18T20:41:26.651Z,19.07
2022-10-18T20:43:56.127Z,19.10
2022-10-18T20:46:24.848Z,19.02
2022-10-18T20:48:53.915Z,19.02
2022-10-18T20:51:22.660Z,18.94
2022-10-18T20:53:51.359Z,18.89
2022-10-18T20:56:23.223Z,18.82
2022-10-18T20:58:52.582Z,18.77
2022-10-18T21:01:23.461Z,18.72
2022-10-18T21:03:54.209Z,18.65
2022-10-18T21:06:23.898Z,18.64
2022-10-18T21:08:54.517Z,18.61
2022-10-18T21:11:24.767Z,18.54
2022-10-18T21:13:53.261Z,18.52
2022-10-18T21:16:21.351Z,18.44
2022-10-18T21:18:50.144Z,18.36
2022-10-18T21:21:22.982Z,18.26
2022-10-18T21:23:51.857Z,18.17
2022-10-18T21:26:22.108Z,18.05
2022-10-18T21:28:52.946Z,17.93
2022-10-18T21:31:23.205Z,17.78
2022-10-18T21:33:54.909Z,17.68
2022-10-18T21:36:23.577Z,17.55
2022-10-18T21:38:51.690Z,17.47
2022-10-18T21:41:21.370Z,17.35
2022-10-18T21:43:53.072Z,17.18
2022-10-18T21:46:23.090Z,17.04
2022-10-18T21:48:53.365Z,17.07
2022-10-18T21:51:23.082Z,17.01
2022-10-18T21:53:53.465Z,16.91
2022-10-18T21:56:23.458Z,16.82
2022-10-18T21:58:52.985Z,16.75
2022-10-18T22:01:23.666Z,16.67
2022-10-18T22:03:53.308Z,16.61
2022-10-18T22:06:22.117Z,16.59
2022-10-18T22:08:52.620Z,16.52
2022-10-18T22:11:23.910Z,16.45
2022-10-18T22:13:54.153Z,16.39
2022-10-18T22:16:22.782Z,16.35
2022-10-18T22:18:51.969Z,16.40
2022-10-18T22:21:21.743Z,16.54
2022-10-18T22:23:54.211Z,16.57
2022-10-18T22:26:23.575Z,16.65
2022-10-18T22:28:57.538Z,16.61
2022-10-18T22:31:28.099Z,16.64
2022-10-18T22:33:57.279Z,16.65
2022-10-18T22:36:25.831Z,16.70
2022-10-18T22:38:54.153Z,16.77
2022-10-18T22:41:22.225Z,16.87
2022-10-18T22:43:51.538Z,16.96
2022-10-18T22:46:21.227Z,17.03
2022-10-18T22:48:49.853Z,17.10
2022-10-18T22:51:18.306Z,17.16
2022-10-18T22:53:46.913Z,17.21
2022-10-18T22:56:17.627Z,17.25
2022-10-18T22:58:45.826Z,17.28
2022-10-18T23:01:15.800Z,17.33
2022-10-18T23:03:45.202Z,17.25
2022-10-18T23:06:21.464Z,17.24
2022-10-18T23:08:49.914Z,17.33
2022-10-18T23:11:18.271Z,17.37
2022-10-18T23:13:46.532Z,17.26
2022-10-18T23:16:15.289Z,17.38
2022-10-18T23:18:45.503Z,17.43
2022-10-18T23:21:15.196Z,17.31
2022-10-18T23:23:43.936Z,17.30
2022-10-18T23:26:14.637Z,17.33
2022-10-18T23:28:44.988Z,17.35
2022-10-18T23:31:14.842Z,17.38
2022-10-18T23:33:42.887Z,17.38
2022-10-18T23:36:12.375Z,17.48
2022-10-18T23:38:40.950Z,17.45
2022-10-18T23:41:10.790Z,17.43
2022-10-18T23:43:39.478Z,17.45
2022-10-18T23:46:08.365Z,17.61
2022-10-18T23:48:37.001Z,17.65
2022-10-18T23:51:05.801Z,17.64
2022-10-18T23:53:35.598Z,17.66
2022-10-18T23:56:06.229Z,17.66
2022-10-18T23:58:35.826Z,17.65
