createdAt,value
2019-05-03T00:01:12.812Z,0.00
2019-05-03T00:02:12.287Z,0.00
2019-05-03T00:04:03.899Z,0.00
2019-05-03T00:05:03.782Z,0.00
2019-05-03T00:06:56.699Z,0.00
2019-05-03T00:07:56.579Z,0.00
2019-05-03T00:09:49.382Z,0.00
2019-05-03T00:10:49.264Z,0.00
2019-05-03T00:12:42.260Z,0.00
2019-05-03T00:13:42.062Z,0.00
2019-05-03T00:15:34.867Z,0.00
2019-05-03T00:16:34.747Z,0.00
2019-05-03T00:18:27.548Z,0.00
2019-05-03T00:19:27.552Z,0.00
2019-05-03T00:21:21.943Z,0.00
2019-05-03T00:22:21.707Z,0.00
2019-05-03T00:24:13.147Z,0.00
2019-05-03T00:25:13.027Z,0.00
2019-05-03T00:27:05.830Z,0.00
2019-05-03T00:28:05.712Z,0.00
2019-05-03T00:29:58.630Z,0.00
2019-05-03T00:30:58.511Z,0.00
2019-05-03T00:32:52.133Z,0.00
2019-05-03T00:33:51.725Z,0.00
2019-05-03T00:35:43.997Z,0.00
2019-05-03T00:36:43.994Z,0.00
2019-05-03T00:38:36.798Z,0.00
2019-05-03T00:39:36.678Z,0.00
2019-05-03T00:41:29.480Z,0.00
2019-05-03T00:42:29.481Z,0.00
2019-05-03T00:44:22.296Z,0.00
2019-05-03T00:45:22.181Z,0.00
2019-05-03T00:47:14.966Z,0.00
2019-05-03T00:48:14.959Z,0.00
2019-05-03T00:50:07.764Z,0.00
2019-05-03T00:51:07.643Z,0.00
2019-05-03T00:53:02.153Z,0.00
2019-05-03T00:54:02.045Z,0.00
2019-05-03T00:55:53.245Z,0.00
2019-05-03T00:56:53.127Z,0.00
2019-05-03T00:58:46.045Z,0.00
2019-05-03T00:59:45.926Z,0.00
2019-05-03T01:01:38.729Z,0.00
2019-05-03T01:02:38.612Z,0.00
2019-05-03T01:04:31.810Z,0.00
2019-05-03T01:05:33.165Z,0.00
2019-05-03T01:07:24.213Z,0.00
2019-05-03T01:08:24.102Z,0.00
2019-05-03T01:10:16.894Z,0.00
2019-05-03T01:11:16.890Z,0.00
2019-05-03T01:13:09.698Z,0.00
2019-05-03T01:14:09.576Z,0.00
2019-05-03T01:16:02.863Z,0.00
2019-05-03T01:17:02.682Z,0.00
2019-05-03T01:18:55.177Z,0.00
2019-05-03T01:19:55.059Z,0.00
2019-05-03T01:21:47.859Z,0.00
2019-05-03T01:22:47.856Z,0.00
2019-05-03T01:24:42.686Z,0.00
2019-05-03T01:25:42.734Z,0.00
2019-05-03T01:27:33.342Z,0.00
2019-05-03T01:28:33.343Z,0.00
2019-05-03T01:30:26.144Z,0.00
2019-05-03T01:31:26.027Z,0.00
2019-05-03T01:33:18.825Z,0.00
2019-05-03T01:34:18.827Z,0.00
2019-05-03T01:36:12.088Z,0.00
2019-05-03T01:37:11.907Z,0.00
2019-05-03T01:39:04.927Z,0.00
2019-05-03T01:40:04.430Z,0.00
2019-05-03T01:41:57.346Z,0.00
2019-05-03T01:42:57.225Z,0.00
2019-05-03T01:44:52.066Z,0.00
2019-05-03T01:45:51.757Z,0.00
2019-05-03T01:47:42.832Z,0.00
2019-05-03T01:48:42.712Z,0.00
2019-05-03T01:50:35.630Z,0.00
2019-05-03T01:51:35.510Z,0.00
2019-05-03T01:53:28.320Z,0.00
2019-05-03T01:54:28.195Z,0.00
2019-05-03T01:56:22.331Z,0.00
2019-05-03T01:57:22.076Z,0.00
2019-05-03T01:59:13.798Z,0.00
2019-05-03T02:00:13.684Z,0.00
2019-05-03T02:02:07.421Z,0.00
2019-05-03T02:03:06.477Z,0.00
2019-05-03T02:04:59.278Z,0.00
2019-05-03T02:05:59.160Z,0.00
2019-05-03T02:07:52.078Z,0.00
2019-05-03T02:08:52.242Z,0.00
2019-05-03T02:10:44.762Z,0.00
2019-05-03T02:11:44.643Z,0.00
2019-05-03T02:13:37.561Z,0.00
2019-05-03T02:14:37.443Z,0.00
2019-05-03T02:16:32.390Z,0.00
2019-05-03T02:17:31.845Z,0.00
2019-05-03T02:19:22.927Z,0.00
2019-05-03T02:20:22.924Z,0.00
2019-05-03T02:22:15.732Z,0.00
2019-05-03T02:23:15.608Z,0.00
2019-05-03T02:25:08.410Z,0.00
2019-05-03T02:26:08.406Z,0.00
2019-05-03T02:28:01.945Z,0.00
2019-05-03T02:29:01.848Z,0.00
2019-05-03T02:30:54.011Z,0.00
2019-05-03T02:31:53.890Z,0.00
2019-05-03T02:33:46.692Z,0.00
2019-05-03T02:34:46.576Z,0.00
2019-05-03T02:36:39.493Z,0.00
2019-05-03T02:37:39.373Z,0.00
2019-05-03T02:39:33.530Z,0.00
2019-05-03T02:40:33.881Z,0.00
2019-05-03T02:42:26.554Z,0.00
2019-05-03T02:43:26.088Z,0.00
2019-05-03T02:45:17.663Z,0.00
2019-05-03T02:46:17.543Z,0.00
2019-05-03T02:48:10.341Z,0.00
2019-05-03T02:49:10.346Z,0.00
2019-05-03T02:51:03.150Z,0.00
2019-05-03T02:52:06.358Z,0.00
2019-05-03T02:53:57.132Z,0.00
2019-05-03T02:54:55.823Z,0.00
2019-05-03T02:56:48.625Z,0.00
2019-05-03T02:57:48.510Z,0.00
2019-05-03T02:59:41.425Z,0.00
2019-05-03T03:00:41.308Z,0.00
2019-05-03T03:02:36.512Z,0.00
2019-05-03T03:03:36.314Z,0.00
2019-05-03T03:05:26.790Z,0.00
2019-05-03T03:06:27.065Z,0.00
2019-05-03T03:08:19.596Z,0.00
2019-05-03T03:09:19.483Z,0.00
2019-05-03T03:11:12.275Z,0.00
2019-05-03T03:12:15.110Z,0.00
2019-05-03T03:14:08.190Z,0.00
2019-05-03T03:15:06.172Z,0.00
2019-05-03T03:16:57.755Z,0.00
2019-05-03T03:17:57.753Z,0.00
2019-05-03T03:19:50.557Z,0.00
2019-05-03T03:20:50.437Z,0.00
2019-05-03T03:22:45.615Z,0.00
2019-05-03T03:23:45.919Z,0.00
2019-05-03T03:25:36.272Z,0.00
2019-05-03T03:26:41.503Z,0.00
2019-05-03T03:28:28.838Z,0.00
2019-05-03T03:29:28.718Z,0.00
2019-05-03T03:31:21.539Z,0.00
2019-05-03T03:32:21.433Z,0.00
2019-05-03T03:34:18.239Z,0.00
2019-05-03T03:35:20.226Z,0.00
2019-05-03T03:37:10.235Z,0.00
2019-05-03T03:38:06.886Z,0.00
2019-05-03T03:39:59.804Z,0.00
2019-05-03T03:40:59.684Z,0.00
2019-05-03T03:42:52.491Z,0.00
2019-05-03T03:43:55.549Z,0.00
2019-05-03T03:45:45.637Z,0.00
2019-05-03T03:46:45.536Z,0.00
2019-05-03T03:48:37.971Z,0.00
2019-05-03T03:49:37.852Z,0.00
2019-05-03T03:51:30.769Z,0.00
2019-05-03T03:52:30.651Z,0.00
2019-05-03T03:54:26.048Z,0.00
2019-05-03T03:55:26.293Z,0.00
2019-05-03T03:57:16.375Z,0.00
2019-05-03T03:58:22.566Z,0.00
2019-05-03T04:00:09.174Z,0.00
2019-05-03T04:01:09.054Z,0.00
2019-05-03T04:03:01.859Z,0.00
2019-05-03T04:04:01.743Z,0.00
2019-05-03T04:05:55.484Z,0.00
2019-05-03T04:06:58.523Z,0.00
2019-05-03T04:08:47.339Z,0.00
2019-05-03T04:09:47.222Z,0.00
2019-05-03T04:11:40.138Z,0.00
2019-05-03T04:12:40.020Z,0.00
2019-05-03T04:14:32.823Z,0.00
2019-05-03T04:15:32.823Z,0.00
2019-05-03T04:17:26.308Z,0.00
2019-05-03T04:18:25.791Z,0.00
2019-05-03T04:20:18.424Z,0.00
2019-05-03T04:21:18.304Z,0.00
2019-05-03T04:23:11.109Z,0.00
2019-05-03T04:24:10.989Z,0.00
2019-05-03T04:26:06.805Z,0.00
2019-05-03T04:27:15.628Z,0.00
2019-05-03T04:28:56.593Z,0.00
2019-05-03T04:29:56.590Z,0.00
2019-05-03T04:31:49.392Z,0.00
2019-05-03T04:32:49.274Z,0.00
2019-05-03T04:34:42.073Z,0.00
2019-05-03T04:35:42.072Z,0.00
2019-05-03T04:37:35.945Z,0.00
2019-05-03T04:38:35.390Z,0.00
2019-05-03T04:40:27.555Z,0.00
2019-05-03T04:41:27.557Z,0.00
2019-05-03T04:43:20.358Z,4.00
2019-05-03T04:44:20.239Z,4.00
2019-05-03T04:46:13.040Z,4.00
2019-05-03T04:47:15.405Z,4.00
2019-05-03T04:49:05.948Z,0.00
2019-05-03T04:50:05.875Z,0.00
2019-05-03T04:51:58.639Z,0.00
2019-05-03T04:52:58.520Z,0.00
2019-05-03T04:54:51.328Z,0.00
2019-05-03T04:55:51.208Z,4.00
2019-05-03T04:57:46.862Z,4.00
2019-05-03T04:58:45.870Z,4.00
2019-05-03T05:00:36.804Z,4.00
2019-05-03T05:01:36.697Z,4.00
2019-05-03T05:03:29.605Z,0.00
2019-05-03T05:04:29.484Z,4.00
2019-05-03T05:06:22.289Z,4.00
2019-05-03T05:07:22.169Z,4.00
2019-05-03T05:09:15.526Z,4.00
2019-05-03T05:10:15.518Z,4.00
2019-05-03T05:12:07.772Z,4.00
2019-05-03T05:13:07.653Z,4.00
2019-05-03T05:15:00.572Z,4.00
2019-05-03T05:16:00.451Z,4.00
2019-05-03T05:17:56.100Z,4.00
2019-05-03T05:18:53.141Z,0.00
2019-05-03T05:20:46.053Z,0.00
2019-05-03T05:21:45.934Z,0.00
2019-05-03T05:23:38.737Z,4.00
2019-05-03T05:24:38.619Z,4.00
2019-05-03T05:26:31.536Z,0.00
2019-05-03T05:27:31.418Z,0.00
2019-05-03T05:29:25.352Z,0.00
2019-05-03T05:30:25.186Z,0.00
2019-05-03T05:32:17.021Z,0.00
2019-05-03T05:33:16.899Z,0.00
2019-05-03T05:35:09.702Z,0.00
2019-05-03T05:36:09.587Z,0.00
2019-05-03T05:38:04.560Z,0.00
2019-05-03T05:39:02.383Z,0.00
2019-05-03T05:40:55.584Z,0.00
2019-05-03T05:41:55.483Z,0.00
2019-05-03T05:43:47.867Z,0.00
2019-05-03T05:44:47.865Z,0.00
2019-05-03T05:46:40.669Z,0.00
2019-05-03T05:47:40.551Z,0.00
2019-05-03T05:49:35.108Z,0.00
2019-05-03T05:50:34.585Z,0.00
2019-05-03T05:52:26.387Z,0.00
2019-05-03T05:53:26.271Z,0.00
2019-05-03T05:55:19.073Z,0.00
2019-05-03T05:56:18.958Z,0.00
2019-05-03T05:58:11.877Z,0.00
2019-05-03T05:59:11.759Z,0.00
2019-05-03T06:01:05.525Z,0.00
2019-05-03T06:02:04.929Z,0.00
2019-05-03T06:03:57.355Z,0.00
2019-05-03T06:04:57.234Z,0.00
2019-05-03T06:06:50.038Z,0.00
2019-05-03T06:07:49.922Z,0.00
2019-05-03T06:09:44.736Z,0.00
2019-05-03T06:10:42.716Z,0.00
2019-05-03T06:12:35.521Z,0.00
2019-05-03T06:13:35.405Z,0.00
2019-05-03T06:15:28.319Z,0.00
2019-05-03T06:16:28.200Z,0.00
2019-05-03T06:18:21.002Z,0.00
2019-05-03T06:19:20.884Z,0.00
2019-05-03T06:21:14.868Z,0.00
2019-05-03T06:22:15.319Z,0.00
2019-05-03T06:24:06.485Z,4.00
2019-05-03T06:25:06.761Z,4.00
2019-05-03T06:26:59.768Z,0.00
2019-05-03T06:27:59.648Z,0.00
2019-05-03T06:28:59.646Z,4.00
2019-05-03T06:29:59.530Z,4.00
2019-05-03T06:30:59.528Z,4.00
2019-05-03T06:31:59.526Z,4.00
2019-05-03T06:32:59.409Z,4.00
2019-05-03T06:33:59.409Z,4.00
2019-05-03T06:34:59.291Z,4.00
2019-05-03T06:35:59.289Z,4.00
2019-05-03T06:36:59.174Z,4.00
2019-05-03T06:37:59.170Z,0.00
2019-05-03T06:38:59.054Z,0.00
2019-05-03T06:39:59.052Z,0.00
2019-05-03T06:40:58.935Z,0.00
2019-05-03T06:41:58.932Z,0.00
2019-05-03T06:43:08.676Z,0.00
2019-05-03T06:44:01.815Z,0.00
2019-05-03T06:44:59.714Z,0.00
2019-05-03T06:45:58.696Z,0.00
2019-05-03T06:47:01.205Z,0.00
2019-05-03T06:47:58.577Z,0.00
2019-05-03T06:49:01.031Z,0.00
2019-05-03T06:49:58.459Z,0.00
2019-05-03T06:51:00.266Z,0.00
2019-05-03T06:51:58.340Z,0.00
2019-05-03T06:52:59.953Z,0.00
2019-05-03T06:53:58.221Z,4.00
2019-05-03T06:55:00.418Z,0.00
2019-05-03T06:55:58.219Z,0.00
2019-05-03T06:57:00.132Z,0.00
2019-05-03T06:57:58.113Z,4.00
2019-05-03T06:58:57.983Z,4.00
2019-05-03T06:59:57.981Z,4.00
2019-05-03T07:00:57.864Z,4.00
2019-05-03T07:01:57.861Z,4.00
2019-05-03T07:02:57.779Z,4.00
2019-05-03T07:03:57.744Z,0.00
2019-05-03T07:04:57.628Z,0.00
2019-05-03T07:05:57.624Z,0.00
2019-05-03T07:06:57.509Z,0.00
2019-05-03T07:07:57.505Z,0.00
2019-05-03T07:08:57.506Z,0.00
2019-05-03T07:09:57.386Z,0.00
2019-05-03T07:10:57.457Z,0.00
2019-05-03T07:11:57.268Z,0.00
2019-05-03T07:12:57.268Z,0.00
2019-05-03T07:13:57.150Z,0.00
2019-05-03T07:14:57.149Z,4.00
2019-05-03T07:15:57.033Z,4.00
2019-05-03T07:16:57.029Z,4.00
2019-05-03T07:17:56.913Z,4.00
2019-05-03T07:18:58.612Z,4.00
2019-05-03T07:19:56.795Z,4.00
2019-05-03T07:20:57.123Z,4.00
2019-05-03T07:21:56.791Z,4.00
2019-05-03T07:22:56.674Z,4.00
2019-05-03T07:23:56.673Z,4.00
2019-05-03T07:24:56.556Z,4.00
2019-05-03T07:25:56.555Z,4.00
2019-05-03T07:26:59.017Z,4.00
2019-05-03T07:27:56.437Z,4.00
2019-05-03T07:28:56.320Z,4.00
2019-05-03T07:29:56.317Z,4.00
2019-05-03T07:30:56.200Z,4.00
2019-05-03T07:31:56.196Z,4.00
2019-05-03T07:32:56.080Z,4.00
2019-05-03T07:33:56.078Z,4.00
2019-05-03T07:34:56.078Z,4.00
2019-05-03T07:35:55.962Z,4.00
2019-05-03T07:36:55.959Z,4.00
2019-05-03T07:37:55.842Z,4.00
2019-05-03T07:38:55.840Z,4.00
2019-05-03T07:39:55.724Z,0.00
2019-05-03T07:40:55.720Z,0.00
2019-05-03T07:41:55.607Z,0.00
2019-05-03T07:42:55.746Z,4.00
2019-05-03T07:43:55.492Z,4.00
2019-05-03T07:44:55.960Z,4.00
2019-05-03T07:45:55.437Z,4.00
2019-05-03T07:46:55.562Z,4.00
2019-05-03T07:47:56.023Z,8.00
2019-05-03T07:48:55.247Z,4.00
2019-05-03T07:49:55.248Z,8.00
2019-05-03T07:50:55.150Z,8.00
2019-05-03T07:51:55.410Z,8.00
2019-05-03T07:52:55.788Z,8.00
2019-05-03T07:53:55.554Z,8.00
2019-05-03T07:54:55.199Z,8.00
2019-05-03T07:55:54.890Z,8.00
2019-05-03T07:56:54.937Z,8.00
2019-05-03T07:57:55.457Z,12.00
2019-05-03T07:59:02.607Z,8.00
2019-05-03T07:59:55.653Z,8.00
2019-05-03T08:01:05.821Z,8.00
2019-05-03T08:01:54.712Z,8.00
2019-05-03T08:02:55.021Z,8.00
2019-05-03T08:03:55.152Z,8.00
2019-05-03T08:04:54.898Z,8.00
2019-05-03T08:05:55.333Z,8.00
2019-05-03T08:06:54.928Z,8.00
2019-05-03T08:07:55.370Z,12.00
2019-05-03T08:08:54.568Z,8.00
2019-05-03T08:09:55.491Z,8.00
2019-05-03T08:10:54.962Z,8.00
2019-05-03T08:11:54.748Z,12.00
2019-05-03T08:12:54.448Z,12.00
2019-05-03T08:13:54.992Z,12.00
2019-05-03T08:14:55.233Z,12.00
2019-05-03T08:15:55.805Z,12.00
2019-05-03T08:16:54.749Z,12.00
2019-05-03T08:17:55.413Z,12.00
2019-05-03T08:18:55.621Z,12.00
2019-05-03T08:19:55.154Z,12.00
2019-05-03T08:20:55.399Z,12.00
2019-05-03T08:21:56.480Z,12.00
2019-05-03T08:22:54.704Z,12.00
2019-05-03T08:23:55.480Z,16.00
2019-05-03T08:24:55.315Z,16.00
2019-05-03T08:25:55.474Z,16.00
2019-05-03T08:26:53.228Z,16.00
2019-05-03T08:27:54.865Z,16.00
2019-05-03T08:28:54.478Z,20.00
2019-05-03T08:29:52.988Z,16.00
2019-05-03T08:30:54.339Z,24.00
2019-05-03T08:31:54.578Z,20.00
2019-05-03T08:32:54.818Z,32.00
2019-05-03T08:33:52.749Z,32.00
2019-05-03T08:34:52.747Z,32.00
2019-05-03T08:35:52.631Z,16.00
2019-05-03T08:36:54.366Z,28.00
2019-05-03T08:37:54.535Z,16.00
2019-05-03T08:38:52.513Z,16.00
2019-05-03T08:39:52.510Z,12.00
2019-05-03T08:40:52.392Z,20.00
2019-05-03T08:41:52.390Z,32.00
2019-05-03T08:42:52.274Z,20.00
2019-05-03T08:43:52.272Z,16.00
2019-05-03T08:44:52.157Z,16.00
2019-05-03T08:45:52.152Z,16.00
2019-05-03T08:46:52.072Z,12.00
2019-05-03T08:47:52.036Z,12.00
2019-05-03T08:49:06.798Z,12.00
2019-05-03T08:49:51.919Z,12.00
2019-05-03T08:50:51.915Z,20.00
2019-05-03T08:51:51.799Z,20.00
2019-05-03T08:52:51.797Z,28.00
2019-05-03T08:53:51.713Z,32.00
2019-05-03T08:54:51.677Z,28.00
2019-05-03T08:55:51.561Z,24.00
2019-05-03T08:56:51.558Z,28.00
2019-05-03T08:57:51.442Z,36.00
2019-05-03T08:58:51.439Z,28.00
2019-05-03T08:59:51.323Z,24.00
2019-05-03T09:00:51.320Z,36.00
2019-05-03T09:01:51.221Z,32.00
2019-05-03T09:02:51.202Z,36.00
2019-05-03T09:03:51.200Z,36.00
2019-05-03T09:04:51.083Z,16.00
2019-05-03T09:05:51.088Z,12.00
2019-05-03T09:06:50.967Z,16.00
2019-05-03T09:07:50.988Z,12.00
2019-05-03T09:08:54.224Z,8.00
2019-05-03T09:09:50.846Z,8.00
2019-05-03T09:10:50.728Z,8.00
2019-05-03T09:11:50.726Z,8.00
2019-05-03T09:12:50.610Z,16.00
2019-05-03T09:13:50.607Z,12.00
2019-05-03T09:14:50.496Z,12.00
2019-05-03T09:15:50.487Z,12.00
2019-05-03T09:16:50.516Z,8.00
2019-05-03T09:17:50.373Z,8.00
2019-05-03T09:18:50.368Z,8.00
2019-05-03T09:19:50.253Z,8.00
2019-05-03T09:20:50.254Z,8.00
2019-05-03T09:21:50.133Z,8.00
2019-05-03T09:22:50.131Z,8.00
2019-05-03T09:23:50.016Z,8.00
2019-05-03T09:24:50.012Z,8.00
2019-05-03T09:25:49.896Z,8.00
2019-05-03T09:26:49.894Z,12.00
2019-05-03T09:27:49.776Z,8.00
2019-05-03T09:28:49.775Z,8.00
2019-05-03T09:29:49.776Z,4.00
2019-05-03T09:30:49.658Z,8.00
2019-05-03T09:31:49.656Z,4.00
2019-05-03T09:32:49.540Z,8.00
2019-05-03T09:33:49.537Z,8.00
2019-05-03T09:34:49.420Z,4.00
2019-05-03T09:35:49.418Z,8.00
2019-05-03T09:36:49.301Z,4.00
2019-05-03T09:37:49.298Z,4.00
2019-05-03T09:38:49.184Z,4.00
2019-05-03T09:39:49.179Z,4.00
2019-05-03T09:40:51.864Z,8.00
2019-05-03T09:41:49.066Z,8.00
2019-05-03T09:42:49.060Z,4.00
2019-05-03T09:43:48.941Z,4.00
2019-05-03T09:44:48.999Z,8.00
2019-05-03T09:45:48.826Z,4.00
2019-05-03T09:46:48.823Z,8.00
2019-05-03T09:47:48.708Z,8.00
2019-05-03T09:48:48.705Z,8.00
2019-05-03T09:49:48.588Z,12.00
2019-05-03T09:50:48.584Z,8.00
2019-05-03T09:51:48.468Z,8.00
2019-05-03T09:52:48.477Z,8.00
2019-05-03T09:53:48.465Z,12.00
2019-05-03T09:54:48.351Z,12.00
2019-05-03T09:55:48.347Z,12.00
2019-05-03T09:56:55.945Z,12.00
2019-05-03T09:57:48.228Z,36.00
2019-05-03T09:58:48.114Z,16.00
2019-05-03T09:59:57.153Z,32.00
2019-05-03T10:00:47.996Z,36.00
2019-05-03T10:01:47.998Z,12.00
2019-05-03T10:02:47.899Z,12.00
2019-05-03T10:03:47.870Z,12.00
2019-05-03T10:04:47.754Z,12.00
2019-05-03T10:05:47.752Z,8.00
2019-05-03T10:06:47.752Z,8.00
2019-05-03T10:07:47.635Z,12.00
2019-05-03T10:08:47.637Z,8.00
2019-05-03T10:09:47.515Z,8.00
2019-05-03T10:10:47.516Z,8.00
2019-05-03T10:11:47.401Z,4.00
2019-05-03T10:12:47.399Z,4.00
2019-05-03T10:13:48.832Z,8.00
2019-05-03T10:14:47.281Z,8.00
2019-05-03T10:15:47.170Z,8.00
2019-05-03T10:16:47.160Z,8.00
2019-05-03T10:17:47.042Z,8.00
2019-05-03T10:18:47.039Z,8.00
2019-05-03T10:19:47.038Z,8.00
2019-05-03T10:20:46.920Z,8.00
2019-05-03T10:21:46.930Z,4.00
2019-05-03T10:22:46.801Z,8.00
2019-05-03T10:23:46.801Z,24.00
2019-05-03T10:24:46.683Z,36.00
2019-05-03T10:25:46.681Z,52.00
2019-05-03T10:26:46.565Z,36.00
2019-05-03T10:27:46.565Z,28.00
2019-05-03T10:28:46.448Z,24.00
2019-05-03T10:29:46.444Z,24.00
2019-05-03T10:30:46.327Z,16.00
2019-05-03T10:31:46.325Z,12.00
2019-05-03T10:32:46.328Z,12.00
2019-05-03T10:33:46.208Z,8.00
2019-05-03T10:34:46.206Z,8.00
2019-05-03T10:35:46.088Z,4.00
2019-05-03T10:36:46.088Z,4.00
2019-05-03T10:37:45.972Z,4.00
2019-05-03T10:38:46.273Z,4.00
2019-05-03T10:39:45.856Z,4.00
2019-05-03T10:40:45.849Z,4.00
2019-05-03T10:41:45.733Z,8.00
2019-05-03T10:42:45.729Z,8.00
2019-05-03T10:43:45.614Z,8.00
2019-05-03T10:44:45.612Z,4.00
2019-05-03T10:45:45.611Z,8.00
2019-05-03T10:46:45.492Z,28.00
2019-05-03T10:47:45.726Z,24.00
2019-05-03T10:48:45.471Z,32.00
2019-05-03T10:49:45.805Z,32.00
2019-05-03T10:50:45.257Z,32.00
2019-05-03T10:51:45.347Z,32.00
2019-05-03T10:52:45.138Z,32.00
2019-05-03T10:53:45.541Z,32.00
2019-05-03T10:54:45.925Z,36.00
2019-05-03T10:55:45.175Z,36.00
2019-05-03T10:56:45.327Z,36.00
2019-05-03T10:57:45.037Z,36.00
2019-05-03T10:58:45.273Z,32.00
2019-05-03T10:59:44.889Z,16.00
2019-05-03T11:00:52.218Z,12.00
2019-05-03T11:01:45.250Z,8.00
2019-05-03T11:02:45.297Z,4.00
2019-05-03T11:03:45.138Z,4.00
2019-05-03T11:04:46.221Z,8.00
2019-05-03T11:05:45.449Z,8.00
2019-05-03T11:06:45.738Z,8.00
2019-05-03T11:07:45.111Z,8.00
2019-05-03T11:08:45.097Z,4.00
2019-05-03T11:09:49.825Z,8.00
2019-05-03T11:10:44.183Z,4.00
2019-05-03T11:11:45.321Z,8.00
2019-05-03T11:12:44.065Z,8.00
2019-05-03T11:13:44.069Z,8.00
2019-05-03T11:14:45.523Z,12.00
2019-05-03T11:15:44.401Z,32.00
2019-05-03T11:16:46.032Z,36.00
2019-05-03T11:17:45.478Z,16.00
2019-05-03T11:18:45.561Z,12.00
2019-05-03T11:19:45.434Z,16.00
2019-05-03T11:20:45.279Z,32.00
2019-05-03T11:21:45.342Z,32.00
2019-05-03T11:22:44.923Z,32.00
2019-05-03T11:23:45.032Z,32.00
2019-05-03T11:24:45.419Z,36.00
2019-05-03T11:25:45.025Z,36.00
2019-05-03T11:26:45.225Z,32.00
2019-05-03T11:27:44.717Z,32.00
2019-05-03T11:28:44.864Z,20.00
2019-05-03T11:29:45.040Z,20.00
2019-05-03T11:30:53.065Z,20.00
2019-05-03T11:31:44.559Z,36.00
2019-05-03T11:32:44.744Z,32.00
2019-05-03T11:33:42.879Z,36.00
2019-05-03T11:34:44.804Z,36.00
2019-05-03T11:35:44.544Z,28.00
2019-05-03T11:36:42.758Z,16.00
2019-05-03T11:37:42.757Z,12.00
2019-05-03T11:38:42.640Z,12.00
2019-05-03T11:39:42.638Z,12.00
2019-05-03T11:40:42.520Z,8.00
2019-05-03T11:41:42.518Z,8.00
2019-05-03T11:42:44.619Z,8.00
2019-05-03T11:43:44.296Z,8.00
2019-05-03T11:44:44.542Z,8.00
2019-05-03T11:45:42.279Z,8.00
2019-05-03T11:46:44.446Z,8.00
2019-05-03T11:47:42.161Z,8.00
2019-05-03T11:48:42.046Z,8.00
2019-05-03T11:49:42.044Z,8.00
2019-05-03T11:50:42.043Z,36.00
2019-05-03T11:51:41.926Z,32.00
2019-05-03T11:52:41.925Z,28.00
2019-05-03T11:53:41.811Z,36.00
2019-05-03T11:54:41.805Z,40.00
2019-05-03T11:55:41.689Z,40.00
2019-05-03T11:56:41.687Z,36.00
2019-05-03T11:57:41.582Z,36.00
2019-05-03T11:58:41.567Z,28.00
2019-05-03T11:59:41.469Z,24.00
2019-05-03T12:00:41.448Z,16.00
2019-05-03T12:01:41.332Z,20.00
2019-05-03T12:02:41.329Z,40.00
2019-05-03T12:03:41.331Z,28.00
2019-05-03T12:04:41.211Z,12.00
2019-05-03T12:05:41.210Z,12.00
2019-05-03T12:06:41.095Z,12.00
2019-05-03T12:07:41.091Z,12.00
2019-05-03T12:08:40.977Z,12.00
2019-05-03T12:09:40.973Z,12.00
2019-05-03T12:10:52.495Z,8.00
2019-05-03T12:11:40.853Z,8.00
2019-05-03T12:12:40.737Z,12.00
2019-05-03T12:13:40.735Z,8.00
2019-05-03T12:14:40.619Z,12.00
2019-05-03T12:15:40.615Z,12.00
2019-05-03T12:17:11.910Z,40.00
2019-05-03T12:17:50.732Z,44.00
2019-05-03T12:18:52.233Z,44.00
2019-05-03T12:19:41.522Z,36.00
2019-05-03T12:20:41.127Z,28.00
2019-05-03T12:21:40.977Z,32.00
2019-05-03T12:22:40.693Z,20.00
2019-05-03T12:23:40.911Z,48.00
2019-05-03T12:24:40.671Z,44.00
2019-05-03T12:25:40.737Z,60.00
2019-05-03T12:26:43.469Z,60.00
2019-05-03T12:27:39.904Z,44.00
2019-05-03T12:28:39.903Z,16.00
2019-05-03T12:29:39.905Z,12.00
2019-05-03T12:30:39.784Z,16.00
2019-05-03T12:31:40.649Z,12.00
2019-05-03T12:32:39.665Z,12.00
2019-05-03T12:33:39.664Z,12.00
2019-05-03T12:34:39.548Z,52.00
2019-05-03T12:35:39.546Z,56.00
2019-05-03T12:36:39.428Z,56.00
2019-05-03T12:37:39.426Z,52.00
2019-05-03T12:38:39.312Z,24.00
2019-05-03T12:39:39.307Z,12.00
2019-05-03T12:40:39.191Z,12.00
2019-05-03T12:41:39.188Z,12.00
2019-05-03T12:42:39.188Z,12.00
2019-05-03T12:43:39.070Z,32.00
2019-05-03T12:44:39.069Z,20.00
2019-05-03T12:45:38.951Z,48.00
2019-05-03T12:46:38.950Z,48.00
2019-05-03T12:47:38.844Z,56.00
2019-05-03T12:48:38.830Z,16.00
2019-05-03T12:49:38.717Z,20.00
2019-05-03T12:50:39.032Z,16.00
2019-05-03T12:51:38.595Z,16.00
2019-05-03T12:52:49.256Z,16.00
2019-05-03T12:53:38.479Z,28.00
2019-05-03T12:54:38.475Z,12.00
2019-05-03T12:55:38.474Z,12.00
2019-05-03T12:56:38.403Z,12.00
2019-05-03T12:57:38.356Z,12.00
2019-05-03T12:58:38.240Z,12.00
2019-05-03T12:59:38.236Z,12.00
2019-05-03T13:00:38.122Z,8.00
2019-05-03T13:01:41.676Z,12.00
2019-05-03T13:02:38.003Z,12.00
2019-05-03T13:03:37.998Z,8.00
2019-05-03T13:04:37.882Z,8.00
2019-05-03T13:05:37.880Z,8.00
2019-05-03T13:06:37.881Z,8.00
2019-05-03T13:07:37.761Z,8.00
2019-05-03T13:08:37.817Z,8.00
2019-05-03T13:09:37.643Z,8.00
2019-05-03T13:10:37.642Z,8.00
2019-05-03T13:11:37.527Z,8.00
2019-05-03T13:12:49.850Z,8.00
2019-05-03T13:13:37.407Z,8.00
2019-05-03T13:14:37.404Z,12.00
2019-05-03T13:15:37.287Z,12.00
2019-05-03T13:16:37.285Z,8.00
2019-05-03T13:17:37.177Z,8.00
2019-05-03T13:18:37.166Z,8.00
2019-05-03T13:19:37.167Z,8.00
2019-05-03T13:20:37.047Z,12.00
2019-05-03T13:21:37.047Z,12.00
2019-05-03T13:22:36.929Z,12.00
2019-05-03T13:23:36.929Z,36.00
2019-05-03T13:24:37.408Z,40.00
2019-05-03T13:25:36.817Z,44.00
2019-05-03T13:26:36.695Z,44.00
2019-05-03T13:27:36.694Z,44.00
2019-05-03T13:28:36.574Z,44.00
2019-05-03T13:29:36.571Z,40.00
2019-05-03T13:30:36.455Z,40.00
2019-05-03T13:31:36.453Z,40.00
2019-05-03T13:32:36.457Z,28.00
2019-05-03T13:33:36.335Z,28.00
2019-05-03T13:34:36.337Z,20.00
2019-05-03T13:35:36.216Z,44.00
2019-05-03T13:36:36.214Z,40.00
2019-05-03T13:37:36.102Z,40.00
2019-05-03T13:38:36.095Z,12.00
2019-05-03T13:39:36.153Z,40.00
2019-05-03T13:40:36.061Z,12.00
2019-05-03T13:41:35.859Z,12.00
2019-05-03T13:42:35.859Z,40.00
2019-05-03T13:43:35.742Z,40.00
2019-05-03T13:44:35.752Z,40.00
2019-05-03T13:45:35.746Z,16.00
2019-05-03T13:46:35.620Z,12.00
2019-05-03T13:47:35.620Z,12.00
2019-05-03T13:48:45.362Z,8.00
2019-05-03T13:49:35.617Z,12.00
2019-05-03T13:50:35.384Z,12.00
2019-05-03T13:51:35.778Z,8.00
2019-05-03T13:52:35.782Z,12.00
2019-05-03T13:53:35.262Z,16.00
2019-05-03T13:54:35.235Z,16.00
2019-05-03T13:55:35.381Z,12.00
2019-05-03T13:56:35.449Z,16.00
2019-05-03T13:57:35.473Z,28.00
2019-05-03T13:58:35.804Z,40.00
2019-05-03T13:59:34.908Z,28.00
2019-05-03T14:00:34.906Z,28.00
2019-05-03T14:01:34.790Z,12.00
2019-05-03T14:02:35.680Z,12.00
2019-05-03T14:03:35.216Z,12.00
2019-05-03T14:04:48.661Z,12.00
2019-05-03T14:05:35.219Z,12.00
2019-05-03T14:06:36.526Z,8.00
2019-05-03T14:07:35.321Z,8.00
2019-05-03T14:08:35.015Z,12.00
2019-05-03T14:09:34.872Z,8.00
2019-05-03T14:10:35.982Z,8.00
2019-05-03T14:11:35.375Z,8.00
2019-05-03T14:12:35.086Z,8.00
2019-05-03T14:13:35.287Z,12.00
2019-05-03T14:14:34.894Z,12.00
2019-05-03T14:15:34.782Z,32.00
2019-05-03T14:16:33.956Z,32.00
2019-05-03T14:17:33.955Z,28.00
2019-05-03T14:18:35.198Z,32.00
2019-05-03T14:19:34.762Z,28.00
2019-05-03T14:20:35.129Z,24.00
2019-05-03T14:21:34.605Z,16.00
2019-05-03T14:22:35.623Z,12.00
2019-05-03T14:23:34.715Z,24.00
2019-05-03T14:24:35.145Z,16.00
2019-05-03T14:25:35.096Z,12.00
2019-05-03T14:26:35.134Z,20.00
2019-05-03T14:27:34.834Z,12.00
2019-05-03T14:28:34.623Z,12.00
2019-05-03T14:29:34.732Z,16.00
2019-05-03T14:30:34.681Z,12.00
2019-05-03T14:31:34.581Z,28.00
2019-05-03T14:32:33.126Z,8.00
2019-05-03T14:33:33.005Z,8.00
2019-05-03T14:34:33.004Z,8.00
2019-05-03T14:35:34.689Z,20.00
2019-05-03T14:36:32.885Z,8.00
2019-05-03T14:37:34.992Z,12.00
2019-05-03T14:38:32.767Z,12.00
2019-05-03T14:39:32.765Z,32.00
2019-05-03T14:40:32.649Z,24.00
2019-05-03T14:41:32.646Z,12.00
2019-05-03T14:42:32.534Z,16.00
2019-05-03T14:43:32.526Z,12.00
2019-05-03T14:44:32.412Z,12.00
2019-05-03T14:45:32.407Z,12.00
2019-05-03T14:46:33.322Z,8.00
2019-05-03T14:47:32.297Z,12.00
2019-05-03T14:48:32.291Z,8.00
2019-05-03T14:49:32.173Z,12.00
2019-05-03T14:50:32.170Z,12.00
2019-05-03T14:51:32.055Z,12.00
2019-05-03T14:52:32.066Z,12.00
2019-05-03T14:53:31.937Z,12.00
2019-05-03T14:54:31.933Z,12.00
2019-05-03T14:55:31.821Z,12.00
2019-05-03T14:56:31.814Z,12.00
2019-05-03T14:57:31.696Z,8.00
2019-05-03T14:58:31.695Z,12.00
2019-05-03T14:59:31.695Z,8.00
2019-05-03T15:00:31.577Z,8.00
2019-05-03T15:01:31.576Z,12.00
2019-05-03T15:02:42.969Z,8.00
2019-05-03T15:03:31.462Z,8.00
2019-05-03T15:04:31.343Z,8.00
2019-05-03T15:05:31.338Z,8.00
2019-05-03T15:06:31.226Z,8.00