createdAt,value
2018-11-05T00:01:10.581Z,13.83
2018-11-05T00:03:40.961Z,12.98
2018-11-05T00:06:09.058Z,14.47
2018-11-05T00:08:36.991Z,13.60
2018-11-05T00:11:05.518Z,12.60
2018-11-05T00:13:33.277Z,12.55
2018-11-05T00:16:01.974Z,13.00
2018-11-05T00:18:30.588Z,13.40
2018-11-05T00:20:58.442Z,13.08
2018-11-05T00:23:26.478Z,13.85
2018-11-05T00:25:54.548Z,11.20
2018-11-05T00:28:22.823Z,14.28
2018-11-05T00:30:52.019Z,13.32
2018-11-05T00:33:19.953Z,15.15
2018-11-05T00:35:47.754Z,13.10
2018-11-05T00:38:15.550Z,16.12
2018-11-05T00:40:43.270Z,13.65
2018-11-05T00:43:11.135Z,17.25
2018-11-05T00:45:38.778Z,16.32
2018-11-05T00:48:06.565Z,16.40
2018-11-05T00:50:35.012Z,16.23
2018-11-05T00:53:02.765Z,14.23
2018-11-05T00:55:30.679Z,15.65
2018-11-05T00:57:58.469Z,17.25
2018-11-05T01:00:27.058Z,15.88
2018-11-05T01:02:54.887Z,16.10
2018-11-05T01:05:23.363Z,15.60
2018-11-05T01:07:51.631Z,15.15
2018-11-05T01:10:19.298Z,14.25
2018-11-05T01:12:47.164Z,16.17
2018-11-05T01:15:16.044Z,16.57
2018-11-05T01:17:44.150Z,16.67
2018-11-05T01:20:13.008Z,14.73
2018-11-05T01:22:41.906Z,20.12
2018-11-05T01:25:10.399Z,19.10
2018-11-05T01:27:38.363Z,19.42
2018-11-05T01:30:09.897Z,19.42
2018-11-05T01:32:37.668Z,20.17
2018-11-05T01:35:06.993Z,21.30
2018-11-05T01:37:35.171Z,17.65
2018-11-05T01:40:03.155Z,17.80
2018-11-05T01:42:30.876Z,19.10
2018-11-05T01:44:58.853Z,17.12
2018-11-05T01:47:27.948Z,20.15
2018-11-05T01:49:55.694Z,21.52
2018-11-05T01:52:23.594Z,20.10
2018-11-05T01:54:51.292Z,20.40
2018-11-05T01:57:19.837Z,22.60
2018-11-05T01:59:47.763Z,18.00
2018-11-05T02:02:16.221Z,15.50
2018-11-05T02:04:43.943Z,18.48
2018-11-05T02:07:12.357Z,18.07
2018-11-05T02:09:40.248Z,18.92
2018-11-05T02:12:07.884Z,19.48
2018-11-05T02:14:36.528Z,16.12
2018-11-05T02:17:04.545Z,17.30
2018-11-05T02:19:33.210Z,18.65
2018-11-05T02:22:00.943Z,19.32
2018-11-05T02:24:28.671Z,17.48
2018-11-05T02:26:56.373Z,17.87
2018-11-05T02:29:24.778Z,21.05
2018-11-05T02:31:52.579Z,18.92
2018-11-05T02:34:20.276Z,18.70
2018-11-05T02:36:48.005Z,18.42
2018-11-05T02:39:15.726Z,19.02
2018-11-05T02:41:44.079Z,19.05
2018-11-05T02:44:13.036Z,19.10
2018-11-05T02:46:40.719Z,20.37
2018-11-05T02:49:08.973Z,18.57
2018-11-05T02:51:37.187Z,18.75
2018-11-05T02:54:05.670Z,19.92
2018-11-05T02:56:33.362Z,19.00
2018-11-05T02:59:00.963Z,19.15
2018-11-05T03:01:28.679Z,21.62
2018-11-05T03:04:08.572Z,17.75
2018-11-05T03:06:36.388Z,19.62
2018-11-05T03:09:07.350Z,19.90
2018-11-05T03:11:36.469Z,19.85
2018-11-05T03:14:04.654Z,20.60
2018-11-05T03:16:32.302Z,19.75
2018-11-05T03:19:00.120Z,18.40
2018-11-05T03:21:27.815Z,18.10
2018-11-05T03:23:55.753Z,19.37
2018-11-05T03:26:23.974Z,19.65
2018-11-05T03:28:52.327Z,18.10
2018-11-05T03:31:20.657Z,20.15
2018-11-05T03:33:48.389Z,21.20
2018-11-05T03:36:16.162Z,18.67
2018-11-05T03:38:43.811Z,18.45
2018-11-05T03:41:11.504Z,18.23
2018-11-05T03:43:39.271Z,19.67
2018-11-05T03:46:06.989Z,19.57
2018-11-05T03:48:34.722Z,19.30
2018-11-05T03:51:02.949Z,18.07
2018-11-05T03:53:31.209Z,20.15
2018-11-05T03:55:58.959Z,19.70
2018-11-05T03:58:26.526Z,17.17
2018-11-05T04:00:54.348Z,18.55
2018-11-05T04:03:22.230Z,20.48
2018-11-05T04:05:49.994Z,20.02
2018-11-05T04:08:17.668Z,20.02
2018-11-05T04:10:45.812Z,19.87
2018-11-05T04:13:14.094Z,20.12
2018-11-05T04:15:41.849Z,20.32
2018-11-05T04:18:10.081Z,19.60
2018-11-05T04:20:38.246Z,18.37
2018-11-05T04:23:06.017Z,20.55
2018-11-05T04:25:34.585Z,19.92
2018-11-05T04:28:02.399Z,20.92
2018-11-05T04:30:30.079Z,18.20
2018-11-05T04:32:58.465Z,18.45
2018-11-05T04:35:26.794Z,20.50
2018-11-05T04:37:55.782Z,20.92
2018-11-05T04:40:23.511Z,20.00
2018-11-05T04:42:51.430Z,19.23
2018-11-05T04:45:19.157Z,20.57
2018-11-05T04:47:46.863Z,18.95
2018-11-05T04:50:15.366Z,20.25
2018-11-05T04:52:44.043Z,20.15
2018-11-05T04:55:12.487Z,22.60
2018-11-05T04:57:40.184Z,21.50
2018-11-05T05:00:11.025Z,18.87
2018-11-05T05:02:40.286Z,22.62
2018-11-05T05:05:08.623Z,23.60
2018-11-05T05:07:36.314Z,22.60
2018-11-05T05:10:04.792Z,20.75
2018-11-05T05:12:32.504Z,21.70
2018-11-05T05:15:00.315Z,20.65
2018-11-05T05:17:28.118Z,21.62
2018-11-05T05:19:56.645Z,21.05
2018-11-05T05:22:24.520Z,21.85
2018-11-05T05:24:52.135Z,21.20
2018-11-05T05:27:21.258Z,21.57
2018-11-05T05:29:48.931Z,22.87
2018-11-05T05:32:17.507Z,22.30
2018-11-05T05:34:45.417Z,22.70
2018-11-05T05:37:13.113Z,24.18
2018-11-05T05:39:41.434Z,25.45
2018-11-05T05:42:09.726Z,22.05
2018-11-05T05:44:37.803Z,23.47
2018-11-05T05:47:05.772Z,23.00
2018-11-05T05:49:33.770Z,21.50
2018-11-05T05:52:01.380Z,23.30
2018-11-05T05:54:29.226Z,23.52
2018-11-05T05:56:56.966Z,22.85
2018-11-05T05:59:24.805Z,21.73
2018-11-05T06:01:52.457Z,22.40
2018-11-05T06:04:21.647Z,23.77
2018-11-05T06:06:49.265Z,21.30
2018-11-05T06:09:17.034Z,22.85
2018-11-05T06:11:44.853Z,24.55
2018-11-05T06:14:12.538Z,23.50
2018-11-05T06:16:40.296Z,23.32
2018-11-05T06:19:08.171Z,22.62
2018-11-05T06:21:36.093Z,22.02
2018-11-05T06:24:04.422Z,24.05
2018-11-05T06:26:32.698Z,22.75
2018-11-05T06:29:00.958Z,23.73
2018-11-05T06:31:29.442Z,22.20
2018-11-05T06:33:57.310Z,18.25
2018-11-05T06:36:25.185Z,21.60
2018-11-05T06:38:52.945Z,22.77
2018-11-05T06:41:21.559Z,23.40
2018-11-05T06:43:49.283Z,24.27
2018-11-05T06:46:17.773Z,25.20
2018-11-05T06:48:45.499Z,23.60
2018-11-05T06:51:13.408Z,25.00
2018-11-05T06:53:41.801Z,24.32
2018-11-05T06:56:09.565Z,25.80
2018-11-05T06:58:37.838Z,22.95
2018-11-05T07:01:06.047Z,22.20
2018-11-05T07:03:33.761Z,23.22
2018-11-05T07:06:02.091Z,23.25
2018-11-05T07:08:29.799Z,21.85
2018-11-05T07:10:57.790Z,22.40
2018-11-05T07:13:26.118Z,24.00
2018-11-05T07:15:53.909Z,24.10
2018-11-05T07:18:21.970Z,23.47
2018-11-05T07:20:49.730Z,23.35
2018-11-05T07:23:17.901Z,22.62
2018-11-05T07:25:45.567Z,22.93
2018-11-05T07:28:14.709Z,21.97
2018-11-05T07:30:42.406Z,22.00
2018-11-05T07:33:10.261Z,23.05
2018-11-05T07:35:37.988Z,22.80
2018-11-05T07:38:05.705Z,24.05
2018-11-05T07:40:33.657Z,23.92
2018-11-05T07:43:01.666Z,23.70
2018-11-05T07:45:29.415Z,23.52
2018-11-05T07:47:57.163Z,23.50
2018-11-05T07:50:25.195Z,24.63
2018-11-05T07:52:53.459Z,23.25
2018-11-05T07:55:21.283Z,27.02
2018-11-05T07:57:50.112Z,22.95
2018-11-05T08:00:27.853Z,24.02
2018-11-05T08:02:56.820Z,22.07
2018-11-05T08:05:25.391Z,23.70
2018-11-05T08:07:53.443Z,22.87
2018-11-05T08:10:21.166Z,20.17
2018-11-05T08:12:48.967Z,23.12
2018-11-05T08:15:18.962Z,22.17
2018-11-05T08:17:47.825Z,22.17
2018-11-05T08:20:16.563Z,23.92
2018-11-05T08:22:44.207Z,23.07
2018-11-05T08:25:13.375Z,21.90
2018-11-05T08:27:40.984Z,22.77
2018-11-05T08:30:12.843Z,20.95
2018-11-05T08:32:41.385Z,23.95
2018-11-05T08:35:10.760Z,22.93
2018-11-05T08:37:38.623Z,21.93
2018-11-05T08:40:13.119Z,20.68
2018-11-05T08:42:41.045Z,21.50
2018-11-05T08:45:09.119Z,23.95
2018-11-05T08:47:37.469Z,22.02
2018-11-05T08:50:07.247Z,21.85
2018-11-05T08:52:35.140Z,21.90
2018-11-05T08:55:03.538Z,22.20
2018-11-05T08:57:31.912Z,23.75
2018-11-05T08:59:59.595Z,23.02
2018-11-05T09:02:27.430Z,20.62
2018-11-05T09:04:55.219Z,21.45
2018-11-05T09:07:23.147Z,21.77
2018-11-05T09:09:50.883Z,22.10
2018-11-05T09:12:18.757Z,21.52
2018-11-05T09:14:47.709Z,21.90
2018-11-05T09:17:15.422Z,22.85
2018-11-05T09:19:43.098Z,23.32
2018-11-05T09:22:10.879Z,22.07
2018-11-05T09:24:38.581Z,21.73
2018-11-05T09:27:06.387Z,23.15
2018-11-05T09:29:34.355Z,22.82
2018-11-05T09:32:02.735Z,22.90
2018-11-05T09:34:30.573Z,24.25
2018-11-05T09:36:58.363Z,23.10
2018-11-05T09:39:27.476Z,20.62
2018-11-05T09:41:55.166Z,21.07
2018-11-05T09:44:23.204Z,22.10
2018-11-05T09:46:51.047Z,22.52
2018-11-05T09:49:18.897Z,22.32
2018-11-05T09:51:46.685Z,22.32
2018-11-05T09:54:14.440Z,21.90
2018-11-05T09:56:42.382Z,23.22
2018-11-05T09:59:10.332Z,22.05
2018-11-05T10:01:38.269Z,25.25
2018-11-05T10:04:07.738Z,23.50
2018-11-05T10:06:35.509Z,22.70
2018-11-05T10:09:03.947Z,23.00
2018-11-05T10:11:32.117Z,21.00
2018-11-05T10:13:59.828Z,20.75
2018-11-05T10:16:29.114Z,20.15
2018-11-05T10:18:56.739Z,22.48
2018-11-05T10:21:24.453Z,21.57
2018-11-05T10:23:52.277Z,21.02
2018-11-05T10:26:20.914Z,22.22
2018-11-05T10:28:49.080Z,22.25
2018-11-05T10:31:22.652Z,21.10
2018-11-05T10:33:50.909Z,21.73
2018-11-05T10:36:18.643Z,22.62
2018-11-05T10:38:46.514Z,21.37
2018-11-05T10:41:14.819Z,22.27
2018-11-05T10:43:42.712Z,21.87
2018-11-05T10:46:10.592Z,20.85
2018-11-05T10:48:38.522Z,22.35
2018-11-05T10:51:06.254Z,21.27
2018-11-05T10:53:34.285Z,21.60
2018-11-05T10:56:02.670Z,21.02
2018-11-05T10:58:31.120Z,18.75
2018-11-05T11:01:04.732Z,21.62
2018-11-05T11:03:34.291Z,21.17
2018-11-05T11:06:02.349Z,19.70
2018-11-05T11:08:30.345Z,19.37
2018-11-05T11:10:58.156Z,20.45
2018-11-05T11:13:25.993Z,22.93
2018-11-05T11:15:53.859Z,21.30
2018-11-05T11:18:21.630Z,20.85
2018-11-05T11:20:49.422Z,19.87
2018-11-05T11:23:17.274Z,18.65
2018-11-05T11:25:45.560Z,19.95
2018-11-05T11:28:13.417Z,21.52
2018-11-05T11:30:41.783Z,23.40
2018-11-05T11:33:10.040Z,19.50
2018-11-05T11:35:37.814Z,19.48
2018-11-05T11:38:06.637Z,21.15
2018-11-05T11:40:34.496Z,22.60
2018-11-05T11:43:03.103Z,21.42
2018-11-05T11:45:30.915Z,22.87
2018-11-05T11:47:59.350Z,19.37
2018-11-05T11:50:27.345Z,20.70
2018-11-05T11:52:55.713Z,19.45
2018-11-05T11:55:23.778Z,21.87
2018-11-05T11:57:52.868Z,24.37
2018-11-05T12:00:23.047Z,20.60
2018-11-05T12:02:51.561Z,21.12
2018-11-05T12:05:19.630Z,21.10
2018-11-05T12:07:47.476Z,20.00
2018-11-05T12:10:17.298Z,22.35
2018-11-05T12:12:45.320Z,22.32
2018-11-05T12:15:14.453Z,25.00
2018-11-05T12:17:42.987Z,24.00
2018-11-05T12:20:13.009Z,21.90
2018-11-05T12:22:42.169Z,22.20
2018-11-05T12:25:10.203Z,21.12
2018-11-05T12:27:38.762Z,23.10
2018-11-05T12:30:10.036Z,20.55
2018-11-05T12:32:37.745Z,22.17
2018-11-05T12:35:06.723Z,21.62
2018-11-05T12:37:34.569Z,22.52
2018-11-05T12:40:03.091Z,23.27
2018-11-05T12:42:31.498Z,21.17
2018-11-05T12:45:00.335Z,21.87
2018-11-05T12:47:28.774Z,20.82
2018-11-05T12:49:57.750Z,22.22
2018-11-05T12:52:25.519Z,21.48
2018-11-05T12:54:53.438Z,23.27
2018-11-05T12:57:21.438Z,21.10
2018-11-05T12:59:50.416Z,22.87
2018-11-05T13:02:21.874Z,21.37
2018-11-05T13:04:50.943Z,21.55
2018-11-05T13:07:19.158Z,21.27
2018-11-05T13:09:47.137Z,19.95
2018-11-05T13:12:16.230Z,19.12
2018-11-05T13:14:44.371Z,19.87
2018-11-05T13:17:11.983Z,21.93
2018-11-05T13:19:39.709Z,20.52
2018-11-05T13:22:07.692Z,21.05
2018-11-05T13:24:35.466Z,21.20
2018-11-05T13:27:03.303Z,20.97
2018-11-05T13:29:31.051Z,19.82
2018-11-05T13:31:59.023Z,20.72
2018-11-05T13:34:26.919Z,19.40
2018-11-05T13:36:54.850Z,18.65
2018-11-05T13:39:23.262Z,20.35
2018-11-05T13:41:51.128Z,20.57
2018-11-05T13:44:19.180Z,19.65
2018-11-05T13:46:51.503Z,19.50
2018-11-05T13:49:18.962Z,20.27
2018-11-05T13:51:46.927Z,18.87
2018-11-05T13:54:14.688Z,23.02
2018-11-05T13:56:43.240Z,20.52
2018-11-05T13:59:11.165Z,19.87
2018-11-05T14:01:40.245Z,21.05
2018-11-05T14:04:08.050Z,19.98
2018-11-05T14:06:35.933Z,21.12
2018-11-05T14:09:05.394Z,20.85
2018-11-05T14:11:34.475Z,20.70
2018-11-05T14:14:02.302Z,21.00
2018-11-05T14:16:29.940Z,20.57
2018-11-05T14:18:58.329Z,24.15
2018-11-05T14:21:26.135Z,21.65
2018-11-05T14:23:54.008Z,20.88
2018-11-05T14:26:21.800Z,22.62
2018-11-05T14:28:50.154Z,24.20
2018-11-05T14:31:17.539Z,22.73
2018-11-05T14:33:45.512Z,21.57
2018-11-05T14:36:14.512Z,20.50
2018-11-05T14:38:42.470Z,22.17
2018-11-05T14:41:10.045Z,21.73
2018-11-05T14:43:39.020Z,22.45
2018-11-05T14:46:06.779Z,23.12
2018-11-05T14:48:34.672Z,22.32
2018-11-05T14:51:02.878Z,22.27
2018-11-05T14:53:31.517Z,21.12
2018-11-05T14:55:59.473Z,21.80
2018-11-05T14:58:27.451Z,24.57
2018-11-05T15:00:55.231Z,23.02
2018-11-05T15:03:23.058Z,22.65
2018-11-05T15:05:52.419Z,21.20
2018-11-05T15:08:20.778Z,22.27
2018-11-05T15:10:48.618Z,22.13
2018-11-05T15:13:16.474Z,21.48
2018-11-05T15:15:44.483Z,22.20
2018-11-05T15:18:12.298Z,22.98
2018-11-05T15:20:40.371Z,24.15
2018-11-05T15:23:08.218Z,21.73
2018-11-05T15:25:36.033Z,23.73
2018-11-05T15:28:03.911Z,22.98
2018-11-05T15:30:33.133Z,28.65
2018-11-05T15:33:01.801Z,25.97
2018-11-05T15:35:30.127Z,25.88
2018-11-05T15:37:58.095Z,22.05
2018-11-05T15:40:26.126Z,24.90
2018-11-05T15:42:54.107Z,22.55
2018-11-05T15:45:22.512Z,22.45
2018-11-05T15:47:50.927Z,23.27
2018-11-05T15:50:19.822Z,23.27
2018-11-05T15:52:48.300Z,23.25
2018-11-05T15:55:15.832Z,19.75
2018-11-05T15:57:43.704Z,23.45
2018-11-05T16:00:14.978Z,22.93
2018-11-05T16:02:43.193Z,24.00
2018-11-05T16:05:11.369Z,24.12
2018-11-05T16:07:39.226Z,22.32
2018-11-05T16:10:07.733Z,23.00
2018-11-05T16:12:36.836Z,24.12
2018-11-05T16:15:05.745Z,22.58
2018-11-05T16:17:33.413Z,22.95
2018-11-05T16:20:01.862Z,22.02
2018-11-05T16:22:29.835Z,23.77
2018-11-05T16:24:58.463Z,23.32
2018-11-05T16:27:26.327Z,23.00
2018-11-05T16:29:54.048Z,22.73
2018-11-05T16:32:22.999Z,25.25
2018-11-05T16:34:50.870Z,24.20
2018-11-05T16:37:18.669Z,27.10
2018-11-05T16:39:46.824Z,27.20
2018-11-05T16:42:14.506Z,25.52
2018-11-05T16:44:42.775Z,24.55
2018-11-05T16:47:11.371Z,23.98
2018-11-05T16:49:39.959Z,24.45
2018-11-05T16:52:10.112Z,24.05
2018-11-05T16:54:38.077Z,25.20
2018-11-05T16:57:06.032Z,27.20
2018-11-05T16:59:34.105Z,28.10
2018-11-05T17:02:03.365Z,26.97
2018-11-05T17:04:31.458Z,26.37
2018-11-05T17:07:00.392Z,26.87
2018-11-05T17:09:28.060Z,27.27
2018-11-05T17:11:55.959Z,28.25
2018-11-05T17:14:24.293Z,25.00
2018-11-05T17:16:52.876Z,24.20
2018-11-05T17:19:21.375Z,25.75
2018-11-05T17:21:49.199Z,27.15
2018-11-05T17:24:17.801Z,24.55
2018-11-05T17:26:46.034Z,26.20
2018-11-05T17:29:13.928Z,25.95
2018-11-05T17:31:42.896Z,26.62
2018-11-05T17:34:11.697Z,28.55
2018-11-05T17:36:40.621Z,27.87
2018-11-05T17:39:10.595Z,25.05
2018-11-05T17:41:39.259Z,24.92
2018-11-05T17:44:08.631Z,25.17
2018-11-05T17:46:37.221Z,25.50
2018-11-05T17:49:05.864Z,24.80
2018-11-05T17:51:33.695Z,24.80
2018-11-05T17:54:02.007Z,28.00
2018-11-05T17:56:30.415Z,24.85
2018-11-05T17:58:58.361Z,26.93
2018-11-05T18:01:26.643Z,29.57
2018-11-05T18:03:54.761Z,27.60
2018-11-05T18:06:22.520Z,29.65
2018-11-05T18:08:51.712Z,26.95
2018-11-05T18:11:19.628Z,27.40
2018-11-05T18:13:47.759Z,29.60
2018-11-05T18:16:17.374Z,30.95
2018-11-05T18:18:45.372Z,27.40
2018-11-05T18:21:13.346Z,28.67
2018-11-05T18:23:41.222Z,28.47
2018-11-05T18:26:09.118Z,28.23
2018-11-05T18:28:37.063Z,28.85
2018-11-05T18:31:05.469Z,29.57
2018-11-05T18:33:38.176Z,27.15
2018-11-05T18:36:06.261Z,25.43
2018-11-05T18:38:35.040Z,30.27
2018-11-05T18:41:03.010Z,31.97
2018-11-05T18:43:32.069Z,31.77
2018-11-05T18:45:59.891Z,31.68
2018-11-05T18:48:28.150Z,33.95
2018-11-05T18:50:56.870Z,35.88
2018-11-05T18:53:24.879Z,35.33
2018-11-05T18:55:54.042Z,32.48
2018-11-05T18:58:22.256Z,37.42
2018-11-05T19:00:50.338Z,35.52
2018-11-05T19:03:18.408Z,36.50
2018-11-05T19:05:46.661Z,34.27
2018-11-05T19:08:14.688Z,34.43
2018-11-05T19:10:42.500Z,38.17
2018-11-05T19:13:10.493Z,36.95
2018-11-05T19:15:38.430Z,36.68
2018-11-05T19:18:06.394Z,39.42
2018-11-05T19:20:34.863Z,43.42
2018-11-05T19:23:03.096Z,41.37
2018-11-05T19:25:30.696Z,41.33
2018-11-05T19:27:59.330Z,40.40
2018-11-05T19:30:27.849Z,39.67
2018-11-05T19:32:55.632Z,42.45
2018-11-05T19:35:23.775Z,43.08
2018-11-05T19:37:51.651Z,40.90
2018-11-05T19:40:19.952Z,44.18
2018-11-05T19:42:48.411Z,46.40
2018-11-05T19:45:17.493Z,44.20
2018-11-05T19:47:45.349Z,42.62
2018-11-05T19:50:14.906Z,45.90
2018-11-05T19:52:43.597Z,42.17
2018-11-05T19:55:12.584Z,42.48
2018-11-05T19:57:41.834Z,40.70
2018-11-05T20:00:18.960Z,45.63
2018-11-05T20:02:47.612Z,44.90
2018-11-05T20:05:16.649Z,45.08
2018-11-05T20:07:45.798Z,40.78
2018-11-05T20:10:14.038Z,39.85
2018-11-05T20:12:42.767Z,46.23
2018-11-05T20:15:11.139Z,39.45
2018-11-05T20:17:40.770Z,40.95
2018-11-05T20:20:11.427Z,41.40
2018-11-05T20:22:39.627Z,39.27
2018-11-05T20:25:08.462Z,38.45
2018-11-05T20:27:37.054Z,39.05
2018-11-05T20:30:07.746Z,40.33
2018-11-05T20:32:39.081Z,41.35
2018-11-05T20:35:07.232Z,42.70
2018-11-05T20:37:35.073Z,38.15
2018-11-05T20:40:03.781Z,41.35
2018-11-05T20:42:31.731Z,36.98
2018-11-05T20:45:00.309Z,41.53
2018-11-05T20:47:28.203Z,39.65
2018-11-05T20:49:56.541Z,38.08
2018-11-05T20:52:24.865Z,38.70
2018-11-05T20:54:54.199Z,43.02
2018-11-05T20:57:21.950Z,39.78
2018-11-05T20:59:49.712Z,39.20
2018-11-05T21:02:18.080Z,41.15
2018-11-05T21:04:45.867Z,43.45
2018-11-05T21:07:13.751Z,44.27
2018-11-05T21:09:42.920Z,43.23
2018-11-05T21:12:10.650Z,47.48
2018-11-05T21:14:38.556Z,45.03
2018-11-05T21:17:06.373Z,40.00
2018-11-05T21:19:34.418Z,43.33
2018-11-05T21:22:02.328Z,43.90
2018-11-05T21:24:30.482Z,43.15
2018-11-05T21:26:59.693Z,44.08
2018-11-05T21:29:27.364Z,53.20
2018-11-05T21:31:55.152Z,43.83
2018-11-05T21:34:24.291Z,44.88
2018-11-05T21:36:52.010Z,49.18
2018-11-05T21:39:19.692Z,50.98
2018-11-05T21:41:47.383Z,48.10
2018-11-05T21:44:15.467Z,48.50
2018-11-05T21:46:43.221Z,51.73
2018-11-05T21:49:12.241Z,44.23
2018-11-05T21:51:40.136Z,45.50
2018-11-05T21:54:07.876Z,42.17
2018-11-05T21:56:35.777Z,44.85
2018-11-05T21:59:03.629Z,40.38
2018-11-05T22:01:31.410Z,39.75
2018-11-05T22:03:59.205Z,43.40
2018-11-05T22:06:26.984Z,44.20
2018-11-05T22:08:54.974Z,39.18
2018-11-05T22:11:23.398Z,41.02
2018-11-05T22:13:51.622Z,41.53
2018-11-05T22:16:19.348Z,42.10
2018-11-05T22:18:47.354Z,54.42
2018-11-05T22:21:15.200Z,53.20
2018-11-05T22:23:43.471Z,50.15
2018-11-05T22:26:11.259Z,50.38
2018-11-05T22:28:39.298Z,48.13
2018-11-05T22:31:07.055Z,48.08
2018-11-05T22:33:34.910Z,43.50
2018-11-05T22:36:03.701Z,47.40
2018-11-05T22:38:31.608Z,43.15
2018-11-05T22:41:00.042Z,48.25
2018-11-05T22:43:27.763Z,49.20
2018-11-05T22:45:55.574Z,49.60
2018-11-05T22:48:23.433Z,50.35
2018-11-05T22:50:51.170Z,45.90
2018-11-05T22:53:20.083Z,48.90
2018-11-05T22:56:06.736Z,48.17
2018-11-05T22:58:34.664Z,45.20
2018-11-05T23:01:06.827Z,47.35
2018-11-05T23:03:35.154Z,44.35
2018-11-05T23:06:03.442Z,44.75
2018-11-05T23:08:31.217Z,45.12
2018-11-05T23:10:59.249Z,45.40
2018-11-05T23:13:26.841Z,52.27
2018-11-05T23:15:55.080Z,38.50
2018-11-05T23:18:23.373Z,40.17
2018-11-05T23:20:51.021Z,40.83
2018-11-05T23:23:18.682Z,40.73
2018-11-05T23:25:47.076Z,44.13
2018-11-05T23:28:15.301Z,41.85
2018-11-05T23:30:44.337Z,40.58
2018-11-05T23:33:12.038Z,40.88
2018-11-05T23:35:39.866Z,36.58
2018-11-05T23:38:07.485Z,38.65
2018-11-05T23:40:35.881Z,40.67
2018-11-05T23:43:03.554Z,38.40
2018-11-05T23:45:31.313Z,40.80
2018-11-05T23:47:59.562Z,39.20
2018-11-05T23:50:28.600Z,38.45
2018-11-05T23:52:56.311Z,39.80
2018-11-05T23:55:24.032Z,37.53
2018-11-05T23:57:51.922Z,31.12
