createdAt,value
2019-04-11T04:01:00.686Z,86.55
2019-04-11T04:01:57.527Z,86.46
2019-04-11T04:03:49.001Z,86.46
2019-04-11T04:04:49.342Z,86.27
2019-04-11T04:06:41.510Z,86.74
2019-04-11T04:07:40.860Z,86.74
2019-04-11T04:09:35.157Z,86.93
2019-04-11T04:10:34.046Z,87.02
2019-04-11T04:12:27.285Z,87.31
2019-04-11T04:13:28.275Z,86.83
2019-04-11T04:15:35.795Z,87.40
2019-04-11T04:16:24.984Z,87.50
2019-04-11T04:18:12.774Z,87.40
2019-04-11T04:19:15.239Z,87.78
2019-04-11T04:21:04.241Z,87.40
2019-04-11T04:22:04.943Z,87.40
2019-04-11T04:23:59.265Z,87.69
2019-04-11T04:24:56.329Z,87.21
2019-04-11T04:26:50.190Z,87.59
2019-04-11T04:27:49.156Z,87.59
2019-04-11T04:29:43.947Z,87.78
2019-04-11T04:30:43.298Z,87.69
2019-04-11T04:32:34.028Z,87.69
2019-04-11T04:33:35.652Z,87.50
2019-04-11T04:35:28.394Z,87.50
2019-04-11T04:36:27.269Z,87.31
2019-04-11T04:38:19.070Z,87.88
2019-04-11T04:39:20.170Z,87.59
2019-04-11T04:41:22.480Z,87.78
2019-04-11T04:42:21.905Z,87.78
2019-04-11T04:44:05.063Z,87.88
2019-04-11T04:45:05.062Z,88.17
2019-04-11T04:47:10.254Z,87.88
2019-04-11T04:48:03.413Z,87.69
2019-04-11T04:49:49.504Z,88.64
2019-04-11T04:50:52.256Z,88.59
2019-04-11T04:52:42.837Z,88.35
2019-04-11T04:53:42.969Z,88.45
2019-04-11T04:55:34.906Z,87.88
2019-04-11T04:56:35.044Z,87.78
2019-04-11T04:58:26.917Z,87.69
2019-04-11T04:59:28.180Z,87.69
2019-04-11T05:01:21.178Z,88.54
2019-04-11T05:02:20.553Z,87.88
2019-04-11T05:04:13.948Z,87.59
2019-04-11T05:05:13.509Z,87.50
2019-04-11T05:07:05.302Z,87.59
2019-04-11T05:08:05.962Z,87.78
2019-04-11T05:09:58.565Z,87.59
2019-04-11T05:10:57.904Z,87.59
2019-04-11T05:12:51.257Z,87.31
2019-04-11T05:13:51.778Z,87.31
2019-04-11T05:15:43.467Z,87.59
2019-04-11T05:16:42.079Z,87.31
2019-04-11T05:18:34.744Z,87.50
2019-04-11T05:19:34.626Z,87.40
2019-04-11T05:21:27.638Z,86.93
2019-04-11T05:22:27.174Z,87.12
2019-04-11T05:24:20.830Z,87.69
2019-04-11T05:25:20.301Z,87.31
2019-04-11T05:27:12.589Z,87.31
2019-04-11T05:28:12.261Z,87.50
2019-04-11T05:30:05.072Z,87.40
2019-04-11T05:31:05.971Z,86.83
2019-04-11T05:32:57.805Z,86.08
2019-04-11T05:33:57.351Z,86.65
2019-04-11T05:35:50.111Z,86.36
2019-04-11T05:36:49.938Z,86.36
2019-04-11T05:38:42.549Z,86.83
2019-04-11T05:39:42.514Z,86.83
2019-04-11T05:41:35.116Z,86.55
2019-04-11T05:42:35.518Z,86.83
2019-04-11T05:44:28.474Z,86.46
2019-04-11T05:45:27.532Z,86.65
2019-04-11T05:47:21.338Z,85.99
2019-04-11T05:48:23.995Z,85.99
2019-04-11T05:50:13.775Z,86.08
2019-04-11T05:51:13.041Z,86.36
2019-04-11T05:53:05.586Z,85.55
2019-04-11T05:54:07.617Z,85.13
2019-04-11T05:55:57.828Z,85.32
2019-04-11T05:56:59.141Z,84.94
2019-04-11T05:58:51.467Z,85.55
2019-04-11T05:59:53.418Z,85.13
2019-04-11T06:01:42.964Z,85.55
2019-04-11T06:02:43.693Z,84.89
2019-04-11T06:04:36.333Z,84.42
2019-04-11T06:05:36.106Z,84.61
2019-04-11T06:07:29.212Z,84.32
2019-04-11T06:08:30.288Z,84.23
2019-04-11T06:10:20.644Z,84.32
2019-04-11T06:11:23.667Z,84.23
2019-04-11T06:13:13.203Z,84.42
2019-04-11T06:14:13.181Z,83.75
2019-04-11T06:16:06.346Z,83.85
2019-04-11T06:17:05.627Z,83.75
2019-04-11T06:18:58.810Z,83.66
2019-04-11T06:19:58.165Z,83.85
2019-04-11T06:21:50.839Z,83.56
2019-04-11T06:22:50.825Z,83.66
2019-04-11T06:24:44.453Z,83.37
2019-04-11T06:25:46.317Z,83.37
2019-04-11T06:27:36.435Z,83.00
2019-04-11T06:28:36.135Z,83.37
2019-04-11T06:30:28.488Z,82.62
2019-04-11T06:31:28.343Z,82.90
2019-04-11T06:33:21.009Z,82.52
2019-04-11T06:34:23.745Z,82.37
2019-04-11T06:36:13.870Z,82.37
2019-04-11T06:37:13.920Z,82.47
2019-04-11T06:39:07.128Z,82.24
2019-04-11T06:40:05.987Z,82.18
2019-04-11T06:41:59.070Z,82.28
2019-04-11T06:42:59.414Z,82.37
2019-04-11T06:44:52.168Z,82.37
2019-04-11T06:45:52.366Z,82.37
2019-04-11T06:47:43.745Z,82.09
2019-04-11T06:48:43.630Z,81.81
2019-04-11T06:50:37.516Z,81.99
2019-04-11T06:51:36.176Z,81.24
2019-04-11T06:53:30.080Z,81.14
2019-04-11T06:54:28.774Z,81.52
2019-04-11T06:56:21.397Z,80.67
2019-04-11T06:57:21.634Z,80.67
2019-04-11T06:59:14.396Z,80.33
2019-04-11T07:00:14.762Z,79.95
2019-04-11T07:02:12.360Z,79.47
2019-04-11T07:03:17.390Z,79.28
2019-04-11T07:05:00.200Z,78.75
2019-04-11T07:05:59.386Z,77.52
2019-04-11T07:07:51.691Z,69.63
2019-04-11T07:08:51.454Z,64.94
2019-04-11T07:10:44.712Z,58.04
2019-04-11T07:11:44.815Z,57.09
2019-04-11T07:13:37.172Z,56.33
2019-04-11T07:14:37.567Z,54.64
2019-04-11T07:16:29.666Z,54.45
2019-04-11T07:17:29.665Z,53.50
2019-04-11T07:19:21.954Z,53.14
2019-04-11T07:20:21.797Z,52.12
2019-04-11T07:22:15.296Z,50.43
2019-04-11T07:23:14.259Z,48.95
2019-04-11T07:25:08.118Z,46.67
2019-04-11T07:26:07.956Z,45.15
2019-04-11T07:27:59.512Z,45.07
2019-04-11T07:28:59.415Z,45.15
2019-04-11T07:30:52.099Z,47.49
2019-04-11T07:31:53.062Z,47.78
2019-04-11T07:33:45.084Z,47.61
2019-04-11T07:34:45.751Z,46.58
2019-04-11T07:36:38.395Z,46.27
2019-04-11T07:37:38.513Z,46.06
2019-04-11T07:39:31.023Z,47.87
2019-04-11T07:40:31.322Z,47.71
2019-04-11T07:42:23.870Z,47.30
2019-04-11T07:43:22.587Z,47.01
2019-04-11T07:45:15.806Z,47.56
2019-04-11T07:46:14.982Z,48.52
2019-04-11T07:48:08.669Z,49.44
2019-04-11T07:49:08.162Z,49.28
2019-04-11T07:51:00.136Z,48.90
2019-04-11T07:52:00.328Z,49.28
2019-04-11T07:53:52.697Z,47.97
2019-04-11T07:54:52.654Z,48.09
2019-04-11T07:56:46.350Z,47.75
2019-04-11T07:57:45.162Z,47.87
2019-04-11T07:59:37.839Z,47.58
2019-04-11T08:00:44.187Z,48.25
2019-04-11T08:02:31.314Z,48.52
2019-04-11T08:03:30.333Z,48.71
2019-04-11T08:05:23.585Z,50.40
2019-04-11T08:06:22.907Z,50.31
2019-04-11T08:08:15.585Z,50.47
2019-04-11T08:09:15.460Z,51.52
2019-04-11T08:11:09.393Z,53.56
2019-04-11T08:12:08.751Z,54.52
2019-04-11T08:14:00.722Z,54.90
2019-04-11T08:15:01.458Z,53.95
2019-04-11T08:16:53.339Z,53.85
2019-04-11T08:17:54.262Z,55.38
2019-04-11T08:19:46.906Z,56.68
2019-04-11T08:20:45.736Z,57.51
2019-04-11T08:22:39.187Z,58.37
2019-04-11T08:23:38.307Z,59.13
2019-04-11T08:25:31.478Z,59.23
2019-04-11T08:26:30.882Z,59.03
2019-04-11T08:28:24.709Z,59.23
2019-04-11T08:29:24.316Z,59.39
2019-04-11T08:31:16.145Z,59.29
2019-04-11T08:32:16.065Z,60.31
2019-04-11T08:34:08.711Z,61.48
2019-04-11T08:35:08.569Z,60.91
2019-04-11T08:37:01.234Z,60.78
2019-04-11T08:38:02.700Z,61.48
2019-04-11T08:39:53.829Z,60.44
2019-04-11T08:40:53.692Z,60.97
2019-04-11T08:42:46.583Z,61.55
2019-04-11T08:43:46.255Z,62.02
2019-04-11T08:45:38.954Z,62.02
2019-04-11T08:46:39.261Z,62.88
2019-04-11T08:48:31.482Z,61.93
2019-04-11T08:49:32.266Z,61.48
2019-04-11T08:51:25.287Z,61.77
2019-04-11T08:52:24.338Z,61.55
2019-04-11T08:54:17.455Z,61.93
2019-04-11T08:55:17.270Z,62.34
2019-04-11T08:57:10.074Z,61.96
2019-04-11T08:58:09.048Z,61.86
2019-04-11T09:00:02.325Z,61.61
2019-04-11T09:01:03.296Z,61.13
2019-04-11T09:02:55.462Z,59.45
2019-04-11T09:04:02.149Z,57.64
2019-04-11T09:05:47.349Z,57.45
2019-04-11T09:06:47.224Z,58.02
2019-04-11T09:08:40.619Z,57.16
2019-04-11T09:09:39.826Z,56.49
2019-04-11T09:11:33.042Z,56.40
2019-04-11T09:12:32.339Z,55.92
2019-04-11T09:14:26.317Z,57.45
2019-04-11T09:15:24.902Z,57.67
2019-04-11T09:17:19.408Z,54.30
2019-04-11T09:18:17.751Z,54.11
2019-04-11T09:20:10.142Z,55.80
2019-04-11T09:21:10.016Z,57.32
2019-04-11T09:23:03.738Z,57.60
2019-04-11T09:24:02.577Z,59.06
2019-04-11T09:25:56.491Z,56.11
2019-04-11T09:26:56.184Z,55.35
2019-04-11T09:28:47.818Z,53.95
2019-04-11T09:29:48.416Z,53.09
2019-04-11T09:31:41.757Z,54.24
2019-04-11T09:32:40.380Z,54.83
2019-04-11T09:34:33.611Z,53.21
2019-04-11T09:35:33.381Z,52.73
2019-04-11T09:37:25.553Z,50.92
2019-04-11T09:38:26.434Z,50.63
2019-04-11T09:40:18.099Z,50.28
2019-04-11T09:41:18.593Z,49.80
2019-04-11T09:43:11.485Z,49.23
2019-04-11T09:44:10.625Z,49.52
2019-04-11T09:46:03.209Z,49.62
2019-04-11T09:47:03.421Z,50.09
2019-04-11T09:48:56.067Z,50.31
2019-04-11T09:49:55.907Z,49.93
2019-04-11T09:51:48.339Z,48.99
2019-04-11T09:52:49.458Z,48.04
2019-04-11T09:54:41.822Z,47.92
2019-04-11T09:55:41.649Z,48.33
2019-04-11T09:57:34.571Z,47.85
2019-04-11T09:58:33.736Z,48.13
2019-04-11T10:00:26.634Z,45.56
2019-04-11T10:01:26.755Z,45.94
2019-04-11T10:03:19.649Z,45.94
2019-04-11T10:04:18.849Z,45.75
2019-04-11T10:06:12.373Z,45.53
2019-04-11T10:07:11.217Z,46.68
2019-04-11T10:09:03.858Z,47.92
2019-04-11T10:10:04.551Z,46.58
2019-04-11T10:11:56.841Z,45.92
2019-04-11T10:12:56.302Z,46.08
2019-04-11T10:14:50.090Z,47.06
2019-04-11T10:15:48.810Z,46.48
2019-04-11T10:17:42.555Z,46.77
2019-04-11T10:18:42.756Z,46.39
2019-04-11T10:20:34.953Z,46.39
2019-04-11T10:21:34.115Z,45.43
2019-04-11T10:23:27.049Z,45.72
2019-04-11T10:24:26.496Z,45.72
2019-04-11T10:26:20.257Z,45.84
2019-04-11T10:27:19.073Z,45.08
2019-04-11T10:29:11.787Z,45.34
2019-04-11T10:30:11.642Z,44.98
2019-04-11T10:32:04.315Z,46.39
2019-04-11T10:33:04.542Z,46.68
2019-04-11T10:34:57.624Z,45.70
2019-04-11T10:35:56.855Z,45.51
2019-04-11T10:37:49.800Z,47.56
2019-04-11T10:38:49.425Z,47.66
2019-04-11T10:40:42.160Z,49.73
2019-04-11T10:41:42.091Z,49.76
2019-04-11T10:43:34.666Z,48.54
2019-04-11T10:44:34.554Z,48.73
2019-04-11T10:46:27.249Z,45.89
2019-04-11T10:47:27.132Z,45.89
2019-04-11T10:49:20.002Z,46.32
2019-04-11T10:50:19.725Z,44.70
2019-04-11T10:52:12.374Z,44.41
2019-04-11T10:53:13.083Z,44.10
2019-04-11T10:55:05.229Z,44.20
2019-04-11T10:56:04.811Z,45.61
2019-04-11T10:57:57.511Z,45.79
2019-04-11T10:58:57.468Z,45.99
2019-04-11T11:00:50.061Z,46.25
2019-04-11T11:01:50.614Z,46.25
2019-04-11T11:03:43.103Z,47.11
2019-04-11T11:04:43.062Z,47.20
2019-04-11T11:06:35.826Z,47.13
2019-04-11T11:07:35.094Z,45.79
2019-04-11T11:09:28.315Z,44.67
2019-04-11T11:10:27.846Z,44.01
2019-04-11T11:12:21.074Z,41.52
2019-04-11T11:13:21.552Z,41.24
2019-04-11T11:15:13.626Z,42.77
2019-04-11T11:16:13.881Z,43.15
2019-04-11T11:18:36.827Z,41.71
2019-04-11T11:19:27.490Z,42.19
2019-04-11T11:21:01.764Z,43.24
2019-04-11T11:22:00.440Z,43.43
2019-04-11T11:23:50.817Z,44.84
2019-04-11T11:24:50.507Z,46.06
2019-04-11T11:26:43.304Z,46.61
2019-04-11T11:27:43.719Z,47.28
2019-04-11T11:29:37.080Z,48.71
2019-04-11T11:30:35.634Z,48.61
2019-04-11T11:32:29.378Z,48.99
2019-04-11T11:33:28.201Z,50.13
2019-04-11T11:35:25.130Z,46.68
2019-04-11T11:36:21.352Z,46.78
2019-04-11T11:38:13.641Z,48.11
2019-04-11T11:39:13.328Z,49.92
2019-04-11T11:41:06.012Z,51.06
2019-04-11T11:42:06.184Z,50.30
2019-04-11T11:43:59.282Z,48.68
2019-04-11T11:44:59.310Z,48.80
2019-04-11T11:46:52.164Z,46.92
2019-04-11T11:47:51.223Z,46.32
2019-04-11T11:49:51.887Z,46.51
2019-04-11T11:50:44.641Z,46.89
2019-04-11T11:52:37.578Z,46.80
2019-04-11T11:53:37.142Z,46.89
2019-04-11T11:55:29.830Z,47.49
2019-04-11T11:56:29.762Z,44.42
2019-04-11T11:58:23.599Z,44.99
2019-04-11T11:59:23.018Z,45.56
2019-04-11T12:01:15.703Z,45.65
2019-04-11T12:02:17.230Z,45.65
2019-04-11T12:04:08.597Z,46.32
2019-04-11T12:05:12.420Z,45.65
2019-04-11T12:07:03.602Z,45.75
2019-04-11T12:08:00.462Z,46.42
2019-04-11T12:09:52.977Z,44.89
2019-04-11T12:10:53.432Z,44.60
2019-04-11T12:12:46.433Z,43.10
2019-04-11T12:13:45.616Z,42.82
2019-04-11T12:15:37.768Z,42.24
2019-04-11T12:16:37.667Z,41.88
2019-04-11T12:18:30.361Z,42.57
2019-04-11T12:19:43.588Z,42.29
2019-04-11T12:21:26.398Z,42.10
2019-04-11T12:22:22.794Z,42.00
2019-04-11T12:24:15.571Z,43.07
2019-04-11T12:25:16.525Z,41.83
2019-04-11T12:27:09.780Z,40.97
2019-04-11T12:28:13.202Z,41.26
2019-04-11T12:30:03.734Z,43.22
2019-04-11T12:31:03.647Z,43.49
2019-04-11T12:32:53.182Z,44.73
2019-04-11T12:33:54.021Z,44.63
2019-04-11T12:35:46.488Z,44.44
2019-04-11T12:36:48.088Z,44.15
2019-04-11T12:38:38.322Z,44.27
2019-04-11T12:39:38.218Z,42.96
2019-04-11T12:41:30.907Z,41.81
2019-04-11T12:42:31.208Z,40.69
2019-04-11T12:44:23.455Z,39.54
2019-04-11T12:45:23.360Z,39.64
2019-04-11T12:47:16.042Z,39.75
2019-04-11T12:48:15.934Z,39.47
2019-04-11T12:50:08.593Z,39.37
2019-04-11T12:51:08.489Z,39.94
2019-04-11T12:53:01.186Z,40.23
2019-04-11T12:54:01.061Z,40.30
2019-04-11T12:55:53.731Z,40.40
2019-04-11T12:56:53.626Z,40.95
2019-04-11T12:58:46.326Z,42.93
2019-04-11T12:59:46.193Z,43.03
2019-04-11T13:01:38.889Z,44.38
2019-04-11T13:02:38.780Z,43.72
2019-04-11T13:04:31.513Z,43.22
2019-04-11T13:05:31.364Z,44.27
2019-04-11T13:07:24.032Z,45.61
2019-04-11T13:08:23.925Z,45.79
2019-04-11T13:10:16.615Z,44.65
2019-04-11T13:11:16.492Z,45.20
2019-04-11T13:13:09.164Z,45.79
2019-04-11T13:14:09.054Z,45.51
2019-04-11T13:16:11.479Z,44.67
2019-04-11T13:17:01.617Z,44.77
2019-04-11T13:18:54.297Z,44.70
2019-04-11T13:20:04.224Z,44.51
2019-04-11T13:21:46.875Z,43.65
2019-04-11T13:22:46.754Z,44.31
2019-04-11T13:24:39.434Z,44.12
2019-04-11T13:25:39.325Z,44.12
2019-04-11T13:27:32.025Z,45.08
2019-04-11T13:28:31.898Z,44.22
2019-04-11T13:30:24.573Z,43.00
2019-04-11T13:31:24.468Z,42.81
2019-04-11T13:33:17.158Z,42.60
2019-04-11T13:34:17.029Z,42.97
2019-04-11T13:36:09.707Z,43.22
2019-04-11T13:37:09.594Z,44.46
2019-04-11T13:39:04.173Z,45.10
2019-04-11T13:40:02.165Z,45.29
2019-04-11T13:41:54.837Z,45.20
2019-04-11T13:42:54.729Z,45.58
2019-04-11T13:44:47.457Z,45.20
2019-04-11T13:45:47.302Z,45.97
2019-04-11T13:47:39.972Z,45.87
2019-04-11T13:48:41.980Z,45.20
2019-04-11T13:50:32.559Z,44.63
2019-04-11T13:51:32.455Z,43.96
2019-04-11T13:53:25.101Z,45.58
2019-04-11T13:54:24.996Z,45.78
2019-04-11T13:56:17.688Z,45.70
2019-04-11T13:57:17.567Z,45.89
2019-04-11T13:59:10.238Z,44.29
2019-04-11T14:00:10.134Z,43.72
2019-04-11T14:02:02.830Z,43.93
2019-04-11T14:03:02.701Z,44.22
2019-04-11T14:04:55.375Z,43.07
2019-04-11T14:05:55.268Z,42.19
2019-04-11T14:07:47.978Z,42.93
2019-04-11T14:08:47.846Z,43.32
2019-04-11T14:10:40.523Z,42.57
2019-04-11T14:11:40.410Z,42.96
2019-04-11T14:13:34.611Z,43.62
2019-04-11T14:14:35.775Z,43.65
2019-04-11T14:16:25.668Z,43.26
2019-04-11T14:17:25.552Z,42.97
2019-04-11T14:19:18.256Z,42.02
2019-04-11T14:20:28.606Z,41.83
2019-04-11T14:22:13.547Z,41.05
2019-04-11T14:23:13.675Z,41.62
2019-04-11T14:25:03.388Z,42.74
2019-04-11T14:26:03.261Z,42.93
2019-04-11T14:27:55.933Z,44.46
2019-04-11T14:28:55.821Z,44.65
2019-04-11T14:30:51.519Z,44.77
2019-04-11T14:31:48.397Z,44.87
2019-04-11T14:33:41.092Z,44.22
2019-04-11T14:34:40.987Z,43.74
2019-04-11T14:36:34.011Z,43.05
2019-04-11T14:37:38.409Z,43.33
2019-04-11T14:39:26.226Z,42.86
2019-04-11T14:40:26.123Z,41.52
2019-04-11T14:42:18.854Z,41.91
2019-04-11T14:43:18.703Z,42.57
2019-04-11T14:45:11.360Z,41.71
2019-04-11T14:46:11.259Z,41.74
2019-04-11T14:48:03.952Z,41.81
2019-04-11T14:49:05.677Z,41.91
2019-04-11T14:50:56.485Z,43.24
2019-04-11T14:51:58.356Z,42.93
2019-04-11T14:53:50.691Z,44.38
2019-04-11T14:54:49.862Z,44.27
2019-04-11T14:56:41.641Z,45.22
2019-04-11T14:57:41.525Z,45.61
2019-04-11T14:59:34.211Z,44.56
2019-04-11T15:00:34.090Z,44.65
2019-04-11T15:02:26.763Z,44.56
2019-04-11T15:03:26.650Z,44.56
2019-04-11T15:05:19.346Z,44.37
2019-04-11T15:06:19.216Z,44.65
2019-04-11T15:08:11.884Z,43.89
2019-04-11T15:09:11.779Z,44.17
2019-04-11T15:11:04.468Z,44.56
2019-04-11T15:12:04.334Z,44.82
2019-04-11T15:13:57.024Z,44.92
2019-04-11T15:14:56.923Z,44.84
2019-04-11T15:16:49.616Z,44.37
2019-04-11T15:17:49.522Z,44.27
2019-04-11T15:19:42.173Z,44.17
2019-04-11T15:20:53.833Z,44.27
2019-04-11T15:22:35.670Z,44.27
2019-04-11T15:23:37.543Z,43.41
2019-04-11T15:25:27.303Z,43.51
2019-04-11T15:26:27.202Z,43.98
2019-04-11T15:28:19.888Z,43.79
2019-04-11T15:29:19.756Z,43.13
2019-04-11T15:31:12.588Z,42.74
2019-04-11T15:32:12.326Z,42.84
2019-04-11T15:34:05.031Z,42.27
2019-04-11T15:35:04.898Z,43.32
2019-04-11T15:36:58.474Z,43.01
2019-04-11T15:37:57.466Z,43.70
2019-04-11T15:39:50.172Z,44.27
2019-04-11T15:40:50.044Z,44.27
2019-04-11T15:42:42.721Z,43.39
2019-04-11T15:43:43.576Z,42.91
2019-04-11T15:45:35.299Z,44.25
2019-04-11T15:46:35.169Z,44.92
2019-04-11T15:48:28.841Z,45.87
2019-04-11T15:49:31.273Z,45.20
2019-04-11T15:51:21.438Z,44.25
2019-04-11T15:52:21.302Z,43.58
2019-04-11T15:54:13.969Z,43.96
2019-04-11T15:55:13.868Z,44.44
2019-04-11T15:57:06.551Z,44.15
2019-04-11T15:58:06.426Z,44.44
2019-04-11T15:59:59.100Z,44.25
2019-04-11T16:00:58.983Z,44.34
2019-04-11T16:02:51.671Z,44.82
2019-04-11T16:03:51.540Z,44.63
2019-04-11T16:05:44.214Z,43.87
2019-04-11T16:06:44.104Z,43.29
2019-04-11T16:08:39.487Z,43.96
2019-04-11T16:09:36.694Z,43.20
2019-04-11T16:11:29.342Z,43.29
2019-04-11T16:12:29.227Z,42.51
2019-04-11T16:14:21.928Z,43.65
2019-04-11T16:15:23.236Z,44.89
2019-04-11T16:17:14.738Z,43.75
2019-04-11T16:18:16.116Z,43.18
2019-04-11T16:20:07.043Z,42.70
2019-04-11T16:21:17.967Z,42.89
2019-04-11T16:22:59.584Z,43.46
2019-04-11T16:23:59.478Z,43.27
2019-04-11T16:25:52.162Z,44.32
2019-04-11T16:26:52.034Z,44.51
2019-04-11T16:28:44.704Z,45.47
2019-04-11T16:29:44.598Z,45.94
2019-04-11T16:31:37.814Z,46.04
2019-04-11T16:32:37.166Z,46.30
2019-04-11T16:34:29.825Z,45.92
2019-04-11T16:35:29.747Z,45.92
2019-04-11T16:37:22.405Z,45.94
2019-04-11T16:38:22.267Z,46.13
2019-04-11T16:40:14.937Z,46.13
2019-04-11T16:41:14.821Z,45.94
2019-04-11T16:43:07.518Z,45.37
2019-04-11T16:44:07.383Z,46.04
2019-04-11T16:46:00.049Z,45.44
2019-04-11T16:46:59.936Z,45.54
2019-04-11T16:48:55.661Z,45.73
2019-04-11T16:49:52.512Z,45.83
2019-04-11T16:51:45.167Z,45.83
2019-04-11T16:52:45.056Z,45.54
2019-04-11T16:54:39.737Z,45.92
2019-04-11T16:55:42.126Z,46.11
2019-04-11T16:57:30.283Z,46.20
2019-04-11T16:58:30.171Z,45.83
2019-04-11T17:00:22.881Z,44.96
2019-04-11T17:01:23.173Z,45.54
2019-04-11T17:03:17.309Z,45.63
2019-04-11T17:04:15.786Z,45.25
2019-04-11T17:06:08.490Z,45.70
2019-04-11T17:07:08.349Z,44.94
2019-04-11T17:09:01.028Z,45.04
2019-04-11T17:10:00.912Z,44.85
2019-04-11T17:11:56.556Z,44.85
2019-04-11T17:12:53.882Z,45.44
2019-04-11T17:14:46.150Z,45.61
2019-04-11T17:15:46.037Z,45.61
2019-04-11T17:17:38.717Z,44.75
2019-04-11T17:18:38.587Z,45.42
2019-04-11T17:20:31.261Z,44.27
2019-04-11T17:21:42.484Z,44.85
2019-04-11T17:23:23.831Z,45.14
2019-04-11T17:24:23.703Z,44.37
2019-04-11T17:26:16.400Z,44.94
2019-04-11T17:27:16.263Z,45.23
2019-04-11T17:29:08.937Z,45.04
2019-04-11T17:30:08.826Z,45.04
2019-04-11T17:32:01.521Z,44.85
2019-04-11T17:33:01.384Z,45.51
2019-04-11T17:34:54.050Z,44.85
2019-04-11T17:35:53.940Z,45.23
2019-04-11T17:37:46.633Z,45.14
2019-04-11T17:38:46.498Z,44.85
2019-04-11T17:40:39.546Z,44.35
2019-04-11T17:41:41.796Z,44.06
2019-04-11T17:43:31.764Z,44.37
2019-04-11T17:44:31.607Z,44.54
2019-04-11T17:46:26.760Z,44.27
2019-04-11T17:47:26.742Z,44.26
2019-04-11T17:49:16.861Z,43.97
2019-04-11T17:50:16.719Z,43.97
2019-04-11T17:52:09.391Z,44.06
2019-04-11T17:53:09.274Z,43.59
2019-04-11T17:55:01.980Z,44.45
2019-04-11T17:56:01.837Z,44.45
2019-04-11T17:57:54.878Z,45.01
2019-04-11T17:58:57.704Z,45.11
2019-04-11T18:00:47.092Z,45.68
2019-04-11T18:01:46.966Z,45.11
2019-04-11T18:03:41.810Z,44.92
2019-04-11T18:04:44.026Z,45.21
2019-04-11T18:06:32.244Z,44.54
2019-04-11T18:07:32.115Z,44.92
2019-04-11T18:09:26.291Z,44.35
2019-04-11T18:10:25.939Z,44.54
2019-04-11T18:12:17.356Z,44.73
2019-04-11T18:13:17.235Z,45.01
2019-04-11T18:15:09.886Z,45.49
2019-04-11T18:16:09.770Z,45.49
2019-04-11T18:18:03.103Z,45.59
2019-04-11T18:19:05.818Z,46.42
2019-04-11T18:20:55.003Z,46.80
2019-04-11T18:21:54.888Z,46.23
2019-04-11T18:23:49.829Z,46.80
2019-04-11T18:24:49.858Z,47.28
2019-04-11T18:26:40.114Z,47.37
2019-04-11T18:27:40.002Z,47.47
2019-04-11T18:29:32.681Z,47.47
2019-04-11T18:30:32.553Z,47.28
2019-04-11T18:32:25.219Z,46.99
2019-04-11T18:33:25.107Z,47.56
2019-04-11T18:35:17.791Z,47.94
2019-04-11T18:36:17.672Z,47.47
2019-04-11T18:38:10.334Z,47.75
2019-04-11T18:39:10.223Z,47.66
2019-04-11T18:41:02.907Z,48.13
2019-04-11T18:42:02.775Z,47.47
2019-04-11T18:43:55.453Z,48.13
2019-04-11T18:44:57.619Z,48.03
2019-04-11T18:46:48.050Z,48.13
2019-04-11T18:47:47.914Z,48.03
2019-04-11T18:49:40.581Z,48.51
2019-04-11T18:50:40.469Z,48.80
2019-04-11T18:52:33.315Z,48.61
2019-04-11T18:53:33.021Z,48.03
2019-04-11T18:55:25.680Z,47.56
2019-04-11T18:56:25.575Z,47.75
2019-04-11T18:58:18.266Z,48.13
2019-04-11T18:59:18.128Z,47.94
2019-04-11T19:01:10.801Z,47.66
2019-04-11T19:02:10.682Z,47.47
2019-04-11T19:04:03.372Z,48.03
2019-04-11T19:05:03.233Z,48.71
2019-04-11T19:06:55.897Z,48.32
2019-04-11T19:07:55.788Z,48.71
2019-04-11T19:09:48.476Z,48.03
2019-04-11T19:10:48.350Z,47.75
2019-04-11T19:12:41.010Z,48.32
2019-04-11T19:13:40.892Z,47.85
2019-04-11T19:15:33.581Z,47.66
2019-04-11T19:16:33.449Z,48.13
2019-04-11T19:18:26.113Z,48.51
2019-04-11T19:19:27.458Z,48.13
2019-04-11T19:21:21.016Z,48.90
2019-04-11T19:22:20.847Z,48.51
2019-04-11T19:24:12.927Z,49.75
2019-04-11T19:25:11.977Z,49.08
2019-04-11T19:27:03.781Z,48.51
2019-04-11T19:28:03.653Z,48.42
2019-04-11T19:29:56.685Z,48.42
2019-04-11T19:30:56.890Z,48.80
2019-04-11T19:32:48.905Z,49.75
2019-04-11T19:33:48.802Z,49.18
2019-04-11T19:35:42.209Z,49.56
2019-04-11T19:36:42.399Z,49.56
2019-04-11T19:38:34.017Z,49.46
2019-04-11T19:39:33.896Z,49.46
2019-04-11T19:41:26.587Z,49.65
2019-04-11T19:42:26.447Z,49.85
2019-04-11T19:44:19.384Z,49.75
2019-04-11T19:45:19.550Z,49.85
2019-04-11T19:47:11.783Z,49.56
2019-04-11T19:48:11.554Z,49.65
2019-04-11T19:50:04.220Z,48.80
2019-04-11T19:51:04.120Z,48.71
2019-04-11T19:52:56.791Z,49.91
2019-04-11T19:53:56.662Z,49.37
2019-04-11T19:55:49.324Z,50.13
2019-04-11T19:56:49.222Z,50.51
2019-04-11T19:58:41.893Z,50.32
2019-04-11T19:59:41.766Z,50.32
2019-04-11T20:01:34.458Z,49.85
2019-04-11T20:02:34.367Z,49.85
2019-04-11T20:04:27.035Z,49.65
2019-04-11T20:05:26.906Z,49.91
2019-04-11T20:07:19.567Z,49.06
2019-04-11T20:08:19.563Z,49.37
2019-04-11T20:10:12.145Z,50.20
2019-04-11T20:11:12.016Z,50.10
2019-04-11T20:13:04.678Z,49.82
2019-04-11T20:14:04.563Z,49.73
2019-04-11T20:15:57.256Z,49.73
2019-04-11T20:16:57.115Z,50.20
2019-04-11T20:18:51.226Z,50.87
2019-04-11T20:20:00.634Z,51.06
2019-04-11T20:21:42.361Z,50.01
2019-04-11T20:22:42.219Z,50.29
2019-04-11T20:24:34.899Z,50.20
2019-04-11T20:25:34.779Z,49.73
2019-04-11T20:27:27.463Z,50.10
2019-04-11T20:28:27.337Z,50.20
2019-04-11T20:30:19.998Z,49.73
2019-04-11T20:31:19.898Z,50.10
2019-04-11T20:33:12.583Z,50.10
2019-04-11T20:34:12.457Z,49.35
2019-04-11T20:36:05.121Z,50.20
2019-04-11T20:37:05.007Z,50.29
2019-04-11T20:38:57.714Z,50.20
2019-04-11T20:39:57.558Z,50.48
2019-04-11T20:41:53.159Z,50.68
2019-04-11T20:42:54.142Z,51.15
2019-04-11T20:44:43.326Z,51.06
2019-04-11T20:45:43.176Z,50.87
2019-04-11T20:47:35.853Z,50.87
2019-04-11T20:48:35.732Z,51.06
2019-04-11T20:50:28.411Z,51.25
2019-04-11T20:51:28.281Z,51.34
2019-04-11T20:53:20.950Z,50.96
2019-04-11T20:54:20.830Z,51.53
2019-04-11T20:56:23.610Z,51.53
2019-04-11T20:57:24.972Z,51.53
2019-04-11T20:59:10.073Z,52.29
2019-04-11T21:00:05.946Z,51.91
2019-04-11T21:01:58.646Z,52.17
2019-04-11T21:02:59.052Z,52.55
2019-04-11T21:04:51.189Z,52.17
2019-04-11T21:05:51.059Z,52.45
2019-04-11T21:07:43.747Z,52.93
2019-04-11T21:08:43.612Z,52.93
2019-04-11T21:10:36.275Z,53.41
2019-04-11T21:11:37.208Z,53.12
2019-04-11T21:13:28.850Z,53.41
2019-04-11T21:14:28.710Z,53.31
2019-04-11T21:16:21.387Z,53.22
2019-04-11T21:17:21.266Z,53.03
2019-04-11T21:19:13.945Z,53.12
2019-04-11T21:20:13.815Z,53.88
2019-04-11T21:22:06.484Z,53.12
2019-04-11T21:23:06.373Z,53.12
2019-04-11T21:24:59.502Z,53.31
2019-04-11T21:25:59.635Z,53.03
2019-04-11T21:27:51.589Z,53.69
2019-04-11T21:28:51.479Z,53.41
2019-04-11T21:30:44.163Z,53.22
2019-04-11T21:31:44.035Z,53.88
2019-04-11T21:33:36.710Z,53.97
2019-04-11T21:34:36.596Z,53.41
2019-04-11T21:36:31.517Z,53.59
2019-04-11T21:37:30.131Z,53.50
2019-04-11T21:39:21.824Z,53.59
2019-04-11T21:40:21.703Z,53.50
2019-04-11T21:42:14.381Z,53.50
2019-04-11T21:43:14.255Z,53.41
2019-04-11T21:45:06.981Z,54.26
2019-04-11T21:46:07.586Z,54.26
2019-04-11T21:48:00.006Z,54.83
2019-04-11T21:48:59.867Z,54.80
2019-04-11T21:50:52.526Z,54.43
2019-04-11T21:51:52.415Z,54.74
2019-04-11T21:53:45.594Z,54.71
2019-04-11T21:54:45.946Z,54.80
2019-04-11T21:56:38.130Z,55.37
2019-04-11T21:57:38.010Z,55.18
2019-04-11T21:59:30.685Z,55.47
