createdAt,value
2022-10-08T00:09:00.712Z,2.20
2022-10-08T00:19:22.189Z,1.83
2022-10-08T00:29:44.745Z,2.30
2022-10-08T00:40:06.639Z,1.92
2022-10-08T00:50:35.316Z,2.00
2022-10-08T01:00:58.029Z,2.20
2022-10-08T01:11:56.825Z,1.90
2022-10-08T01:22:52.393Z,2.25
2022-10-08T01:33:23.023Z,2.35
2022-10-08T01:43:54.525Z,1.90
2022-10-08T01:54:17.649Z,2.17
2022-10-08T02:04:39.148Z,2.15
2022-10-08T02:15:03.737Z,2.15
2022-10-08T02:25:58.845Z,2.00
2022-10-08T02:36:26.044Z,2.20
2022-10-08T02:46:51.350Z,2.08
2022-10-08T02:57:18.509Z,2.10
2022-10-08T03:07:40.006Z,2.15
2022-10-08T03:18:06.222Z,1.80
2022-10-08T03:28:27.776Z,1.65
2022-10-08T03:38:49.914Z,1.73
2022-10-08T03:49:11.378Z,1.30
2022-10-08T03:59:32.903Z,1.38
2022-10-08T04:09:54.360Z,1.48
2022-10-08T04:20:15.851Z,1.55
2022-10-08T04:30:37.300Z,2.10
2022-10-08T04:41:06.697Z,1.60
2022-10-08T04:51:28.500Z,1.50
2022-10-08T05:12:11.739Z,1.60
2022-10-08T05:22:33.539Z,1.60
2022-10-08T05:32:55.090Z,1.80
2022-10-08T05:43:16.587Z,1.93
2022-10-08T05:53:39.783Z,2.42
2022-10-08T06:04:09.024Z,2.20
2022-10-08T06:14:30.693Z,2.60
2022-10-08T06:24:52.140Z,3.20
2022-10-08T06:35:13.647Z,2.67
2022-10-08T06:45:39.439Z,3.70
2022-10-08T06:56:03.283Z,3.42
2022-10-08T07:06:25.656Z,2.75
2022-10-08T07:16:47.610Z,2.95
2022-10-08T07:27:09.118Z,2.92
2022-10-08T07:37:30.583Z,2.90
2022-10-08T07:47:52.023Z,2.40
2022-10-08T07:58:13.551Z,2.17
2022-10-08T08:08:37.255Z,1.83
2022-10-08T08:19:00.441Z,1.45
2022-10-08T08:29:21.953Z,1.30
2022-10-08T08:39:43.403Z,1.95
2022-10-08T08:50:25.991Z,1.70
2022-10-08T09:00:56.295Z,1.40
2022-10-08T09:11:20.866Z,1.60
2022-10-08T09:21:42.424Z,1.25
2022-10-08T09:32:04.019Z,1.13
2022-10-08T09:42:25.514Z,1.00
2022-10-08T09:52:50.575Z,1.60
2022-10-08T10:03:19.744Z,1.40
2022-10-08T10:24:06.834Z,0.82
2022-10-08T10:34:30.535Z,0.93
2022-10-08T10:44:52.356Z,0.80
2022-10-08T11:05:37.221Z,0.90
2022-10-08T11:16:31.173Z,0.82
2022-10-08T11:27:19.462Z,1.30
2022-10-08T11:37:45.194Z,0.80
2022-10-08T11:48:25.535Z,1.00
2022-10-08T11:58:54.118Z,0.80
2022-10-08T12:09:25.338Z,0.90
2022-10-08T12:20:18.905Z,1.00
2022-10-08T12:30:55.600Z,0.98
2022-10-08T12:42:00.605Z,1.40
2022-10-08T12:52:23.240Z,0.85
2022-10-08T13:02:57.552Z,1.10
2022-10-08T13:13:40.745Z,1.10
2022-10-08T13:24:11.375Z,1.00
2022-10-08T13:34:39.201Z,1.10
2022-10-08T13:45:03.321Z,0.90
2022-10-08T13:55:33.960Z,0.90
2022-10-08T14:05:55.428Z,0.60
2022-10-08T14:16:16.934Z,0.98
2022-10-08T14:37:00.106Z,0.90
2022-10-08T14:47:21.647Z,0.98
2022-10-08T15:08:05.205Z,1.05
2022-10-08T15:18:30.155Z,0.98
2022-10-08T15:28:53.526Z,1.08
2022-10-08T15:39:17.333Z,1.23
2022-10-08T15:49:41.705Z,1.00
2022-10-08T16:00:03.523Z,1.52
2022-10-08T16:10:25.283Z,1.50
2022-10-08T16:31:14.105Z,1.30
2022-10-08T16:41:37.248Z,1.27
2022-10-08T16:52:04.390Z,1.00
2022-10-08T17:02:27.208Z,1.45
2022-10-08T17:12:49.191Z,2.97
2022-10-08T17:23:11.474Z,2.00
2022-10-08T17:33:35.770Z,2.10
2022-10-08T17:44:01.476Z,1.45
2022-10-08T17:54:23.088Z,2.20
2022-10-08T18:04:44.583Z,1.77
2022-10-08T18:15:06.369Z,2.30
2022-10-08T18:25:27.933Z,1.73
2022-10-08T18:35:49.382Z,3.40
2022-10-08T18:46:11.941Z,3.03
2022-10-08T18:56:35.458Z,2.00
2022-10-08T19:06:56.997Z,3.85
2022-10-08T19:17:18.496Z,1.90
2022-10-08T19:27:39.975Z,1.92
2022-10-08T19:38:01.430Z,2.60
2022-10-08T19:48:22.917Z,2.27
2022-10-08T19:58:48.665Z,2.07
2022-10-08T20:09:12.417Z,2.25
2022-10-08T20:19:33.985Z,1.63
2022-10-08T20:29:55.586Z,2.03
2022-10-08T20:40:17.033Z,1.92
2022-10-08T20:50:38.518Z,2.30
2022-10-08T21:01:10.729Z,1.90
2022-10-08T21:11:35.276Z,1.60
2022-10-08T21:21:56.784Z,2.03
2022-10-08T21:32:18.290Z,1.80
2022-10-08T21:42:39.857Z,2.00
2022-10-08T21:53:01.327Z,2.05
2022-10-08T22:03:23.216Z,2.10
2022-10-08T22:24:06.372Z,2.27
2022-10-08T22:34:27.871Z,1.80
2022-10-08T22:44:49.356Z,1.70
2022-10-08T22:55:11.574Z,1.77
2022-10-08T23:05:33.179Z,1.92
2022-10-08T23:16:09.914Z,1.57
2022-10-08T23:26:31.423Z,2.40
2022-10-08T23:36:52.885Z,1.93
2022-10-08T23:47:14.335Z,1.73
2022-10-08T23:57:35.796Z,2.13
