createdAt,value
2022-11-03T00:00:12.608Z,0.00
2022-11-03T00:01:10.393Z,0.00
2022-11-03T00:02:10.747Z,0.00
2022-11-03T00:03:10.912Z,0.00
2022-11-03T00:04:11.240Z,0.00
2022-11-03T00:05:11.482Z,0.00
2022-11-03T00:06:11.797Z,0.00
2022-11-03T00:07:12.096Z,0.00
2022-11-03T00:09:12.646Z,0.00
2022-11-03T00:10:12.937Z,0.00
2022-11-03T00:11:13.260Z,0.00
2022-11-03T00:12:13.513Z,0.00
2022-11-03T00:13:13.824Z,0.00
2022-11-03T00:14:14.113Z,0.00
2022-11-03T00:15:14.434Z,0.00
2022-11-03T00:16:14.693Z,0.00
2022-11-03T00:17:15.008Z,0.00
2022-11-03T00:18:15.292Z,0.00
2022-11-03T00:19:15.594Z,0.00
2022-11-03T00:20:15.919Z,0.00
2022-11-03T00:21:16.204Z,0.00
2022-11-03T00:22:16.452Z,0.00
2022-11-03T00:23:16.785Z,0.00
2022-11-03T00:24:17.059Z,0.00
2022-11-03T00:25:17.365Z,0.00
2022-11-03T00:26:17.643Z,0.00
2022-11-03T00:27:17.976Z,0.00
2022-11-03T00:28:18.234Z,0.00
2022-11-03T00:29:18.544Z,0.00
2022-11-03T00:30:18.833Z,0.00
2022-11-03T00:31:19.176Z,0.00
2022-11-03T00:32:19.472Z,0.00
2022-11-03T00:33:19.716Z,0.00
2022-11-03T00:34:20.013Z,0.00
2022-11-03T00:35:20.334Z,0.00
2022-11-03T00:36:20.615Z,0.00
2022-11-03T00:37:20.903Z,0.00
2022-11-03T00:38:21.173Z,0.00
2022-11-03T00:39:21.473Z,0.00
2022-11-03T00:40:21.763Z,0.00
2022-11-03T00:41:22.086Z,0.00
2022-11-03T00:42:22.351Z,0.00
2022-11-03T00:43:22.633Z,0.00
2022-11-03T00:44:22.923Z,0.00
2022-11-03T00:45:23.227Z,0.00
2022-11-03T00:46:23.537Z,0.00
2022-11-03T00:47:24.396Z,0.00
2022-11-03T00:48:24.133Z,0.00
2022-11-03T00:49:24.425Z,0.00
2022-11-03T00:50:24.715Z,0.00
2022-11-03T00:51:25.077Z,0.00
2022-11-03T00:52:25.324Z,0.00
2022-11-03T00:53:25.615Z,0.00
2022-11-03T00:54:25.952Z,0.00
2022-11-03T00:55:26.237Z,0.00
2022-11-03T00:56:26.551Z,0.00
2022-11-03T00:57:26.807Z,0.00
2022-11-03T00:58:27.116Z,0.00
2022-11-03T00:59:27.418Z,0.00
2022-11-03T01:00:27.706Z,0.00
2022-11-03T01:01:28.118Z,0.00
2022-11-03T01:02:28.336Z,0.00
2022-11-03T01:03:28.605Z,0.00
2022-11-03T01:04:28.896Z,0.00
2022-11-03T01:05:29.155Z,0.00
2022-11-03T01:06:29.474Z,0.00
2022-11-03T01:07:29.737Z,0.00
2022-11-03T01:08:30.078Z,0.00
2022-11-03T01:09:30.360Z,0.00
2022-11-03T01:10:30.607Z,0.00
2022-11-03T01:11:30.924Z,0.00
2022-11-03T01:12:31.188Z,0.00
2022-11-03T01:13:31.498Z,0.00
2022-11-03T01:14:31.797Z,0.00
2022-11-03T01:15:32.098Z,0.00
2022-11-03T01:16:32.404Z,0.00
2022-11-03T01:17:32.679Z,0.00
2022-11-03T01:18:32.983Z,0.00
2022-11-03T01:19:33.298Z,0.00
2022-11-03T01:20:33.534Z,0.00
2022-11-03T01:21:33.867Z,0.00
2022-11-03T01:22:34.116Z,0.00
2022-11-03T01:23:34.404Z,0.00
2022-11-03T01:24:34.694Z,0.00
2022-11-03T01:25:34.985Z,0.00
2022-11-03T01:26:35.317Z,0.00
2022-11-03T01:27:35.578Z,0.00
2022-11-03T01:28:35.878Z,0.00
2022-11-03T01:29:36.190Z,0.00
2022-11-03T01:30:36.488Z,0.00
2022-11-03T01:31:36.796Z,0.00
2022-11-03T01:32:37.085Z,0.00
2022-11-03T01:33:37.395Z,0.00
2022-11-03T01:34:37.711Z,0.00
2022-11-03T01:35:38.014Z,0.00
2022-11-03T01:36:38.350Z,0.00
2022-11-03T01:37:38.609Z,0.00
2022-11-03T01:38:38.918Z,0.00
2022-11-03T01:39:39.220Z,0.00
2022-11-03T01:40:39.535Z,0.00
2022-11-03T01:41:39.817Z,0.00
2022-11-03T01:42:40.118Z,0.00
2022-11-03T01:43:40.370Z,0.00
2022-11-03T01:44:40.669Z,0.00
2022-11-03T01:45:41.958Z,0.00
2022-11-03T01:46:41.308Z,0.00
2022-11-03T01:47:41.584Z,0.00
2022-11-03T01:48:41.866Z,0.00
2022-11-03T01:49:42.159Z,0.00
2022-11-03T01:50:42.449Z,0.00
2022-11-03T01:51:42.776Z,0.00
2022-11-03T01:52:43.021Z,0.00
2022-11-03T01:53:43.329Z,0.00
2022-11-03T01:54:43.630Z,0.00
2022-11-03T01:55:43.953Z,0.00
2022-11-03T01:56:44.221Z,0.00
2022-11-03T01:57:44.511Z,0.00
2022-11-03T01:58:44.813Z,0.00
2022-11-03T01:59:45.116Z,0.00
2022-11-03T02:00:45.456Z,0.00
2022-11-03T02:01:45.909Z,0.00
2022-11-03T02:02:46.075Z,0.00
2022-11-03T02:03:46.367Z,0.00
2022-11-03T02:04:46.657Z,0.00
2022-11-03T02:05:46.948Z,0.00
2022-11-03T02:06:47.279Z,0.00
2022-11-03T02:07:47.569Z,0.00
2022-11-03T02:08:47.839Z,0.00
2022-11-03T02:09:48.136Z,0.00
2022-11-03T02:10:48.427Z,0.00
2022-11-03T02:11:48.758Z,0.00
2022-11-03T02:12:49.011Z,0.00
2022-11-03T02:13:49.307Z,0.00
2022-11-03T02:14:49.598Z,0.00
2022-11-03T02:15:49.897Z,0.00
2022-11-03T02:16:50.197Z,0.00
2022-11-03T02:17:50.500Z,0.00
2022-11-03T02:18:50.801Z,0.00
2022-11-03T02:19:51.096Z,0.00
2022-11-03T02:20:51.400Z,0.00
2022-11-03T02:21:51.839Z,0.00
2022-11-03T02:22:51.923Z,0.00
2022-11-03T02:23:52.230Z,0.00
2022-11-03T02:24:54.157Z,0.00
2022-11-03T02:25:52.972Z,0.00
2022-11-03T02:26:53.131Z,0.00
2022-11-03T02:27:53.378Z,0.00
2022-11-03T02:29:53.920Z,0.00
2022-11-03T02:30:54.221Z,0.00
2022-11-03T02:31:54.537Z,0.00
2022-11-03T02:32:54.787Z,0.00
2022-11-03T02:33:55.089Z,0.00
2022-11-03T02:34:55.392Z,0.00
2022-11-03T02:35:55.693Z,0.00
2022-11-03T02:36:56.018Z,0.00
2022-11-03T02:37:56.268Z,0.00
2022-11-03T02:38:56.559Z,0.00
2022-11-03T02:39:56.863Z,0.00
2022-11-03T02:40:57.155Z,0.00
2022-11-03T02:41:57.472Z,0.00
2022-11-03T02:42:57.733Z,0.00
2022-11-03T02:43:58.040Z,0.00
2022-11-03T02:44:58.341Z,0.00
2022-11-03T02:45:58.628Z,0.00
2022-11-03T02:46:58.938Z,0.00
2022-11-03T02:47:59.231Z,0.00
2022-11-03T02:48:59.541Z,0.00
2022-11-03T02:49:59.844Z,0.00
2022-11-03T02:51:00.132Z,0.00
2022-11-03T02:52:00.453Z,0.00
2022-11-03T02:53:00.722Z,0.00
2022-11-03T02:54:01.001Z,0.00
2022-11-03T02:55:01.301Z,0.00
2022-11-03T02:56:01.609Z,0.00
2022-11-03T02:57:01.935Z,0.00
2022-11-03T02:58:02.179Z,0.00
2022-11-03T02:59:02.486Z,0.00
2022-11-03T03:00:02.812Z,0.00
2022-11-03T03:01:03.125Z,0.00
2022-11-03T03:02:03.501Z,0.00
2022-11-03T03:03:04.030Z,0.00
2022-11-03T03:04:03.954Z,0.00
2022-11-03T03:05:04.237Z,0.00
2022-11-03T03:06:04.540Z,0.00
2022-11-03T03:07:04.870Z,0.00
2022-11-03T03:08:05.142Z,0.00
2022-11-03T03:09:05.402Z,0.00
2022-11-03T03:10:05.718Z,0.00
2022-11-03T03:11:05.981Z,0.00
2022-11-03T03:12:06.311Z,0.00
2022-11-03T03:13:06.850Z,0.00
2022-11-03T03:14:06.799Z,0.00
2022-11-03T03:15:07.106Z,0.00
2022-11-03T03:16:07.425Z,0.00
2022-11-03T03:17:07.702Z,0.00
2022-11-03T03:18:07.980Z,0.00
2022-11-03T03:19:08.240Z,0.00
2022-11-03T03:20:08.555Z,0.00
2022-11-03T03:21:08.850Z,0.00
2022-11-03T03:22:09.161Z,0.00
2022-11-03T03:23:11.763Z,0.00
2022-11-03T03:24:09.733Z,0.00
2022-11-03T03:25:10.032Z,0.00
2022-11-03T03:26:10.330Z,0.00
2022-11-03T03:27:10.654Z,0.00
2022-11-03T03:28:10.914Z,0.00
2022-11-03T03:29:11.213Z,0.00
2022-11-03T03:30:11.500Z,0.00
2022-11-03T03:31:11.814Z,0.00
2022-11-03T03:32:12.142Z,0.00
2022-11-03T03:33:12.403Z,0.00
2022-11-03T03:34:31.426Z,0.00
2022-11-03T03:35:13.945Z,0.00
2022-11-03T03:36:13.272Z,0.00
2022-11-03T03:37:13.581Z,0.00
2022-11-03T03:38:13.877Z,0.00
2022-11-03T03:39:14.183Z,0.00
2022-11-03T03:40:14.495Z,0.00
2022-11-03T03:41:14.793Z,0.00
2022-11-03T03:42:15.102Z,0.00
2022-11-03T03:43:15.401Z,0.00
2022-11-03T03:44:15.713Z,0.00
2022-11-03T03:45:16.012Z,0.00
2022-11-03T03:46:16.315Z,0.00
2022-11-03T03:47:16.630Z,0.00
2022-11-03T03:48:16.892Z,0.00
2022-11-03T03:49:17.194Z,0.00
2022-11-03T03:50:17.503Z,0.00
2022-11-03T03:51:17.805Z,0.00
2022-11-03T03:52:18.132Z,0.00
2022-11-03T03:53:18.384Z,0.00
2022-11-03T03:54:18.693Z,0.00
2022-11-03T03:55:19.074Z,0.00
2022-11-03T03:56:19.318Z,0.00
2022-11-03T03:57:19.634Z,0.00
2022-11-03T03:58:19.883Z,0.00
2022-11-03T03:59:20.179Z,0.00
2022-11-03T04:00:20.474Z,0.00
2022-11-03T04:01:20.895Z,0.00
2022-11-03T04:02:21.099Z,0.00
2022-11-03T04:03:21.353Z,0.00
2022-11-03T04:04:21.655Z,0.00
2022-11-03T04:05:21.941Z,0.00
2022-11-03T04:06:22.231Z,0.00
2022-11-03T04:07:22.564Z,0.00
2022-11-03T04:08:22.835Z,0.00
2022-11-03T04:09:23.082Z,0.00
2022-11-03T04:10:23.381Z,0.00
2022-11-03T04:11:23.683Z,0.00
2022-11-03T04:12:24.006Z,0.00
2022-11-03T04:13:24.274Z,0.00
2022-11-03T04:14:24.585Z,0.00
2022-11-03T04:15:24.881Z,0.00
2022-11-03T04:16:25.143Z,0.00
2022-11-03T04:17:25.465Z,0.00
2022-11-03T04:18:25.735Z,0.00
2022-11-03T04:19:26.021Z,0.00
2022-11-03T04:20:26.336Z,0.00
2022-11-03T04:21:26.622Z,0.00
2022-11-03T04:22:27.306Z,0.00
2022-11-03T04:23:27.221Z,0.00
2022-11-03T04:24:27.522Z,0.00
2022-11-03T04:25:27.828Z,0.00
2022-11-03T04:26:28.118Z,0.00
2022-11-03T04:27:28.411Z,0.00
2022-11-03T04:28:28.703Z,0.00
2022-11-03T04:29:29.012Z,0.00
2022-11-03T04:30:29.302Z,0.00
2022-11-03T04:31:29.592Z,0.00
2022-11-03T04:32:29.912Z,0.00
2022-11-03T04:33:30.163Z,0.00
2022-11-03T04:34:30.453Z,0.00
2022-11-03T04:35:30.752Z,0.00
2022-11-03T04:36:31.053Z,0.00
2022-11-03T04:37:31.376Z,0.00
2022-11-03T04:38:31.656Z,0.00
2022-11-03T04:39:31.998Z,0.00
2022-11-03T04:40:32.245Z,0.00
2022-11-03T04:41:32.547Z,0.00
2022-11-03T04:42:32.875Z,0.00
2022-11-03T04:43:33.154Z,0.00
2022-11-03T04:44:33.413Z,0.00
2022-11-03T04:45:33.720Z,0.00
2022-11-03T04:46:34.013Z,0.00
2022-11-03T04:47:34.349Z,0.00
2022-11-03T04:48:34.628Z,0.00
2022-11-03T04:49:34.889Z,0.00
2022-11-03T04:50:35.182Z,0.00
2022-11-03T04:51:35.483Z,0.00
2022-11-03T04:52:35.808Z,0.00
2022-11-03T04:53:36.054Z,0.00
2022-11-03T04:54:36.367Z,0.00
2022-11-03T04:55:36.645Z,0.00
2022-11-03T04:56:36.933Z,0.00
2022-11-03T04:57:37.251Z,0.00
2022-11-03T04:58:37.562Z,0.00
2022-11-03T04:59:37.876Z,0.00
2022-11-03T05:00:38.170Z,0.00
2022-11-03T05:01:38.601Z,0.00
2022-11-03T05:02:38.771Z,0.00
2022-11-03T05:03:39.052Z,0.00
2022-11-03T05:04:39.344Z,0.00
2022-11-03T05:05:39.647Z,0.00
2022-11-03T05:06:39.942Z,0.00
2022-11-03T05:07:40.257Z,0.00
2022-11-03T05:08:40.516Z,0.00
2022-11-03T05:09:43.013Z,0.00
2022-11-03T05:10:41.077Z,0.00
2022-11-03T05:11:41.364Z,0.00
2022-11-03T05:12:41.690Z,0.00
2022-11-03T05:13:41.934Z,0.00
2022-11-03T05:14:42.244Z,0.00
2022-11-03T05:15:42.546Z,0.00
2022-11-03T05:16:42.849Z,0.00
2022-11-03T05:17:43.168Z,0.00
2022-11-03T05:18:43.435Z,0.00
2022-11-03T05:19:43.740Z,0.00
2022-11-03T05:20:44.038Z,0.00
2022-11-03T05:21:44.333Z,0.00
2022-11-03T05:22:44.650Z,0.00
2022-11-03T05:23:44.947Z,0.00
2022-11-03T05:24:45.249Z,0.00
2022-11-03T05:25:45.534Z,0.00
2022-11-03T05:26:45.827Z,0.00
2022-11-03T05:27:46.150Z,0.00
2022-11-03T05:28:46.408Z,0.00
2022-11-03T05:29:46.695Z,0.00
2022-11-03T05:30:46.984Z,0.00
2022-11-03T05:31:47.288Z,0.00
2022-11-03T05:32:47.652Z,0.00
2022-11-03T05:33:47.896Z,0.00
2022-11-03T05:34:48.240Z,0.00
2022-11-03T05:35:48.506Z,0.00
2022-11-03T05:36:48.808Z,0.00
2022-11-03T05:37:49.117Z,0.00
2022-11-03T05:38:49.365Z,0.00
2022-11-03T05:39:49.656Z,0.00
2022-11-03T05:40:49.959Z,0.00
2022-11-03T05:41:50.258Z,0.00
2022-11-03T05:42:50.565Z,0.00
2022-11-03T05:43:50.856Z,0.00
2022-11-03T05:44:51.168Z,0.00
2022-11-03T05:45:51.517Z,0.00
2022-11-03T05:46:51.686Z,0.00
2022-11-03T05:47:52.007Z,0.00
2022-11-03T05:48:52.271Z,0.00
2022-11-03T05:49:52.555Z,0.00
2022-11-03T05:50:52.876Z,0.00
2022-11-03T05:51:53.197Z,0.00
2022-11-03T05:52:53.470Z,0.00
2022-11-03T05:53:53.770Z,0.00
2022-11-03T05:54:54.113Z,0.00
2022-11-03T05:55:54.364Z,0.00
2022-11-03T05:56:54.853Z,0.00
2022-11-03T05:57:54.955Z,4.00
2022-11-03T05:58:55.268Z,4.00
2022-11-03T05:59:55.571Z,0.00
2022-11-03T06:00:55.866Z,0.00
2022-11-03T06:01:56.327Z,4.00
2022-11-03T06:02:56.544Z,0.00
2022-11-03T06:04:04.153Z,4.00
2022-11-03T06:04:57.046Z,4.00
2022-11-03T06:05:57.346Z,4.00
2022-11-03T06:06:57.633Z,4.00
2022-11-03T06:07:57.958Z,8.00
2022-11-03T06:08:58.238Z,8.00
2022-11-03T06:09:58.554Z,12.00
2022-11-03T06:10:58.813Z,12.00
2022-11-03T06:11:59.169Z,16.00
2022-11-03T06:12:59.468Z,20.00
2022-11-03T06:13:59.734Z,20.00
2022-11-03T06:15:00.056Z,24.00
2022-11-03T06:16:00.366Z,24.00
2022-11-03T06:17:00.736Z,32.00
2022-11-03T06:18:01.028Z,36.00
2022-11-03T06:19:01.308Z,36.00
2022-11-03T06:20:01.713Z,40.00
2022-11-03T06:21:01.966Z,44.00
2022-11-03T06:22:02.264Z,44.00
2022-11-03T06:23:02.592Z,48.00
2022-11-03T06:24:02.902Z,52.00
2022-11-03T06:25:03.205Z,56.00
2022-11-03T06:26:03.530Z,60.00
2022-11-03T06:27:03.846Z,64.00
2022-11-03T06:28:04.160Z,68.00
2022-11-03T06:29:04.467Z,68.00
2022-11-03T06:30:04.775Z,76.00
2022-11-03T06:31:05.101Z,80.00
2022-11-03T06:32:05.417Z,84.00
2022-11-03T06:33:05.985Z,88.00
2022-11-03T06:34:05.996Z,96.00
2022-11-03T06:35:06.306Z,104.00
2022-11-03T06:36:06.678Z,112.00
2022-11-03T06:37:12.450Z,128.00
2022-11-03T06:38:08.237Z,140.00
2022-11-03T06:39:07.473Z,152.00
2022-11-03T06:40:07.787Z,168.00
2022-11-03T06:41:08.116Z,184.00
2022-11-03T06:42:08.425Z,200.00
2022-11-03T06:43:09.023Z,212.00
2022-11-03T06:44:09.086Z,228.00
2022-11-03T06:45:09.413Z,248.00
2022-11-03T06:46:09.741Z,264.00
2022-11-03T06:47:10.054Z,280.00
2022-11-03T06:48:10.416Z,296.00
2022-11-03T06:49:10.693Z,316.00
2022-11-03T06:50:11.015Z,332.00
2022-11-03T06:51:11.348Z,352.00
2022-11-03T06:52:11.670Z,376.00
2022-11-03T06:53:12.036Z,396.00
2022-11-03T06:54:12.330Z,416.00
2022-11-03T06:55:15.776Z,436.00
2022-11-03T06:56:12.905Z,456.00
2022-11-03T06:57:13.250Z,476.00
2022-11-03T06:58:13.590Z,492.00
2022-11-03T06:59:13.878Z,500.00
2022-11-03T07:00:33.000Z,508.00
2022-11-03T07:01:15.597Z,520.00
2022-11-03T07:02:14.891Z,532.00
2022-11-03T07:03:15.076Z,544.00
2022-11-03T07:04:15.336Z,556.00
2022-11-03T07:05:15.656Z,568.00
2022-11-03T07:06:15.976Z,584.00
2022-11-03T07:07:16.300Z,600.00
2022-11-03T07:08:16.644Z,608.00
2022-11-03T07:09:16.915Z,620.00
2022-11-03T07:10:17.248Z,636.00
2022-11-03T07:11:17.569Z,652.00
2022-11-03T07:12:17.909Z,672.00
2022-11-03T07:13:18.258Z,704.00
2022-11-03T07:14:18.529Z,724.00
2022-11-03T07:15:18.861Z,740.00
2022-11-03T07:16:19.313Z,764.00
2022-11-03T07:17:19.468Z,792.00
2022-11-03T07:18:19.812Z,820.00
2022-11-03T07:19:20.099Z,852.00
2022-11-03T07:20:20.426Z,888.00
2022-11-03T07:21:20.734Z,912.00
2022-11-03T07:22:21.047Z,940.00
2022-11-03T07:23:21.377Z,972.00
2022-11-03T07:24:21.705Z,1000.00
2022-11-03T07:25:22.017Z,1040.00
2022-11-03T07:26:22.358Z,1076.00
2022-11-03T07:27:22.686Z,1128.00
2022-11-03T07:28:23.052Z,1196.00
2022-11-03T07:29:23.350Z,1272.00
2022-11-03T07:30:23.685Z,1392.00
2022-11-03T07:31:24.025Z,1536.00
2022-11-03T07:32:24.356Z,1652.00
2022-11-03T07:33:24.717Z,1760.00
2022-11-03T07:34:25.012Z,1864.00
2022-11-03T07:35:25.357Z,1936.00
2022-11-03T07:36:25.700Z,2028.00
2022-11-03T07:37:26.049Z,2112.00
2022-11-03T07:38:26.301Z,2104.00
2022-11-03T07:39:26.586Z,2216.00
2022-11-03T07:40:27.019Z,2392.00
2022-11-03T07:41:31.070Z,2492.00
2022-11-03T07:42:28.461Z,2564.00
2022-11-03T07:43:27.707Z,2648.00
2022-11-03T07:44:28.007Z,2784.00
2022-11-03T07:45:28.392Z,3108.00
2022-11-03T07:46:28.580Z,3428.00
2022-11-03T07:47:28.918Z,3408.00
2022-11-03T07:48:29.269Z,3240.00
2022-11-03T07:49:29.491Z,3052.00
2022-11-03T07:50:29.837Z,2992.00
2022-11-03T07:51:30.070Z,2928.00
2022-11-03T07:52:30.301Z,3072.00
2022-11-03T07:53:30.561Z,3464.00
2022-11-03T07:54:30.858Z,3732.00
2022-11-03T07:55:31.206Z,4844.00
2022-11-03T07:56:31.630Z,6060.00
2022-11-03T07:57:31.799Z,5268.00
2022-11-03T07:58:32.159Z,5808.00
2022-11-03T07:59:32.470Z,5400.00
2022-11-03T08:00:32.699Z,3452.00
2022-11-03T08:01:33.075Z,2884.00
2022-11-03T08:02:33.405Z,2656.00
2022-11-03T08:03:33.702Z,2548.00
2022-11-03T08:04:34.012Z,2516.00
2022-11-03T08:05:34.247Z,2504.00
2022-11-03T08:06:34.457Z,2520.00
2022-11-03T08:07:34.809Z,2516.00
2022-11-03T08:08:35.073Z,2492.00
2022-11-03T08:09:35.349Z,2436.00
2022-11-03T08:10:35.698Z,2376.00
2022-11-03T08:11:35.922Z,2312.00
2022-11-03T08:12:36.262Z,2244.00
2022-11-03T08:13:36.640Z,2180.00
2022-11-03T08:14:36.845Z,2128.00
2022-11-03T08:15:37.062Z,2080.00
2022-11-03T08:16:37.292Z,2072.00
2022-11-03T08:17:37.507Z,2088.00
2022-11-03T08:18:37.861Z,2124.00
2022-11-03T08:19:38.152Z,2188.00
2022-11-03T08:20:38.491Z,2252.00
2022-11-03T08:21:38.853Z,2304.00
2022-11-03T08:22:39.154Z,2340.00
2022-11-03T08:23:43.242Z,2364.00
2022-11-03T08:24:40.672Z,2356.00
2022-11-03T08:25:39.905Z,2348.00
2022-11-03T08:26:40.133Z,2356.00
2022-11-03T08:27:40.351Z,2384.00
2022-11-03T08:28:40.725Z,2436.00
2022-11-03T08:29:41.011Z,2492.00
2022-11-03T08:30:41.351Z,2552.00
2022-11-03T08:31:41.690Z,2596.00
2022-11-03T08:32:42.046Z,2636.00
2022-11-03T08:33:42.288Z,2684.00
2022-11-03T08:34:42.572Z,2740.00
2022-11-03T08:35:42.932Z,2804.00
2022-11-03T08:36:43.145Z,2860.00
2022-11-03T08:37:43.359Z,2904.00
2022-11-03T08:38:43.701Z,2948.00
2022-11-03T08:39:43.935Z,3004.00
2022-11-03T08:40:44.163Z,3072.00
2022-11-03T08:41:44.391Z,3120.00
2022-11-03T08:42:44.601Z,3180.00
2022-11-03T08:43:44.952Z,3252.00
2022-11-03T08:44:45.184Z,3328.00
2022-11-03T08:45:45.402Z,3396.00
2022-11-03T08:46:45.742Z,3452.00
2022-11-03T08:47:46.103Z,3500.00
2022-11-03T08:48:46.378Z,3556.00
2022-11-03T08:49:46.641Z,3596.00
2022-11-03T08:50:46.986Z,3656.00
2022-11-03T08:51:47.335Z,3728.00
2022-11-03T08:52:47.624Z,3772.00
2022-11-03T08:53:47.867Z,3788.00
2022-11-03T08:54:48.188Z,3792.00
2022-11-03T08:55:48.407Z,3780.00
2022-11-03T08:56:48.625Z,3744.00
2022-11-03T08:57:48.962Z,3716.00
2022-11-03T08:58:49.323Z,3680.00
2022-11-03T08:59:49.630Z,3636.00
2022-11-03T09:00:49.982Z,3616.00
2022-11-03T09:01:50.179Z,3612.00
2022-11-03T09:02:50.356Z,3580.00
2022-11-03T09:03:50.756Z,3516.00
2022-11-03T09:04:50.949Z,3460.00
2022-11-03T09:05:51.283Z,3432.00
2022-11-03T09:06:51.638Z,3420.00
2022-11-03T09:10:53.887Z,3340.00
2022-11-03T09:11:53.137Z,3304.00
2022-11-03T09:12:53.437Z,3288.00
2022-11-03T09:13:53.783Z,3272.00
2022-11-03T09:14:54.087Z,3224.00
2022-11-03T09:15:54.455Z,3192.00
2022-11-03T09:16:54.712Z,3156.00
2022-11-03T09:17:54.882Z,3120.00
2022-11-03T09:18:55.249Z,3096.00
2022-11-03T09:19:55.552Z,3064.00
2022-11-03T09:20:55.868Z,3040.00
2022-11-03T09:21:56.128Z,3056.00
2022-11-03T09:22:56.415Z,3076.00
2022-11-03T09:23:56.788Z,3060.00
2022-11-03T09:24:57.077Z,3092.00
2022-11-03T09:25:57.429Z,3184.00
2022-11-03T09:27:02.041Z,3220.00
2022-11-03T09:27:59.011Z,3244.00
2022-11-03T09:28:58.156Z,3272.00
2022-11-03T09:30:12.948Z,3428.00
2022-11-03T09:30:59.735Z,3420.00
2022-11-03T09:31:58.979Z,3380.00
2022-11-03T09:32:59.197Z,3324.00
2022-11-03T09:33:59.558Z,3252.00
2022-11-03T09:34:59.868Z,3196.00
2022-11-03T09:36:00.176Z,3156.00
2022-11-03T09:37:00.525Z,3152.00
2022-11-03T09:38:00.745Z,3160.00
2022-11-03T09:39:01.106Z,3188.00
2022-11-03T09:40:01.396Z,3192.00
2022-11-03T09:41:01.727Z,3152.00
2022-11-03T09:42:02.068Z,3136.00
2022-11-03T09:43:02.404Z,3148.00
2022-11-03T09:44:02.776Z,3176.00
2022-11-03T09:45:02.983Z,3204.00
2022-11-03T09:46:03.199Z,3240.00
2022-11-03T09:47:03.541Z,3260.00
2022-11-03T09:48:04.095Z,3276.00
2022-11-03T09:49:04.099Z,3288.00
2022-11-03T09:50:04.445Z,3288.00
2022-11-03T09:51:04.630Z,3320.00
2022-11-03T09:52:04.837Z,3388.00
2022-11-03T09:53:05.525Z,3424.00
2022-11-03T09:54:05.537Z,3428.00
2022-11-03T09:55:05.914Z,3404.00
2022-11-03T09:56:07.133Z,3368.00
2022-11-03T09:57:06.381Z,3312.00
2022-11-03T09:58:06.997Z,3228.00
2022-11-03T09:59:07.061Z,3172.00
2022-11-03T10:00:07.240Z,3156.00
2022-11-03T10:01:07.533Z,3180.00
2022-11-03T10:02:07.894Z,3228.00
2022-11-03T10:03:08.288Z,3272.00
2022-11-03T10:04:08.248Z,3324.00
2022-11-03T10:05:11.181Z,3384.00
2022-11-03T10:06:11.085Z,3448.00
2022-11-03T10:07:10.052Z,3480.00
2022-11-03T10:08:09.280Z,3480.00
2022-11-03T10:09:09.640Z,3452.00
2022-11-03T10:10:09.951Z,3392.00
2022-11-03T10:11:10.129Z,3316.00
2022-11-03T10:12:10.499Z,3196.00
2022-11-03T10:13:10.709Z,3084.00
2022-11-03T10:14:10.952Z,2972.00
2022-11-03T10:15:11.238Z,2880.00
2022-11-03T10:16:11.569Z,2908.00
2022-11-03T10:17:11.913Z,3000.00
2022-11-03T10:18:12.151Z,3068.00
2022-11-03T10:19:12.405Z,3088.00
2022-11-03T10:20:12.684Z,3096.00
2022-11-03T10:21:12.921Z,3100.00
2022-11-03T10:22:13.145Z,3108.00
2022-11-03T10:23:13.503Z,3128.00
2022-11-03T10:24:13.844Z,3156.00
2022-11-03T10:25:14.153Z,3184.00
2022-11-03T10:26:14.381Z,3164.00
2022-11-03T10:27:14.600Z,3112.00
2022-11-03T10:28:15.292Z,3052.00
2022-11-03T10:29:15.369Z,2992.00
2022-11-03T10:30:15.542Z,2968.00
2022-11-03T10:31:15.758Z,2928.00
2022-11-03T10:32:16.095Z,2856.00
2022-11-03T10:33:16.417Z,2812.00
2022-11-03T10:34:16.774Z,2816.00
2022-11-03T10:35:17.084Z,2820.00
2022-11-03T10:36:17.392Z,2804.00
2022-11-03T10:37:17.701Z,2816.00
2022-11-03T10:38:17.924Z,2872.00
2022-11-03T10:39:18.828Z,2916.00
2022-11-03T10:40:46.766Z,2928.00
2022-11-03T10:41:19.859Z,2940.00
2022-11-03T10:42:19.090Z,2932.00
2022-11-03T10:43:19.389Z,2916.00
2022-11-03T10:44:19.733Z,2904.00
2022-11-03T10:45:19.983Z,2892.00
2022-11-03T10:46:36.957Z,2864.00
2022-11-03T10:47:21.555Z,2824.00
2022-11-03T10:48:20.904Z,2832.00
2022-11-03T10:49:21.672Z,2832.00
2022-11-03T10:50:21.641Z,2820.00
2022-11-03T10:51:21.783Z,2808.00
2022-11-03T10:52:22.172Z,2748.00
2022-11-03T10:53:22.402Z,2648.00
2022-11-03T10:54:22.697Z,2556.00
2022-11-03T10:55:25.203Z,2488.00
2022-11-03T10:56:23.186Z,2424.00
2022-11-03T10:57:23.487Z,2336.00
2022-11-03T10:58:23.717Z,2248.00
2022-11-03T10:59:23.946Z,2188.00
2022-11-03T11:00:24.191Z,2164.00
2022-11-03T11:01:24.699Z,2132.00
2022-11-03T11:02:25.012Z,2104.00
2022-11-03T11:03:25.065Z,2108.00
2022-11-03T11:04:25.360Z,2120.00
2022-11-03T11:05:25.516Z,2124.00
2022-11-03T11:06:25.859Z,2116.00
2022-11-03T11:07:26.164Z,2096.00
2022-11-03T11:08:26.633Z,2068.00
2022-11-03T11:09:26.751Z,2036.00
2022-11-03T11:10:27.087Z,1996.00
2022-11-03T11:11:27.301Z,1972.00
2022-11-03T11:12:27.527Z,1960.00
2022-11-03T11:13:27.890Z,1956.00
2022-11-03T11:14:28.228Z,1948.00
2022-11-03T11:15:28.496Z,1940.00
2022-11-03T11:16:28.831Z,1952.00
2022-11-03T11:17:29.198Z,1972.00
2022-11-03T11:18:29.594Z,1996.00
2022-11-03T11:19:29.755Z,1980.00
2022-11-03T11:20:30.169Z,1984.00
2022-11-03T11:21:33.326Z,2000.00
2022-11-03T11:22:31.605Z,2012.00
2022-11-03T11:23:30.868Z,2040.00
2022-11-03T11:24:31.260Z,2056.00
2022-11-03T11:25:31.429Z,2072.00
2022-11-03T11:26:31.790Z,2100.00
2022-11-03T11:27:32.093Z,2080.00
2022-11-03T11:28:32.369Z,2056.00
2022-11-03T11:29:32.728Z,2008.00
2022-11-03T11:30:33.041Z,1992.00
2022-11-03T11:31:33.288Z,1996.00
2022-11-03T11:32:33.643Z,2008.00
2022-11-03T11:33:33.832Z,1972.00
2022-11-03T11:34:34.082Z,1960.00
2022-11-03T11:35:34.459Z,1980.00
2022-11-03T11:36:34.631Z,2084.00
2022-11-03T11:37:34.910Z,2216.00
2022-11-03T11:38:35.178Z,2240.00
2022-11-03T11:39:35.436Z,2188.00
2022-11-03T11:40:35.639Z,2084.00
2022-11-03T11:41:35.858Z,1936.00
2022-11-03T11:42:38.698Z,1812.00
2022-11-03T11:43:36.517Z,1720.00
2022-11-03T11:44:36.903Z,1632.00
2022-11-03T11:45:37.193Z,1572.00
2022-11-03T11:46:37.637Z,1500.00
2022-11-03T11:47:37.930Z,1416.00
2022-11-03T11:48:38.087Z,1380.00
2022-11-03T11:49:38.395Z,1304.00
2022-11-03T11:50:38.539Z,1288.00
2022-11-03T11:51:38.882Z,1288.00
2022-11-03T11:52:39.240Z,1300.00
2022-11-03T11:53:39.479Z,1200.00
2022-11-03T11:54:39.711Z,1120.00
2022-11-03T11:55:40.155Z,1136.00
2022-11-03T11:56:40.372Z,1144.00
2022-11-03T11:57:40.523Z,1160.00
2022-11-03T11:58:42.258Z,1168.00
2022-11-03T11:59:41.169Z,1188.00
2022-11-03T12:00:41.506Z,1168.00
2022-11-03T12:01:41.931Z,1140.00
2022-11-03T12:02:42.114Z,1092.00
2022-11-03T12:03:42.381Z,1036.00
2022-11-03T12:04:50.088Z,1036.00
2022-11-03T12:05:42.897Z,1056.00
2022-11-03T12:07:43.538Z,1192.00
2022-11-03T12:08:43.708Z,1204.00
2022-11-03T12:09:44.049Z,1160.00
2022-11-03T12:10:44.387Z,1140.00
2022-11-03T12:11:46.067Z,1144.00
2022-11-03T12:12:44.947Z,1208.00
2022-11-03T12:13:45.281Z,1300.00
2022-11-03T12:14:45.611Z,1368.00
2022-11-03T12:15:45.864Z,1412.00
2022-11-03T12:16:46.148Z,1448.00
2022-11-03T12:17:46.517Z,1452.00
2022-11-03T12:18:50.515Z,1420.00
2022-11-03T12:19:47.138Z,1384.00
2022-11-03T12:20:47.500Z,1364.00
2022-11-03T12:21:47.788Z,1384.00
2022-11-03T12:22:48.124Z,1428.00
2022-11-03T12:23:48.340Z,1456.00
2022-11-03T12:24:48.668Z,1456.00
2022-11-03T12:25:49.029Z,1452.00
2022-11-03T12:26:49.341Z,1472.00
2022-11-03T12:27:49.796Z,1516.00
2022-11-03T12:28:50.041Z,1536.00
2022-11-03T12:29:50.271Z,1536.00
2022-11-03T12:30:50.743Z,1540.00
2022-11-03T12:31:50.999Z,1552.00
2022-11-03T12:32:51.260Z,1552.00
2022-11-03T12:33:51.573Z,1536.00
2022-11-03T12:34:51.801Z,1476.00
2022-11-03T12:35:52.081Z,1408.00
2022-11-03T12:36:56.154Z,1340.00
2022-11-03T12:37:52.685Z,1296.00
2022-11-03T12:38:52.975Z,1272.00
2022-11-03T12:39:53.243Z,1272.00
2022-11-03T12:40:53.627Z,1276.00
2022-11-03T12:41:53.950Z,1268.00
2022-11-03T12:42:54.295Z,1256.00
2022-11-03T12:43:54.524Z,1252.00
2022-11-03T12:44:54.822Z,1264.00
2022-11-03T12:45:55.051Z,1264.00
2022-11-03T12:46:55.364Z,1216.00
2022-11-03T12:47:55.766Z,1176.00
2022-11-03T12:48:55.914Z,1156.00
2022-11-03T12:49:56.249Z,1140.00
2022-11-03T12:50:56.614Z,1112.00
2022-11-03T12:51:56.983Z,1092.00