createdAt,value
2023-05-19T00:06:33.394Z,99.90
2023-05-19T00:13:16.095Z,99.90
2023-05-19T00:19:58.608Z,99.90
2023-05-19T00:26:40.985Z,99.90
2023-05-19T00:33:23.551Z,99.90
2023-05-19T00:40:06.724Z,99.90
2023-05-19T00:46:49.097Z,99.90
2023-05-19T00:53:33.396Z,99.90
2023-05-19T01:00:16.422Z,99.90
2023-05-19T01:06:58.960Z,99.90
2023-05-19T01:13:42.209Z,99.90
2023-05-19T01:20:47.241Z,99.90
2023-05-19T01:27:51.280Z,99.90
2023-05-19T01:34:37.531Z,99.90
2023-05-19T01:41:22.054Z,99.90
2023-05-19T01:48:05.600Z,99.90
2023-05-19T01:54:48.752Z,99.90
2023-05-19T02:01:48.722Z,99.90
2023-05-19T02:08:57.088Z,99.90
2023-05-19T02:15:42.350Z,99.90
2023-05-19T02:22:25.023Z,99.90
2023-05-19T02:29:07.332Z,99.90
2023-05-19T02:35:49.670Z,99.90
2023-05-19T02:42:32.258Z,99.90
2023-05-19T02:49:15.048Z,99.90
2023-05-19T02:55:57.423Z,99.90
2023-05-19T03:02:41.422Z,99.90
2023-05-19T03:09:23.974Z,99.90
2023-05-19T03:16:07.140Z,99.90
2023-05-19T03:22:49.524Z,99.90
2023-05-19T03:29:32.033Z,99.90
2023-05-19T03:36:14.533Z,99.90
2023-05-19T03:42:57.691Z,99.90
2023-05-19T03:49:40.456Z,99.90
2023-05-19T03:56:43.466Z,99.90
2023-05-19T04:03:26.195Z,99.90
2023-05-19T04:10:09.255Z,99.90
2023-05-19T04:16:52.120Z,99.90
2023-05-19T04:23:34.757Z,99.90
2023-05-19T04:30:22.251Z,99.90
2023-05-19T04:37:10.034Z,99.90
2023-05-19T04:43:52.965Z,99.90
2023-05-19T04:50:38.554Z,99.90
2023-05-19T04:57:21.573Z,99.90
2023-05-19T05:04:04.312Z,99.90
2023-05-19T05:10:47.313Z,99.90
2023-05-19T05:17:31.621Z,99.90
2023-05-19T05:24:14.746Z,99.90
2023-05-19T05:31:01.828Z,99.10
2023-05-19T05:37:45.765Z,98.10
2023-05-19T05:44:28.941Z,95.20
2023-05-19T05:51:12.422Z,93.90
2023-05-19T05:57:56.917Z,92.10
2023-05-19T06:04:40.595Z,91.50
2023-05-19T06:11:23.372Z,91.00
2023-05-19T06:18:06.690Z,89.70
2023-05-19T06:24:49.171Z,87.30
2023-05-19T06:31:33.358Z,83.00
2023-05-19T06:38:24.535Z,81.30
2023-05-19T06:45:07.870Z,77.80
2023-05-19T06:51:50.441Z,82.70
2023-05-19T06:58:33.177Z,83.00
2023-05-19T07:05:18.826Z,83.00
2023-05-19T07:12:06.319Z,81.60
2023-05-19T07:18:48.962Z,79.30
2023-05-19T07:25:31.756Z,88.30
2023-05-19T07:32:15.197Z,91.70
2023-05-19T07:38:57.758Z,92.90
2023-05-19T07:45:40.333Z,93.80
2023-05-19T07:52:22.742Z,93.60
2023-05-19T07:59:05.521Z,93.90
2023-05-19T08:05:47.994Z,93.30
2023-05-19T08:12:30.301Z,93.90
2023-05-19T08:19:12.651Z,96.70
2023-05-19T08:25:55.166Z,96.70
2023-05-19T08:32:37.510Z,97.30
2023-05-19T08:39:24.134Z,95.50
2023-05-19T08:46:08.126Z,96.80
2023-05-19T08:53:01.736Z,95.00
2023-05-19T08:59:44.337Z,95.90
2023-05-19T09:06:27.070Z,96.60
2023-05-19T09:13:09.697Z,96.50
2023-05-19T09:19:52.395Z,97.00
2023-05-19T09:26:42.275Z,97.00
2023-05-19T09:33:24.810Z,97.50
2023-05-19T09:40:13.742Z,96.90
2023-05-19T09:46:57.246Z,96.10
2023-05-19T09:53:39.745Z,97.30
2023-05-19T10:00:23.384Z,96.90
2023-05-19T10:07:06.998Z,95.20
2023-05-19T10:13:51.761Z,95.80
2023-05-19T10:20:35.221Z,96.10
2023-05-19T10:27:18.665Z,96.50
2023-05-19T10:34:22.197Z,96.30
2023-05-19T10:41:12.830Z,97.80
2023-05-19T10:47:55.784Z,95.90
2023-05-19T10:54:43.229Z,96.10
2023-05-19T11:01:33.517Z,97.10
2023-05-19T11:08:17.789Z,97.50
2023-05-19T11:15:00.271Z,97.00
2023-05-19T11:21:54.752Z,97.00
2023-05-19T11:28:37.282Z,96.00
2023-05-19T11:35:21.324Z,95.80
2023-05-19T11:42:03.797Z,96.60
2023-05-19T11:48:48.337Z,95.80
2023-05-19T11:55:30.829Z,95.60
2023-05-19T12:02:18.057Z,95.10
2023-05-19T12:09:00.923Z,95.30
2023-05-19T12:15:43.424Z,94.00
2023-05-19T12:22:25.973Z,93.40
2023-05-19T12:29:08.276Z,93.80
2023-05-19T12:35:51.123Z,94.20
2023-05-19T12:42:35.232Z,94.30
2023-05-19T12:49:17.646Z,94.90
2023-05-19T12:56:00.065Z,95.60
2023-05-19T13:03:18.777Z,97.00
2023-05-19T13:10:01.358Z,97.70
2023-05-19T13:16:44.154Z,96.70
2023-05-19T13:23:26.781Z,97.60
2023-05-19T13:30:09.526Z,96.30
2023-05-19T13:36:51.948Z,98.00
2023-05-19T13:43:34.356Z,98.10
2023-05-19T13:50:16.722Z,98.30
2023-05-19T13:56:59.571Z,98.10
2023-05-19T14:03:41.950Z,98.00
2023-05-19T14:10:24.452Z,97.30
2023-05-19T14:17:06.815Z,97.60
2023-05-19T14:23:49.267Z,96.90
2023-05-19T14:30:32.063Z,96.10
2023-05-19T14:37:14.761Z,97.10
2023-05-19T14:43:57.171Z,96.80
2023-05-19T14:50:39.588Z,98.30
2023-05-19T14:57:21.945Z,99.40
2023-05-19T15:04:04.724Z,99.20
2023-05-19T15:10:50.742Z,99.90
2023-05-19T15:17:33.252Z,98.90
2023-05-19T15:24:15.995Z,97.30
2023-05-19T15:30:58.533Z,97.80
2023-05-19T15:37:41.085Z,97.00
2023-05-19T15:44:23.430Z,96.60
2023-05-19T15:51:06.037Z,96.70
2023-05-19T15:57:48.404Z,96.60
2023-05-19T16:04:31.332Z,96.80
2023-05-19T16:11:14.742Z,96.70
2023-05-19T16:17:58.084Z,97.20
2023-05-19T16:24:40.775Z,96.40
2023-05-19T16:31:24.201Z,96.60
2023-05-19T16:38:06.646Z,98.00
2023-05-19T16:44:49.127Z,98.30
2023-05-19T16:51:31.458Z,97.50
2023-05-19T16:58:14.123Z,98.10
2023-05-19T17:04:56.543Z,97.90
2023-05-19T17:11:38.941Z,97.00
2023-05-19T17:18:21.338Z,96.80
2023-05-19T17:25:03.932Z,97.40
2023-05-19T17:31:46.386Z,97.60
2023-05-19T17:38:28.726Z,98.20
2023-05-19T17:45:12.436Z,98.50
2023-05-19T17:51:55.105Z,98.70
2023-05-19T17:58:37.935Z,99.40
2023-05-19T18:05:20.855Z,99.00
2023-05-19T18:12:03.682Z,99.90
2023-05-19T18:18:50.276Z,99.90
2023-05-19T18:25:35.270Z,99.90
2023-05-19T18:32:17.935Z,99.90
2023-05-19T18:39:00.400Z,99.90
2023-05-19T18:45:42.867Z,99.90
2023-05-19T18:52:26.704Z,99.90
2023-05-19T18:59:10.230Z,99.90
2023-05-19T19:05:56.909Z,99.90
2023-05-19T19:12:39.285Z,99.90
2023-05-19T19:19:26.122Z,99.90
2023-05-19T19:26:09.841Z,99.90
2023-05-19T19:32:53.498Z,99.90
2023-05-19T19:39:36.098Z,99.90
2023-05-19T19:46:18.503Z,99.90
2023-05-19T19:53:01.160Z,99.90
2023-05-19T19:59:43.691Z,99.90
2023-05-19T20:06:26.317Z,99.90
2023-05-19T20:13:11.372Z,99.90
2023-05-19T20:19:53.926Z,99.90
2023-05-19T20:26:36.341Z,99.90
2023-05-19T20:33:18.885Z,99.90
2023-05-19T20:40:04.932Z,99.90
2023-05-19T20:46:47.440Z,99.90
2023-05-19T20:53:29.833Z,99.90
2023-05-19T21:00:12.788Z,99.90
2023-05-19T21:06:55.329Z,99.90
2023-05-19T21:13:39.100Z,99.90
2023-05-19T21:20:21.660Z,99.90
2023-05-19T21:27:04.523Z,99.90
2023-05-19T21:33:46.930Z,99.90
2023-05-19T21:40:29.308Z,99.90
2023-05-19T21:47:11.845Z,99.90
2023-05-19T21:53:54.150Z,99.90
2023-05-19T22:00:36.811Z,99.90
2023-05-19T22:07:26.553Z,99.90
2023-05-19T22:14:08.852Z,99.90
2023-05-19T22:20:51.247Z,99.90
2023-05-19T22:27:33.643Z,99.90
2023-05-19T22:34:16.072Z,99.90
2023-05-19T22:40:58.424Z,99.90
2023-05-19T22:47:40.885Z,99.90
2023-05-19T22:54:23.258Z,99.90
2023-05-19T23:01:05.838Z,99.90
2023-05-19T23:07:48.372Z,99.90
2023-05-19T23:14:31.521Z,99.90
2023-05-19T23:21:14.115Z,99.90
2023-05-19T23:27:56.486Z,99.90
2023-05-19T23:34:38.828Z,99.90
2023-05-19T23:41:21.361Z,99.90
2023-05-19T23:48:04.039Z,99.90
2023-05-19T23:54:46.470Z,99.90
