createdAt,value
2023-04-06T03:02:00.639Z,100915.48
2023-04-06T03:04:29.201Z,100919.88
2023-04-06T03:06:59.462Z,100921.88
2023-04-06T03:09:38.416Z,100924.36
2023-04-06T03:12:10.183Z,100924.90
2023-04-06T03:14:56.317Z,100925.27
2023-04-06T03:17:24.716Z,100926.91
2023-04-06T03:19:53.158Z,100929.34
2023-04-06T03:22:23.024Z,100929.14
2023-04-06T03:24:51.604Z,100929.34
2023-04-06T03:27:23.131Z,100930.63
2023-04-06T03:29:52.593Z,100927.73
2023-04-06T03:32:25.973Z,100933.15
2023-04-06T03:34:54.730Z,100936.89
2023-04-06T03:37:25.290Z,100931.05
2023-04-06T03:39:55.520Z,100934.55
2023-04-06T03:42:24.959Z,100938.34
2023-04-06T03:44:57.851Z,100933.89
2023-04-06T03:47:26.755Z,100937.10
2023-04-06T03:49:59.277Z,100936.89
2023-04-06T03:52:27.908Z,100942.08
2023-04-06T03:54:56.312Z,100944.23
2023-04-06T03:57:24.553Z,100940.02
2023-04-06T03:59:52.855Z,100944.30
2023-04-06T04:02:21.120Z,100947.04
2023-04-06T04:04:49.587Z,100950.88
2023-04-06T04:07:18.081Z,100947.41
2023-04-06T04:09:46.508Z,100947.71
2023-04-06T04:12:15.898Z,100945.68
2023-04-06T04:14:45.052Z,100947.80
2023-04-06T04:17:13.567Z,100948.09
2023-04-06T04:19:44.797Z,100953.36
2023-04-06T04:22:13.022Z,100945.48
2023-04-06T04:24:41.730Z,100946.26
2023-04-06T04:27:11.197Z,100943.77
2023-04-06T04:29:39.547Z,100946.55
2023-04-06T04:32:09.760Z,100949.65
2023-04-06T04:34:41.325Z,100946.21
2023-04-06T04:37:11.653Z,100951.30
2023-04-06T04:39:48.330Z,100952.40
2023-04-06T04:42:17.458Z,100949.86
2023-04-06T04:44:49.779Z,100954.38
2023-04-06T04:47:23.344Z,100951.23
2023-04-06T04:49:53.747Z,100953.42
2023-04-06T04:52:24.021Z,100953.96
2023-04-06T04:55:15.081Z,100952.88
2023-04-06T04:57:44.352Z,100958.10
2023-04-06T05:00:12.911Z,100957.14
2023-04-06T05:02:42.725Z,100959.37
2023-04-06T05:05:37.495Z,100955.90
2023-04-06T05:08:07.322Z,100951.44
2023-04-06T05:10:49.846Z,100951.98
2023-04-06T05:13:19.313Z,100949.04
2023-04-06T05:15:48.790Z,100948.69
2023-04-06T05:18:26.085Z,100946.50
2023-04-06T05:20:54.975Z,100951.31
2023-04-06T05:23:29.411Z,100945.55
2023-04-06T05:25:59.677Z,100950.48
2023-04-06T05:28:28.562Z,100948.30
2023-04-06T05:30:58.577Z,100946.30
2023-04-06T05:33:30.912Z,100942.02
2023-04-06T05:36:13.761Z,100945.95
2023-04-06T05:38:45.804Z,100948.77
2023-04-06T05:41:43.252Z,100945.79
2023-04-06T05:44:12.395Z,100945.45
2023-04-06T05:46:41.754Z,100938.19
2023-04-06T05:49:13.988Z,100939.13
2023-04-06T05:51:42.558Z,100932.56
2023-04-06T05:54:11.737Z,100933.88
2023-04-06T05:56:40.522Z,100932.54
2023-04-06T05:59:11.465Z,100938.13
2023-04-06T06:01:40.345Z,100936.08
2023-04-06T06:04:09.677Z,100937.58
2023-04-06T06:06:40.369Z,100936.37
2023-04-06T06:09:14.928Z,100934.65
2023-04-06T06:11:50.001Z,100933.07
2023-04-06T06:14:18.976Z,100933.55
2023-04-06T06:16:47.833Z,100936.52
2023-04-06T06:19:17.240Z,100932.73
2023-04-06T06:21:46.283Z,100932.31
2023-04-06T06:24:14.857Z,100929.08
2023-04-06T06:26:44.750Z,100930.08
2023-04-06T06:29:14.226Z,100927.35
2023-04-06T06:31:42.765Z,100924.52
2023-04-06T06:34:11.996Z,100923.81
2023-04-06T06:36:41.431Z,100926.89
2023-04-06T06:39:11.423Z,100927.88
2023-04-06T06:41:41.030Z,100924.36
2023-04-06T06:44:10.600Z,100917.87
2023-04-06T06:46:38.932Z,100919.69
2023-04-06T06:49:08.576Z,100915.17
2023-04-06T06:51:40.698Z,100920.44
2023-04-06T06:54:10.044Z,100913.66
2023-04-06T06:56:39.628Z,100912.36
2023-04-06T06:59:09.214Z,100913.32
2023-04-06T07:01:38.355Z,100914.83
2023-04-06T07:04:09.335Z,100915.94
2023-04-06T07:06:38.367Z,100917.93
2023-04-06T07:09:09.812Z,100913.52
2023-04-06T07:11:38.208Z,100915.20
2023-04-06T07:14:08.442Z,100908.98
2023-04-06T07:16:37.651Z,100904.14
2023-04-06T07:19:06.795Z,100902.52
2023-04-06T07:21:35.922Z,100899.73
2023-04-06T07:24:04.352Z,100900.36
2023-04-06T07:26:33.145Z,100905.63
2023-04-06T07:29:01.759Z,100906.60
2023-04-06T07:31:31.243Z,100906.70
2023-04-06T07:34:00.022Z,100904.04
2023-04-06T07:36:28.194Z,100899.06
2023-04-06T07:38:56.898Z,100900.14
2023-04-06T07:41:26.277Z,100901.55
2023-04-06T07:43:54.544Z,100901.71
2023-04-06T07:46:23.557Z,100897.62
2023-04-06T07:48:53.210Z,100894.89
2023-04-06T07:51:21.571Z,100893.96
2023-04-06T07:53:51.980Z,100900.98
2023-04-06T07:56:20.330Z,100903.20
2023-04-06T07:58:49.957Z,100905.59
2023-04-06T08:01:19.293Z,100904.13
2023-04-06T08:03:48.453Z,100904.63
2023-04-06T08:06:18.235Z,100909.91
2023-04-06T08:08:47.067Z,100902.14
2023-04-06T08:11:34.767Z,100904.74
2023-04-06T08:14:03.078Z,100900.81
2023-04-06T08:16:32.150Z,100898.87
2023-04-06T08:19:03.840Z,100898.23
2023-04-06T08:21:32.043Z,100901.71
2023-04-06T08:24:02.232Z,100895.42
2023-04-06T08:26:32.215Z,100884.28
2023-04-06T08:29:00.820Z,100886.52
2023-04-06T08:31:45.142Z,100886.36
2023-04-06T08:34:39.817Z,100885.27
2023-04-06T08:37:52.154Z,100886.98
2023-04-06T08:40:20.150Z,100883.48
2023-04-06T08:42:52.159Z,100887.91
2023-04-06T08:45:22.604Z,100885.21
2023-04-06T08:47:54.308Z,100885.65
2023-04-06T08:50:23.063Z,100891.98
2023-04-06T08:52:51.394Z,100891.23
2023-04-06T08:55:20.289Z,100889.98
2023-04-06T08:57:49.394Z,100892.81
2023-04-06T09:00:17.851Z,100892.94
2023-04-06T09:02:48.052Z,100895.72
2023-04-06T09:05:16.676Z,100893.31
2023-04-06T09:07:47.431Z,100888.83
2023-04-06T09:10:16.741Z,100887.14
2023-04-06T09:12:46.407Z,100888.98
2023-04-06T09:15:24.111Z,100884.29
2023-04-06T09:17:55.990Z,100884.13
2023-04-06T09:20:28.995Z,100886.90
2023-04-06T09:22:57.829Z,100887.89
2023-04-06T09:25:29.368Z,100880.48
2023-04-06T09:28:02.049Z,100881.11
2023-04-06T09:30:30.152Z,100877.81
2023-04-06T09:33:00.936Z,100878.29
2023-04-06T09:35:31.550Z,100880.49
2023-04-06T09:38:00.070Z,100869.73
2023-04-06T09:40:30.601Z,100873.52
2023-04-06T09:43:01.291Z,100873.43
2023-04-06T09:45:32.376Z,100875.48
2023-04-06T09:48:01.397Z,100873.39
2023-04-06T09:50:31.801Z,100873.42
2023-04-06T09:53:01.294Z,100863.69
2023-04-06T09:55:36.808Z,100857.95
2023-04-06T09:58:07.070Z,100863.55
2023-04-06T10:00:46.237Z,100859.23
2023-04-06T10:03:15.051Z,100863.25
2023-04-06T10:05:44.544Z,100863.61
2023-04-06T10:08:14.018Z,100853.36
2023-04-06T10:10:43.560Z,100850.81
2023-04-06T10:13:16.779Z,100843.05
2023-04-06T10:15:46.712Z,100840.49
2023-04-06T10:18:19.295Z,100843.93
2023-04-06T10:20:51.746Z,100838.78
2023-04-06T10:23:35.672Z,100835.53
2023-04-06T10:26:08.846Z,100838.70
2023-04-06T10:28:38.413Z,100839.54
2023-04-06T10:31:07.306Z,100835.11
2023-04-06T10:33:35.987Z,100836.39
2023-04-06T10:36:12.040Z,100832.74
2023-04-06T10:38:42.156Z,100842.71
2023-04-06T10:41:14.840Z,100838.75
2023-04-06T10:43:44.041Z,100828.72
2023-04-06T10:46:13.444Z,100825.50
2023-04-06T10:48:42.675Z,100820.93
2023-04-06T10:51:12.603Z,100821.30
2023-04-06T10:53:43.730Z,100821.09
2023-04-06T10:56:16.213Z,100816.67
2023-04-06T10:58:52.916Z,100819.16
2023-04-06T11:01:22.865Z,100811.54
2023-04-06T11:03:52.972Z,100810.41
2023-04-06T11:06:21.694Z,100812.77
2023-04-06T11:08:50.760Z,100813.81
2023-04-06T11:11:20.215Z,100811.79
2023-04-06T11:13:50.845Z,100811.34
2023-04-06T11:16:21.407Z,100809.23
2023-04-06T11:18:52.958Z,100803.41
2023-04-06T11:21:45.206Z,100804.58
2023-04-06T11:24:14.944Z,100801.80
2023-04-06T11:26:46.106Z,100802.63
2023-04-06T11:29:15.034Z,100800.61
2023-04-06T11:31:46.816Z,100802.89
2023-04-06T11:34:19.741Z,100799.18
2023-04-06T11:36:49.739Z,100794.44
2023-04-06T11:39:22.520Z,100793.23
2023-04-06T11:41:52.071Z,100790.40
2023-04-06T11:44:36.256Z,100787.40
2023-04-06T11:47:06.509Z,100785.86
2023-04-06T11:49:37.439Z,100782.23
2023-04-06T11:52:26.492Z,100775.25
2023-04-06T11:54:56.253Z,100779.02
2023-04-06T11:57:29.626Z,100774.79
2023-04-06T11:59:57.584Z,100774.77
2023-04-06T12:02:26.916Z,100776.42
2023-04-06T12:04:55.697Z,100769.73
2023-04-06T12:07:24.825Z,100771.05
2023-04-06T12:09:53.812Z,100767.71
2023-04-06T12:12:22.872Z,100766.23
2023-04-06T12:14:51.876Z,100764.45
2023-04-06T12:17:22.295Z,100760.68
2023-04-06T12:19:51.479Z,100762.33
2023-04-06T12:22:20.894Z,100755.22
2023-04-06T12:24:49.060Z,100755.03
2023-04-06T12:27:17.915Z,100753.14
2023-04-06T12:29:46.604Z,100748.02
2023-04-06T12:32:15.307Z,100745.05
2023-04-06T12:34:43.618Z,100746.16
2023-04-06T12:37:12.614Z,100744.36
2023-04-06T12:39:41.077Z,100743.20
2023-04-06T12:42:10.725Z,100745.15
2023-04-06T12:44:39.798Z,100737.10
2023-04-06T12:47:08.962Z,100745.02
2023-04-06T12:49:37.721Z,100740.19
2023-04-06T12:52:05.764Z,100744.06
2023-04-06T12:54:34.548Z,100741.40
2023-04-06T12:57:03.598Z,100746.58
2023-04-06T12:59:36.937Z,100739.03
2023-04-06T13:02:06.227Z,100738.92
2023-04-06T13:04:34.889Z,100736.77
2023-04-06T13:07:03.595Z,100732.13
2023-04-06T13:09:32.516Z,100729.35
2023-04-06T13:12:01.143Z,100727.65
2023-04-06T13:14:30.089Z,100725.27
2023-04-06T13:16:59.114Z,100724.91
2023-04-06T13:19:27.875Z,100718.85
2023-04-06T13:21:57.100Z,100715.79
2023-04-06T13:24:26.148Z,100708.48
2023-04-06T13:26:54.651Z,100701.70
2023-04-06T13:29:23.514Z,100698.30
2023-04-06T13:31:52.469Z,100693.23
2023-04-06T13:34:20.874Z,100686.79
2023-04-06T13:36:49.779Z,100688.79
2023-04-06T13:39:18.717Z,100686.07
2023-04-06T13:41:46.756Z,100685.53
2023-04-06T13:44:15.674Z,100679.45
2023-04-06T13:46:44.930Z,100674.92
2023-04-06T13:49:13.912Z,100674.07
2023-04-06T13:51:43.952Z,100668.61
2023-04-06T13:54:12.508Z,100661.00
2023-04-06T13:56:40.810Z,100663.78
2023-04-06T13:59:08.975Z,100661.98
2023-04-06T14:01:38.412Z,100666.17
2023-04-06T14:04:10.443Z,100671.13
2023-04-06T14:06:40.183Z,100671.95
2023-04-06T14:09:08.791Z,100668.23
2023-04-06T14:11:40.391Z,100670.00
2023-04-06T14:14:12.797Z,100669.72
2023-04-06T14:16:42.317Z,100665.02
2023-04-06T14:19:11.559Z,100659.23
2023-04-06T14:21:43.797Z,100660.13
2023-04-06T14:24:13.598Z,100658.30
2023-04-06T14:26:46.092Z,100653.17
2023-04-06T14:29:14.842Z,100649.83
2023-04-06T14:31:43.750Z,100653.30
2023-04-06T14:34:12.756Z,100651.29
2023-04-06T14:36:41.719Z,100650.98
2023-04-06T14:39:11.121Z,100657.84
2023-04-06T14:41:39.323Z,100656.01
2023-04-06T14:44:13.938Z,100654.59
2023-04-06T14:46:43.102Z,100651.90
2023-04-06T14:49:11.980Z,100651.83
2023-04-06T14:51:41.509Z,100652.17
2023-04-06T14:54:10.324Z,100653.38
2023-04-06T14:56:39.844Z,100650.34
2023-04-06T14:59:07.922Z,100649.25
2023-04-06T15:01:37.953Z,100648.70
2023-04-06T15:04:07.364Z,100649.63
2023-04-06T15:06:36.441Z,100651.00
2023-04-06T15:09:05.281Z,100645.46
2023-04-06T15:11:33.636Z,100649.50
2023-04-06T15:14:03.059Z,100647.23
2023-04-06T15:16:34.186Z,100648.46
2023-04-06T15:19:03.252Z,100638.71
2023-04-06T15:21:32.387Z,100633.89
2023-04-06T15:24:00.727Z,100633.95
2023-04-06T15:26:28.867Z,100630.62
2023-04-06T15:28:57.839Z,100627.00
2023-04-06T15:31:36.726Z,100629.21
2023-04-06T15:34:09.658Z,100629.91
2023-04-06T15:36:38.253Z,100628.83
2023-04-06T15:39:10.084Z,100624.07
2023-04-06T15:41:39.000Z,100618.59
2023-04-06T15:44:07.216Z,100611.95
2023-04-06T15:46:35.990Z,100611.50
2023-04-06T15:49:04.615Z,100610.23
2023-04-06T15:51:33.749Z,100610.64
2023-04-06T15:54:02.016Z,100609.42
2023-04-06T15:56:30.857Z,100606.80
2023-04-06T15:59:00.458Z,100609.13
2023-04-06T16:01:29.367Z,100605.34
2023-04-06T16:03:58.325Z,100607.92
2023-04-06T16:06:27.658Z,100602.13
2023-04-06T16:08:56.478Z,100601.13
2023-04-06T16:11:25.187Z,100602.73
2023-04-06T16:13:55.478Z,100604.36
2023-04-06T16:16:24.065Z,100597.22
2023-04-06T16:18:52.829Z,100595.93
2023-04-06T16:21:21.703Z,100594.17
2023-04-06T16:23:50.617Z,100592.42
2023-04-06T16:26:19.359Z,100592.48
2023-04-06T16:28:48.083Z,100599.17
2023-04-06T16:31:23.329Z,100593.27
2023-04-06T16:33:56.639Z,100595.52
2023-04-06T16:36:25.807Z,100595.88
2023-04-06T16:38:55.231Z,100598.78
2023-04-06T16:41:23.914Z,100594.51
2023-04-06T16:43:53.723Z,100595.18
2023-04-06T16:46:22.610Z,100596.66
2023-04-06T16:48:51.116Z,100594.86
2023-04-06T16:51:19.408Z,100595.76
2023-04-06T16:53:48.377Z,100596.89
2023-04-06T16:56:16.783Z,100601.77
2023-04-06T16:58:46.255Z,100598.80
2023-04-06T17:01:21.464Z,100603.83
2023-04-06T17:03:50.875Z,100609.16
2023-04-06T17:06:19.766Z,100614.56
2023-04-06T17:08:48.439Z,100607.19
2023-04-06T17:11:21.792Z,100607.02
2023-04-06T17:13:54.145Z,100607.27
2023-04-06T17:16:22.380Z,100606.17
2023-04-06T17:18:50.714Z,100609.71
2023-04-06T17:21:21.166Z,100608.21
2023-04-06T17:23:49.344Z,100614.17
2023-04-06T17:26:18.065Z,100612.98
2023-04-06T17:28:46.184Z,100615.36
2023-04-06T17:31:14.823Z,100610.92
2023-04-06T17:33:43.049Z,100610.48
2023-04-06T17:36:12.867Z,100611.08
2023-04-06T17:38:44.350Z,100608.84
2023-04-06T17:41:13.747Z,100610.17
2023-04-06T17:43:42.564Z,100607.59
2023-04-06T17:46:11.062Z,100610.27
2023-04-06T17:48:39.869Z,100610.05
2023-04-06T17:51:08.507Z,100613.26
2023-04-06T17:53:37.438Z,100613.45
2023-04-06T17:56:06.685Z,100614.34
2023-04-06T17:58:38.386Z,100613.03
2023-04-06T18:01:08.985Z,100609.27
2023-04-06T18:03:37.836Z,100616.39
2023-04-06T18:06:12.908Z,100616.82
2023-04-06T18:08:41.955Z,100612.19
2023-04-06T18:11:18.559Z,100615.45
2023-04-06T18:13:47.047Z,100618.75
2023-04-06T18:16:17.863Z,100618.70
2023-04-06T18:18:46.267Z,100622.36
2023-04-06T18:21:14.540Z,100622.41
2023-04-06T18:23:42.744Z,100621.46
2023-04-06T18:26:17.034Z,100628.81
2023-04-06T18:28:45.841Z,100633.79
2023-04-06T18:31:14.498Z,100630.95
2023-04-06T18:33:42.621Z,100629.17
2023-04-06T18:36:11.858Z,100636.05
2023-04-06T18:38:49.549Z,100633.66
2023-04-06T18:41:18.213Z,100633.92
2023-04-06T18:43:46.535Z,100637.46
2023-04-06T18:46:16.600Z,100637.30
2023-04-06T18:48:45.711Z,100639.17
2023-04-06T18:51:13.846Z,100636.37
2023-04-06T18:53:42.322Z,100631.75
2023-04-06T18:56:19.965Z,100628.55
2023-04-06T18:58:49.408Z,100626.64
2023-04-06T19:01:21.758Z,100621.59
2023-04-06T19:03:50.024Z,100617.43
2023-04-06T19:06:18.476Z,100613.41
2023-04-06T19:08:48.043Z,100617.11
2023-04-06T19:11:16.861Z,100622.94
2023-04-06T19:13:50.396Z,100624.10
2023-04-06T19:16:19.380Z,100628.03
2023-04-06T19:18:48.119Z,100624.66
2023-04-06T19:21:24.926Z,100625.18
2023-04-06T19:23:58.304Z,100628.47
2023-04-06T19:26:32.755Z,100637.01
2023-04-06T19:29:04.589Z,100640.05
2023-04-06T19:31:33.768Z,100638.23
2023-04-06T19:34:02.916Z,100641.52
2023-04-06T19:36:33.086Z,100637.74
2023-04-06T19:39:01.881Z,100633.35
2023-04-06T19:41:30.214Z,100628.73
2023-04-06T19:43:58.263Z,100626.84
2023-04-06T19:46:26.952Z,100623.65
2023-04-06T19:48:55.609Z,100618.09
2023-04-06T19:51:23.884Z,100618.52
2023-04-06T19:53:52.473Z,100614.13
2023-04-06T19:56:21.078Z,100613.88
2023-04-06T19:58:49.907Z,100609.87
2023-04-06T20:01:18.778Z,100611.11
2023-04-06T20:03:47.806Z,100609.41
2023-04-06T20:06:17.805Z,100609.90
2023-04-06T20:08:47.384Z,100608.88
2023-04-06T20:11:16.832Z,100610.66
2023-04-06T20:13:45.085Z,100607.27
2023-04-06T20:16:13.733Z,100606.89
2023-04-06T20:18:42.216Z,100601.08
2023-04-06T20:21:11.559Z,100602.45
2023-04-06T20:23:40.192Z,100603.04
2023-04-06T20:26:10.044Z,100598.48
2023-04-06T20:28:39.865Z,100598.88
2023-04-06T20:31:08.401Z,100597.81
2023-04-06T20:33:37.114Z,100595.05
2023-04-06T20:36:05.506Z,100590.88
2023-04-06T20:38:34.182Z,100590.84
2023-04-06T20:41:02.725Z,100584.71
2023-04-06T20:43:31.995Z,100587.48
2023-04-06T20:46:02.571Z,100590.25
2023-04-06T20:48:33.664Z,100586.08
2023-04-06T20:51:04.786Z,100587.42
2023-04-06T20:53:33.451Z,100587.52
2023-04-06T20:56:03.682Z,100585.30
2023-04-06T20:58:32.651Z,100581.16
2023-04-06T21:01:01.635Z,100576.96
2023-04-06T21:03:31.177Z,100574.88
2023-04-06T21:06:01.153Z,100574.70
2023-04-06T21:08:30.196Z,100572.79
2023-04-06T21:10:58.969Z,100572.58
2023-04-06T21:13:28.150Z,100564.92
2023-04-06T21:15:57.322Z,100563.55
2023-04-06T21:18:25.544Z,100560.73
2023-04-06T21:20:54.106Z,100559.10
2023-04-06T21:23:23.691Z,100559.61
2023-04-06T21:25:52.195Z,100554.77
2023-04-06T21:28:20.526Z,100553.77
2023-04-06T21:30:52.232Z,100555.27
2023-04-06T21:33:21.043Z,100553.64
2023-04-06T21:35:49.149Z,100549.79
2023-04-06T21:38:17.344Z,100546.70
2023-04-06T21:40:45.832Z,100542.69
2023-04-06T21:43:14.262Z,100537.79
2023-04-06T21:45:48.596Z,100533.23
2023-04-06T21:48:17.570Z,100532.86
2023-04-06T21:50:45.742Z,100534.05
2023-04-06T21:53:14.465Z,100530.70
2023-04-06T21:55:47.019Z,100535.79
2023-04-06T21:58:16.394Z,100532.15
2023-04-06T22:00:45.028Z,100532.43
2023-04-06T22:03:13.950Z,100532.86
2023-04-06T22:05:42.860Z,100523.06
2023-04-06T22:08:17.892Z,100523.89
2023-04-06T22:10:50.124Z,100522.05
2023-04-06T22:13:18.746Z,100518.38
2023-04-06T22:15:47.525Z,100511.15
2023-04-06T22:18:16.378Z,100512.66
2023-04-06T22:20:45.363Z,100510.00
2023-04-06T22:23:14.343Z,100496.85
2023-04-06T22:25:43.740Z,100494.90
2023-04-06T22:28:12.126Z,100493.20
2023-04-06T22:30:40.889Z,100488.40
2023-04-06T22:33:09.473Z,100486.73
2023-04-06T22:35:38.061Z,100489.64
2023-04-06T22:38:06.856Z,100489.14
2023-04-06T22:40:35.812Z,100489.02
2023-04-06T22:43:04.581Z,100485.63
2023-04-06T22:45:33.214Z,100489.92
2023-04-06T22:48:01.783Z,100492.92
2023-04-06T22:50:29.854Z,100489.92
2023-04-06T22:52:58.585Z,100483.23
2023-04-06T22:55:27.619Z,100475.33
2023-04-06T22:57:56.429Z,100471.80
2023-04-06T23:00:25.652Z,100464.94
2023-04-06T23:02:54.487Z,100462.90
2023-04-06T23:05:23.538Z,100459.30
2023-04-06T23:07:52.710Z,100458.97
2023-04-06T23:10:21.591Z,100457.12
2023-04-06T23:12:50.139Z,100455.49
2023-04-06T23:15:18.904Z,100453.71
2023-04-06T23:17:47.342Z,100452.89
2023-04-06T23:20:16.342Z,100459.41
2023-04-06T23:22:45.248Z,100456.84
2023-04-06T23:25:14.066Z,100458.05
2023-04-06T23:27:42.744Z,100452.80
2023-04-06T23:30:11.996Z,100449.17
2023-04-06T23:32:41.049Z,100443.90
2023-04-06T23:35:10.346Z,100441.13
2023-04-06T23:37:39.177Z,100442.54
2023-04-06T23:40:08.551Z,100436.30
2023-04-06T23:42:37.888Z,100439.98
2023-04-06T23:45:07.545Z,100441.11
2023-04-06T23:47:36.009Z,100431.51
2023-04-06T23:50:05.868Z,100431.54
2023-04-06T23:52:38.074Z,100429.02
2023-04-06T23:55:07.787Z,100425.11
2023-04-06T23:57:36.356Z,100426.44
