createdAt,value
2018-04-12T00:02:12.101Z,25.77
2018-04-12T00:07:13.437Z,26.73
2018-04-12T00:12:14.755Z,27.17
2018-04-12T00:17:16.811Z,23.30
2018-04-12T00:22:18.138Z,23.57
2018-04-12T00:27:19.441Z,20.80
2018-04-12T00:32:21.480Z,22.60
2018-04-12T00:37:22.797Z,22.30
2018-04-12T00:42:24.109Z,24.20
2018-04-12T00:47:25.442Z,23.43
2018-04-12T00:52:26.797Z,22.93
2018-04-12T00:57:28.870Z,22.83
2018-04-12T01:02:30.180Z,22.40
2018-04-12T01:07:31.509Z,22.60
2018-04-12T01:12:32.826Z,23.03
2018-04-12T01:17:34.141Z,22.70
2018-04-12T01:22:35.458Z,23.97
2018-04-12T01:27:37.482Z,24.00
2018-04-12T01:32:38.837Z,23.67
2018-04-12T01:37:40.146Z,24.70
2018-04-12T01:42:42.207Z,24.37
2018-04-12T01:47:43.522Z,23.30
2018-04-12T01:52:44.829Z,24.13
2018-04-12T01:57:46.883Z,25.77
2018-04-12T02:02:48.190Z,25.47
2018-04-12T02:07:49.498Z,26.07
2018-04-12T02:12:50.823Z,24.43
2018-04-12T02:17:52.126Z,23.80
2018-04-12T02:22:53.426Z,23.97
2018-04-12T02:27:54.761Z,23.40
2018-04-12T02:32:56.077Z,23.63
2018-04-12T02:37:57.427Z,22.13
2018-04-12T02:42:58.719Z,24.40
2018-04-12T02:48:00.034Z,24.00
2018-04-12T02:53:02.130Z,22.10
2018-04-12T02:58:04.210Z,25.07
2018-04-12T03:03:05.544Z,25.23
2018-04-12T03:08:06.875Z,24.93
2018-04-12T03:13:08.295Z,24.17
2018-04-12T03:18:10.392Z,23.70
2018-04-12T03:23:11.733Z,23.97
2018-04-12T03:28:13.052Z,23.80
2018-04-12T03:33:14.369Z,22.30
2018-04-12T03:38:15.659Z,23.20
2018-04-12T03:43:16.972Z,22.87
2018-04-12T03:48:18.290Z,24.57
2018-04-12T03:53:19.610Z,21.70
2018-04-12T03:58:20.923Z,20.60
2018-04-12T04:03:22.983Z,22.10
2018-04-12T04:08:24.319Z,21.57
2018-04-12T04:13:26.354Z,19.67
2018-04-12T04:18:46.122Z,19.83
2018-04-12T04:23:47.438Z,18.50
2018-04-12T04:28:49.501Z,19.20
2018-04-12T04:33:50.819Z,18.43
2018-04-12T04:38:52.149Z,18.80
2018-04-12T04:43:53.483Z,18.70
2018-04-12T04:48:54.818Z,18.27
2018-04-12T04:53:56.133Z,19.17
2018-04-12T04:58:57.464Z,16.40
2018-04-12T05:03:58.762Z,18.27
2018-04-12T05:09:00.098Z,18.27
2018-04-12T05:14:01.438Z,17.93
2018-04-12T05:19:02.780Z,18.57
2018-04-12T05:24:04.131Z,19.50
2018-04-12T05:29:06.228Z,18.90
2018-04-12T05:34:07.593Z,18.20
2018-04-12T05:39:09.018Z,18.47
2018-04-12T05:44:11.070Z,18.13
2018-04-12T05:49:12.405Z,19.17
2018-04-12T05:54:13.714Z,19.70
2018-04-12T05:59:15.774Z,18.97
2018-04-12T06:04:17.111Z,17.87
2018-04-12T06:09:19.186Z,20.03
2018-04-12T06:14:20.485Z,20.50
2018-04-12T06:19:21.803Z,22.73
2018-04-12T06:24:23.098Z,19.20
2018-04-12T06:29:24.431Z,20.83
2018-04-12T06:34:25.749Z,22.20
2018-04-12T06:39:27.782Z,20.90
2018-04-12T06:44:29.083Z,22.07
2018-04-12T06:49:30.430Z,21.93
2018-04-12T06:54:32.486Z,21.97
2018-04-12T06:59:33.881Z,20.67
2018-04-12T07:04:35.886Z,22.30
2018-04-12T07:09:37.214Z,21.10
2018-04-12T07:14:38.535Z,23.97
2018-04-12T07:19:39.859Z,23.03
2018-04-12T07:24:41.167Z,22.40
2018-04-12T07:29:42.470Z,22.20
2018-04-12T07:34:43.816Z,23.60
2018-04-12T07:39:45.130Z,23.83
2018-04-12T07:44:46.444Z,23.00
2018-04-12T07:49:47.779Z,23.23
2018-04-12T07:54:49.089Z,25.50
2018-04-12T07:59:50.419Z,25.70
2018-04-12T08:04:52.474Z,26.30
2018-04-12T08:09:53.794Z,24.80
2018-04-12T08:14:55.125Z,27.10
2018-04-12T08:19:56.441Z,26.27
2018-04-12T08:24:57.734Z,27.60
2018-04-12T08:29:59.039Z,27.33
2018-04-12T08:35:00.340Z,27.17
2018-04-12T08:40:01.674Z,26.20
2018-04-12T08:45:03.030Z,27.80
2018-04-12T08:50:04.370Z,27.17
2018-04-12T08:55:05.703Z,27.37
2018-04-12T09:00:06.998Z,27.60
2018-04-12T09:05:08.316Z,28.13
2018-04-12T09:10:09.654Z,28.80
2018-04-12T09:15:10.970Z,29.20
2018-04-12T09:20:13.024Z,28.33
2018-04-12T09:25:14.334Z,24.80
2018-04-12T09:30:15.638Z,28.70
2018-04-12T09:35:16.948Z,31.17
2018-04-12T09:40:18.986Z,25.33
2018-04-12T09:45:20.302Z,29.23
2018-04-12T09:50:21.623Z,27.80
2018-04-12T09:55:22.935Z,26.53
2018-04-12T10:00:26.253Z,26.47
2018-04-12T10:05:29.250Z,28.43
2018-04-12T10:10:30.541Z,27.87
2018-04-12T10:15:31.858Z,25.80
2018-04-12T10:20:33.184Z,28.00
2018-04-12T10:25:34.579Z,26.20
2018-04-12T10:30:36.594Z,28.30
2018-04-12T10:35:37.922Z,27.97
2018-04-12T10:40:39.250Z,28.30
2018-04-12T10:45:40.587Z,29.50
2018-04-12T10:50:41.919Z,27.40
2018-04-12T10:55:43.998Z,26.70
2018-04-12T11:00:45.302Z,27.10
2018-04-12T11:05:47.339Z,26.77
2018-04-12T11:10:48.663Z,29.20
2018-04-12T11:15:49.978Z,27.80
2018-04-12T11:20:51.270Z,28.17
2018-04-12T11:25:52.602Z,25.93
2018-04-12T11:30:53.914Z,27.60
2018-04-12T11:35:55.242Z,28.60
2018-04-12T11:40:57.313Z,26.47
2018-04-12T11:45:58.618Z,27.67
2018-04-12T11:50:59.969Z,28.60
2018-04-12T11:56:01.275Z,28.57
2018-04-12T12:01:02.618Z,28.27
2018-04-12T12:06:04.691Z,28.40
2018-04-12T12:11:06.042Z,28.50
2018-04-12T12:16:07.363Z,27.43
2018-04-12T12:21:08.681Z,28.47
2018-04-12T12:26:10.758Z,27.37
2018-04-12T12:31:12.097Z,27.90
2018-04-12T12:36:13.420Z,27.80
2018-04-12T12:41:14.738Z,28.80
2018-04-12T12:46:16.066Z,27.93
2018-04-12T12:51:17.391Z,29.53
2018-04-12T12:56:18.710Z,27.90
2018-04-12T13:01:20.033Z,29.27
2018-04-12T13:06:21.431Z,28.80
2018-04-12T13:11:22.739Z,29.20
2018-04-12T13:16:24.054Z,29.33
2018-04-12T13:21:25.361Z,28.80
2018-04-12T13:26:27.446Z,30.07
2018-04-12T13:31:28.782Z,32.00
2018-04-12T13:36:30.109Z,30.20
2018-04-12T13:41:31.434Z,30.37
2018-04-12T13:46:32.738Z,30.27
2018-04-12T13:51:34.831Z,27.57
2018-04-12T13:56:36.240Z,29.70
2018-04-12T14:01:37.661Z,30.13
2018-04-12T14:06:39.109Z,29.00
2018-04-12T14:11:41.196Z,26.50
2018-04-12T14:16:43.630Z,26.83
2018-04-12T14:21:44.944Z,26.10
2018-04-12T14:26:46.275Z,26.60
2018-04-12T14:31:47.602Z,26.80
2018-04-12T14:36:49.674Z,25.90
2018-04-12T14:41:51.028Z,24.13
2018-04-12T14:46:52.345Z,26.20
2018-04-12T14:51:53.707Z,24.87
2018-04-12T14:56:55.030Z,24.93
2018-04-12T15:01:56.355Z,24.60
2018-04-12T15:06:58.028Z,24.40
2018-04-12T15:11:59.362Z,24.40
2018-04-12T15:17:00.783Z,24.30
2018-04-12T15:22:02.289Z,23.30
2018-04-12T15:27:03.619Z,23.13
2018-04-12T15:32:05.758Z,23.10
2018-04-12T15:37:07.776Z,23.80
2018-04-12T15:42:10.024Z,23.30
2018-04-12T15:47:11.339Z,21.67
2018-04-12T15:52:12.747Z,21.90
2018-04-12T15:57:14.073Z,20.90
2018-04-12T16:02:15.402Z,20.20
2018-04-12T16:07:17.462Z,20.87
2018-04-12T16:12:18.770Z,19.07
2018-04-12T16:17:20.190Z,18.50
2018-04-12T16:39:06.640Z,18.23
2018-04-12T16:44:08.031Z,16.90
2018-04-12T16:49:09.353Z,16.10
2018-04-12T16:54:10.667Z,17.00
2018-04-12T16:59:11.981Z,15.77
2018-04-12T17:04:14.117Z,15.43
2018-04-12T17:09:15.448Z,12.97
2018-04-12T17:14:16.820Z,12.93
2018-04-12T17:19:19.012Z,12.87
2018-04-12T17:24:20.413Z,12.50
2018-04-12T17:29:21.843Z,12.10
2018-04-12T17:34:23.903Z,12.80
2018-04-12T17:39:25.249Z,12.77
2018-04-12T17:44:27.329Z,12.43
2018-04-12T17:49:28.691Z,11.77
2018-04-12T17:54:30.078Z,12.17
2018-04-12T17:59:33.144Z,12.17
2018-04-12T18:04:34.982Z,11.80
2018-04-12T18:09:37.085Z,11.83
2018-04-12T18:14:39.362Z,11.73
2018-04-12T18:19:40.738Z,11.10
2018-04-12T18:24:42.126Z,11.57
2018-04-12T18:29:43.496Z,11.73
2018-04-12T18:34:44.870Z,13.03
2018-04-12T18:39:46.952Z,12.57
2018-04-12T18:44:48.274Z,12.30
2018-04-12T18:49:49.882Z,12.23
2018-04-12T18:54:51.310Z,12.70
2018-04-12T18:59:52.642Z,12.27
2018-04-12T19:04:54.862Z,14.33
2018-04-12T19:09:56.154Z,13.70
2018-04-12T19:14:58.283Z,17.50
2018-04-12T19:19:59.620Z,15.70
2018-04-12T19:25:01.031Z,16.27
2018-04-12T19:30:03.128Z,16.50
2018-04-12T19:35:04.483Z,16.70
2018-04-12T19:40:05.806Z,17.07
2018-04-12T19:45:07.908Z,17.77
2018-04-12T19:50:10.007Z,17.47
2018-04-12T19:55:12.243Z,17.67
2018-04-12T20:00:14.319Z,19.00
2018-04-12T20:05:15.686Z,18.83
2018-04-12T20:10:17.006Z,18.73
2018-04-12T20:15:18.305Z,22.87
2018-04-12T20:20:20.375Z,19.30
2018-04-12T20:25:21.710Z,21.27
2018-04-12T20:30:23.761Z,20.40
2018-04-12T20:35:25.071Z,20.40
2018-04-12T20:40:26.428Z,21.83
2018-04-12T20:45:27.774Z,23.40
2018-04-12T20:50:29.859Z,21.83
2018-04-12T20:55:31.190Z,37.30
2018-04-12T21:00:33.238Z,26.73
2018-04-12T21:05:34.569Z,22.27
2018-04-12T21:10:36.643Z,21.60
2018-04-12T21:15:37.994Z,20.73
2018-04-12T21:20:39.323Z,21.30
2018-04-12T21:25:40.638Z,20.93
2018-04-12T21:30:41.973Z,18.80
2018-04-12T21:35:43.277Z,18.93
2018-04-12T21:40:44.598Z,18.83
2018-04-12T21:45:45.926Z,18.30
2018-04-12T21:50:47.266Z,17.60
2018-04-12T21:55:48.605Z,15.53
2018-04-12T22:00:49.946Z,16.20
2018-04-12T22:05:51.274Z,15.63
2018-04-12T22:10:53.338Z,15.33
2018-04-12T22:15:54.670Z,14.83
2018-04-12T22:20:55.981Z,15.87
2018-04-12T22:25:57.320Z,15.57
2018-04-12T22:30:58.642Z,13.70
2018-04-12T22:35:59.971Z,13.63
2018-04-12T22:41:01.291Z,14.97
2018-04-12T22:46:02.634Z,14.83
2018-04-12T22:51:03.998Z,14.40
2018-04-12T22:56:06.056Z,14.07
2018-04-12T23:01:07.389Z,13.63
2018-04-12T23:06:08.723Z,12.77
2018-04-12T23:11:10.048Z,12.47
2018-04-12T23:16:11.365Z,11.33
2018-04-12T23:21:12.693Z,12.33
2018-04-12T23:26:14.006Z,11.87
2018-04-12T23:31:15.320Z,12.00
2018-04-12T23:36:17.379Z,11.97
2018-04-12T23:41:18.699Z,12.87
2018-04-12T23:46:20.022Z,15.33
2018-04-12T23:51:21.355Z,18.03
2018-04-12T23:56:22.674Z,13.83
