createdAt,value
2023-02-06T00:01:55.521Z,97.54
2023-02-06T00:04:22.452Z,97.33
2023-02-06T00:06:51.035Z,97.45
2023-02-06T00:09:18.621Z,97.32
2023-02-06T00:11:47.280Z,97.06
2023-02-06T00:14:14.094Z,97.17
2023-02-06T00:17:00.660Z,97.54
2023-02-06T00:19:27.557Z,96.98
2023-02-06T00:21:54.852Z,97.12
2023-02-06T00:24:21.574Z,97.08
2023-02-06T00:26:48.523Z,96.89
2023-02-06T00:29:15.233Z,97.03
2023-02-06T00:31:42.256Z,96.91
2023-02-06T00:34:09.010Z,96.94
2023-02-06T00:36:36.736Z,96.83
2023-02-06T00:39:03.883Z,97.78
2023-02-06T00:41:32.177Z,99.51
2023-02-06T00:43:59.841Z,100.00
2023-02-06T00:46:26.633Z,100.00
2023-02-06T00:48:53.297Z,99.99
2023-02-06T00:51:20.242Z,100.00
2023-02-06T00:53:48.556Z,99.99
2023-02-06T00:56:16.371Z,99.81
2023-02-06T00:58:43.425Z,99.83
2023-02-06T01:01:11.412Z,99.90
2023-02-06T01:03:39.638Z,99.86
2023-02-06T01:06:08.886Z,99.90
2023-02-06T01:08:35.600Z,99.88
2023-02-06T01:11:09.837Z,99.79
2023-02-06T01:13:36.705Z,99.49
2023-02-06T01:16:07.272Z,99.40
2023-02-06T01:18:34.286Z,99.97
2023-02-06T01:21:23.877Z,100.00
2023-02-06T01:23:52.199Z,100.00
2023-02-06T01:26:21.297Z,100.00
2023-02-06T01:28:49.298Z,99.90
2023-02-06T01:31:26.640Z,99.36
2023-02-06T01:33:54.471Z,99.94
2023-02-06T01:36:21.722Z,99.92
2023-02-06T01:38:49.308Z,99.44
2023-02-06T01:41:16.914Z,98.84
2023-02-06T01:44:07.046Z,98.76
2023-02-06T01:46:36.034Z,98.05
2023-02-06T01:49:05.446Z,97.66
2023-02-06T01:51:34.571Z,97.54
2023-02-06T01:54:03.313Z,97.25
2023-02-06T01:56:32.515Z,97.20
2023-02-06T01:59:00.181Z,96.74
2023-02-06T02:01:27.291Z,96.08
2023-02-06T02:03:56.832Z,96.07
2023-02-06T02:06:24.479Z,95.74
2023-02-06T02:08:53.191Z,95.12
2023-02-06T02:11:22.241Z,94.67
2023-02-06T02:13:49.677Z,94.38
2023-02-06T02:16:43.273Z,94.53
2023-02-06T02:19:25.346Z,93.99
2023-02-06T02:21:58.284Z,93.45
2023-02-06T02:24:35.560Z,92.93
2023-02-06T02:27:25.576Z,92.87
2023-02-06T02:30:23.115Z,93.57
2023-02-06T02:33:05.380Z,92.95
2023-02-06T02:36:08.167Z,92.64
2023-02-06T02:38:55.727Z,91.73
2023-02-06T02:41:26.875Z,91.52
2023-02-06T02:43:55.840Z,91.64
2023-02-06T02:46:30.971Z,91.71
2023-02-06T02:49:02.421Z,91.60
2023-02-06T02:51:29.703Z,91.20
2023-02-06T02:53:57.104Z,91.58
2023-02-06T02:56:24.752Z,91.46
2023-02-06T02:58:57.808Z,91.68
2023-02-06T03:01:31.477Z,92.06
2023-02-06T03:04:08.856Z,92.00
2023-02-06T03:06:52.929Z,92.10
2023-02-06T03:09:39.606Z,91.64
2023-02-06T03:12:16.641Z,91.72
2023-02-06T03:14:48.710Z,91.48
2023-02-06T03:17:19.272Z,91.71
2023-02-06T03:19:49.775Z,91.66
2023-02-06T03:22:16.805Z,91.90
2023-02-06T03:24:43.897Z,92.00
2023-02-06T03:27:12.695Z,92.14
2023-02-06T03:29:39.425Z,92.16
2023-02-06T03:32:23.594Z,92.86
2023-02-06T03:34:55.553Z,92.69
2023-02-06T03:37:22.371Z,93.06
2023-02-06T03:40:09.457Z,93.33
2023-02-06T03:42:39.281Z,93.17
2023-02-06T03:45:26.215Z,93.28
2023-02-06T03:47:53.484Z,93.40
2023-02-06T03:50:20.477Z,93.60
2023-02-06T03:52:48.444Z,93.39
2023-02-06T03:55:20.640Z,93.77
2023-02-06T03:57:51.389Z,93.73
2023-02-06T04:00:18.690Z,93.95
2023-02-06T04:02:49.401Z,93.75
2023-02-06T04:05:16.688Z,94.41
2023-02-06T04:07:46.045Z,94.00
2023-02-06T04:10:13.386Z,94.08
2023-02-06T04:12:40.186Z,94.50
2023-02-06T04:15:08.475Z,94.28
2023-02-06T04:17:49.723Z,94.22
2023-02-06T04:20:22.585Z,94.42
2023-02-06T04:22:49.829Z,94.31
2023-02-06T04:25:16.833Z,94.28
2023-02-06T04:27:44.773Z,94.52
2023-02-06T04:30:12.450Z,94.58
2023-02-06T04:32:39.778Z,94.83
2023-02-06T04:35:06.633Z,94.78
2023-02-06T04:37:34.300Z,94.98
2023-02-06T04:40:01.212Z,95.05
2023-02-06T04:42:27.951Z,94.67
2023-02-06T04:44:54.815Z,94.28
2023-02-06T04:47:21.594Z,94.92
2023-02-06T04:49:48.577Z,94.84
2023-02-06T04:52:15.320Z,95.07
2023-02-06T04:54:42.437Z,95.10
2023-02-06T04:57:09.331Z,95.17
2023-02-06T04:59:36.215Z,94.96
2023-02-06T05:02:03.053Z,95.33
2023-02-06T05:04:32.516Z,95.63
2023-02-06T05:06:59.297Z,95.69
2023-02-06T05:09:26.238Z,96.25
2023-02-06T05:11:53.355Z,95.63
2023-02-06T05:14:20.400Z,95.98
2023-02-06T05:16:51.222Z,95.72
2023-02-06T05:19:18.363Z,95.20
2023-02-06T05:21:45.344Z,95.55
2023-02-06T05:24:12.124Z,95.54
2023-02-06T05:26:38.989Z,94.86
2023-02-06T05:29:06.360Z,94.82
2023-02-06T05:31:33.262Z,94.53
2023-02-06T05:33:59.996Z,94.74
2023-02-06T05:36:28.565Z,94.60
2023-02-06T05:38:55.926Z,94.67
2023-02-06T05:41:23.075Z,94.79
2023-02-06T05:43:49.991Z,94.90
2023-02-06T05:46:18.851Z,94.72
2023-02-06T11:02:13.888Z,81.95
2023-02-06T11:04:50.664Z,78.96
2023-02-06T11:07:29.506Z,76.64
2023-02-06T11:09:56.700Z,73.96
2023-02-06T11:12:33.014Z,75.01
2023-02-06T11:15:04.277Z,74.89
2023-02-06T11:17:31.503Z,74.76
2023-02-06T11:20:04.743Z,75.26
2023-02-06T11:22:34.909Z,76.50
2023-02-06T11:25:22.311Z,76.58
2023-02-06T11:27:50.165Z,77.20
2023-02-06T11:30:34.224Z,75.66
2023-02-06T11:33:06.741Z,76.54
2023-02-06T11:35:38.899Z,80.28
2023-02-06T11:38:16.487Z,82.92
2023-02-06T11:40:44.056Z,83.21
2023-02-06T11:43:18.479Z,83.04
2023-02-06T11:45:47.505Z,82.92
2023-02-06T11:48:31.009Z,83.05
2023-02-06T11:50:57.772Z,82.33
2023-02-06T11:53:24.592Z,81.78
2023-02-06T11:56:00.432Z,80.63
2023-02-06T11:58:28.225Z,77.61
2023-02-06T12:00:57.488Z,75.92
2023-02-06T12:03:39.480Z,76.17
2023-02-06T12:06:09.488Z,74.75
2023-02-06T12:08:51.004Z,73.89
2023-02-06T12:11:44.593Z,74.33
2023-02-06T12:14:21.673Z,73.93
2023-02-06T12:16:48.619Z,73.09
2023-02-06T12:19:18.660Z,71.31
2023-02-06T12:22:13.146Z,70.11
2023-02-06T12:24:42.076Z,70.29
2023-02-06T12:27:23.621Z,71.27
2023-02-06T12:30:08.585Z,70.72
2023-02-06T12:32:43.325Z,71.32
2023-02-06T12:35:14.031Z,71.99
2023-02-06T12:37:46.375Z,72.61
2023-02-06T12:40:52.166Z,72.43
2023-02-06T12:43:19.174Z,72.38
2023-02-06T12:46:06.414Z,74.00
2023-02-06T12:48:39.068Z,74.02
2023-02-06T12:51:09.667Z,73.81
2023-02-06T12:53:40.060Z,74.50
2023-02-06T12:56:28.399Z,75.44
2023-02-06T12:59:02.511Z,75.88
2023-02-06T13:01:45.764Z,76.86
2023-02-06T13:04:24.076Z,77.42
2023-02-06T13:07:08.079Z,78.08
2023-02-06T13:09:40.368Z,78.43
2023-02-06T13:12:13.555Z,79.64
2023-02-06T13:15:06.704Z,80.24
2023-02-06T13:21:28.749Z,81.62
2023-02-06T13:24:02.744Z,81.32
2023-02-06T13:26:51.698Z,80.63
2023-02-06T13:29:25.454Z,79.40
2023-02-06T13:32:12.163Z,79.40
2023-02-06T13:34:46.952Z,79.30
2023-02-06T13:37:33.236Z,79.50
2023-02-06T13:40:23.570Z,79.69
2023-02-06T13:42:52.714Z,79.41
2023-02-06T13:45:33.165Z,79.21
2023-02-06T13:48:36.717Z,78.89
2023-02-06T13:51:23.554Z,78.51
2023-02-06T13:54:04.501Z,78.33
2023-02-06T13:56:40.767Z,76.87
2023-02-06T13:59:24.842Z,75.26
2023-02-06T18:09:11.070Z,85.13
2023-02-06T18:11:39.067Z,84.41
2023-02-06T18:14:06.379Z,83.38
2023-02-06T18:16:38.316Z,83.25
2023-02-06T18:19:05.110Z,83.41
2023-02-06T18:21:33.444Z,83.15
2023-02-06T18:24:00.339Z,83.22
2023-02-06T18:26:35.967Z,82.91
2023-02-06T18:29:06.044Z,82.56
2023-02-06T18:31:35.386Z,82.74
2023-02-06T18:34:07.258Z,82.93
2023-02-06T18:36:36.936Z,82.89
2023-02-06T18:39:04.606Z,82.50
2023-02-06T18:41:50.065Z,82.81
2023-02-06T18:44:16.905Z,82.96
2023-02-06T18:46:43.723Z,83.15
2023-02-06T18:49:10.651Z,82.90
2023-02-06T18:51:37.466Z,83.05
2023-02-06T18:54:07.244Z,83.22
2023-02-06T18:56:51.905Z,83.28
2023-02-06T18:59:20.087Z,83.24
2023-02-06T19:01:49.404Z,83.47
2023-02-06T19:04:18.922Z,83.51
2023-02-06T19:06:47.605Z,83.57
2023-02-06T19:09:17.380Z,83.56
2023-02-06T19:11:48.820Z,83.54
2023-02-06T19:14:17.809Z,83.63
2023-02-06T19:16:49.170Z,83.82
2023-02-06T19:19:18.408Z,83.76
2023-02-06T19:21:48.036Z,83.88
2023-02-06T19:24:18.571Z,83.86
2023-02-06T19:26:46.709Z,83.78
2023-02-06T19:29:16.788Z,83.42
2023-02-06T19:31:46.198Z,83.20
2023-02-06T19:34:14.435Z,83.42
2023-02-06T19:36:43.073Z,83.75
2023-02-06T19:39:12.473Z,84.23
2023-02-06T19:41:41.047Z,84.42
2023-02-06T19:44:11.162Z,84.56
2023-02-06T19:46:41.352Z,85.18
2023-02-06T19:49:10.595Z,85.26
2023-02-06T19:51:41.799Z,85.58
2023-02-06T19:54:09.984Z,85.39
2023-02-06T19:56:43.742Z,85.22
2023-02-06T19:59:26.219Z,85.17
2023-02-06T20:01:57.881Z,85.20
2023-02-06T20:04:30.040Z,85.12
2023-02-06T20:06:58.486Z,85.31
2023-02-06T20:09:28.437Z,85.50
2023-02-06T20:11:59.352Z,85.69
2023-02-06T20:14:28.425Z,85.82
2023-02-06T20:16:56.665Z,85.98
2023-02-06T20:19:28.983Z,86.05
2023-02-06T20:21:59.345Z,86.47
2023-02-06T20:24:31.314Z,86.50
2023-02-06T20:27:02.085Z,86.83
2023-02-06T20:29:37.736Z,86.67
2023-02-06T20:32:06.462Z,86.73
2023-02-06T20:34:36.713Z,86.67
2023-02-06T20:37:05.595Z,86.56
2023-02-06T20:39:34.790Z,86.58
2023-02-06T20:42:04.632Z,86.33
2023-02-06T20:44:33.915Z,86.30
2023-02-06T20:47:02.178Z,86.45
2023-02-06T20:49:31.363Z,86.54
2023-02-06T20:52:00.022Z,86.48
2023-02-06T20:54:28.357Z,86.38
2023-02-06T20:56:56.687Z,86.28
2023-02-06T20:59:24.875Z,86.60
2023-02-06T21:01:53.579Z,86.40
2023-02-06T21:04:21.876Z,86.34
2023-02-06T21:06:50.364Z,86.24
2023-02-06T21:09:19.885Z,86.08
2023-02-06T21:11:48.785Z,86.03
2023-02-06T21:14:18.162Z,86.05
2023-02-06T21:16:46.418Z,86.22
2023-02-06T21:19:16.255Z,86.17
2023-02-06T21:21:46.366Z,86.13
2023-02-06T21:24:15.617Z,86.32
2023-02-06T21:26:44.141Z,86.31
2023-02-06T21:29:12.849Z,86.53
2023-02-06T21:31:41.421Z,86.71
2023-02-06T21:34:14.194Z,86.84
2023-02-06T21:36:42.841Z,86.80
2023-02-06T21:39:14.755Z,86.89
2023-02-06T21:41:43.954Z,86.77
2023-02-06T21:44:12.620Z,86.81
2023-02-06T21:46:41.283Z,86.78
2023-02-06T21:49:11.773Z,86.48
2023-02-06T21:51:40.242Z,86.68
2023-02-06T21:54:08.982Z,87.01
2023-02-06T21:56:40.506Z,87.17
2023-02-06T21:59:10.001Z,87.37
2023-02-06T22:01:40.673Z,87.60
2023-02-06T22:04:09.961Z,87.78
2023-02-06T22:06:39.672Z,87.80
2023-02-06T22:09:09.823Z,87.90
2023-02-06T22:11:39.244Z,87.40
2023-02-06T22:14:14.011Z,87.57
2023-02-06T22:16:42.321Z,87.49
2023-02-06T22:19:10.769Z,87.60
2023-02-06T22:21:39.271Z,87.79
2023-02-06T22:24:08.660Z,88.04
2023-02-06T22:26:38.940Z,88.29
2023-02-06T22:29:08.192Z,88.39
2023-02-06T22:31:39.032Z,88.32
2023-02-06T22:34:12.045Z,88.66
2023-02-06T22:36:41.323Z,88.91
2023-02-06T22:39:12.642Z,88.96
2023-02-06T22:41:42.188Z,89.13
2023-02-06T22:44:12.703Z,89.19
2023-02-06T22:46:40.805Z,89.60
2023-02-06T22:49:09.446Z,89.68
2023-02-06T22:51:40.615Z,89.70
2023-02-06T22:54:09.957Z,90.01
2023-02-06T22:56:40.100Z,90.15
2023-02-06T22:59:11.299Z,90.38
2023-02-06T23:01:44.976Z,90.61
2023-02-06T23:04:20.332Z,91.19
2023-02-06T23:06:53.614Z,91.22
2023-02-06T23:09:24.674Z,91.38
2023-02-06T23:11:54.130Z,91.78
2023-02-06T23:14:23.811Z,91.91
2023-02-06T23:16:54.180Z,92.01
2023-02-06T23:19:22.292Z,92.29
2023-02-06T23:21:54.150Z,92.34
2023-02-06T23:24:22.361Z,92.66
2023-02-06T23:26:51.004Z,92.76
2023-02-06T23:29:19.484Z,92.78
2023-02-06T23:31:48.952Z,93.04
2023-02-06T23:34:17.482Z,93.61
2023-02-06T23:36:46.326Z,93.73
2023-02-06T23:39:14.569Z,93.64
2023-02-06T23:41:42.821Z,93.52
2023-02-06T23:44:11.061Z,93.37
2023-02-06T23:46:41.292Z,93.04
2023-02-06T23:49:09.672Z,93.16
2023-02-06T23:51:42.433Z,93.16
2023-02-06T23:54:10.729Z,93.34
2023-02-06T23:56:42.055Z,93.35
2023-02-06T23:59:11.992Z,93.40
