createdAt,value
2022-09-07T00:03:29.376Z,26.46
2022-09-07T00:10:08.928Z,26.51
2022-09-07T00:16:44.917Z,26.52
2022-09-07T00:23:36.517Z,26.54
2022-09-07T00:30:11.583Z,26.5
2022-09-07T00:36:59.461Z,26.52
2022-09-07T00:43:33.009Z,26.55
2022-09-07T00:50:33.942Z,26.53
2022-09-07T00:57:23.502Z,26.54
2022-09-07T01:04:05.974Z,26.55
2022-09-07T01:11:07.256Z,26.54
2022-09-07T01:18:03.175Z,26.55
2022-09-07T01:25:06.922Z,26.52
2022-09-07T01:32:17.323Z,26.51
2022-09-07T01:39:36.977Z,26.53
2022-09-07T01:46:46.063Z,26.57
2022-09-07T01:54:07.025Z,26.54
2022-09-07T02:01:15.189Z,26.53
2022-09-07T02:08:27.023Z,26.52
2022-09-07T02:15:37.984Z,26.55
2022-09-07T02:22:37.001Z,26.52
2022-09-07T02:29:34.028Z,26.54
2022-09-07T02:36:05.036Z,26.53
2022-09-07T02:42:52.982Z,26.51
2022-09-07T02:50:06.033Z,26.5
2022-09-07T02:57:11.323Z,26.45
2022-09-07T03:04:26.043Z,26.48
2022-09-07T03:11:30.084Z,26.47
2022-09-07T03:18:09.006Z,26.44
2022-09-07T03:24:45.017Z,26.43
2022-09-07T03:31:35.333Z,26.46
2022-09-07T03:38:00.040Z,26.45
2022-09-07T03:44:34.302Z,26.44
2022-09-07T03:51:10.076Z,26.43
2022-09-07T03:57:50.226Z,26.43
2022-09-07T04:04:17.039Z,26.43
2022-09-07T04:10:43.083Z,26.45
2022-09-07T04:17:08.108Z,26.45
2022-09-07T04:23:35.930Z,26.41
2022-09-07T04:30:14.330Z,26.42
2022-09-07T04:36:59.535Z,26.39
2022-09-07T04:43:37.048Z,26.41
2022-09-07T04:50:25.380Z,26.39
2022-09-07T04:57:43.519Z,26.35
2022-09-07T05:04:12.871Z,26.34
2022-09-07T05:10:49.342Z,26.34
2022-09-07T05:17:30.033Z,26.34
2022-09-07T05:24:01.015Z,26.35
2022-09-07T05:37:17.935Z,26.3
2022-09-07T05:52:29.058Z,26.42
2022-09-07T05:59:46.979Z,26.41
2022-09-07T06:06:34.059Z,26.5
2022-09-07T06:14:29.376Z,26.51
2022-09-07T06:22:33.123Z,26.33
2022-09-07T06:30:26.147Z,26.23
2022-09-07T06:38:18.324Z,26.3
2022-09-07T06:44:59.964Z,26.43
2022-09-07T06:51:58.057Z,26.5
2022-09-07T06:58:30.332Z,26.39
2022-09-07T07:05:26.824Z,26.35
2022-09-07T07:12:48.203Z,26.37
2022-09-07T07:20:10.816Z,26.4
2022-09-07T07:35:52.557Z,26.35
2022-09-07T07:43:00.310Z,26.42
2022-09-07T07:57:11.621Z,26.43
2022-09-07T08:03:06.085Z,26.44
2022-09-07T08:09:37.667Z,26.51
2022-09-07T08:16:16.039Z,26.54
2022-09-07T08:22:50.291Z,26.54
2022-09-07T08:29:19.110Z,26.55
2022-09-07T08:35:56.223Z,26.56
2022-09-07T08:42:39.417Z,26.56
2022-09-07T08:49:50.984Z,26.6
2022-09-07T09:11:41.350Z,26.59
2022-09-07T09:18:54.063Z,26.59
2022-09-07T09:26:18.179Z,26.67
2022-09-07T09:33:00.194Z,26.66
2022-09-07T09:39:48.958Z,26.67
2022-09-07T09:54:16.738Z,26.7
2022-09-07T10:08:27.284Z,26.68
2022-09-07T10:15:18.448Z,26.71
2022-09-07T10:22:18.269Z,26.73
2022-09-07T10:29:09.739Z,26.74
2022-09-07T10:36:06.192Z,26.74
2022-09-07T10:50:27.523Z,26.73
2022-09-07T10:57:44.545Z,26.72
2022-09-07T11:04:47.476Z,26.73
2022-09-07T11:12:07.031Z,26.73
2022-09-07T11:26:41.638Z,26.75
2022-09-07T11:41:35.213Z,26.86
2022-09-07T11:48:40.606Z,26.86
2022-09-07T11:55:56.202Z,26.87
2022-09-07T12:03:07.522Z,26.77
2022-09-07T12:09:55.469Z,26.68
2022-09-07T12:16:45.068Z,26.7
2022-09-07T12:23:42.441Z,26.66
2022-09-07T12:30:33.827Z,26.7
2022-09-07T12:37:30.541Z,26.65
2022-09-07T12:44:19.247Z,26.67
2022-09-07T12:51:59.228Z,26.69
2022-09-07T12:58:45.194Z,26.86
2022-09-07T13:06:02.627Z,26.79
2022-09-07T13:13:00.349Z,26.75
2022-09-07T13:20:07.578Z,26.69
2022-09-07T13:27:21.268Z,26.71
2022-09-07T13:34:44.578Z,26.69
2022-09-07T13:41:53.321Z,26.67
2022-09-07T13:49:13.169Z,26.65
2022-09-07T13:56:19.546Z,26.6
2022-09-07T14:03:42.269Z,26.64
2022-09-07T14:10:47.264Z,26.67
2022-09-07T14:18:00.360Z,26.65
2022-09-07T14:24:40.494Z,26.64
2022-09-07T14:31:34.720Z,26.62
2022-09-07T14:38:12.383Z,26.64
2022-09-07T14:44:58.365Z,26.66
2022-09-07T14:52:07.604Z,26.69
2022-09-07T14:59:01.343Z,26.64
2022-09-07T15:06:01.088Z,26.64
2022-09-07T15:12:57.248Z,26.63
2022-09-07T15:20:03.404Z,26.61
2022-09-07T15:33:28.374Z,26.66
2022-09-07T15:40:12.355Z,26.63
2022-09-07T15:47:42.314Z,26.62
2022-09-07T16:00:26.755Z,26.6
2022-09-07T16:07:01.513Z,26.58
2022-09-07T16:13:31.352Z,26.59
2022-09-07T16:20:02.037Z,26.63
2022-09-07T16:26:37.351Z,26.6
2022-09-07T16:33:19.419Z,26.59
2022-09-07T16:39:49.846Z,26.61
2022-09-07T16:46:22.321Z,26.59
2022-09-07T16:52:54.507Z,26.6
2022-09-07T16:59:33.251Z,26.58
2022-09-07T17:06:09.305Z,26.61
2022-09-07T17:12:40.345Z,26.59
2022-09-07T17:19:29.137Z,26.6
2022-09-07T17:26:04.416Z,26.61
2022-09-07T17:32:46.363Z,26.6
2022-09-07T17:39:24.559Z,26.57
2022-09-07T17:45:49.455Z,26.57
2022-09-07T17:52:24.211Z,26.6
2022-09-07T17:58:50.961Z,26.55
2022-09-07T18:05:18.311Z,26.57
2022-09-07T18:11:54.371Z,26.55
2022-09-07T18:18:26.264Z,26.56
2022-09-07T18:24:50.466Z,26.52
2022-09-07T18:31:25.465Z,26.52
2022-09-07T18:38:01.655Z,26.53
2022-09-07T18:52:51.383Z,26.5
2022-09-07T18:58:29.626Z,26.55
2022-09-07T19:12:05.330Z,26.5
2022-09-07T19:18:42.582Z,26.51
2022-09-07T19:25:25.656Z,26.51
2022-09-07T19:31:49.477Z,26.5
2022-09-07T19:38:31.689Z,26.53
2022-09-07T19:45:07.469Z,26.5
2022-09-07T19:52:00.644Z,26.54
2022-09-07T19:58:36.930Z,26.49
2022-09-07T20:05:21.529Z,26.51
2022-09-07T20:11:53.963Z,26.47
2022-09-07T20:18:32.879Z,26.48
2022-09-07T20:25:00.802Z,26.48
2022-09-07T20:31:27.480Z,26.48
2022-09-07T20:38:02.438Z,26.44
2022-09-07T20:44:46.497Z,26.49
2022-09-07T20:51:20.688Z,26.52
2022-09-07T20:57:49.407Z,26.47
2022-09-07T21:04:24.544Z,26.43
2022-09-07T21:10:49.426Z,26.44
2022-09-07T21:17:38.423Z,26.47
2022-09-07T21:24:13.984Z,26.48
2022-09-07T21:30:57.125Z,26.53
2022-09-07T21:37:33.116Z,26.45
2022-09-07T21:43:59.563Z,26.52
2022-09-07T21:50:37.402Z,26.45
2022-09-07T21:57:14.666Z,26.42
2022-09-07T22:03:57.448Z,26.42
2022-09-07T22:10:28.388Z,26.46
2022-09-07T22:16:54.515Z,26.43
2022-09-07T22:23:27.790Z,26.4
2022-09-07T22:29:57.586Z,26.42
2022-09-07T22:36:25.456Z,26.41
2022-09-07T22:43:13.590Z,26.38
2022-09-07T22:49:45.596Z,26.41
2022-09-07T22:56:07.379Z,26.41
2022-09-07T23:02:57.540Z,26.41
2022-09-07T23:09:38.846Z,26.41
2022-09-07T23:16:20.654Z,26.41
2022-09-07T23:22:53.612Z,26.37
2022-09-07T23:29:18.907Z,26.36
2022-09-07T23:35:54.578Z,26.39
2022-09-07T23:42:26.708Z,26.35
2022-09-07T23:48:59.010Z,26.39
2022-09-07T23:55:28.662Z,26.36
