createdAt,value
2018-11-29T00:00:39.950Z,23.10
2018-11-29T00:03:09.518Z,22.97
2018-11-29T00:05:38.223Z,25.10
2018-11-29T00:08:06.829Z,24.35
2018-11-29T00:10:35.474Z,25.97
2018-11-29T00:13:04.246Z,24.60
2018-11-29T00:15:32.887Z,24.87
2018-11-29T00:18:01.423Z,23.57
2018-11-29T00:20:29.905Z,25.97
2018-11-29T00:22:58.547Z,24.60
2018-11-29T00:25:27.224Z,26.20
2018-11-29T00:27:55.802Z,25.63
2018-11-29T00:30:25.284Z,26.70
2018-11-29T00:32:55.479Z,26.12
2018-11-29T00:35:24.076Z,24.10
2018-11-29T00:37:52.686Z,26.37
2018-11-29T00:40:23.398Z,24.47
2018-11-29T00:42:52.269Z,25.35
2018-11-29T00:45:23.313Z,25.07
2018-11-29T00:47:52.172Z,24.73
2018-11-29T00:50:21.155Z,25.43
2018-11-29T00:52:50.490Z,26.50
2018-11-29T00:55:20.833Z,26.43
2018-11-29T00:57:49.350Z,25.23
2018-11-29T01:00:19.023Z,26.07
2018-11-29T01:02:47.587Z,26.85
2018-11-29T01:05:16.185Z,26.90
2018-11-29T01:07:44.712Z,26.33
2018-11-29T01:10:17.061Z,26.55
2018-11-29T01:12:45.991Z,24.72
2018-11-29T01:15:15.492Z,25.70
2018-11-29T01:17:44.890Z,24.90
2018-11-29T01:20:14.638Z,26.90
2018-11-29T01:22:43.195Z,25.07
2018-11-29T01:25:13.775Z,25.52
2018-11-29T01:27:43.167Z,25.93
2018-11-29T01:30:13.736Z,23.50
2018-11-29T01:32:42.415Z,23.60
2018-11-29T01:35:12.832Z,24.53
2018-11-29T01:37:41.461Z,22.97
2018-11-29T01:40:22.874Z,24.90
2018-11-29T01:42:57.252Z,24.20
2018-11-29T01:45:26.134Z,24.43
2018-11-29T01:47:54.699Z,25.80
2018-11-29T01:50:23.202Z,25.53
2018-11-29T01:52:51.750Z,26.25
2018-11-29T01:55:20.212Z,27.40
2018-11-29T01:57:48.778Z,26.07
2018-11-29T02:00:17.955Z,25.70
2018-11-29T02:02:47.519Z,24.20
2018-11-29T02:05:16.051Z,23.93
2018-11-29T02:07:44.676Z,25.85
2018-11-29T02:10:19.638Z,27.40
2018-11-29T02:12:48.194Z,25.50
2018-11-29T02:15:16.810Z,24.25
2018-11-29T02:17:45.792Z,23.80
2018-11-29T02:20:19.782Z,25.27
2018-11-29T02:22:48.572Z,25.10
2018-11-29T02:25:17.109Z,24.45
2018-11-29T02:27:45.618Z,23.87
2018-11-29T02:30:19.485Z,25.67
2018-11-29T02:32:48.245Z,23.03
2018-11-29T02:35:16.856Z,24.80
2018-11-29T02:37:45.424Z,23.10
2018-11-29T02:40:15.168Z,22.40
2018-11-29T02:42:43.899Z,22.62
2018-11-29T02:45:13.649Z,24.60
2018-11-29T02:47:42.218Z,22.90
2018-11-29T02:50:11.405Z,24.30
2018-11-29T02:52:40.020Z,24.10
2018-11-29T02:55:11.234Z,24.20
2018-11-29T02:57:40.090Z,23.03
2018-11-29T03:00:16.719Z,24.43
2018-11-29T03:02:45.247Z,22.73
2018-11-29T03:05:13.893Z,24.13
2018-11-29T03:07:42.563Z,21.90
2018-11-29T03:10:12.806Z,21.80
2018-11-29T03:12:41.603Z,22.40
2018-11-29T03:15:13.245Z,22.60
2018-11-29T03:17:41.976Z,21.55
2018-11-29T03:20:11.704Z,23.07
2018-11-29T03:22:40.257Z,23.13
2018-11-29T03:25:12.808Z,26.20
2018-11-29T03:27:41.359Z,23.23
2018-11-29T03:30:12.045Z,20.80
2018-11-29T03:32:40.579Z,22.60
2018-11-29T03:35:10.277Z,22.43
2018-11-29T03:37:38.916Z,21.85
2018-11-29T03:40:10.370Z,22.90
2018-11-29T03:42:38.963Z,21.80
2018-11-29T03:45:09.911Z,21.63
2018-11-29T03:47:38.547Z,22.80
2018-11-29T03:50:12.289Z,22.47
2018-11-29T03:52:40.917Z,23.27
2018-11-29T03:55:09.992Z,21.30
2018-11-29T03:57:39.095Z,21.90
2018-11-29T04:00:16.465Z,21.53
2018-11-29T04:02:45.940Z,22.10
2018-11-29T04:05:14.450Z,21.37
2018-11-29T04:07:43.051Z,19.48
2018-11-29T04:10:12.675Z,21.30
2018-11-29T04:12:41.348Z,21.13
2018-11-29T04:15:13.996Z,20.77
2018-11-29T04:17:42.518Z,22.67
2018-11-29T04:20:14.211Z,20.27
2018-11-29T04:25:04.380Z,22.33
2018-11-29T04:27:32.878Z,22.25
2018-11-29T04:30:01.356Z,20.97
2018-11-29T04:32:29.934Z,22.17
2018-11-29T04:34:58.470Z,20.17
2018-11-29T04:37:27.327Z,21.23
2018-11-29T04:39:55.899Z,21.47
2018-11-29T04:42:24.672Z,20.80
2018-11-29T04:44:54.883Z,20.53
2018-11-29T04:47:23.466Z,20.03
2018-11-29T04:49:52.029Z,21.73
2018-11-29T04:52:20.542Z,22.27
2018-11-29T04:54:49.126Z,22.07
2018-11-29T04:57:17.651Z,20.50
2018-11-29T04:59:46.253Z,21.23
2018-11-29T05:02:14.775Z,22.20
2018-11-29T05:04:43.354Z,21.85
2018-11-29T05:07:11.989Z,22.85
2018-11-29T05:09:40.603Z,23.32
2018-11-29T05:12:53.925Z,21.75
2018-11-29T05:18:41.214Z,21.80
2018-11-29T05:21:09.718Z,22.70
2018-11-29T05:23:38.247Z,22.23
2018-11-29T05:26:06.784Z,21.73
2018-11-29T05:28:36.553Z,21.93
2018-11-29T05:31:09.754Z,21.60
2018-11-29T05:36:41.782Z,21.90
2018-11-29T05:39:12.769Z,20.90
2018-11-29T05:41:41.174Z,20.60
2018-11-29T05:44:09.729Z,21.70
2018-11-29T05:46:38.440Z,22.53
2018-11-29T05:49:07.808Z,21.97
2018-11-29T05:51:36.174Z,23.20
2018-11-29T05:54:05.200Z,22.60
2018-11-29T05:56:33.711Z,23.03
2018-11-29T05:59:02.235Z,21.70
2018-11-29T06:01:34.078Z,21.12
2018-11-29T06:04:02.732Z,22.70
2018-11-29T06:06:31.298Z,21.87
2018-11-29T06:09:00.028Z,22.48
2018-11-29T06:11:30.315Z,23.97
2018-11-29T06:13:58.859Z,23.43
2018-11-29T06:16:27.584Z,23.67
2018-11-29T06:18:56.326Z,25.03
2018-11-29T06:21:25.002Z,24.50
2018-11-29T06:23:53.564Z,21.50
2018-11-29T06:26:22.652Z,23.20
2018-11-29T06:28:51.211Z,24.47
2018-11-29T06:31:19.674Z,24.37
2018-11-29T06:33:48.154Z,23.63
2018-11-29T06:36:16.666Z,22.70
2018-11-29T06:38:45.093Z,26.13
2018-11-29T06:41:13.554Z,22.42
2018-11-29T06:43:42.066Z,22.90
2018-11-29T06:46:10.514Z,23.70
2018-11-29T06:48:39.240Z,22.22
2018-11-29T06:51:07.750Z,24.05
2018-11-29T06:53:41.516Z,24.70
2018-11-29T06:56:09.910Z,28.00
2018-11-29T06:58:38.315Z,21.97
2018-11-29T07:01:06.856Z,24.90
2018-11-29T07:03:35.291Z,25.20
2018-11-29T07:06:04.033Z,22.62
2018-11-29T07:08:32.507Z,21.53
2018-11-29T07:11:01.655Z,23.27
2018-11-29T07:13:30.162Z,22.20
2018-11-29T07:15:58.625Z,25.00
2018-11-29T07:18:27.214Z,24.30
2018-11-29T07:21:06.865Z,23.00
2018-11-29T07:23:35.303Z,23.53
2018-11-29T07:26:04.162Z,24.52
2018-11-29T07:28:32.724Z,22.80
2018-11-29T07:31:01.922Z,24.23
2018-11-29T07:33:30.290Z,20.83
2018-11-29T07:35:59.034Z,24.12
2018-11-29T07:38:27.423Z,22.53
2018-11-29T07:40:55.866Z,21.93
2018-11-29T07:43:24.384Z,22.80
2018-11-29T07:45:52.908Z,25.07
2018-11-29T07:48:21.463Z,20.43
2018-11-29T07:50:49.869Z,22.17
2018-11-29T07:53:19.335Z,23.30
2018-11-29T07:55:47.799Z,21.23
2018-11-29T07:58:16.750Z,21.30
2018-11-29T08:00:45.260Z,21.97
2018-11-29T08:03:13.744Z,20.88
2018-11-29T08:05:42.137Z,22.00
2018-11-29T08:08:10.544Z,20.70
2018-11-29T08:10:38.978Z,22.30
2018-11-29T08:13:07.455Z,22.40
2018-11-29T08:15:35.955Z,22.73
2018-11-29T08:18:04.440Z,23.87
2018-11-29T08:20:32.842Z,22.22
2018-11-29T08:23:01.277Z,23.53
2018-11-29T08:25:29.747Z,24.00
2018-11-29T08:27:58.228Z,22.63
2018-11-29T08:30:26.655Z,23.38
2018-11-29T08:32:55.786Z,23.45
2018-11-29T08:35:24.277Z,24.27
2018-11-29T08:37:53.076Z,24.20
2018-11-29T08:40:22.143Z,24.80
2018-11-29T08:42:50.548Z,22.30
2018-11-29T08:45:18.987Z,25.00
2018-11-29T08:47:47.459Z,22.53
2018-11-29T08:50:16.015Z,23.50
2018-11-29T08:52:45.406Z,21.90
2018-11-29T08:55:14.944Z,23.20
2018-11-29T08:57:43.428Z,21.85
2018-11-29T09:00:13.132Z,22.73
2018-11-29T09:02:41.538Z,23.13
2018-11-29T09:05:11.010Z,24.30
2018-11-29T09:07:39.401Z,20.80
2018-11-29T09:10:12.013Z,21.13
2018-11-29T09:12:40.431Z,25.17
2018-11-29T09:15:11.862Z,23.60
2018-11-29T09:17:40.389Z,23.83
2018-11-29T09:20:10.443Z,21.93
2018-11-29T09:22:38.856Z,23.87
2018-11-29T09:25:09.354Z,22.63
2018-11-29T09:27:37.787Z,22.80
2018-11-29T09:30:11.053Z,24.23
2018-11-29T09:32:39.576Z,22.50
2018-11-29T09:35:08.291Z,24.20
2018-11-29T09:37:37.090Z,24.37
2018-11-29T09:40:07.909Z,22.70
2018-11-29T09:42:36.316Z,24.00
2018-11-29T09:45:05.303Z,23.30
2018-11-29T09:47:33.678Z,24.23
2018-11-29T09:50:02.143Z,19.87
2018-11-29T09:52:30.551Z,23.98
2018-11-29T09:54:58.970Z,21.50
2018-11-29T09:57:27.333Z,21.30
2018-11-29T09:59:55.778Z,22.30
2018-11-29T10:02:24.194Z,23.00
2018-11-29T10:04:52.586Z,22.17
2018-11-29T10:07:20.962Z,21.70
2018-11-29T10:09:49.382Z,23.00
2018-11-29T10:12:17.750Z,20.62
2018-11-29T10:14:46.154Z,21.80
2018-11-29T10:17:14.523Z,21.40
2018-11-29T10:19:42.974Z,21.70
2018-11-29T10:22:11.409Z,21.80
2018-11-29T10:24:39.828Z,23.20
2018-11-29T10:27:08.441Z,21.82
2018-11-29T10:29:36.805Z,22.10
2018-11-29T10:32:05.622Z,21.57
2018-11-29T10:34:34.120Z,22.70
2018-11-29T10:37:02.535Z,22.42
2018-11-29T10:39:30.914Z,22.37
2018-11-29T10:41:59.385Z,23.27
2018-11-29T10:44:27.765Z,21.90
2018-11-29T10:46:56.186Z,20.53
2018-11-29T10:49:24.546Z,21.93
2018-11-29T10:51:52.971Z,20.93
2018-11-29T10:54:21.431Z,21.47
2018-11-29T10:56:49.800Z,23.87
2018-11-29T10:59:18.235Z,21.20
2018-11-29T11:01:51.175Z,21.82
2018-11-29T11:04:19.706Z,23.18
2018-11-29T11:06:48.117Z,19.60
2018-11-29T11:09:16.535Z,22.13
2018-11-29T11:11:45.029Z,21.57
2018-11-29T11:14:13.464Z,22.45
2018-11-29T11:16:41.917Z,23.13
2018-11-29T11:19:10.319Z,22.60
2018-11-29T11:21:38.811Z,21.80
2018-11-29T11:24:07.469Z,25.50
2018-11-29T11:26:35.854Z,21.93
2018-11-29T11:29:04.283Z,23.05
2018-11-29T11:31:32.728Z,23.07
2018-11-29T11:34:01.201Z,22.10
2018-11-29T11:36:30.109Z,23.85
2018-11-29T11:38:58.579Z,22.30
2018-11-29T11:41:26.983Z,22.10
2018-11-29T11:43:55.719Z,22.87
2018-11-29T11:46:24.161Z,21.00
2018-11-29T11:48:52.668Z,22.53
2018-11-29T11:51:21.167Z,22.23
2018-11-29T11:53:49.548Z,19.98
2018-11-29T11:56:17.959Z,23.30
2018-11-29T11:58:46.414Z,23.33
2018-11-29T12:01:15.186Z,20.67
2018-11-29T12:03:43.847Z,21.65
2018-11-29T12:06:12.334Z,21.97
2018-11-29T12:08:41.692Z,22.80
2018-11-29T12:11:10.674Z,21.87
2018-11-29T12:13:39.068Z,21.87
2018-11-29T12:16:07.534Z,20.92
2018-11-29T12:18:35.970Z,22.27
2018-11-29T12:21:05.653Z,21.20
2018-11-29T12:23:34.194Z,21.73
2018-11-29T12:26:02.662Z,21.40
2018-11-29T12:28:31.172Z,20.60
2018-11-29T12:30:59.685Z,20.80
2018-11-29T12:33:29.323Z,23.57
2018-11-29T12:35:58.061Z,21.43
2018-11-29T12:38:26.629Z,21.03
2018-11-29T12:40:55.727Z,21.23
2018-11-29T12:43:24.510Z,19.50
2018-11-29T12:45:53.366Z,21.33
2018-11-29T12:48:21.866Z,21.90
2018-11-29T12:50:50.317Z,22.80
2018-11-29T12:53:18.838Z,22.62
2018-11-29T12:55:47.801Z,20.67
2018-11-29T12:58:16.210Z,20.92
2018-11-29T13:00:44.696Z,21.60
2018-11-29T13:03:13.137Z,20.43
2018-11-29T13:05:41.627Z,20.30
2018-11-29T13:08:43.625Z,20.30
2018-11-29T13:11:21.594Z,18.77
2018-11-29T13:13:54.211Z,21.87
2018-11-29T13:16:36.415Z,20.70
2018-11-29T13:19:04.934Z,19.60
2018-11-29T13:24:28.881Z,19.30
2018-11-29T13:26:57.364Z,20.47
2018-11-29T13:29:36.976Z,21.30
2018-11-29T13:32:23.188Z,19.77
2018-11-29T13:34:53.578Z,19.17
2018-11-29T13:37:26.017Z,20.20
2018-11-29T13:42:49.395Z,20.30
2018-11-29T13:49:03.348Z,19.13
2018-11-29T13:51:31.855Z,18.90
2018-11-29T13:54:01.154Z,19.90
2018-11-29T13:56:29.148Z,19.37
2018-11-29T13:59:05.120Z,20.47
2018-11-29T14:01:40.087Z,19.30
2018-11-29T14:04:11.950Z,21.27
2018-11-29T14:06:40.556Z,20.37
2018-11-29T14:09:12.027Z,20.27
2018-11-29T14:14:53.950Z,19.70
2018-11-29T14:20:42.299Z,20.20
2018-11-29T14:23:22.708Z,20.50
2018-11-29T14:28:41.519Z,20.60
2018-11-29T14:31:24.525Z,20.03
2018-11-29T14:33:53.199Z,19.62
2018-11-29T14:36:21.670Z,19.95
2018-11-29T14:38:50.575Z,20.20
2018-11-29T14:41:18.988Z,19.57
2018-11-29T14:43:47.643Z,20.68
2018-11-29T14:46:17.249Z,21.10
2018-11-29T14:48:44.658Z,18.70
2018-11-29T14:51:13.291Z,21.67
2018-11-29T14:53:41.845Z,17.70
2018-11-29T14:56:10.342Z,18.90
2018-11-29T14:58:38.925Z,20.10
2018-11-29T15:01:07.552Z,22.67
2018-11-29T15:03:36.914Z,19.57
2018-11-29T15:06:05.705Z,18.50
2018-11-29T15:08:34.264Z,19.60
2018-11-29T15:11:02.724Z,18.90
2018-11-29T15:13:31.262Z,19.70
2018-11-29T15:15:59.803Z,18.80
2018-11-29T15:18:28.389Z,19.27
2018-11-29T15:20:56.946Z,19.82
2018-11-29T15:23:25.459Z,20.53
2018-11-29T15:25:53.938Z,20.90
2018-11-29T15:28:22.386Z,21.80
2018-11-29T15:30:50.881Z,18.90
2018-11-29T15:33:19.393Z,20.47
2018-11-29T15:35:48.085Z,19.15
2018-11-29T15:38:17.547Z,20.60
2018-11-29T15:40:46.145Z,20.33
2018-11-29T15:43:14.824Z,18.63
2018-11-29T15:45:43.496Z,19.37
2018-11-29T15:48:12.318Z,20.83
2018-11-29T15:50:40.844Z,23.07
2018-11-29T15:53:09.427Z,22.80
2018-11-29T15:55:38.059Z,19.90
2018-11-29T15:58:06.678Z,20.00
2018-11-29T16:00:35.386Z,19.60
2018-11-29T16:03:06.261Z,19.27
2018-11-29T16:05:34.951Z,19.50
2018-11-29T16:08:03.533Z,18.73
2018-11-29T16:10:32.142Z,19.07
2018-11-29T16:13:00.578Z,19.13
2018-11-29T16:15:29.152Z,19.62
2018-11-29T16:17:57.786Z,20.93
2018-11-29T16:20:34.380Z,19.23
2018-11-29T16:23:02.849Z,21.40
2018-11-29T16:25:31.318Z,17.63
2018-11-29T16:27:59.870Z,16.97
2018-11-29T16:30:37.286Z,19.23
2018-11-29T16:33:09.156Z,17.70
2018-11-29T16:35:37.775Z,18.23
2018-11-29T16:38:07.047Z,18.20
2018-11-29T16:40:36.067Z,18.47
2018-11-29T16:43:04.557Z,17.60
2018-11-29T16:45:34.496Z,18.70
2018-11-29T16:48:03.071Z,18.63
2018-11-29T16:50:31.607Z,17.20
2018-11-29T16:53:00.218Z,15.70
2018-11-29T16:55:28.874Z,16.90
2018-11-29T16:58:00.485Z,18.07
2018-11-29T17:00:29.176Z,18.13
2018-11-29T17:02:58.364Z,17.00
2018-11-29T17:05:27.061Z,16.82
2018-11-29T17:08:10.377Z,17.17
2018-11-29T17:10:38.899Z,15.47
2018-11-29T17:13:15.621Z,15.53
2018-11-29T17:15:44.159Z,16.50
2018-11-29T17:18:12.661Z,17.37
2018-11-29T17:20:41.230Z,16.40
2018-11-29T17:23:10.830Z,17.92
2018-11-29T17:25:39.469Z,18.00
2018-11-29T17:28:08.185Z,15.33
2018-11-29T17:30:37.712Z,14.80
2018-11-29T17:33:07.256Z,14.53
2018-11-29T17:35:35.952Z,14.40
2018-11-29T17:38:04.583Z,15.10
2018-11-29T17:40:33.524Z,14.37
2018-11-29T17:43:02.151Z,14.73
2018-11-29T17:45:31.140Z,16.10
2018-11-29T17:48:08.609Z,16.30
2018-11-29T17:50:39.281Z,15.80
2018-11-29T17:53:08.047Z,16.37
2018-11-29T17:55:36.667Z,16.70
2018-11-29T17:58:08.185Z,17.23
2018-11-29T18:00:36.726Z,17.23
2018-11-29T18:03:06.958Z,15.90
2018-11-29T18:05:35.657Z,18.53
2018-11-29T18:08:04.339Z,15.20
2018-11-29T18:10:34.545Z,17.70
2018-11-29T18:13:11.197Z,17.73
2018-11-29T18:15:39.680Z,15.83
2018-11-29T18:18:08.243Z,16.60
2018-11-29T18:20:36.890Z,16.13
2018-11-29T18:23:05.792Z,16.57
2018-11-29T18:25:34.483Z,16.63
2018-11-29T18:28:03.171Z,16.50
2018-11-29T18:30:31.740Z,16.45
2018-11-29T18:33:00.213Z,16.07
2018-11-29T18:35:28.812Z,14.77
2018-11-29T18:37:57.334Z,15.67
2018-11-29T18:40:25.897Z,15.40
2018-11-29T18:42:57.442Z,17.50
2018-11-29T18:45:25.976Z,14.87
2018-11-29T18:47:54.945Z,16.47
2018-11-29T18:50:24.299Z,14.40
2018-11-29T18:52:52.941Z,14.05
2018-11-29T18:55:22.534Z,14.20
2018-11-29T18:57:51.055Z,15.53
2018-11-29T19:00:23.716Z,15.53
2018-11-29T19:02:56.924Z,13.83
2018-11-29T19:05:20.743Z,14.47
2018-11-29T19:07:49.311Z,14.97
2018-11-29T19:10:18.451Z,14.93
2018-11-29T19:12:51.427Z,13.13
2018-11-29T19:15:19.920Z,13.97
2018-11-29T19:17:48.366Z,15.10
2018-11-29T19:20:16.874Z,13.60
2018-11-29T19:22:45.384Z,14.80
2018-11-29T19:25:16.772Z,13.50
2018-11-29T19:27:45.420Z,14.30
2018-11-29T19:30:16.601Z,14.20
2018-11-29T19:32:47.792Z,13.80
2018-11-29T19:35:16.390Z,13.90
2018-11-29T19:37:44.859Z,14.78
2018-11-29T19:40:15.104Z,15.37
2018-11-29T19:42:43.546Z,13.70
2018-11-29T19:45:14.126Z,14.80
2018-11-29T19:47:42.710Z,15.08
2018-11-29T19:50:13.838Z,14.53
2018-11-29T19:52:42.854Z,14.53
2018-11-29T19:55:13.130Z,13.63
2018-11-29T19:57:41.597Z,13.93
2018-11-29T20:00:11.580Z,13.87
2018-11-29T20:02:56.753Z,14.60
2018-11-29T20:05:25.273Z,15.47
2018-11-29T20:07:53.766Z,16.12
2018-11-29T20:10:22.276Z,15.43
2018-11-29T20:12:59.116Z,15.43
2018-11-29T20:15:27.726Z,15.95
2018-11-29T20:17:56.208Z,16.20
2018-11-29T20:20:24.679Z,16.30
2018-11-29T20:22:53.147Z,14.93
2018-11-29T20:25:22.995Z,15.27
2018-11-29T20:27:51.426Z,14.60
2018-11-29T20:30:21.790Z,14.13
2018-11-29T20:32:51.201Z,14.50
2018-11-29T20:35:20.690Z,14.43
2018-11-29T20:37:50.049Z,16.30
2018-11-29T20:40:21.742Z,13.70
2018-11-29T20:42:50.973Z,13.30
2018-11-29T20:45:22.893Z,14.77
2018-11-29T20:47:51.335Z,15.10
2018-11-29T20:50:21.024Z,14.85
2018-11-29T20:52:54.679Z,14.30
2018-11-29T20:55:24.711Z,15.60
2018-11-29T20:57:53.703Z,16.65
2018-11-29T21:00:22.133Z,15.53
2018-11-29T21:02:55.001Z,15.80
2018-11-29T21:05:24.833Z,15.45
2018-11-29T21:08:02.897Z,15.85
2018-11-29T21:10:31.353Z,14.73
2018-11-29T21:13:06.294Z,15.37
2018-11-29T21:15:37.701Z,14.30
2018-11-29T21:18:07.765Z,15.95
2018-11-29T21:20:36.611Z,15.83
2018-11-29T21:23:07.168Z,15.40
2018-11-29T21:25:35.717Z,16.02
2018-11-29T21:28:04.214Z,13.50
2018-11-29T21:30:33.003Z,14.47
2018-11-29T21:33:01.506Z,16.30
2018-11-29T21:35:29.986Z,14.53
2018-11-29T21:37:58.406Z,13.97
2018-11-29T21:40:28.387Z,15.50
2018-11-29T21:42:56.871Z,12.40
2018-11-29T21:45:25.386Z,13.68
2018-11-29T21:47:53.817Z,14.57
2018-11-29T21:50:22.333Z,13.87
2018-11-29T21:52:50.806Z,14.47
2018-11-29T21:55:19.310Z,14.80
2018-11-29T21:57:47.845Z,15.63
2018-11-29T22:00:18.379Z,14.27
2018-11-29T22:02:52.022Z,15.83
2018-11-29T22:05:20.482Z,15.08
2018-11-29T22:07:48.890Z,15.13
2018-11-29T22:10:17.390Z,15.87
2018-11-29T22:12:45.879Z,16.60
2018-11-29T22:15:14.375Z,14.10
2018-11-29T22:18:22.631Z,14.87
2018-11-29T22:20:56.318Z,15.90
2018-11-29T22:23:24.751Z,14.83
2018-11-29T22:25:53.879Z,16.00
2018-11-29T22:28:22.289Z,15.00
2018-11-29T22:30:50.724Z,14.95
2018-11-29T22:33:19.176Z,16.27
2018-11-29T22:35:47.650Z,14.53
2018-11-29T22:38:16.168Z,14.30
2018-11-29T22:40:44.588Z,14.90
2018-11-29T22:43:13.040Z,12.97
2018-11-29T22:45:41.496Z,14.90
2018-11-29T22:48:09.944Z,15.00
2018-11-29T22:50:38.360Z,14.75
2018-11-29T22:53:06.864Z,13.80
2018-11-29T22:55:35.292Z,14.83
2018-11-29T22:58:03.701Z,14.90
2018-11-29T23:00:37.306Z,14.97
2018-11-29T23:03:05.814Z,14.38
2018-11-29T23:05:34.248Z,14.97
2018-11-29T23:08:02.717Z,15.00
2018-11-29T23:10:31.119Z,14.33
2018-11-29T23:12:59.539Z,15.17
2018-11-29T23:15:27.954Z,13.40
2018-11-29T23:17:56.308Z,14.60
2018-11-29T23:20:24.779Z,15.87
2018-11-29T23:22:55.538Z,15.03
2018-11-29T23:25:25.795Z,15.27
2018-11-29T23:27:54.195Z,14.17
2018-11-29T23:30:22.606Z,15.80
2018-11-29T23:32:51.110Z,16.83
2018-11-29T23:35:19.597Z,15.50
2018-11-29T23:37:48.074Z,16.80
2018-11-29T23:40:17.294Z,15.40
2018-11-29T23:42:46.086Z,15.98
2018-11-29T23:45:14.709Z,18.07
2018-11-29T23:47:43.474Z,16.53
2018-11-29T23:50:14.007Z,16.97
2018-11-29T23:52:42.526Z,18.00
2018-11-29T23:55:12.436Z,17.40
2018-11-29T23:57:47.509Z,17.60
