createdAt,value
2019-03-26T00:00:12.303Z,6.70
2019-03-26T00:02:45.521Z,6.70
2019-03-26T00:05:18.734Z,6.70
2019-03-26T00:07:51.967Z,6.70
2019-03-26T00:10:25.254Z,6.70
2019-03-26T00:12:58.460Z,6.70
2019-03-26T00:15:31.706Z,6.70
2019-03-26T00:18:04.911Z,6.70
2019-03-26T00:20:38.187Z,6.70
2019-03-26T00:23:11.410Z,6.70
2019-03-26T00:25:44.641Z,6.70
2019-03-26T00:28:17.944Z,6.70
2019-03-26T00:30:51.165Z,6.60
2019-03-26T00:33:35.658Z,6.60
2019-03-26T00:35:59.355Z,6.60
2019-03-26T00:38:32.652Z,6.60
2019-03-26T00:41:05.901Z,6.60
2019-03-26T00:43:39.099Z,6.60
2019-03-26T00:46:12.423Z,6.60
2019-03-26T00:48:45.595Z,6.60
2019-03-26T00:51:18.867Z,6.60
2019-03-26T00:53:52.085Z,6.50
2019-03-26T00:56:25.259Z,6.50
2019-03-26T00:58:58.521Z,6.50
2019-03-26T01:01:31.693Z,6.50
2019-03-26T01:04:04.883Z,6.50
2019-03-26T01:06:38.105Z,6.50
2019-03-26T01:09:11.283Z,6.50
2019-03-26T01:11:44.487Z,6.50
2019-03-26T01:14:17.676Z,6.60
2019-03-26T01:16:50.882Z,6.50
2019-03-26T01:19:24.133Z,6.60
2019-03-26T01:21:57.340Z,6.60
2019-03-26T01:24:30.623Z,6.60
2019-03-26T01:27:03.922Z,6.50
2019-03-26T01:29:37.124Z,6.50
2019-03-26T01:32:10.347Z,6.50
2019-03-26T01:34:46.107Z,6.50
2019-03-26T01:37:18.581Z,6.50
2019-03-26T01:39:51.759Z,6.50
2019-03-26T01:42:24.964Z,6.50
2019-03-26T01:44:58.155Z,6.50
2019-03-26T01:47:31.353Z,6.40
2019-03-26T01:50:04.740Z,6.40
2019-03-26T01:52:37.947Z,6.40
2019-03-26T01:55:11.192Z,6.40
2019-03-26T01:57:44.413Z,6.40
2019-03-26T02:00:17.615Z,6.40
2019-03-26T02:02:50.802Z,6.40
2019-03-26T02:05:23.990Z,6.40
2019-03-26T02:07:57.202Z,6.40
2019-03-26T02:10:30.394Z,6.40
2019-03-26T02:13:03.633Z,6.40
2019-03-26T02:15:36.858Z,6.50
2019-03-26T02:18:10.054Z,6.40
2019-03-26T02:20:43.238Z,6.40
2019-03-26T02:23:16.432Z,6.40
2019-03-26T02:25:49.633Z,6.40
2019-03-26T02:28:22.827Z,6.40
2019-03-26T02:30:56.031Z,6.40
2019-03-26T02:33:29.234Z,6.40
2019-03-26T02:36:02.464Z,6.40
2019-03-26T02:38:35.654Z,6.40
2019-03-26T02:41:08.859Z,6.40
2019-03-26T02:43:42.059Z,6.40
2019-03-26T02:46:15.244Z,6.40
2019-03-26T02:48:48.442Z,6.40
2019-03-26T02:51:21.659Z,6.40
2019-03-26T02:53:54.853Z,6.40
2019-03-26T02:56:28.046Z,6.40
2019-03-26T02:59:01.240Z,6.40
2019-03-26T03:01:34.434Z,6.40
2019-03-26T03:04:07.641Z,6.40
2019-03-26T03:06:40.812Z,6.40
2019-03-26T03:09:14.086Z,6.40
2019-03-26T03:11:48.116Z,6.50
2019-03-26T03:14:21.425Z,6.50
2019-03-26T03:16:54.583Z,6.50
2019-03-26T03:19:27.819Z,6.50
2019-03-26T03:22:01.012Z,6.60
2019-03-26T03:24:34.199Z,6.60
2019-03-26T03:27:07.388Z,6.60
2019-03-26T03:29:40.589Z,6.60
2019-03-26T03:32:13.796Z,6.70
2019-03-26T03:34:47.028Z,6.70
2019-03-26T03:37:20.206Z,6.70
2019-03-26T03:39:53.411Z,6.70
2019-03-26T03:42:26.592Z,6.70
2019-03-26T03:44:59.810Z,6.70
2019-03-26T03:47:33.175Z,6.60
2019-03-26T03:50:07.032Z,6.50
2019-03-26T03:52:40.398Z,6.50
2019-03-26T03:55:14.419Z,6.50
2019-03-26T03:57:47.611Z,6.50
2019-03-26T04:00:38.178Z,6.60
2019-03-26T04:03:11.425Z,6.60
2019-03-26T04:05:44.621Z,6.60
2019-03-26T04:08:17.807Z,6.60
2019-03-26T04:10:51.022Z,6.50
2019-03-26T04:13:24.208Z,6.60
2019-03-26T04:15:57.399Z,6.60
2019-03-26T04:18:30.624Z,6.60
2019-03-26T04:21:04.283Z,6.60
2019-03-26T04:23:37.484Z,6.70
2019-03-26T04:26:10.667Z,6.70
2019-03-26T04:28:43.879Z,6.70
2019-03-26T04:31:17.058Z,6.70
2019-03-26T04:33:50.307Z,6.60
2019-03-26T04:36:26.130Z,6.60
2019-03-26T04:38:58.549Z,6.60
2019-03-26T04:41:31.826Z,6.60
2019-03-26T04:44:04.997Z,6.60
2019-03-26T04:46:38.202Z,6.60
2019-03-26T04:49:11.382Z,6.70
2019-03-26T04:51:44.574Z,6.60
2019-03-26T04:54:17.795Z,6.60
2019-03-26T04:56:51.072Z,6.60
2019-03-26T04:59:24.331Z,6.60
2019-03-26T05:01:57.553Z,6.60
2019-03-26T05:04:30.727Z,6.50
2019-03-26T05:07:03.944Z,6.50
2019-03-26T05:09:37.141Z,6.50
2019-03-26T05:12:10.335Z,6.40
2019-03-26T05:14:43.525Z,6.40
2019-03-26T05:17:16.720Z,6.30
2019-03-26T05:19:49.923Z,6.40
2019-03-26T05:22:24.356Z,6.30
2019-03-26T05:24:57.795Z,6.30
2019-03-26T05:27:31.004Z,6.30
2019-03-26T05:30:04.897Z,6.40
2019-03-26T05:32:38.156Z,6.40
2019-03-26T05:35:11.448Z,6.40
2019-03-26T05:37:44.695Z,6.40
2019-03-26T05:40:17.891Z,6.40
2019-03-26T05:42:52.709Z,6.40
2019-03-26T05:45:25.923Z,6.40
2019-03-26T05:47:59.135Z,6.40
2019-03-26T05:50:32.403Z,6.50
2019-03-26T05:53:05.608Z,6.50
2019-03-26T05:55:38.801Z,6.50
2019-03-26T05:58:11.997Z,6.50
2019-03-26T06:00:45.185Z,6.50
2019-03-26T06:03:18.397Z,6.50
2019-03-26T06:05:53.200Z,6.60
2019-03-26T06:08:26.402Z,6.60
2019-03-26T06:10:59.597Z,6.70
2019-03-26T06:13:32.810Z,6.70
2019-03-26T06:16:05.980Z,6.80
2019-03-26T06:18:39.183Z,6.80
2019-03-26T06:21:12.415Z,6.90
2019-03-26T06:23:45.652Z,6.90
2019-03-26T06:26:18.840Z,6.90
2019-03-26T06:28:52.071Z,6.90
2019-03-26T06:31:25.293Z,6.90
2019-03-26T06:33:58.464Z,6.90
2019-03-26T06:36:31.651Z,7.00
2019-03-26T06:39:08.036Z,7.00
2019-03-26T06:41:41.242Z,7.10
2019-03-26T06:44:14.449Z,7.10
2019-03-26T06:46:47.639Z,7.10
2019-03-26T06:49:20.879Z,7.20
2019-03-26T06:51:54.139Z,7.10
2019-03-26T06:54:27.322Z,7.20
2019-03-26T06:57:00.523Z,7.20
2019-03-26T06:59:33.820Z,7.20
2019-03-26T07:02:07.015Z,7.20
2019-03-26T07:04:49.063Z,7.30
2019-03-26T07:07:31.435Z,7.30
2019-03-26T07:09:57.188Z,7.40
2019-03-26T07:12:30.363Z,7.40
2019-03-26T07:15:04.127Z,7.40
2019-03-26T07:17:37.326Z,7.40
2019-03-26T07:20:10.532Z,7.40
2019-03-26T07:22:43.750Z,7.40
2019-03-26T07:25:17.746Z,7.40
2019-03-26T07:27:50.939Z,7.40
2019-03-26T07:30:38.028Z,7.40
2019-03-26T07:33:11.211Z,7.20
2019-03-26T07:35:44.424Z,7.20
2019-03-26T07:38:17.629Z,7.30
2019-03-26T07:40:50.852Z,7.30
2019-03-26T07:43:24.074Z,7.30
2019-03-26T07:45:57.325Z,7.40
2019-03-26T07:48:30.526Z,7.30
2019-03-26T07:51:03.720Z,7.20
2019-03-26T07:53:36.932Z,7.20
2019-03-26T07:56:10.164Z,7.10
2019-03-26T07:58:43.412Z,7.30
2019-03-26T08:01:16.655Z,7.30
2019-03-26T08:03:49.843Z,7.40
2019-03-26T08:06:23.076Z,7.50
2019-03-26T08:08:56.355Z,7.70
2019-03-26T08:11:29.556Z,7.90
2019-03-26T08:14:02.812Z,7.70
2019-03-26T08:16:36.062Z,7.70
2019-03-26T08:19:09.271Z,7.70
2019-03-26T08:21:44.373Z,7.90
2019-03-26T08:24:18.207Z,8.10
2019-03-26T08:26:52.297Z,8.10
2019-03-26T08:29:25.552Z,8.30
2019-03-26T08:31:58.746Z,8.70
2019-03-26T08:34:31.955Z,8.90
2019-03-26T08:37:05.162Z,9.30
2019-03-26T08:39:38.582Z,9.60
2019-03-26T08:42:11.780Z,9.60
2019-03-26T08:44:44.979Z,9.80
2019-03-26T08:47:18.194Z,10.20
2019-03-26T08:49:51.363Z,10.10
2019-03-26T08:52:24.576Z,10.00
2019-03-26T08:54:57.767Z,9.80
2019-03-26T08:57:30.951Z,9.80
2019-03-26T09:00:05.102Z,10.00
2019-03-26T09:02:38.345Z,10.30
2019-03-26T09:05:11.561Z,10.40
2019-03-26T09:07:44.751Z,10.50
2019-03-26T09:10:17.952Z,10.20
2019-03-26T09:12:51.159Z,10.30
2019-03-26T09:15:24.382Z,10.30
2019-03-26T09:17:57.595Z,10.40
2019-03-26T09:20:30.804Z,10.60
2019-03-26T09:23:03.995Z,10.40
2019-03-26T09:25:37.170Z,10.40
2019-03-26T09:28:10.392Z,10.10
2019-03-26T09:30:43.589Z,10.00
2019-03-26T09:33:16.796Z,10.30
2019-03-26T09:35:50.002Z,10.60
2019-03-26T09:38:23.204Z,10.80
2019-03-26T09:40:56.440Z,10.90
2019-03-26T09:43:29.693Z,11.00
2019-03-26T09:46:02.883Z,10.90
2019-03-26T09:48:36.091Z,10.60
2019-03-26T09:51:10.798Z,10.40
2019-03-26T09:53:44.279Z,10.60
2019-03-26T09:56:27.947Z,10.80
2019-03-26T09:58:52.390Z,11.00
2019-03-26T10:01:25.587Z,11.10
2019-03-26T10:03:58.924Z,11.20
2019-03-26T10:06:32.280Z,11.50
2019-03-26T10:09:06.815Z,11.70
2019-03-26T10:11:39.999Z,11.60
2019-03-26T10:14:14.376Z,10.90
2019-03-26T10:16:47.629Z,10.80
2019-03-26T10:19:20.823Z,10.60
2019-03-26T10:21:54.030Z,10.50
2019-03-26T10:24:27.301Z,10.40
2019-03-26T10:27:00.959Z,10.50
2019-03-26T10:29:34.176Z,10.50
2019-03-26T10:32:07.382Z,10.50
2019-03-26T10:34:40.571Z,10.60
2019-03-26T10:37:13.773Z,10.50
2019-03-26T10:39:46.959Z,10.40
2019-03-26T10:42:20.131Z,10.20
2019-03-26T10:44:53.782Z,10.00
2019-03-26T10:47:27.048Z,9.90
2019-03-26T10:50:00.403Z,9.70
2019-03-26T10:52:34.877Z,9.80
2019-03-26T10:55:08.073Z,9.80
2019-03-26T10:57:41.262Z,9.90
2019-03-26T11:00:14.454Z,10.10
2019-03-26T11:02:47.627Z,10.20
2019-03-26T11:05:20.899Z,10.40
2019-03-26T11:07:54.091Z,10.10
2019-03-26T11:10:27.286Z,10.20
2019-03-26T11:13:01.308Z,10.50
2019-03-26T11:15:34.518Z,10.60
2019-03-26T11:18:07.701Z,10.80
2019-03-26T11:20:40.903Z,10.90
2019-03-26T11:23:14.103Z,11.10
2019-03-26T11:25:47.320Z,11.30
2019-03-26T11:28:20.508Z,11.20
2019-03-26T11:30:53.725Z,11.50
2019-03-26T11:33:26.902Z,11.70
2019-03-26T11:36:00.095Z,11.60
2019-03-26T11:38:33.284Z,11.50
2019-03-26T11:41:07.314Z,11.60
2019-03-26T11:43:40.541Z,11.60
2019-03-26T11:46:14.071Z,11.50
2019-03-26T11:48:47.265Z,11.40
2019-03-26T11:51:20.467Z,11.10
2019-03-26T11:53:53.667Z,11.00
2019-03-26T11:56:26.865Z,11.10
2019-03-26T11:59:00.039Z,10.90
2019-03-26T12:01:33.232Z,11.00
2019-03-26T12:04:06.462Z,10.90
2019-03-26T12:06:39.758Z,10.80
2019-03-26T12:09:12.936Z,10.50
2019-03-26T12:11:46.175Z,10.20
2019-03-26T12:14:19.398Z,10.30
2019-03-26T12:16:52.626Z,10.30
2019-03-26T12:19:25.809Z,10.20
2019-03-26T12:21:59.025Z,10.20
2019-03-26T12:24:32.200Z,10.10
2019-03-26T12:27:05.512Z,10.10
2019-03-26T12:29:38.720Z,10.10
2019-03-26T12:32:11.908Z,10.20
2019-03-26T12:34:45.115Z,10.40
2019-03-26T12:37:18.320Z,10.50
2019-03-26T12:39:59.361Z,10.70
2019-03-26T12:42:26.471Z,10.80
2019-03-26T12:44:59.647Z,11.10
2019-03-26T12:47:32.867Z,11.40
2019-03-26T12:50:06.440Z,11.70
2019-03-26T12:55:14.103Z,12.10
2019-03-26T12:57:47.318Z,11.80
2019-03-26T13:00:23.792Z,11.60
2019-03-26T13:02:56.977Z,11.40
2019-03-26T13:05:30.171Z,11.20
2019-03-26T13:08:03.386Z,11.00
2019-03-26T13:10:37.757Z,10.90
2019-03-26T13:13:11.031Z,10.80
2019-03-26T13:15:44.226Z,10.80
2019-03-26T13:18:17.428Z,10.60
2019-03-26T13:20:50.622Z,10.60
2019-03-26T13:23:23.892Z,10.80
2019-03-26T13:25:57.159Z,10.90
2019-03-26T13:28:30.356Z,10.80
2019-03-26T13:31:03.568Z,10.70
2019-03-26T13:33:36.788Z,10.60
2019-03-26T13:36:10.000Z,10.50
2019-03-26T13:38:43.253Z,10.70
2019-03-26T13:41:16.455Z,10.80
2019-03-26T13:43:49.676Z,11.00
2019-03-26T13:46:22.921Z,10.80
2019-03-26T13:48:56.097Z,10.80
2019-03-26T13:51:29.347Z,11.00
2019-03-26T13:54:02.512Z,11.20
2019-03-26T13:56:35.714Z,11.40
2019-03-26T13:59:08.899Z,11.30
2019-03-26T14:01:42.100Z,10.90
2019-03-26T14:04:15.341Z,10.50
2019-03-26T14:06:48.559Z,10.30
2019-03-26T14:09:21.776Z,10.20
2019-03-26T14:11:57.573Z,10.20
2019-03-26T14:14:29.988Z,10.20
2019-03-26T14:17:05.624Z,10.30
2019-03-26T14:19:38.087Z,10.20
2019-03-26T14:22:11.283Z,10.20
2019-03-26T14:24:44.464Z,9.90
2019-03-26T14:27:17.671Z,10.00
2019-03-26T14:29:50.867Z,10.10
2019-03-26T14:32:24.078Z,9.90
2019-03-26T14:34:57.310Z,9.90
2019-03-26T14:37:30.521Z,9.70
2019-03-26T14:40:04.697Z,9.60
2019-03-26T14:42:37.984Z,9.50
2019-03-26T14:45:11.198Z,9.50
2019-03-26T14:47:44.427Z,9.50
2019-03-26T14:50:17.611Z,9.50
2019-03-26T14:52:50.807Z,9.50
2019-03-26T14:55:23.974Z,9.50
2019-03-26T14:57:57.168Z,9.50
2019-03-26T15:00:30.483Z,9.40
2019-03-26T15:03:03.779Z,9.50
2019-03-26T15:05:36.986Z,9.40
2019-03-26T15:08:10.193Z,9.40
2019-03-26T15:10:43.431Z,9.50
2019-03-26T15:13:35.698Z,9.50
2019-03-26T15:16:08.879Z,9.60
2019-03-26T15:18:42.071Z,9.60
2019-03-26T15:21:16.846Z,9.60
2019-03-26T15:23:50.036Z,9.60
2019-03-26T15:26:23.223Z,9.70
2019-03-26T15:28:56.434Z,9.80
2019-03-26T15:31:29.607Z,9.80
2019-03-26T15:34:02.801Z,9.90
2019-03-26T15:36:35.965Z,9.80
2019-03-26T15:39:09.265Z,9.90
2019-03-26T15:41:42.444Z,9.80
2019-03-26T15:44:15.638Z,9.70
2019-03-26T15:46:48.843Z,9.80
2019-03-26T15:49:22.035Z,9.70
2019-03-26T15:51:55.221Z,9.70
2019-03-26T15:54:28.416Z,9.80
2019-03-26T15:57:01.587Z,9.80
2019-03-26T15:59:34.775Z,9.60
2019-03-26T16:02:07.963Z,9.50
2019-03-26T16:04:41.167Z,9.60
2019-03-26T16:07:14.363Z,9.50
2019-03-26T16:09:47.604Z,9.50
2019-03-26T16:12:20.843Z,9.40
2019-03-26T16:14:54.115Z,9.40
2019-03-26T16:17:27.323Z,9.40
2019-03-26T16:20:00.543Z,9.40
2019-03-26T16:22:33.734Z,9.40
2019-03-26T16:25:06.931Z,9.40
2019-03-26T16:27:40.107Z,9.30
2019-03-26T16:30:13.383Z,9.30
2019-03-26T16:32:46.679Z,9.30
2019-03-26T16:35:19.897Z,9.20
2019-03-26T16:37:53.162Z,9.20
2019-03-26T16:40:26.391Z,9.20
2019-03-26T16:42:59.568Z,9.10
2019-03-26T16:45:32.775Z,9.10
2019-03-26T16:48:05.950Z,9.00
2019-03-26T16:50:39.177Z,9.00
2019-03-26T16:53:12.363Z,9.10
2019-03-26T16:55:45.548Z,9.10
2019-03-26T16:58:19.968Z,9.00
2019-03-26T17:00:53.197Z,9.10
2019-03-26T17:03:31.521Z,9.10
2019-03-26T17:06:01.587Z,9.10
2019-03-26T17:08:34.759Z,9.10
2019-03-26T17:11:07.943Z,9.10
2019-03-26T17:13:41.127Z,9.10
2019-03-26T17:16:14.328Z,9.10
2019-03-26T17:18:47.518Z,9.10
2019-03-26T17:21:20.792Z,9.10
2019-03-26T17:23:53.977Z,9.10
2019-03-26T17:26:27.171Z,9.10
2019-03-26T17:29:00.361Z,9.10
2019-03-26T17:31:33.609Z,9.00
2019-03-26T17:34:06.797Z,9.10
2019-03-26T17:36:39.990Z,9.00
2019-03-26T17:39:13.211Z,9.00
2019-03-26T17:41:46.510Z,8.90
2019-03-26T17:44:19.694Z,8.90
2019-03-26T17:46:52.891Z,8.90
2019-03-26T17:49:26.055Z,8.90
2019-03-26T17:51:59.290Z,8.90
2019-03-26T17:54:33.223Z,8.90
2019-03-26T17:57:06.431Z,8.90
2019-03-26T17:59:39.621Z,8.90
2019-03-26T18:02:13.951Z,9.00
2019-03-26T18:04:47.136Z,9.00
2019-03-26T18:07:20.350Z,9.00
2019-03-26T18:09:53.603Z,9.00
2019-03-26T18:12:31.015Z,9.00
2019-03-26T18:15:02.234Z,9.10
2019-03-26T18:17:35.419Z,9.00
2019-03-26T18:20:08.615Z,9.10
2019-03-26T18:22:41.819Z,9.10
2019-03-26T18:25:14.990Z,9.10
2019-03-26T18:27:48.443Z,9.10
2019-03-26T18:30:21.731Z,9.10
2019-03-26T18:32:54.920Z,9.10
2019-03-26T18:35:28.103Z,9.10
2019-03-26T18:38:01.295Z,9.10
2019-03-26T18:40:34.485Z,9.20
2019-03-26T18:43:07.690Z,9.10
2019-03-26T18:45:40.890Z,9.10
2019-03-26T18:48:14.089Z,9.10
2019-03-26T18:50:47.723Z,9.10
2019-03-26T18:53:20.911Z,9.10
2019-03-26T18:55:54.088Z,9.10
2019-03-26T18:58:27.340Z,9.10
2019-03-26T19:01:00.519Z,9.10
2019-03-26T19:03:33.713Z,9.10
2019-03-26T19:06:06.908Z,9.10
2019-03-26T19:08:40.233Z,9.10
2019-03-26T19:11:13.483Z,9.10
2019-03-26T19:13:46.671Z,9.10
2019-03-26T19:16:19.857Z,9.10
2019-03-26T19:18:53.053Z,9.10
2019-03-26T19:21:26.234Z,9.10
2019-03-26T19:24:04.325Z,9.00
2019-03-26T19:26:34.352Z,9.00
2019-03-26T19:29:07.561Z,9.00
2019-03-26T19:31:40.736Z,9.00
2019-03-26T19:34:13.957Z,9.00
2019-03-26T19:36:47.187Z,9.00
2019-03-26T19:39:20.388Z,9.00
2019-03-26T19:41:53.634Z,9.00
2019-03-26T19:44:26.876Z,9.00
2019-03-26T19:47:00.104Z,9.00
2019-03-26T19:49:33.288Z,9.00
2019-03-26T19:52:06.467Z,9.00
2019-03-26T19:54:39.694Z,8.90
2019-03-26T19:57:12.915Z,9.00
2019-03-26T19:59:46.130Z,9.00
2019-03-26T20:02:19.315Z,9.00
2019-03-26T20:04:53.872Z,8.90
2019-03-26T20:07:27.063Z,8.90
2019-03-26T20:10:00.341Z,8.90
2019-03-26T20:12:33.519Z,8.90
2019-03-26T20:15:07.471Z,8.90
2019-03-26T20:17:40.682Z,8.90
2019-03-26T20:20:15.579Z,8.90
2019-03-26T20:22:48.762Z,8.90
2019-03-26T20:25:21.972Z,8.90
2019-03-26T20:27:55.149Z,8.90
2019-03-26T20:30:28.342Z,8.90
2019-03-26T20:33:01.532Z,8.80
2019-03-26T20:35:34.803Z,8.80
2019-03-26T20:38:07.996Z,8.80
2019-03-26T20:40:41.200Z,8.80
2019-03-26T20:43:14.371Z,8.80
2019-03-26T20:45:48.427Z,8.80
2019-03-26T20:48:21.607Z,8.80
2019-03-26T20:50:57.198Z,8.80
2019-03-26T20:53:30.331Z,8.80
2019-03-26T20:56:03.521Z,8.80
2019-03-26T20:58:36.717Z,8.80
2019-03-26T21:01:09.976Z,8.70
2019-03-26T21:03:43.187Z,8.70
2019-03-26T21:06:16.411Z,8.70
2019-03-26T21:08:49.579Z,8.70
2019-03-26T21:11:22.791Z,8.70
2019-03-26T21:13:55.971Z,8.70
2019-03-26T21:16:29.170Z,8.70
2019-03-26T21:19:02.345Z,8.70
2019-03-26T21:21:35.534Z,8.70
2019-03-26T21:24:08.739Z,8.70
2019-03-26T21:26:41.935Z,8.70
2019-03-26T21:29:16.124Z,8.70
2019-03-26T21:31:49.334Z,8.60
2019-03-26T21:34:30.290Z,8.70
2019-03-26T21:36:57.447Z,8.60
2019-03-26T21:39:30.620Z,8.60
2019-03-26T21:42:03.837Z,8.60
2019-03-26T21:44:37.013Z,8.60
2019-03-26T21:47:10.196Z,8.60
2019-03-26T21:49:43.382Z,8.60
2019-03-26T21:52:16.576Z,8.50
2019-03-26T21:54:49.751Z,8.50
2019-03-26T21:57:22.928Z,8.50
2019-03-26T21:59:56.108Z,8.50
2019-03-26T22:02:29.373Z,8.40
2019-03-26T22:05:02.589Z,8.50
2019-03-26T22:07:35.783Z,8.50
2019-03-26T22:13:02.943Z,8.50
2019-03-26T22:15:36.120Z,8.50
2019-03-26T22:18:09.341Z,8.50
2019-03-26T22:20:42.527Z,8.40
2019-03-26T22:23:15.759Z,8.40
2019-03-26T22:25:48.955Z,8.40
2019-03-26T22:28:22.133Z,8.40
2019-03-26T22:30:55.320Z,8.40
2019-03-26T22:33:28.519Z,8.40
2019-03-26T22:36:01.707Z,8.40
2019-03-26T22:38:34.896Z,8.40
2019-03-26T22:41:08.071Z,8.40
2019-03-26T22:43:41.291Z,8.30
2019-03-26T22:46:14.465Z,8.30
2019-03-26T22:48:47.657Z,8.30
2019-03-26T22:51:20.831Z,8.30
2019-03-26T22:53:54.115Z,8.30
2019-03-26T22:56:27.294Z,8.30
2019-03-26T22:59:00.483Z,8.20
2019-03-26T23:01:33.663Z,8.20
2019-03-26T23:04:06.936Z,8.20
2019-03-26T23:06:42.206Z,8.10
2019-03-26T23:09:15.420Z,8.10
2019-03-26T23:11:48.611Z,8.10
2019-03-26T23:14:21.833Z,8.10
2019-03-26T23:16:55.080Z,8.10
2019-03-26T23:19:28.267Z,8.00
2019-03-26T23:22:01.451Z,8.00
2019-03-26T23:24:34.639Z,8.00
2019-03-26T23:27:07.843Z,8.10
2019-03-26T23:29:41.106Z,8.10
2019-03-26T23:32:14.287Z,8.10
2019-03-26T23:34:47.491Z,8.10
2019-03-26T23:37:20.683Z,8.10
2019-03-26T23:39:53.873Z,8.10
2019-03-26T23:42:27.051Z,8.10
2019-03-26T23:45:00.392Z,8.10
2019-03-26T23:47:33.631Z,8.10
2019-03-26T23:50:07.211Z,8.00
2019-03-26T23:52:40.391Z,8.00
2019-03-26T23:55:13.686Z,8.00
2019-03-26T23:57:46.850Z,7.90
