createdAt,value
2019-05-06T00:00:33.943Z,5.10
2019-05-06T00:01:33.761Z,5.50
2019-05-06T00:02:33.898Z,6.30
2019-05-06T00:03:34.184Z,7.10
2019-05-06T00:04:33.766Z,7.70
2019-05-06T00:05:34.004Z,7.90
2019-05-06T00:06:34.385Z,4.30
2019-05-06T00:07:33.878Z,6.10
2019-05-06T00:08:34.227Z,6.80
2019-05-06T00:09:31.990Z,7.80
2019-05-06T00:10:33.959Z,5.10
2019-05-06T00:11:34.409Z,10.60
2019-05-06T00:12:33.539Z,9.10
2019-05-06T00:13:34.189Z,8.20
2019-05-06T00:14:33.838Z,7.80
2019-05-06T00:15:34.089Z,5.00
2019-05-06T00:16:34.416Z,7.00
2019-05-06T00:17:32.108Z,8.60
2019-05-06T00:18:33.952Z,6.50
2019-05-06T00:19:34.004Z,10.00
2019-05-06T00:20:34.555Z,5.60
2019-05-06T00:21:32.166Z,6.80
2019-05-06T00:22:34.193Z,9.30
2019-05-06T00:23:32.197Z,6.10
2019-05-06T00:24:34.246Z,7.00
2019-05-06T00:25:34.722Z,7.60
2019-05-06T00:26:34.011Z,6.00
2019-05-06T00:27:34.123Z,7.90
2019-05-06T00:28:34.017Z,7.00
2019-05-06T00:29:32.355Z,5.80
2019-05-06T00:30:34.440Z,7.90
2019-05-06T00:31:34.376Z,6.40
2019-05-06T00:32:34.665Z,7.20
2019-05-06T00:33:33.999Z,10.10
2019-05-06T00:34:33.974Z,6.00
2019-05-06T00:35:34.146Z,7.30
2019-05-06T00:36:34.309Z,6.30
2019-05-06T00:37:32.424Z,7.60
2019-05-06T00:38:33.995Z,4.60
2019-05-06T00:39:33.678Z,7.70
2019-05-06T00:40:34.025Z,5.00
2019-05-06T00:41:35.860Z,10.70
2019-05-06T00:42:34.402Z,4.40
2019-05-06T00:43:34.355Z,8.80
2019-05-06T00:44:34.525Z,7.60
2019-05-06T00:45:34.126Z,9.30
2019-05-06T00:46:34.259Z,7.20
2019-05-06T00:47:34.005Z,8.00
2019-05-06T00:48:34.199Z,4.70
2019-05-06T00:49:34.290Z,7.60
2019-05-06T00:50:34.719Z,6.80
2019-05-06T00:51:33.821Z,8.40
2019-05-06T00:52:33.949Z,5.50
2019-05-06T00:53:34.610Z,7.20
2019-05-06T00:54:34.057Z,7.90
2019-05-06T00:55:33.781Z,8.80
2019-05-06T00:56:34.035Z,6.30
2019-05-06T00:57:34.032Z,6.50
2019-05-06T00:58:34.571Z,6.70
2019-05-06T00:59:34.430Z,7.40
2019-05-06T01:00:33.666Z,8.30
2019-05-06T01:01:34.438Z,7.50
2019-05-06T01:02:34.245Z,7.70
2019-05-06T01:03:34.495Z,8.50
2019-05-06T01:04:33.847Z,7.70
2019-05-06T01:05:33.741Z,8.50
2019-05-06T01:06:34.444Z,7.60
2019-05-06T01:07:34.486Z,8.70
2019-05-06T01:08:34.675Z,8.40
2019-05-06T01:09:34.368Z,7.70
2019-05-06T01:10:34.367Z,8.10
2019-05-06T01:11:34.593Z,8.50
2019-05-06T01:12:34.638Z,8.80
2019-05-06T01:13:34.953Z,8.70
2019-05-06T01:14:35.062Z,8.90
2019-05-06T01:15:34.347Z,8.70
2019-05-06T01:16:34.536Z,5.50
2019-05-06T01:17:33.892Z,7.60
2019-05-06T01:18:34.092Z,8.00
2019-05-06T01:19:34.180Z,9.90
2019-05-06T01:20:33.923Z,7.40
2019-05-06T01:21:34.187Z,10.00
2019-05-06T01:22:34.208Z,11.40
2019-05-06T01:23:34.195Z,7.70
2019-05-06T01:24:34.487Z,6.10
2019-05-06T01:25:34.586Z,9.10
2019-05-06T01:26:33.767Z,8.00
2019-05-06T01:27:33.754Z,5.10
2019-05-06T01:28:34.095Z,6.20
2019-05-06T01:29:34.812Z,6.70
2019-05-06T01:30:33.670Z,8.40
2019-05-06T01:31:42.246Z,6.30
2019-05-06T01:32:34.523Z,6.80
2019-05-06T01:33:34.971Z,9.80
2019-05-06T01:34:33.906Z,8.10
2019-05-06T01:35:35.066Z,5.00
2019-05-06T01:36:34.370Z,8.60
2019-05-06T01:37:34.750Z,8.40
2019-05-06T01:38:34.018Z,7.70
2019-05-06T01:39:34.157Z,9.70
2019-05-06T01:40:34.597Z,5.90
2019-05-06T01:41:33.857Z,8.40
2019-05-06T01:42:34.432Z,4.90
2019-05-06T01:43:34.689Z,7.60
2019-05-06T01:44:33.921Z,7.90
2019-05-06T01:45:34.915Z,7.30
2019-05-06T01:46:33.988Z,7.40
2019-05-06T01:47:34.580Z,9.30
2019-05-06T01:48:33.644Z,9.10
2019-05-06T01:49:33.988Z,7.00
2019-05-06T01:50:34.441Z,7.20
2019-05-06T01:51:34.871Z,8.30
2019-05-06T01:52:34.467Z,7.60
2019-05-06T01:53:33.897Z,6.00
2019-05-06T01:54:34.418Z,6.60
2019-05-06T01:55:34.329Z,8.30
2019-05-06T01:56:33.823Z,8.40
2019-05-06T01:57:33.843Z,7.30
2019-05-06T01:58:33.643Z,7.50
2019-05-06T01:59:34.040Z,6.40
2019-05-06T02:00:34.426Z,6.80
2019-05-06T02:01:34.085Z,13.00
2019-05-06T02:02:34.357Z,9.00
2019-05-06T02:03:34.718Z,9.10
2019-05-06T02:04:33.880Z,10.20
2019-05-06T02:05:33.812Z,9.00
2019-05-06T02:06:34.293Z,7.30
2019-05-06T02:07:34.936Z,9.00
2019-05-06T02:08:33.799Z,7.10
2019-05-06T02:09:34.318Z,7.70
2019-05-06T02:10:34.938Z,8.10
2019-05-06T02:11:33.938Z,6.10
2019-05-06T02:12:34.202Z,8.20
2019-05-06T02:13:34.886Z,7.10
2019-05-06T02:14:34.256Z,9.40
2019-05-06T02:15:34.609Z,10.30
2019-05-06T02:16:34.336Z,8.40
2019-05-06T02:17:34.503Z,9.70
2019-05-06T02:18:34.029Z,9.10
2019-05-06T02:19:34.792Z,10.50
2019-05-06T02:20:34.069Z,10.10
2019-05-06T02:21:33.982Z,11.00
2019-05-06T02:22:34.611Z,9.20
2019-05-06T02:23:34.014Z,7.70
2019-05-06T02:24:34.029Z,7.60
2019-05-06T02:25:34.271Z,9.10
2019-05-06T02:26:34.288Z,8.60
2019-05-06T02:27:34.197Z,8.80
2019-05-06T02:28:34.476Z,9.50
2019-05-06T02:29:34.207Z,7.90
2019-05-06T02:30:36.538Z,7.70
2019-05-06T02:31:35.394Z,9.60
2019-05-06T02:32:35.953Z,8.20
2019-05-06T02:33:35.593Z,6.20
2019-05-06T02:34:36.385Z,7.20
2019-05-06T02:35:34.802Z,6.40
2019-05-06T02:36:34.478Z,9.30
2019-05-06T02:37:34.951Z,13.50
2019-05-06T02:38:45.139Z,9.50
2019-05-06T02:39:34.345Z,10.00
2019-05-06T02:40:34.262Z,6.40
2019-05-06T02:41:34.282Z,8.20
2019-05-06T02:42:34.291Z,9.50
2019-05-06T02:43:34.704Z,7.70
2019-05-06T02:44:34.321Z,7.50
2019-05-06T02:45:34.335Z,9.70
2019-05-06T02:46:34.348Z,9.10
2019-05-06T02:47:34.505Z,10.70
2019-05-06T02:48:34.380Z,10.40
2019-05-06T02:49:34.391Z,7.80
2019-05-06T02:50:34.406Z,10.70
2019-05-06T02:51:34.421Z,8.80
2019-05-06T02:52:34.438Z,8.30
2019-05-06T02:53:34.450Z,9.80
2019-05-06T02:54:34.762Z,10.70
2019-05-06T02:55:36.258Z,7.10
2019-05-06T02:56:34.491Z,13.80
2019-05-06T02:57:34.511Z,10.10
2019-05-06T02:58:34.530Z,9.80
2019-05-06T02:59:34.542Z,11.00
2019-05-06T03:00:34.548Z,6.30
2019-05-06T03:01:34.563Z,11.60
2019-05-06T03:02:43.080Z,7.10
2019-05-06T03:03:34.593Z,11.80
2019-05-06T03:04:34.606Z,9.00
2019-05-06T03:05:34.618Z,10.40
2019-05-06T03:06:34.632Z,10.60
2019-05-06T03:07:37.640Z,11.00
2019-05-06T03:08:34.668Z,11.40
2019-05-06T03:09:34.682Z,11.10
2019-05-06T03:10:34.690Z,13.40
2019-05-06T03:11:34.705Z,7.10
2019-05-06T03:12:34.717Z,12.20
2019-05-06T03:13:34.731Z,13.50
2019-05-06T03:14:34.943Z,9.90
2019-05-06T03:15:34.764Z,10.10
2019-05-06T03:16:34.772Z,12.80
2019-05-06T03:17:34.798Z,10.90
2019-05-06T03:18:34.799Z,8.10
2019-05-06T03:19:34.817Z,10.30
2019-05-06T03:20:35.908Z,10.00
2019-05-06T03:21:37.204Z,14.50
2019-05-06T03:22:34.913Z,12.00
2019-05-06T03:23:35.183Z,8.50
2019-05-06T03:24:34.883Z,8.20
2019-05-06T03:25:34.896Z,9.40
2019-05-06T03:26:34.910Z,14.90
2019-05-06T03:27:34.924Z,11.40
2019-05-06T03:28:34.939Z,14.50
2019-05-06T03:29:34.950Z,9.60
2019-05-06T03:30:36.105Z,9.40
2019-05-06T03:31:36.480Z,9.50
2019-05-06T03:32:38.170Z,11.70
2019-05-06T03:33:55.356Z,9.00
2019-05-06T03:34:58.666Z,10.40
2019-05-06T03:35:49.969Z,10.60
2019-05-06T03:36:40.700Z,8.20
2019-05-06T03:37:35.060Z,11.60
2019-05-06T03:38:35.078Z,11.10
2019-05-06T03:39:35.087Z,12.10
2019-05-06T03:40:37.114Z,9.60
2019-05-06T03:41:35.116Z,10.00
2019-05-06T03:42:35.129Z,11.20
2019-05-06T03:43:35.141Z,11.40
2019-05-06T03:44:35.157Z,11.70
2019-05-06T03:45:35.168Z,14.90
2019-05-06T03:46:35.183Z,8.80
2019-05-06T03:47:35.195Z,10.70
2019-05-06T03:48:35.214Z,12.90
2019-05-06T03:49:35.224Z,10.20
2019-05-06T03:50:35.236Z,10.50
2019-05-06T03:51:35.252Z,10.70
2019-05-06T03:52:35.270Z,10.30
2019-05-06T03:53:35.276Z,10.60
2019-05-06T03:54:35.294Z,9.70
2019-05-06T03:55:35.307Z,13.70
2019-05-06T03:56:35.322Z,11.90
2019-05-06T03:57:36.204Z,9.30
2019-05-06T03:58:35.355Z,11.10
2019-05-06T03:59:35.360Z,11.10
2019-05-06T04:00:35.370Z,11.70
2019-05-06T04:01:35.385Z,9.60
2019-05-06T04:02:39.389Z,11.50
2019-05-06T04:03:47.003Z,14.70
2019-05-06T04:04:35.426Z,8.80
2019-05-06T04:05:35.438Z,14.70
2019-05-06T04:06:35.452Z,11.50
2019-05-06T04:07:35.473Z,10.70
2019-05-06T04:08:35.493Z,12.50
2019-05-06T04:09:36.769Z,13.60
2019-05-06T04:10:36.941Z,13.00
2019-05-06T04:11:36.476Z,11.20
2019-05-06T04:12:35.537Z,14.90
2019-05-06T04:13:35.546Z,9.40
2019-05-06T04:14:35.566Z,13.00
2019-05-06T04:15:35.574Z,10.70
2019-05-06T04:16:35.589Z,12.20
2019-05-06T04:17:35.600Z,10.40
2019-05-06T04:18:35.613Z,10.30
2019-05-06T04:19:35.626Z,10.20
2019-05-06T04:20:35.640Z,11.50
2019-05-06T04:21:35.653Z,10.00
2019-05-06T04:22:35.668Z,13.30
2019-05-06T04:23:35.683Z,8.00
2019-05-06T04:24:35.696Z,9.70
2019-05-06T04:25:35.721Z,10.80
2019-05-06T04:26:35.721Z,10.20
2019-05-06T04:27:35.734Z,10.50
2019-05-06T04:28:35.747Z,11.20
2019-05-06T04:29:35.816Z,9.00
2019-05-06T04:30:35.776Z,11.10
2019-05-06T04:31:35.791Z,9.90
2019-05-06T04:32:35.803Z,11.80
2019-05-06T04:33:35.815Z,10.40
2019-05-06T04:34:35.831Z,11.90
2019-05-06T04:35:35.841Z,12.80
2019-05-06T04:36:35.860Z,11.10
2019-05-06T04:37:35.869Z,10.00
2019-05-06T04:38:35.882Z,7.90
2019-05-06T04:39:35.906Z,11.80
2019-05-06T04:40:35.910Z,12.20
2019-05-06T04:41:35.932Z,8.30
2019-05-06T04:42:35.937Z,8.60
2019-05-06T04:43:35.962Z,12.00
2019-05-06T04:44:36.042Z,13.10
2019-05-06T04:45:36.029Z,8.00
2019-05-06T04:46:36.035Z,11.10
2019-05-06T04:47:36.044Z,12.90
2019-05-06T04:48:36.049Z,10.60
2019-05-06T04:49:36.102Z,13.30
2019-05-06T04:50:36.090Z,12.50
2019-05-06T04:51:37.000Z,10.50
2019-05-06T04:52:36.090Z,14.10
2019-05-06T04:53:36.093Z,9.40
2019-05-06T04:54:36.097Z,8.70
2019-05-06T04:55:36.119Z,9.80
2019-05-06T04:56:36.123Z,10.50
2019-05-06T04:57:36.142Z,11.30
2019-05-06T04:58:36.152Z,11.00
2019-05-06T04:59:36.167Z,11.60
2019-05-06T05:00:36.208Z,13.80
2019-05-06T05:01:36.194Z,12.50
2019-05-06T05:02:36.211Z,11.80
2019-05-06T05:03:36.222Z,13.60
2019-05-06T05:04:36.984Z,12.10
2019-05-06T05:05:36.250Z,12.30
2019-05-06T05:06:36.263Z,11.70
2019-05-06T05:07:36.280Z,9.90
2019-05-06T05:08:36.297Z,11.60
2019-05-06T05:09:36.312Z,8.40
2019-05-06T05:10:36.317Z,10.20
2019-05-06T05:11:36.333Z,11.40
2019-05-06T05:12:36.347Z,11.80
2019-05-06T05:13:36.360Z,8.30
2019-05-06T05:14:36.375Z,10.30
2019-05-06T05:15:36.390Z,14.40
2019-05-06T05:16:36.400Z,10.00
2019-05-06T05:17:36.422Z,10.60
2019-05-06T05:18:36.432Z,10.00
2019-05-06T05:19:36.453Z,13.60
2019-05-06T05:20:40.766Z,11.20
2019-05-06T05:21:36.471Z,11.40
2019-05-06T05:22:36.512Z,9.70
2019-05-06T05:23:36.500Z,10.60
2019-05-06T05:24:36.514Z,13.50
2019-05-06T05:25:36.529Z,12.40
2019-05-06T05:26:36.544Z,13.20
2019-05-06T05:27:36.563Z,18.40
2019-05-06T05:28:36.570Z,10.30
2019-05-06T05:29:36.583Z,16.80
2019-05-06T05:30:36.600Z,11.40
2019-05-06T05:31:36.613Z,9.40
2019-05-06T05:32:36.627Z,10.00
2019-05-06T05:33:36.640Z,12.60
2019-05-06T05:34:40.633Z,9.50
2019-05-06T05:35:36.670Z,10.90
2019-05-06T05:36:36.687Z,9.50
2019-05-06T05:37:36.700Z,10.70
2019-05-06T05:38:36.712Z,7.60
2019-05-06T05:39:36.732Z,8.60
2019-05-06T05:40:36.742Z,9.60
2019-05-06T05:41:36.755Z,7.20
2019-05-06T05:42:36.770Z,11.50
2019-05-06T05:43:39.396Z,10.50
2019-05-06T05:44:36.806Z,9.80
2019-05-06T05:45:36.812Z,9.70
2019-05-06T05:46:36.830Z,8.20
2019-05-06T05:47:36.843Z,10.80
2019-05-06T05:48:36.862Z,12.30
2019-05-06T05:49:36.873Z,9.40
2019-05-06T05:50:36.887Z,12.10
2019-05-06T05:51:36.903Z,8.80
2019-05-06T05:52:36.916Z,11.10
2019-05-06T05:53:36.931Z,11.10
2019-05-06T05:54:36.947Z,12.50
2019-05-06T05:55:36.960Z,11.80
2019-05-06T05:56:36.976Z,6.90
2019-05-06T05:57:36.992Z,9.00
2019-05-06T05:58:37.007Z,8.40
2019-05-06T05:59:37.021Z,9.80
2019-05-06T06:00:37.036Z,8.60
2019-05-06T06:01:37.051Z,7.80
2019-05-06T06:02:37.065Z,12.90
2019-05-06T06:03:37.081Z,7.20
2019-05-06T06:04:50.742Z,11.30
2019-05-06T06:05:37.109Z,9.40
2019-05-06T06:06:37.124Z,6.60
2019-05-06T06:07:37.142Z,4.90
2019-05-06T06:08:37.158Z,10.60
2019-05-06T06:09:37.170Z,7.70
2019-05-06T06:10:37.188Z,8.80
2019-05-06T06:11:37.200Z,10.30
2019-05-06T06:12:37.216Z,9.90
2019-05-06T06:13:37.231Z,12.10
2019-05-06T06:14:37.247Z,9.10
2019-05-06T06:15:37.263Z,9.80
2019-05-06T06:16:37.280Z,7.50
2019-05-06T06:17:37.292Z,7.50
2019-05-06T06:18:37.310Z,11.40
2019-05-06T06:19:37.326Z,9.90
2019-05-06T06:20:37.341Z,9.00
2019-05-06T06:21:37.359Z,8.30
2019-05-06T06:22:37.373Z,7.90
2019-05-06T06:23:37.390Z,9.10
2019-05-06T06:24:37.405Z,10.80
2019-05-06T06:25:37.424Z,6.60
2019-05-06T06:26:37.437Z,8.30
2019-05-06T06:27:37.456Z,6.90
2019-05-06T06:28:37.474Z,6.70
2019-05-06T06:29:37.491Z,11.00
2019-05-06T06:30:37.510Z,8.30
2019-05-06T06:31:37.525Z,6.50
2019-05-06T06:32:37.545Z,7.70
2019-05-06T06:33:37.560Z,8.50
2019-05-06T06:34:37.580Z,7.60
2019-05-06T06:35:37.599Z,6.00
2019-05-06T06:36:37.619Z,8.60
2019-05-06T06:37:37.638Z,9.30
2019-05-06T06:38:37.660Z,7.40
2019-05-06T06:39:37.676Z,7.40
2019-05-06T06:40:37.694Z,5.60
2019-05-06T06:41:37.717Z,5.60
2019-05-06T06:42:37.735Z,6.00
2019-05-06T06:43:37.753Z,8.30
2019-05-06T06:44:37.774Z,10.00
2019-05-06T06:45:37.806Z,8.50
2019-05-06T06:46:37.882Z,7.30
2019-05-06T06:47:37.891Z,6.80
2019-05-06T06:48:37.883Z,6.00
2019-05-06T06:49:37.954Z,9.50
2019-05-06T06:50:37.943Z,7.50
2019-05-06T06:51:37.940Z,7.30
2019-05-06T06:52:37.943Z,6.00
2019-05-06T06:53:37.955Z,7.10
2019-05-06T06:54:37.977Z,8.40
2019-05-06T06:55:37.999Z,6.50
2019-05-06T06:56:38.019Z,5.20
2019-05-06T06:57:38.044Z,6.60
2019-05-06T06:58:38.061Z,7.30
2019-05-06T06:59:38.084Z,8.80
2019-05-06T07:00:38.107Z,8.20
2019-05-06T07:01:38.127Z,4.90
2019-05-06T07:02:38.154Z,8.50
2019-05-06T07:03:38.171Z,5.30
2019-05-06T07:04:38.192Z,4.40
2019-05-06T07:05:38.212Z,5.40
2019-05-06T07:06:38.233Z,4.90
2019-05-06T07:07:43.464Z,8.20
2019-05-06T07:08:38.278Z,5.80
2019-05-06T07:09:38.300Z,6.40
2019-05-06T07:10:38.320Z,6.00
2019-05-06T07:11:38.343Z,7.00
2019-05-06T07:12:38.367Z,6.70
2019-05-06T07:13:38.386Z,5.60
2019-05-06T07:14:38.405Z,9.30
2019-05-06T07:15:38.430Z,6.40
2019-05-06T07:16:38.451Z,5.80
2019-05-06T07:17:38.470Z,6.50
2019-05-06T07:18:38.494Z,5.10
2019-05-06T07:19:38.515Z,5.60
2019-05-06T07:20:38.537Z,5.40
2019-05-06T07:21:38.922Z,5.20
2019-05-06T07:22:38.580Z,5.50
2019-05-06T07:23:38.601Z,7.30
2019-05-06T07:24:38.625Z,7.30
2019-05-06T07:25:38.647Z,6.40
2019-05-06T07:26:38.666Z,6.10
2019-05-06T07:27:38.692Z,4.40
2019-05-06T07:28:38.714Z,5.10
2019-05-06T07:29:38.737Z,5.60
2019-05-06T07:30:38.757Z,4.00
2019-05-06T07:31:38.779Z,7.80
2019-05-06T07:32:38.800Z,6.00
2019-05-06T07:33:38.827Z,5.60
2019-05-06T07:34:38.846Z,9.20
2019-05-06T07:35:41.128Z,5.90
2019-05-06T07:36:38.895Z,6.20
2019-05-06T07:37:38.912Z,4.70
2019-05-06T07:38:38.936Z,6.70
2019-05-06T07:39:38.962Z,7.70
2019-05-06T07:40:38.983Z,7.70
2019-05-06T07:41:42.275Z,5.80
2019-05-06T07:42:39.027Z,4.40
2019-05-06T07:43:39.051Z,5.90
2019-05-06T07:44:39.070Z,5.20
2019-05-06T07:45:39.095Z,5.10
2019-05-06T07:46:39.119Z,10.40
2019-05-06T07:47:39.140Z,6.60
2019-05-06T07:48:39.191Z,4.80
2019-05-06T07:49:39.182Z,8.00
2019-05-06T07:50:39.206Z,6.50
2019-05-06T07:51:39.227Z,6.30
2019-05-06T07:52:39.250Z,6.70
2019-05-06T07:53:39.272Z,5.20
2019-05-06T07:54:39.295Z,5.90
2019-05-06T07:55:39.329Z,5.90
2019-05-06T07:56:39.342Z,7.60
2019-05-06T07:57:39.362Z,8.60
2019-05-06T07:58:39.386Z,4.10
2019-05-06T07:59:39.410Z,7.50
2019-05-06T08:00:39.431Z,8.70
2019-05-06T08:01:39.453Z,7.20
2019-05-06T08:02:39.475Z,7.40
2019-05-06T08:03:39.499Z,13.70
2019-05-06T08:04:39.523Z,7.90
2019-05-06T08:05:54.255Z,6.40
2019-05-06T08:06:39.566Z,6.50
2019-05-06T08:07:39.589Z,5.90
2019-05-06T08:08:39.610Z,2.50
2019-05-06T08:09:42.107Z,6.80
2019-05-06T08:10:39.669Z,6.50
2019-05-06T08:11:39.681Z,5.70
2019-05-06T08:12:39.776Z,7.00
2019-05-06T08:13:39.774Z,5.90
2019-05-06T08:14:39.791Z,3.30
2019-05-06T08:15:41.988Z,4.30
2019-05-06T08:16:42.450Z,4.30
2019-05-06T08:17:42.109Z,4.40
2019-05-06T08:18:42.358Z,2.40
2019-05-06T08:19:42.180Z,2.50
2019-05-06T08:20:39.889Z,5.60
2019-05-06T08:21:39.909Z,4.10
2019-05-06T08:22:42.156Z,3.50
2019-05-06T08:23:39.954Z,5.50
2019-05-06T08:24:41.837Z,4.10
2019-05-06T08:25:42.322Z,4.40
2019-05-06T08:26:40.017Z,3.90
2019-05-06T08:27:42.391Z,3.80
2019-05-06T08:28:41.672Z,5.60
2019-05-06T08:29:42.326Z,3.30
2019-05-06T08:30:40.200Z,6.90
2019-05-06T08:31:40.128Z,6.30
2019-05-06T08:32:42.360Z,6.10
2019-05-06T08:33:40.167Z,4.00
2019-05-06T08:34:42.034Z,3.50
2019-05-06T08:35:42.360Z,2.90
2019-05-06T08:36:42.452Z,3.90
2019-05-06T08:37:42.534Z,4.20
2019-05-06T08:38:42.130Z,5.20
2019-05-06T08:39:43.786Z,4.10
2019-05-06T08:40:40.309Z,3.20
2019-05-06T08:41:42.204Z,4.30
2019-05-06T08:42:42.379Z,3.00
2019-05-06T08:43:42.155Z,4.00
2019-05-06T08:44:42.563Z,6.30
2019-05-06T08:45:42.077Z,5.60
2019-05-06T08:46:42.830Z,3.30
2019-05-06T08:47:42.306Z,3.90
2019-05-06T08:48:42.424Z,5.10
2019-05-06T08:49:42.177Z,4.80
2019-05-06T08:50:42.488Z,6.40
2019-05-06T08:51:42.386Z,3.60
2019-05-06T08:52:42.454Z,4.50
2019-05-06T08:53:42.324Z,4.30
2019-05-06T08:54:40.611Z,3.60
2019-05-06T08:55:42.075Z,2.80
2019-05-06T08:56:42.543Z,6.50
2019-05-06T08:57:42.060Z,2.70
2019-05-06T08:58:42.993Z,4.50
2019-05-06T08:59:42.389Z,5.60
2019-05-06T09:00:42.778Z,3.20
2019-05-06T09:01:42.385Z,4.90
2019-05-06T09:02:42.496Z,4.20
2019-05-06T09:03:42.251Z,5.60
2019-05-06T09:04:42.674Z,5.40
2019-05-06T09:05:42.298Z,4.90
2019-05-06T09:06:42.935Z,3.10
2019-05-06T09:07:42.886Z,6.50
2019-05-06T09:08:42.834Z,4.70
2019-05-06T09:09:42.125Z,5.20
2019-05-06T09:10:42.810Z,3.20
2019-05-06T09:11:42.936Z,5.10
2019-05-06T09:12:42.497Z,3.40
2019-05-06T09:13:42.753Z,2.40
2019-05-06T09:14:43.003Z,4.30
2019-05-06T09:15:42.749Z,4.40
2019-05-06T09:16:43.401Z,3.60
2019-05-06T09:17:42.058Z,2.70
2019-05-06T09:18:42.542Z,2.40
2019-05-06T09:19:42.706Z,4.80
2019-05-06T09:20:42.996Z,4.20
2019-05-06T09:21:43.534Z,5.30
2019-05-06T09:22:42.926Z,6.00
2019-05-06T09:23:42.354Z,5.70
2019-05-06T09:24:42.674Z,4.30
2019-05-06T09:25:42.436Z,4.80
2019-05-06T09:26:43.124Z,4.10
2019-05-06T09:27:42.141Z,3.00
2019-05-06T09:28:42.718Z,5.70
2019-05-06T09:29:42.977Z,8.40
2019-05-06T09:30:43.162Z,4.80
2019-05-06T09:31:42.750Z,4.30
2019-05-06T09:32:42.899Z,4.10
2019-05-06T09:33:42.499Z,3.90
2019-05-06T09:34:43.071Z,4.40
2019-05-06T09:35:42.167Z,4.10
2019-05-06T09:36:51.360Z,3.60
2019-05-06T09:37:42.909Z,2.90
2019-05-06T09:38:42.427Z,4.40
2019-05-06T09:39:42.988Z,5.60
2019-05-06T09:40:43.277Z,3.30
2019-05-06T09:41:47.375Z,3.10
2019-05-06T09:42:42.566Z,3.60
2019-05-06T09:43:43.309Z,3.60
2019-05-06T09:44:42.746Z,7.80
2019-05-06T09:45:42.561Z,4.30
2019-05-06T09:46:42.655Z,4.10
2019-05-06T09:47:42.479Z,4.90
2019-05-06T09:48:42.447Z,7.30
2019-05-06T09:49:42.548Z,3.30
2019-05-06T09:50:45.387Z,6.20
2019-05-06T09:51:42.466Z,3.20
2019-05-06T09:52:42.675Z,4.10
2019-05-06T09:53:43.215Z,3.60
2019-05-06T09:54:42.720Z,2.80
2019-05-06T09:55:43.011Z,3.20
2019-05-06T09:56:42.723Z,4.80
2019-05-06T09:57:42.641Z,3.90
2019-05-06T09:58:42.938Z,3.00
2019-05-06T09:59:42.190Z,5.10
2019-05-06T10:00:42.873Z,3.40
2019-05-06T10:01:43.723Z,2.80
2019-05-06T10:02:42.940Z,5.80
2019-05-06T10:03:42.686Z,2.90
2019-05-06T10:04:42.831Z,4.50
2019-05-06T10:05:42.496Z,5.90
2019-05-06T10:06:55.722Z,2.80
2019-05-06T10:07:42.124Z,5.20
2019-05-06T10:08:42.149Z,3.50
2019-05-06T10:09:43.472Z,3.00
2019-05-06T10:10:53.785Z,4.20
2019-05-06T10:11:42.312Z,4.50
2019-05-06T10:12:42.243Z,3.00
2019-05-06T10:13:43.134Z,3.50
2019-05-06T10:14:43.396Z,3.00
2019-05-06T10:15:42.907Z,5.20
2019-05-06T10:16:42.974Z,6.10
2019-05-06T10:17:42.895Z,4.00
2019-05-06T10:18:42.380Z,2.10
2019-05-06T10:19:42.973Z,4.20
2019-05-06T10:20:42.779Z,3.80
2019-05-06T10:21:42.745Z,3.90
2019-05-06T10:22:43.050Z,3.60
2019-05-06T10:23:42.565Z,3.10
2019-05-06T10:24:43.093Z,4.70
2019-05-06T10:25:43.661Z,3.80
2019-05-06T10:26:43.191Z,6.90
2019-05-06T10:27:42.587Z,3.10
2019-05-06T10:28:42.606Z,4.60
2019-05-06T10:29:43.214Z,4.10
2019-05-06T10:30:42.649Z,4.10
2019-05-06T10:31:43.190Z,3.50
2019-05-06T10:32:42.778Z,4.70
2019-05-06T10:33:42.758Z,5.70
2019-05-06T10:34:43.521Z,6.50
2019-05-06T10:35:42.936Z,4.80
2019-05-06T10:36:42.831Z,4.60
2019-05-06T10:37:42.798Z,4.80
2019-05-06T10:38:42.822Z,5.00
2019-05-06T10:39:42.839Z,6.80
2019-05-06T10:40:57.313Z,4.30
2019-05-06T10:41:42.883Z,6.20
2019-05-06T10:42:43.093Z,5.00
2019-05-06T10:43:43.173Z,4.30
2019-05-06T10:44:43.040Z,3.30
2019-05-06T10:45:42.967Z,4.80
2019-05-06T10:46:43.141Z,4.80
2019-05-06T10:47:43.009Z,4.80
2019-05-06T10:48:43.035Z,4.20
2019-05-06T10:49:43.058Z,1.80
2019-05-06T10:50:43.076Z,2.90
2019-05-06T10:51:43.108Z,5.90
2019-05-06T10:52:43.127Z,5.10
2019-05-06T10:53:43.144Z,2.70
2019-05-06T10:54:43.171Z,3.40
2019-05-06T10:55:43.190Z,9.10
2019-05-06T10:56:53.010Z,5.50
2019-05-06T10:57:43.243Z,4.70
2019-05-06T10:58:44.034Z,7.20
2019-05-06T10:59:43.282Z,2.80
2019-05-06T11:00:43.315Z,4.90
2019-05-06T11:01:43.325Z,5.30
2019-05-06T11:02:43.359Z,6.10
2019-05-06T11:03:43.404Z,2.30
2019-05-06T11:04:43.396Z,3.60
2019-05-06T11:05:43.475Z,5.90
2019-05-06T11:06:43.441Z,4.60
2019-05-06T11:07:43.462Z,3.60
2019-05-06T11:08:43.558Z,2.80
2019-05-06T11:09:43.553Z,5.70
2019-05-06T11:10:45.443Z,3.80
2019-05-06T11:11:43.581Z,2.30
2019-05-06T11:12:43.623Z,3.30
2019-05-06T11:13:43.624Z,2.70
2019-05-06T11:14:43.629Z,4.10
2019-05-06T11:15:43.667Z,2.90
2019-05-06T11:16:43.663Z,3.00
2019-05-06T11:17:43.782Z,3.60
2019-05-06T11:18:43.709Z,3.50
2019-05-06T11:19:43.738Z,2.70
2019-05-06T11:20:44.131Z,2.90
2019-05-06T11:21:45.217Z,3.70
2019-05-06T11:22:43.875Z,3.60
2019-05-06T11:23:43.838Z,2.70
2019-05-06T11:24:43.861Z,3.60
2019-05-06T11:25:43.906Z,4.90
2019-05-06T11:26:43.913Z,4.20
2019-05-06T11:27:45.063Z,4.50
2019-05-06T11:28:43.964Z,1.90
2019-05-06T11:29:43.992Z,2.80
2019-05-06T11:30:44.017Z,3.30
2019-05-06T11:31:44.039Z,2.30
2019-05-06T11:32:44.525Z,3.80
2019-05-06T11:33:44.085Z,3.80
2019-05-06T11:34:44.117Z,3.40
2019-05-06T11:35:44.134Z,2.70
2019-05-06T11:36:44.155Z,1.90
2019-05-06T11:37:50.169Z,4.50
2019-05-06T11:38:44.226Z,2.80
2019-05-06T11:39:44.225Z,2.70
2019-05-06T11:40:44.251Z,3.20
2019-05-06T11:41:59.186Z,4.60
2019-05-06T11:42:44.300Z,2.10
2019-05-06T11:43:44.319Z,3.60
2019-05-06T11:44:44.353Z,4.00
2019-05-06T11:45:44.364Z,3.60
2019-05-06T11:46:44.394Z,4.60
2019-05-06T11:47:44.412Z,5.20
2019-05-06T11:48:44.449Z,5.40
2019-05-06T11:49:44.460Z,2.80
2019-05-06T11:50:44.486Z,4.50
2019-05-06T11:51:44.512Z,3.70
2019-05-06T11:52:44.537Z,3.70
2019-05-06T11:53:44.560Z,4.40
2019-05-06T11:54:44.587Z,5.00
2019-05-06T11:55:44.627Z,2.30
2019-05-06T11:56:50.871Z,3.40
2019-05-06T11:57:44.811Z,3.50
2019-05-06T11:58:44.700Z,5.30
2019-05-06T11:59:44.727Z,3.40
2019-05-06T12:00:44.756Z,2.80
2019-05-06T12:01:44.781Z,4.20
2019-05-06T12:02:48.425Z,4.80
2019-05-06T12:03:44.837Z,2.10
2019-05-06T12:04:44.868Z,5.30
2019-05-06T12:05:44.893Z,2.90
2019-05-06T12:06:44.925Z,2.60
2019-05-06T12:08:00.404Z,3.80
2019-05-06T12:08:44.982Z,3.20
2019-05-06T12:09:45.009Z,3.20
2019-05-06T12:10:45.036Z,2.70
2019-05-06T12:11:45.068Z,5.30
2019-05-06T12:12:45.091Z,2.70
2019-05-06T12:13:45.118Z,2.90
2019-05-06T12:14:45.152Z,3.40
2019-05-06T12:15:45.170Z,2.40
2019-05-06T12:16:45.201Z,3.00
2019-05-06T12:17:45.222Z,2.80
2019-05-06T12:18:45.248Z,4.50
2019-05-06T12:19:45.273Z,2.60
2019-05-06T12:20:45.302Z,3.10
2019-05-06T12:21:45.325Z,4.40
2019-05-06T12:22:45.352Z,2.80
2019-05-06T12:23:45.383Z,3.20
2019-05-06T12:24:45.469Z,2.70
2019-05-06T12:25:46.184Z,3.70
2019-05-06T12:26:45.530Z,3.20
2019-05-06T12:27:45.545Z,6.80
2019-05-06T12:28:45.529Z,5.50
2019-05-06T12:29:45.530Z,3.20
2019-05-06T12:30:45.564Z,2.80
2019-05-06T12:31:45.583Z,2.90
2019-05-06T12:32:45.611Z,3.10
2019-05-06T12:33:45.636Z,2.90
2019-05-06T12:34:45.660Z,4.30
2019-05-06T12:35:45.684Z,1.80
2019-05-06T12:36:45.713Z,3.40
2019-05-06T12:37:45.735Z,3.10
2019-05-06T12:38:45.761Z,2.80
2019-05-06T12:39:45.789Z,5.50
2019-05-06T12:40:45.812Z,2.70
2019-05-06T12:41:45.840Z,4.00
2019-05-06T12:42:45.865Z,5.50
2019-05-06T12:43:45.890Z,3.40
2019-05-06T12:44:45.916Z,3.60
2019-05-06T12:45:45.942Z,2.30
2019-05-06T12:46:45.969Z,2.20
2019-05-06T12:47:45.995Z,1.90
2019-05-06T12:48:46.024Z,3.80
2019-05-06T12:49:46.046Z,4.10
2019-05-06T12:50:46.072Z,4.00
2019-05-06T12:51:46.094Z,5.00
2019-05-06T12:52:46.122Z,3.30
2019-05-06T12:53:46.145Z,3.70
2019-05-06T12:54:46.176Z,4.30
2019-05-06T12:55:46.200Z,3.20
2019-05-06T12:56:46.234Z,4.80
2019-05-06T12:57:46.252Z,5.80
2019-05-06T12:58:46.270Z,3.70
2019-05-06T12:59:46.294Z,4.80
2019-05-06T13:00:46.320Z,4.00
2019-05-06T13:01:46.360Z,3.00
2019-05-06T13:02:46.369Z,3.70
2019-05-06T13:03:46.401Z,6.50
2019-05-06T13:04:56.054Z,2.60
2019-05-06T13:05:46.448Z,5.50
2019-05-06T13:06:46.523Z,2.70
2019-05-06T13:07:46.496Z,3.00
2019-05-06T13:08:58.688Z,6.90
2019-05-06T13:09:46.538Z,2.60
2019-05-06T13:10:46.561Z,4.00
2019-05-06T13:11:46.587Z,4.80
2019-05-06T13:12:46.616Z,3.10
2019-05-06T13:13:56.440Z,2.00