createdAt,value
2022-12-25T00:01:31.929Z,9.41
2022-12-25T00:06:33.429Z,9.41
2022-12-25T00:11:35.022Z,9.38
2022-12-25T00:16:36.640Z,9.44
2022-12-25T00:21:38.355Z,9.57
2022-12-25T00:26:39.916Z,9.61
2022-12-25T00:31:41.424Z,9.58
2022-12-25T00:36:42.995Z,9.61
2022-12-25T00:41:44.531Z,9.67
2022-12-25T00:46:46.317Z,9.65
2022-12-25T00:51:49.445Z,9.68
2022-12-25T00:56:51.101Z,9.66
2022-12-25T01:01:52.779Z,9.69
2022-12-25T01:06:54.511Z,9.71
2022-12-25T01:11:56.039Z,9.70
2022-12-25T01:16:57.577Z,9.70
2022-12-25T01:21:59.348Z,9.64
2022-12-25T01:27:00.922Z,9.70
2022-12-25T01:32:02.550Z,9.81
2022-12-25T01:37:04.702Z,9.91
2022-12-25T01:42:06.404Z,10.02
2022-12-25T01:47:07.923Z,10.08
2022-12-25T01:52:20.239Z,10.06
2022-12-25T01:57:30.559Z,10.00
2022-12-25T02:02:32.804Z,9.96
2022-12-25T02:07:37.169Z,9.95
2022-12-25T02:12:39.445Z,10.00
2022-12-25T02:17:53.174Z,10.01
2022-12-25T02:23:32.183Z,10.06
2022-12-25T02:28:49.204Z,10.07
2022-12-25T02:34:15.425Z,10.09
2022-12-25T02:39:42.032Z,10.11
2022-12-25T02:44:46.899Z,10.01
2022-12-25T02:49:50.230Z,10.06
2022-12-25T02:54:57.282Z,10.07
2022-12-25T03:00:01.961Z,10.09
2022-12-25T03:05:09.271Z,10.12
2022-12-25T03:10:13.367Z,10.11
2022-12-25T03:15:17.718Z,10.25
2022-12-25T03:20:19.482Z,10.18
2022-12-25T03:25:21.383Z,10.18
2022-12-25T03:30:29.705Z,10.16
2022-12-25T03:35:51.476Z,10.31
2022-12-25T03:41:20.867Z,10.27
2022-12-25T03:46:27.307Z,10.35
2022-12-25T03:51:36.234Z,10.35
2022-12-25T03:56:39.218Z,10.19
2022-12-25T04:01:40.839Z,10.06
2022-12-25T04:06:42.750Z,10.00
2022-12-25T04:11:44.891Z,10.00
2022-12-25T04:16:46.530Z,10.11
2022-12-25T04:21:48.099Z,10.28
2022-12-25T04:26:49.656Z,10.14
2022-12-25T04:31:51.161Z,10.18
2022-12-25T04:36:52.655Z,10.16
2022-12-25T04:41:54.167Z,10.17
2022-12-25T04:46:55.848Z,10.21
2022-12-25T04:51:57.574Z,10.20
2022-12-25T04:56:59.086Z,10.25
2022-12-25T05:02:00.708Z,10.16
2022-12-25T05:07:02.551Z,10.15
2022-12-25T05:12:04.354Z,10.13
2022-12-25T05:17:06.026Z,10.13
2022-12-25T05:22:07.673Z,10.22
2022-12-25T05:27:09.171Z,10.29
2022-12-25T05:32:10.681Z,10.28
2022-12-25T05:37:12.373Z,10.36
2022-12-25T05:42:13.908Z,10.40
2022-12-25T05:47:15.457Z,10.43
2022-12-25T05:52:17.007Z,10.36
2022-12-25T05:57:18.538Z,10.41
2022-12-25T06:02:20.210Z,10.39
2022-12-25T06:07:21.882Z,10.42
2022-12-25T06:12:23.466Z,10.39
2022-12-25T06:17:26.635Z,10.27
2022-12-25T06:22:33.375Z,10.31
2022-12-25T06:27:34.792Z,10.34
2022-12-25T06:32:36.631Z,10.21
2022-12-25T06:37:38.234Z,10.14
2022-12-25T06:42:39.799Z,10.20
2022-12-25T06:47:41.336Z,10.07
2022-12-25T06:52:42.852Z,10.22
2022-12-25T06:57:44.360Z,10.28
2022-12-25T07:02:49.139Z,10.46
2022-12-25T07:07:50.863Z,10.47
2022-12-25T07:12:52.347Z,10.49
2022-12-25T07:17:53.901Z,10.54
2022-12-25T07:22:55.784Z,10.66
2022-12-25T07:27:57.368Z,10.51
2022-12-25T07:32:59.004Z,10.59
2022-12-25T07:38:00.567Z,10.56
2022-12-25T07:43:02.064Z,10.62
2022-12-25T07:48:05.830Z,10.65
2022-12-25T07:53:09.108Z,10.72
2022-12-25T07:58:10.606Z,10.77
2022-12-25T08:03:12.372Z,10.74
2022-12-25T08:08:14.075Z,10.78
2022-12-25T08:13:15.607Z,10.67
2022-12-25T08:18:17.139Z,10.71
2022-12-25T08:23:18.652Z,10.66
2022-12-25T08:28:20.145Z,10.66
2022-12-25T08:33:21.806Z,10.70
2022-12-25T08:38:23.383Z,10.74
2022-12-25T08:43:24.943Z,10.75
2022-12-25T08:48:26.624Z,10.74
2022-12-25T08:53:28.210Z,10.89
2022-12-25T08:58:30.407Z,10.97
2022-12-25T09:03:32.456Z,10.99
2022-12-25T09:08:35.186Z,11.07
2022-12-25T09:13:37.107Z,11.14
2022-12-25T09:18:39.112Z,11.09
2022-12-25T09:23:41.257Z,11.16
2022-12-25T09:28:50.146Z,11.11
2022-12-25T09:33:56.822Z,11.12
2022-12-25T09:38:58.448Z,10.96
2022-12-25T09:43:59.919Z,10.98
2022-12-25T09:49:07.412Z,10.98
2022-12-25T09:54:27.895Z,10.95
2022-12-25T09:59:29.563Z,10.97
2022-12-25T10:05:00.599Z,10.95
2022-12-25T10:10:22.339Z,10.99
2022-12-25T10:15:36.695Z,11.03
2022-12-25T10:20:53.256Z,10.91
2022-12-25T10:25:54.812Z,10.94
2022-12-25T10:31:01.110Z,10.98
2022-12-25T10:36:02.979Z,10.89
2022-12-25T10:41:11.502Z,10.90
2022-12-25T10:46:15.410Z,11.01
2022-12-25T10:51:35.642Z,11.06
2022-12-25T10:56:37.204Z,10.96
2022-12-25T11:01:38.926Z,10.98
2022-12-25T11:06:40.510Z,10.98
2022-12-25T11:11:42.284Z,10.91
2022-12-25T11:16:43.902Z,10.88
2022-12-25T11:21:51.943Z,10.96
2022-12-25T11:26:59.123Z,11.08
2022-12-25T11:32:02.871Z,11.16
2022-12-25T11:37:12.932Z,11.21
2022-12-25T11:42:23.550Z,11.30
2022-12-25T11:47:46.389Z,11.39
2022-12-25T11:52:48.504Z,11.48
2022-12-25T11:57:58.428Z,11.70
2022-12-25T12:03:13.190Z,11.64
2022-12-25T12:08:14.975Z,11.72
2022-12-25T12:13:34.037Z,11.82
2022-12-25T12:18:36.202Z,11.84
2022-12-25T12:24:03.438Z,11.80
2022-12-25T12:29:08.375Z,11.80
2022-12-25T12:34:22.027Z,11.92
2022-12-25T12:39:28.229Z,11.92
2022-12-25T12:44:33.259Z,12.02
2022-12-25T12:49:34.927Z,12.14
2022-12-25T12:54:55.159Z,12.13
2022-12-25T13:00:02.026Z,12.10
2022-12-25T13:05:40.453Z,12.22
2022-12-25T13:10:48.610Z,12.26
2022-12-25T13:15:51.728Z,12.18
2022-12-25T13:20:56.449Z,12.25
2022-12-25T13:26:30.540Z,12.36
2022-12-25T13:31:32.194Z,12.32
2022-12-25T13:36:38.713Z,12.36
2022-12-25T13:41:50.109Z,12.32
2022-12-25T13:46:51.970Z,12.36
2022-12-25T13:52:10.738Z,12.33
2022-12-25T13:57:12.617Z,12.38
2022-12-25T14:02:22.650Z,12.33
2022-12-25T14:07:24.530Z,12.35
2022-12-25T14:12:28.971Z,12.41
2022-12-25T14:17:30.583Z,12.39
2022-12-25T14:22:32.244Z,12.44
2022-12-25T14:27:34.029Z,12.42
2022-12-25T14:32:42.932Z,12.54
2022-12-25T14:37:45.122Z,12.63
2022-12-25T14:42:58.715Z,12.70
2022-12-25T14:48:02.506Z,12.75
2022-12-25T14:53:04.597Z,12.80
2022-12-25T14:58:06.844Z,12.80
2022-12-25T15:03:23.247Z,12.89
2022-12-25T15:08:25.392Z,12.89
2022-12-25T15:13:27.702Z,12.77
2022-12-25T15:18:34.160Z,12.82
2022-12-25T15:23:35.694Z,12.82
2022-12-25T15:28:37.381Z,12.79
2022-12-25T15:33:43.960Z,12.72
2022-12-25T15:38:46.233Z,12.69
2022-12-25T15:43:47.765Z,12.63
2022-12-25T15:48:49.321Z,12.70
2022-12-25T15:53:50.831Z,12.70
2022-12-25T15:58:52.448Z,12.65
2022-12-25T16:03:54.073Z,12.68
2022-12-25T16:08:55.717Z,12.78
2022-12-25T16:13:57.438Z,12.70
2022-12-25T16:18:59.351Z,12.77
2022-12-25T16:24:01.000Z,12.89
2022-12-25T16:29:07.014Z,12.95
2022-12-25T16:34:09.985Z,13.21
2022-12-25T16:39:11.937Z,13.42
2022-12-25T16:44:13.441Z,13.30
2022-12-25T16:49:15.155Z,13.17
2022-12-25T16:54:16.688Z,13.26
2022-12-25T16:59:18.270Z,13.30
2022-12-25T17:04:19.952Z,13.16
2022-12-25T17:09:21.573Z,13.25
2022-12-25T17:14:23.090Z,13.32
2022-12-25T17:19:25.887Z,13.45
2022-12-25T17:24:27.983Z,13.35
2022-12-25T17:29:29.693Z,13.31
2022-12-25T17:34:31.491Z,13.26
2022-12-25T17:39:33.203Z,13.28
2022-12-25T17:44:34.715Z,13.41
2022-12-25T17:49:36.366Z,13.35
2022-12-25T17:54:37.879Z,13.36
2022-12-25T17:59:39.391Z,13.38
2022-12-25T18:04:40.932Z,13.52
2022-12-25T18:09:42.450Z,13.49
2022-12-25T18:14:44.037Z,13.48
2022-12-25T18:19:45.732Z,13.41
2022-12-25T18:24:47.319Z,13.26
2022-12-25T18:29:49.048Z,13.41
2022-12-25T18:34:53.987Z,13.75
2022-12-25T18:39:55.514Z,13.89
2022-12-25T18:44:57.329Z,14.06
2022-12-25T18:49:59.418Z,14.27
2022-12-25T18:55:00.982Z,14.43
2022-12-25T19:00:03.732Z,14.39
2022-12-25T19:05:05.452Z,14.47
2022-12-25T19:10:07.797Z,14.43
2022-12-25T19:15:09.765Z,14.28
2022-12-25T19:20:11.846Z,14.18
2022-12-25T19:25:13.448Z,14.26
2022-12-25T19:30:15.058Z,14.58
2022-12-25T19:35:16.764Z,14.58
2022-12-25T19:40:18.397Z,14.65
2022-12-25T19:45:20.021Z,14.52
2022-12-25T19:50:21.774Z,14.39
2022-12-25T19:55:23.346Z,13.95
2022-12-25T20:00:25.181Z,13.48
2022-12-25T20:05:30.008Z,13.27
2022-12-25T20:10:31.554Z,13.21
2022-12-25T20:15:33.052Z,13.02
2022-12-25T20:20:34.813Z,12.99
2022-12-25T20:25:41.599Z,12.99
2022-12-25T20:30:43.267Z,13.12
2022-12-25T20:35:46.296Z,13.11
2022-12-25T20:41:25.092Z,13.19
2022-12-25T20:46:10.315Z,13.19
2022-12-25T20:51:17.494Z,13.18
2022-12-25T20:56:21.646Z,13.23
2022-12-25T21:01:24.005Z,13.02
2022-12-25T21:06:26.098Z,13.04
2022-12-25T21:11:27.658Z,13.17
2022-12-25T21:16:29.252Z,13.48
2022-12-25T21:21:32.226Z,13.83
2022-12-25T21:26:33.801Z,13.84
2022-12-25T21:31:35.883Z,13.58
2022-12-25T21:36:37.436Z,13.88
2022-12-25T21:41:39.112Z,13.96
2022-12-25T21:46:40.769Z,14.23
2022-12-25T21:51:42.369Z,14.57
2022-12-25T21:56:45.778Z,14.42
2022-12-25T22:01:48.922Z,14.57
2022-12-25T22:06:51.185Z,14.55
2022-12-25T22:11:52.822Z,14.51
2022-12-25T22:16:54.451Z,14.48
2022-12-25T22:21:56.121Z,14.45
2022-12-25T22:26:57.815Z,14.56
2022-12-25T22:31:59.514Z,14.59
2022-12-25T22:37:02.117Z,14.58
2022-12-25T22:42:03.974Z,14.56
2022-12-25T22:47:05.589Z,14.61
2022-12-25T22:52:07.356Z,14.49
2022-12-25T22:57:09.091Z,14.51
2022-12-25T23:02:10.845Z,14.44
2022-12-25T23:07:12.572Z,14.56
2022-12-25T23:12:14.427Z,14.50
2022-12-25T23:17:17.467Z,14.41
2022-12-25T23:22:19.155Z,14.33
2022-12-25T23:27:21.006Z,14.32
2022-12-25T23:32:25.444Z,14.40
2022-12-25T23:37:27.275Z,14.49
2022-12-25T23:42:32.708Z,14.61
2022-12-25T23:47:37.292Z,14.57
2022-12-25T23:52:38.932Z,14.58
2022-12-25T23:57:40.697Z,14.63
