createdAt,value
2019-04-06T00:00:42.644Z,99.90
2019-04-06T00:03:12.062Z,99.90
2019-04-06T00:05:41.481Z,99.90
2019-04-06T00:08:10.903Z,99.90
2019-04-06T00:10:40.323Z,99.90
2019-04-06T00:13:09.745Z,99.90
2019-04-06T00:15:39.176Z,99.90
2019-04-06T00:18:08.593Z,99.90
2019-04-06T00:20:38.008Z,99.90
2019-04-06T00:23:07.470Z,99.90
2019-04-06T00:25:44.255Z,99.90
2019-04-06T00:28:08.017Z,99.90
2019-04-06T00:30:44.573Z,99.90
2019-04-06T00:33:15.629Z,99.90
2019-04-06T00:35:45.049Z,99.90
2019-04-06T00:38:14.467Z,99.90
2019-04-06T00:40:43.887Z,99.90
2019-04-06T00:43:13.305Z,99.90
2019-04-06T00:45:42.757Z,99.90
2019-04-06T00:48:12.181Z,99.90
2019-04-06T00:50:41.610Z,99.90
2019-04-06T00:53:11.062Z,99.90
2019-04-06T00:55:40.476Z,99.90
2019-04-06T00:58:09.892Z,99.90
2019-04-06T01:00:39.316Z,99.90
2019-04-06T01:03:08.732Z,99.90
2019-04-06T01:05:38.156Z,99.90
2019-04-06T01:08:07.586Z,99.90
2019-04-06T01:10:37.002Z,99.90
2019-04-06T01:13:06.441Z,99.90
2019-04-06T01:15:35.858Z,99.90
2019-04-06T01:18:05.281Z,99.90
2019-04-06T01:20:34.723Z,99.90
2019-04-06T01:23:04.210Z,99.90
2019-04-06T01:25:34.364Z,99.90
2019-04-06T01:28:03.878Z,99.90
2019-04-06T01:30:33.308Z,99.90
2019-04-06T01:33:02.747Z,99.90
2019-04-06T01:35:32.201Z,99.90
2019-04-06T01:38:01.620Z,99.90
2019-04-06T01:40:31.160Z,99.90
2019-04-06T01:43:00.589Z,99.90
2019-04-06T01:45:30.007Z,99.90
2019-04-06T01:47:59.434Z,99.90
2019-04-06T01:50:28.852Z,99.90
2019-04-06T01:52:58.282Z,99.90
2019-04-06T01:55:27.700Z,99.90
2019-04-06T01:57:57.129Z,99.90
2019-04-06T02:00:26.546Z,99.90
2019-04-06T02:02:57.140Z,99.90
2019-04-06T02:05:26.566Z,99.90
2019-04-06T02:07:55.980Z,99.90
2019-04-06T02:10:25.404Z,99.90
2019-04-06T02:12:54.808Z,99.90
2019-04-06T02:15:24.209Z,99.90
2019-04-06T02:17:53.610Z,99.90
2019-04-06T02:20:23.005Z,99.90
2019-04-06T02:22:52.464Z,99.90
2019-04-06T02:25:21.811Z,99.90
2019-04-06T02:27:51.221Z,99.90
2019-04-06T02:30:25.230Z,99.90
2019-04-06T02:32:56.612Z,99.90
2019-04-06T02:35:43.929Z,99.90
2019-04-06T02:38:26.915Z,99.90
2019-04-06T02:41:10.067Z,99.90
2019-04-06T02:43:40.589Z,99.90
2019-04-06T02:46:09.987Z,99.90
2019-04-06T02:48:39.392Z,99.90
2019-04-06T02:51:08.842Z,99.90
2019-04-06T02:53:38.200Z,99.90
2019-04-06T02:56:07.584Z,99.90
2019-04-06T02:58:37.150Z,99.90
2019-04-06T03:01:06.545Z,99.90
2019-04-06T03:03:35.940Z,99.90
2019-04-06T03:06:05.500Z,99.90
2019-04-06T03:08:34.915Z,99.90
2019-04-06T03:11:04.374Z,99.90
2019-04-06T03:13:33.768Z,99.90
2019-04-06T03:16:03.181Z,99.90
2019-04-06T03:18:32.628Z,99.90
2019-04-06T03:21:02.030Z,99.90
2019-04-06T03:23:31.437Z,99.90
2019-04-06T03:26:00.830Z,99.90
2019-04-06T03:28:30.230Z,99.90
2019-04-06T03:30:59.841Z,99.90
2019-04-06T03:33:29.283Z,99.90
2019-04-06T03:35:58.753Z,99.90
2019-04-06T03:38:28.147Z,99.90
2019-04-06T03:40:57.537Z,99.90
2019-04-06T03:43:26.937Z,99.90
2019-04-06T03:45:56.357Z,99.90
2019-04-06T03:48:25.719Z,99.90
2019-04-06T03:50:55.082Z,99.90
2019-04-06T03:53:24.571Z,99.90
2019-04-06T03:55:53.876Z,99.90
2019-04-06T03:58:23.223Z,99.90
2019-04-06T04:00:52.560Z,99.90
2019-04-06T04:03:21.908Z,99.90
2019-04-06T04:05:51.412Z,99.90
2019-04-06T04:08:21.149Z,99.90
2019-04-06T04:10:50.486Z,99.90
2019-04-06T04:13:20.079Z,99.90
2019-04-06T04:15:49.515Z,99.90
2019-04-06T04:18:19.055Z,99.90
2019-04-06T04:20:48.491Z,99.90
2019-04-06T04:23:17.831Z,99.90
2019-04-06T04:25:47.180Z,99.90
2019-04-06T04:28:16.521Z,99.90
2019-04-06T04:30:45.867Z,99.90
2019-04-06T04:33:15.210Z,99.90
2019-04-06T04:35:44.838Z,99.90
2019-04-06T04:38:14.181Z,99.90
2019-04-06T04:40:43.526Z,99.90
2019-04-06T04:43:12.871Z,99.90
2019-04-06T04:45:42.211Z,99.90
2019-04-06T04:48:11.616Z,99.90
2019-04-06T04:50:40.979Z,99.90
2019-04-06T04:53:10.319Z,99.90
2019-04-06T04:55:39.662Z,99.90
2019-04-06T04:58:09.112Z,99.90
2019-04-06T05:00:38.833Z,99.90
2019-04-06T05:03:08.115Z,99.90
2019-04-06T05:05:37.749Z,99.90
2019-04-06T05:08:07.098Z,99.90
2019-04-06T05:10:36.430Z,99.90
2019-04-06T05:13:05.772Z,99.90
2019-04-06T05:15:56.602Z,99.90
2019-04-06T05:18:25.947Z,99.90
2019-04-06T05:20:55.323Z,99.90
2019-04-06T05:23:24.662Z,99.90
2019-04-06T05:25:54.203Z,99.90
2019-04-06T05:28:23.526Z,99.90
2019-04-06T05:30:52.871Z,99.90
2019-04-06T05:33:22.210Z,99.90
2019-04-06T05:35:51.685Z,99.90
2019-04-06T05:38:21.067Z,99.90
2019-04-06T05:40:50.407Z,99.90
2019-04-06T05:43:19.948Z,99.90
2019-04-06T05:45:49.375Z,99.90
2019-04-06T05:48:18.711Z,99.90
2019-04-06T05:50:48.053Z,99.90
2019-04-06T05:53:17.395Z,99.90
2019-04-06T05:55:46.861Z,99.90
2019-04-06T05:58:16.156Z,99.90
2019-04-06T06:00:45.498Z,99.90
2019-04-06T06:03:15.487Z,99.90
2019-04-06T06:05:44.958Z,99.90
2019-04-06T06:08:14.299Z,99.90
2019-04-06T06:10:43.645Z,99.90
2019-04-06T06:13:12.981Z,99.90
2019-04-06T06:15:42.325Z,99.90
2019-04-06T06:18:11.911Z,99.90
2019-04-06T06:20:41.355Z,99.90
2019-04-06T06:23:10.691Z,99.90
2019-04-06T06:25:40.048Z,99.90
2019-04-06T06:28:15.259Z,99.90
2019-04-06T06:30:40.482Z,99.90
2019-04-06T06:33:10.023Z,99.90
2019-04-06T06:35:39.374Z,99.90
2019-04-06T06:38:08.896Z,99.90
2019-04-06T06:40:38.230Z,99.90
2019-04-06T06:43:07.566Z,99.90
2019-04-06T06:45:36.958Z,99.90
2019-04-06T06:48:06.282Z,99.90
2019-04-06T06:50:35.645Z,99.90
2019-04-06T06:53:05.148Z,99.90
2019-04-06T06:55:34.788Z,99.90
2019-04-06T06:58:04.130Z,99.90
2019-04-06T07:00:33.499Z,99.90
2019-04-06T07:03:02.843Z,99.90
2019-04-06T07:05:32.199Z,99.90
2019-04-06T07:08:01.550Z,99.90
2019-04-06T07:10:30.894Z,99.90
2019-04-06T07:13:00.245Z,99.90
2019-04-06T07:15:29.598Z,99.90
2019-04-06T07:17:58.942Z,99.90
2019-04-06T07:20:28.289Z,99.90
2019-04-06T07:22:57.757Z,99.90
2019-04-06T07:25:27.068Z,99.90
2019-04-06T07:27:56.411Z,99.90
2019-04-06T07:30:26.001Z,99.90
2019-04-06T07:32:55.651Z,99.90
2019-04-06T07:35:25.334Z,99.90
2019-04-06T07:37:54.672Z,99.90
2019-04-06T07:40:24.265Z,99.90
2019-04-06T07:42:53.566Z,99.90
2019-04-06T07:45:23.008Z,99.90
2019-04-06T07:47:52.547Z,99.90
2019-04-06T07:50:22.098Z,99.90
2019-04-06T07:52:51.782Z,99.90
2019-04-06T07:55:21.118Z,99.90
2019-04-06T07:57:50.474Z,99.90
2019-04-06T08:00:20.638Z,99.90
2019-04-06T08:02:49.961Z,99.90
2019-04-06T08:05:19.351Z,99.90
2019-04-06T08:07:48.699Z,99.90
2019-04-06T08:10:18.232Z,99.90
2019-04-06T08:12:50.317Z,99.90
2019-04-06T08:15:22.389Z,99.90
2019-04-06T08:17:51.742Z,99.90
2019-04-06T08:20:21.736Z,99.90
2019-04-06T08:22:52.071Z,99.90
2019-04-06T08:25:21.418Z,99.90
2019-04-06T08:27:51.755Z,99.90
2019-04-06T08:30:21.274Z,99.90
2019-04-06T08:32:55.312Z,99.90
2019-04-06T08:35:26.422Z,99.90
2019-04-06T08:37:56.092Z,99.90
2019-04-06T08:40:25.541Z,99.90
2019-04-06T08:42:54.866Z,99.90
2019-04-06T08:45:24.212Z,99.90
2019-04-06T08:47:53.747Z,99.90
2019-04-06T08:50:23.302Z,99.90
2019-04-06T08:52:52.647Z,99.90
2019-04-06T08:55:22.246Z,99.90
2019-04-06T08:57:51.946Z,99.90
2019-04-06T09:00:23.516Z,99.90
2019-04-06T09:02:52.775Z,99.90
2019-04-06T09:05:22.188Z,99.90
2019-04-06T09:07:51.565Z,99.90
2019-04-06T09:10:20.914Z,99.90
2019-04-06T09:12:50.257Z,99.90
2019-04-06T09:15:19.602Z,99.90
2019-04-06T09:17:49.029Z,99.90
2019-04-06T09:20:18.383Z,99.90
2019-04-06T09:22:49.006Z,99.90
2019-04-06T09:25:20.051Z,99.90
2019-04-06T09:27:49.437Z,99.90
2019-04-06T09:30:18.859Z,99.90
2019-04-06T09:32:48.215Z,99.90
2019-04-06T09:35:17.554Z,99.90
2019-04-06T09:37:46.901Z,99.90
2019-04-06T09:40:16.283Z,99.90
2019-04-06T09:42:45.634Z,99.90
2019-04-06T09:45:19.864Z,99.90
2019-04-06T09:47:53.783Z,99.90
2019-04-06T09:50:30.547Z,99.80
2019-04-06T09:53:03.975Z,99.90
2019-04-06T09:55:49.906Z,99.10
2019-04-06T09:58:20.918Z,99.10
2019-04-06T10:00:54.694Z,99.10
2019-04-06T10:03:43.743Z,98.70
2019-04-06T10:06:32.481Z,98.80
2019-04-06T10:09:06.792Z,99.00
2019-04-06T10:11:37.817Z,98.80
2019-04-06T10:14:11.370Z,98.00
2019-04-06T10:17:01.976Z,98.00
2019-04-06T10:19:33.415Z,97.40
2019-04-06T10:22:13.377Z,97.20
2019-04-06T10:24:47.417Z,97.40
2019-04-06T10:27:24.731Z,97.60
2019-04-06T10:30:14.074Z,96.20
2019-04-06T10:32:45.110Z,96.80
2019-04-06T10:35:16.196Z,96.40
2019-04-06T10:38:02.955Z,96.40
2019-04-06T10:40:33.932Z,96.90
2019-04-06T10:43:08.456Z,96.90
2019-04-06T10:45:55.638Z,96.60
2019-04-06T10:48:32.558Z,96.50
2019-04-06T10:51:06.560Z,95.90
2019-04-06T10:53:37.569Z,95.70
2019-04-06T10:56:23.727Z,95.20
2019-04-06T10:58:54.793Z,95.50
2019-04-06T11:01:25.822Z,95.40
2019-04-06T11:04:12.910Z,95.70
2019-04-06T11:06:46.644Z,95.50
2019-04-06T11:09:17.902Z,95.80
2019-04-06T11:12:07.327Z,95.10
2019-04-06T11:14:54.843Z,95.50
2019-04-06T11:17:34.897Z,95.10
2019-04-06T11:20:20.119Z,95.80
2019-04-06T11:23:09.218Z,95.70
2019-04-06T11:25:40.307Z,96.00
2019-04-06T11:28:17.556Z,95.40
2019-04-06T11:30:48.573Z,94.90
2019-04-06T11:33:36.336Z,94.80
2019-04-06T11:36:07.380Z,95.60
2019-04-06T11:38:44.760Z,95.60
2019-04-06T11:41:21.889Z,94.90
2019-04-06T11:44:01.903Z,95.10
2019-04-06T11:46:51.223Z,95.10
2019-04-06T11:49:22.356Z,94.90
2019-04-06T11:52:09.353Z,95.00
2019-04-06T11:54:46.536Z,94.80
2019-04-06T11:57:27.095Z,93.90
2019-04-06T12:00:03.881Z,92.60
2019-04-06T12:02:37.884Z,92.90
2019-04-06T12:05:15.073Z,92.20
2019-04-06T12:07:52.284Z,92.30
2019-04-06T12:10:23.306Z,92.30
2019-04-06T12:12:55.826Z,91.80
2019-04-06T12:15:39.107Z,91.80
2019-04-06T12:18:22.220Z,90.90
2019-04-06T12:21:02.751Z,90.80
2019-04-06T12:23:50.003Z,90.80
2019-04-06T12:26:21.082Z,90.40
2019-04-06T12:29:01.207Z,90.50
2019-04-06T12:31:33.819Z,90.00
2019-04-06T12:34:13.745Z,89.40
2019-04-06T12:36:57.133Z,88.80
2019-04-06T12:39:30.693Z,88.50
2019-04-06T12:42:10.492Z,90.00
2019-04-06T12:44:57.661Z,90.20
2019-04-06T12:47:28.737Z,88.80
2019-04-06T12:50:02.822Z,90.20
2019-04-06T12:52:43.094Z,90.00
2019-04-06T12:55:14.202Z,90.10
2019-04-06T12:58:00.229Z,89.90
2019-04-06T13:00:53.094Z,90.00
2019-04-06T13:03:34.499Z,90.20
2019-04-06T13:06:08.886Z,89.90
2019-04-06T13:08:56.048Z,89.30
2019-04-06T13:11:43.235Z,87.70
2019-04-06T13:14:20.397Z,88.70
2019-04-06T13:16:51.408Z,89.70
2019-04-06T13:19:25.198Z,89.50
2019-04-06T13:22:11.587Z,89.80
2019-04-06T13:24:43.110Z,89.30
2019-04-06T13:27:17.772Z,87.80
2019-04-06T13:29:51.597Z,87.60
2019-04-06T13:32:28.713Z,88.10
2019-04-06T13:34:59.798Z,87.70
2019-04-06T13:37:49.207Z,89.60
2019-04-06T13:40:36.450Z,89.50
2019-04-06T13:43:13.268Z,88.40
2019-04-06T13:46:01.438Z,88.00
2019-04-06T13:48:48.299Z,86.90
2019-04-06T13:51:27.892Z,87.70
2019-04-06T13:54:15.086Z,87.60
2019-04-06T13:56:48.854Z,87.50
2019-04-06T13:59:32.738Z,87.00
2019-04-06T14:02:12.564Z,85.00
2019-04-06T14:04:43.543Z,86.50
2019-04-06T14:07:20.466Z,88.30
2019-04-06T14:09:57.233Z,87.60
2019-04-06T14:12:28.544Z,86.10
2019-04-06T14:14:59.754Z,85.10
2019-04-06T14:17:47.103Z,85.90
2019-04-06T14:20:18.179Z,84.90
2019-04-06T14:23:06.136Z,87.80
2019-04-06T14:25:42.679Z,87.30
2019-04-06T14:28:32.130Z,86.10
2019-04-06T14:31:24.417Z,84.50
2019-04-06T14:33:45.315Z,85.30
2019-04-06T14:36:25.492Z,84.10
2019-04-06T14:39:02.285Z,84.50
2019-04-06T14:41:33.343Z,85.60
2019-04-06T14:44:07.546Z,84.90
2019-04-06T14:46:44.483Z,83.10
2019-04-06T14:49:28.499Z,85.60
2019-04-06T14:51:57.800Z,85.20
2019-04-06T14:54:28.972Z,84.80
2019-04-06T14:57:00.360Z,83.10
2019-04-06T14:59:47.752Z,83.80
2019-04-06T15:02:21.907Z,83.20
2019-04-06T15:05:09.431Z,85.40
2019-04-06T15:07:46.441Z,85.30
2019-04-06T15:10:35.704Z,86.00
2019-04-06T15:13:10.020Z,85.90
2019-04-06T15:15:56.538Z,87.00
2019-04-06T15:18:27.654Z,86.50
2019-04-06T15:21:01.671Z,86.80
2019-04-06T15:23:45.713Z,86.60
2019-04-06T15:26:19.588Z,85.70
2019-04-06T15:28:56.569Z,85.60
2019-04-06T15:31:48.438Z,86.80
2019-04-06T15:34:29.091Z,83.70
2019-04-06T15:37:08.887Z,83.30
2019-04-06T15:39:40.053Z,83.60
2019-04-06T15:42:14.341Z,84.10
2019-04-06T15:44:45.426Z,84.90
2019-04-06T15:47:34.837Z,84.50
2019-04-06T15:50:16.147Z,86.30
2019-04-06T15:52:50.049Z,84.70
2019-04-06T15:55:30.724Z,85.70
2019-04-06T15:58:10.866Z,85.80
2019-04-06T16:00:44.811Z,86.80
2019-04-06T16:03:16.855Z,87.20
2019-04-06T16:05:50.790Z,88.30
2019-04-06T16:08:23.406Z,87.40
2019-04-06T16:10:57.745Z,88.20
2019-04-06T16:13:34.597Z,88.50
2019-04-06T16:16:08.629Z,87.90
2019-04-06T16:18:42.926Z,88.50
2019-04-06T16:21:20.033Z,88.40
2019-04-06T16:24:06.152Z,87.90
2019-04-06T16:26:43.551Z,87.90
2019-04-06T16:29:15.005Z,88.70
2019-04-06T16:31:46.082Z,90.10
2019-04-06T16:34:26.049Z,89.30
2019-04-06T16:36:59.896Z,90.50
2019-04-06T16:39:34.324Z,89.60
2019-04-06T16:42:05.346Z,89.40
2019-04-06T16:44:36.372Z,89.70
2019-04-06T16:47:25.750Z,90.00
2019-04-06T16:49:56.794Z,90.00
2019-04-06T16:52:34.068Z,90.00
2019-04-06T16:55:07.808Z,90.00
2019-04-06T16:57:39.785Z,90.60
2019-04-06T17:00:21.014Z,90.20
2019-04-06T17:02:55.187Z,90.00
2019-04-06T17:05:32.199Z,90.40
2019-04-06T17:08:11.853Z,90.50
2019-04-06T17:10:41.636Z,90.60
2019-04-06T17:13:15.128Z,91.10
2019-04-06T17:16:05.620Z,91.40
2019-04-06T17:18:36.898Z,91.70
2019-04-06T17:21:24.082Z,92.00
2019-04-06T17:23:58.347Z,91.90
2019-04-06T17:26:32.126Z,92.60
2019-04-06T17:29:09.281Z,92.50
2019-04-06T17:31:49.154Z,93.00
2019-04-06T17:34:22.988Z,93.30
2019-04-06T17:37:10.421Z,93.70
2019-04-06T17:39:53.764Z,94.00
2019-04-06T17:42:33.566Z,94.50
2019-04-06T17:45:07.564Z,94.50
2019-04-06T17:47:38.609Z,94.60
2019-04-06T17:50:16.410Z,95.10
2019-04-06T17:52:47.686Z,95.50
2019-04-06T17:55:30.631Z,96.10
2019-04-06T17:58:19.720Z,96.30
2019-04-06T18:00:53.608Z,96.30
2019-04-06T18:03:34.144Z,96.80
2019-04-06T18:06:17.578Z,97.20
2019-04-06T18:09:00.678Z,97.50
2019-04-06T18:11:31.786Z,97.60
2019-04-06T18:14:01.272Z,97.80
2019-04-06T18:16:32.614Z,98.20
2019-04-06T18:19:02.225Z,98.50
2019-04-06T18:21:31.624Z,98.80
2019-04-06T18:24:01.115Z,99.00
2019-04-06T18:26:30.557Z,99.30
2019-04-06T18:28:59.975Z,99.50
2019-04-06T18:31:34.502Z,99.70
2019-04-06T18:34:04.449Z,99.90
2019-04-06T18:36:47.932Z,99.90
2019-04-06T18:39:19.434Z,99.90
2019-04-06T18:41:49.043Z,99.90
2019-04-06T18:44:18.474Z,99.90
2019-04-06T18:46:48.421Z,99.90
2019-04-06T18:49:18.171Z,99.90
2019-04-06T18:51:47.855Z,99.90
2019-04-06T18:54:18.349Z,99.90
2019-04-06T18:56:47.738Z,99.90
2019-04-06T18:59:17.108Z,99.90
2019-04-06T19:01:46.485Z,99.90
2019-04-06T19:04:15.872Z,99.90
2019-04-06T19:06:45.450Z,99.90
2019-04-06T19:09:23.065Z,99.90
2019-04-06T19:11:54.513Z,99.90
2019-04-06T19:14:17.475Z,99.90
2019-04-06T19:16:46.887Z,99.90
2019-04-06T19:19:16.243Z,99.90
2019-04-06T19:21:45.598Z,99.90
2019-04-06T19:24:15.403Z,99.90
2019-04-06T19:26:44.888Z,99.90
2019-04-06T19:29:14.226Z,99.90
2019-04-06T19:31:43.575Z,99.90
2019-04-06T19:34:12.933Z,99.90
2019-04-06T19:36:42.286Z,99.90
2019-04-06T19:39:14.256Z,99.90
2019-04-06T19:41:43.604Z,99.90
2019-04-06T19:44:13.397Z,99.90
2019-04-06T19:46:43.308Z,99.90
2019-04-06T19:49:13.027Z,99.90
2019-04-06T19:51:42.395Z,99.90
2019-04-06T19:54:11.985Z,99.90
2019-04-06T19:56:41.444Z,99.90
2019-04-06T19:59:12.887Z,99.90
2019-04-06T20:01:42.214Z,99.90
2019-04-06T20:04:11.514Z,99.90
2019-04-06T20:06:41.075Z,99.90
2019-04-06T20:09:10.831Z,99.90
2019-04-06T20:11:40.208Z,99.90
2019-04-06T20:14:09.842Z,99.90
2019-04-06T20:16:39.199Z,99.90
2019-04-06T20:19:08.816Z,99.90
2019-04-06T20:21:38.431Z,99.90
2019-04-06T20:24:07.784Z,99.90
2019-04-06T20:26:37.303Z,99.90
2019-04-06T20:29:07.012Z,99.90
2019-04-06T20:31:36.355Z,99.90
2019-04-06T20:34:06.231Z,99.90
2019-04-06T20:36:35.612Z,99.90
2019-04-06T20:39:08.853Z,99.90
2019-04-06T20:41:38.431Z,99.90
2019-04-06T20:44:08.043Z,99.90
2019-04-06T20:46:37.689Z,99.90
2019-04-06T20:49:07.626Z,99.90
2019-04-06T20:51:37.112Z,99.90
2019-04-06T20:54:06.501Z,99.90
2019-04-06T20:56:36.183Z,99.90
2019-04-06T20:59:05.548Z,99.90
2019-04-06T21:01:34.909Z,99.90
2019-04-06T21:04:04.334Z,99.90
2019-04-06T21:06:33.619Z,99.90
2019-04-06T21:09:04.548Z,99.90
2019-04-06T21:11:34.086Z,99.90
2019-04-06T21:14:03.508Z,99.90
2019-04-06T21:16:33.171Z,99.90
2019-04-06T21:19:02.606Z,99.90
2019-04-06T21:21:32.598Z,99.90
2019-04-06T21:24:02.793Z,99.90
2019-04-06T21:26:32.542Z,99.90
2019-04-06T21:29:02.537Z,99.90
2019-04-06T21:31:32.004Z,99.90
2019-04-06T21:34:10.520Z,99.90
2019-04-06T21:36:32.429Z,99.90
2019-04-06T21:39:01.793Z,99.90
2019-04-06T21:41:31.138Z,99.90
2019-04-06T21:44:01.153Z,99.90
2019-04-06T21:46:30.627Z,99.90
2019-04-06T21:48:59.985Z,99.90
2019-04-06T21:51:29.644Z,99.90
2019-04-06T21:53:59.901Z,99.90
2019-04-06T21:56:29.279Z,99.90
2019-04-06T21:58:58.636Z,99.90
2019-04-06T22:01:28.211Z,99.90
2019-04-06T22:03:57.692Z,99.90
2019-04-06T22:06:27.079Z,99.90
2019-04-06T22:08:56.796Z,99.90
2019-04-06T22:11:26.583Z,99.90
2019-04-06T22:13:55.980Z,99.90
2019-04-06T22:16:25.624Z,99.90
2019-04-06T22:18:55.219Z,99.90
2019-04-06T22:21:24.566Z,99.90
2019-04-06T22:23:54.610Z,99.90
2019-04-06T22:26:24.699Z,99.90
2019-04-06T22:28:54.153Z,99.90
2019-04-06T22:31:23.500Z,99.90
2019-04-06T22:33:52.844Z,99.90
2019-04-06T22:36:22.188Z,99.90
2019-04-06T22:38:51.549Z,99.90
2019-04-06T22:41:20.899Z,99.90
2019-04-06T22:43:50.267Z,99.90
2019-04-06T22:46:20.196Z,99.90
2019-04-06T22:48:49.569Z,99.90
2019-04-06T22:51:19.367Z,99.90
2019-04-06T22:53:49.270Z,99.90
2019-04-06T22:56:18.660Z,99.90
2019-04-06T22:58:48.016Z,99.90
2019-04-06T23:01:18.749Z,99.90
2019-04-06T23:03:50.400Z,99.90
2019-04-06T23:06:33.892Z,99.90
2019-04-06T23:09:03.672Z,99.90
2019-04-06T23:11:33.160Z,99.90
2019-04-06T23:14:03.016Z,99.90
2019-04-06T23:16:33.163Z,99.90
2019-04-06T23:19:02.528Z,99.90
2019-04-06T23:21:31.870Z,99.90
2019-04-06T23:24:03.018Z,99.90
2019-04-06T23:26:32.848Z,99.90
2019-04-06T23:29:03.410Z,99.90
2019-04-06T23:31:33.456Z,99.90
2019-04-06T23:34:03.377Z,99.90
2019-04-06T23:36:32.997Z,99.90
2019-04-06T23:39:02.490Z,99.90
2019-04-06T23:41:32.283Z,99.90
2019-04-06T23:44:01.765Z,99.90
2019-04-06T23:46:31.113Z,99.90
2019-04-06T23:49:02.304Z,99.90
2019-04-06T23:51:31.531Z,99.90
2019-04-06T23:54:00.882Z,99.90
2019-04-06T23:56:30.228Z,99.90
2019-04-06T23:58:59.570Z,99.90
