createdAt,value
2019-03-22T00:02:24.783Z,37.07
2019-03-22T00:05:01.877Z,34.33
2019-03-22T00:07:33.159Z,35.60
2019-03-22T00:10:05.268Z,39.43
2019-03-22T00:12:37.039Z,34.50
2019-03-22T00:15:12.379Z,33.53
2019-03-22T00:21:15.006Z,34.87
2019-03-22T00:23:46.543Z,33.73
2019-03-22T00:26:17.964Z,30.67
2019-03-22T00:28:50.986Z,33.23
2019-03-22T00:31:24.089Z,32.73
2019-03-22T00:33:55.412Z,31.27
2019-03-22T00:36:27.169Z,35.77
2019-03-22T00:38:59.234Z,33.53
2019-03-22T00:41:33.881Z,32.90
2019-03-22T00:44:07.847Z,38.77
2019-03-22T00:46:40.025Z,35.77
2019-03-22T00:49:15.925Z,37.23
2019-03-22T00:55:31.243Z,33.77
2019-03-22T00:58:05.819Z,39.53
2019-03-22T01:04:22.704Z,39.40
2019-03-22T01:06:54.053Z,37.77
2019-03-22T01:09:25.385Z,39.53
2019-03-22T01:12:01.338Z,40.07
2019-03-22T01:14:32.986Z,38.07
2019-03-22T01:17:05.373Z,34.27
2019-03-22T01:19:39.680Z,37.70
2019-03-22T01:22:11.171Z,38.30
2019-03-22T01:24:45.797Z,36.57
2019-03-22T01:27:21.281Z,35.47
2019-03-22T01:29:56.215Z,35.70
2019-03-22T01:32:28.199Z,40.67
2019-03-22T01:34:59.553Z,42.10
2019-03-22T01:37:37.254Z,40.47
2019-03-22T01:40:11.246Z,37.00
2019-03-22T01:42:45.075Z,35.17
2019-03-22T01:45:16.975Z,39.37
2019-03-22T01:47:52.396Z,41.37
2019-03-22T01:50:25.095Z,35.93
2019-03-22T01:52:56.377Z,39.67
2019-03-22T01:55:35.545Z,38.60
2019-03-22T01:58:12.778Z,40.43
2019-03-22T02:00:48.441Z,35.73
2019-03-22T02:03:22.505Z,33.63
2019-03-22T02:05:53.877Z,34.37
2019-03-22T02:08:25.131Z,34.10
2019-03-22T02:10:58.829Z,37.43
2019-03-22T02:13:32.017Z,35.70
2019-03-22T02:16:03.534Z,34.70
2019-03-22T02:18:35.226Z,36.30
2019-03-22T02:21:06.862Z,35.23
2019-03-22T02:23:39.743Z,34.97
2019-03-22T02:26:13.031Z,36.03
2019-03-22T02:32:28.190Z,36.00
2019-03-22T02:35:02.236Z,34.70
2019-03-22T02:37:33.675Z,35.20
2019-03-22T02:40:09.811Z,37.03
2019-03-22T02:42:41.407Z,35.63
2019-03-22T02:45:12.917Z,36.83
2019-03-22T02:47:44.238Z,38.13
2019-03-22T02:50:20.727Z,39.90
2019-03-22T02:52:52.922Z,37.13
2019-03-22T02:55:26.870Z,37.07
2019-03-22T02:58:00.716Z,37.57
2019-03-22T03:00:31.857Z,36.23
2019-03-22T03:03:07.979Z,35.13
2019-03-22T03:05:47.687Z,34.33
2019-03-22T03:08:19.193Z,36.63
2019-03-22T03:10:52.283Z,36.53
2019-03-22T03:13:24.824Z,33.50
2019-03-22T03:15:58.529Z,34.27
2019-03-22T03:18:29.711Z,38.00
2019-03-22T03:21:06.876Z,36.30
2019-03-22T03:23:38.454Z,36.80
2019-03-22T03:26:09.708Z,36.10
2019-03-22T03:28:46.853Z,36.83
2019-03-22T03:31:18.038Z,39.23
2019-03-22T03:33:49.375Z,37.43
2019-03-22T03:36:20.619Z,37.93
2019-03-22T03:38:51.879Z,33.63
2019-03-22T03:41:26.257Z,37.23
2019-03-22T03:44:00.413Z,35.43
2019-03-22T03:50:16.837Z,33.33
2019-03-22T03:52:48.198Z,33.67
2019-03-22T03:59:04.309Z,33.50
2019-03-22T04:01:40.037Z,34.53
2019-03-22T04:04:17.519Z,34.30
2019-03-22T04:06:54.697Z,34.03
2019-03-22T04:09:30.430Z,32.83
2019-03-22T04:12:01.669Z,35.60
2019-03-22T04:14:32.892Z,35.63
2019-03-22T04:17:05.061Z,35.67
2019-03-22T04:19:36.330Z,35.70
2019-03-22T04:22:10.926Z,35.50
2019-03-22T04:24:48.566Z,34.70
2019-03-22T04:27:20.209Z,33.57
2019-03-22T04:29:51.728Z,33.23
2019-03-22T04:32:26.349Z,33.87
2019-03-22T04:38:31.967Z,34.23
2019-03-22T04:41:03.992Z,34.17
2019-03-22T04:43:38.233Z,33.93
2019-03-22T04:46:14.001Z,33.63
2019-03-22T04:48:48.375Z,33.87
2019-03-22T04:51:21.158Z,34.93
2019-03-22T04:53:57.988Z,32.73
2019-03-22T04:56:32.318Z,34.70
2019-03-22T04:59:18.567Z,34.10
2019-03-22T05:01:45.368Z,34.40
2019-03-22T05:04:18.501Z,34.10
2019-03-22T05:06:52.116Z,32.77
2019-03-22T05:13:08.828Z,35.30
2019-03-22T05:15:41.269Z,34.50
2019-03-22T05:18:12.949Z,35.17
2019-03-22T05:21:09.577Z,35.53
2019-03-22T05:27:38.511Z,33.40
2019-03-22T05:30:14.236Z,34.40
2019-03-22T05:32:46.713Z,35.57
2019-03-22T05:35:27.346Z,36.83
2019-03-22T05:38:01.805Z,35.60
2019-03-22T05:40:35.226Z,36.70
2019-03-22T05:43:06.404Z,36.33
2019-03-22T05:45:37.702Z,33.70
2019-03-22T05:48:09.075Z,34.73
2019-03-22T05:50:40.319Z,32.97
2019-03-22T05:53:11.680Z,33.93
2019-03-22T05:55:43.165Z,33.10
2019-03-22T05:58:14.878Z,33.90
2019-03-22T06:00:48.629Z,34.20
2019-03-22T06:03:25.103Z,32.67
2019-03-22T06:09:38.404Z,31.87
2019-03-22T06:16:07.955Z,29.30
2019-03-22T06:18:43.782Z,29.67
2019-03-22T06:21:16.524Z,30.07
2019-03-22T06:27:30.767Z,28.43
2019-03-22T06:30:02.316Z,27.87
2019-03-22T06:32:37.796Z,28.27
2019-03-22T06:35:22.334Z,27.33
2019-03-22T06:37:54.014Z,29.17
2019-03-22T06:40:25.790Z,28.67
2019-03-22T06:43:00.754Z,28.00
2019-03-22T06:49:37.179Z,27.97
2019-03-22T06:52:12.916Z,29.03
2019-03-22T06:54:45.335Z,28.13
2019-03-22T06:57:16.695Z,28.33
2019-03-22T06:59:47.978Z,28.53
2019-03-22T07:02:19.228Z,30.20
2019-03-22T07:08:50.072Z,28.90
2019-03-22T07:11:21.577Z,30.53
2019-03-22T07:13:55.392Z,31.73
2019-03-22T07:16:28.158Z,28.53
2019-03-22T07:19:01.291Z,27.80
2019-03-22T07:25:27.710Z,27.50
2019-03-22T07:28:01.437Z,26.50
2019-03-22T07:30:32.787Z,27.43
2019-03-22T07:33:07.138Z,26.27
2019-03-22T07:35:39.906Z,26.47
2019-03-22T07:38:11.938Z,26.47
2019-03-22T07:40:43.564Z,26.80
2019-03-22T07:43:15.525Z,25.00
2019-03-22T07:45:47.039Z,27.43
2019-03-22T07:52:00.825Z,24.10
2019-03-22T07:54:32.519Z,23.40
2019-03-22T07:57:05.192Z,24.27
2019-03-22T07:59:38.176Z,24.47
2019-03-22T08:02:16.446Z,23.57
2019-03-22T08:04:54.404Z,24.93
2019-03-22T08:07:27.859Z,24.33
2019-03-22T08:09:59.502Z,25.10
2019-03-22T08:12:30.877Z,25.33
2019-03-22T08:15:02.394Z,24.20
2019-03-22T08:17:35.247Z,23.30
2019-03-22T08:20:08.917Z,26.20
2019-03-22T08:22:44.175Z,26.93
2019-03-22T08:25:21.993Z,27.57
2019-03-22T08:27:58.591Z,25.83
2019-03-22T08:30:42.134Z,26.50
2019-03-22T08:33:08.698Z,25.50
2019-03-22T08:39:37.186Z,25.83
2019-03-22T08:42:16.136Z,24.80
2019-03-22T08:44:48.438Z,25.20
2019-03-22T08:51:17.205Z,23.40
2019-03-22T08:57:30.700Z,25.07
2019-03-22T09:00:05.923Z,28.17
2019-03-22T09:02:38.886Z,26.53
2019-03-22T09:05:10.338Z,26.00
2019-03-22T09:11:35.818Z,26.43
2019-03-22T09:14:07.204Z,26.13
2019-03-22T09:16:38.522Z,24.33
2019-03-22T09:19:10.976Z,27.07
2019-03-22T09:21:42.317Z,25.23
2019-03-22T09:24:13.731Z,24.97
2019-03-22T09:26:47.903Z,25.10
2019-03-22T09:29:21.846Z,25.73
2019-03-22T09:31:53.804Z,25.60
2019-03-22T09:34:34.048Z,24.90
2019-03-22T09:37:10.200Z,24.27
2019-03-22T09:39:44.896Z,26.83
2019-03-22T09:42:16.614Z,26.67
2019-03-22T09:48:44.131Z,27.17
2019-03-22T09:55:12.200Z,28.10
2019-03-22T09:57:35.112Z,25.60
2019-03-22T10:00:07.720Z,26.83
2019-03-22T10:02:39.109Z,26.20
2019-03-22T10:05:10.416Z,25.80
2019-03-22T10:07:43.374Z,27.53
2019-03-22T10:13:48.137Z,24.47
2019-03-22T10:16:20.928Z,25.23
2019-03-22T10:22:40.057Z,32.90
2019-03-22T10:25:11.061Z,29.67
2019-03-22T10:27:43.783Z,30.43
2019-03-22T10:30:15.777Z,31.03
2019-03-22T10:32:49.285Z,31.47
2019-03-22T10:35:26.522Z,32.40
2019-03-22T10:38:00.964Z,34.20
2019-03-22T10:40:31.195Z,36.17
2019-03-22T10:43:03.225Z,37.00
2019-03-22T10:45:36.582Z,36.00
2019-03-22T10:48:07.587Z,35.27
2019-03-22T10:50:41.602Z,34.00
2019-03-22T10:53:13.999Z,33.17
2019-03-22T10:55:46.972Z,33.63
2019-03-22T10:58:21.230Z,33.80
2019-03-22T11:00:52.323Z,31.00
2019-03-22T11:07:20.587Z,29.70
2019-03-22T11:09:53.758Z,26.47
2019-03-22T11:12:28.581Z,27.70
2019-03-22T11:15:02.315Z,26.53
2019-03-22T11:17:34.787Z,27.27
2019-03-22T11:20:09.115Z,27.40
2019-03-22T11:26:59.413Z,27.33
2019-03-22T11:29:35.168Z,28.47
2019-03-22T11:32:12.569Z,31.73
2019-03-22T11:34:42.695Z,30.77
2019-03-22T11:37:16.808Z,31.27
2019-03-22T11:39:48.574Z,28.30
2019-03-22T11:42:22.815Z,29.53
2019-03-22T11:44:57.514Z,29.53
2019-03-22T11:47:30.500Z,28.07
2019-03-22T11:50:01.906Z,28.00
2019-03-22T11:52:34.962Z,30.67
2019-03-22T11:55:08.550Z,31.33
2019-03-22T11:57:41.601Z,31.43
2019-03-22T12:04:08.970Z,27.90
2019-03-22T12:06:40.474Z,32.17
2019-03-22T12:09:18.655Z,33.07
2019-03-22T12:15:38.861Z,34.07
2019-03-22T12:18:11.951Z,34.53
2019-03-22T12:20:43.500Z,38.00
2019-03-22T12:23:15.874Z,39.43
2019-03-22T12:25:47.278Z,37.90
2019-03-22T12:31:48.699Z,39.17
2019-03-22T12:38:05.428Z,36.53
2019-03-22T12:40:43.362Z,37.80
2019-03-22T12:43:14.894Z,37.67
2019-03-22T12:49:29.256Z,35.10
2019-03-22T12:52:00.581Z,35.57
2019-03-22T12:54:36.777Z,34.60
2019-03-22T12:57:11.168Z,33.80
2019-03-22T13:03:27.776Z,32.07
2019-03-22T13:06:03.394Z,32.73
2019-03-22T13:12:18.247Z,30.10
2019-03-22T13:14:49.984Z,28.13
2019-03-22T13:21:05.158Z,27.63
2019-03-22T13:23:38.203Z,28.87
2019-03-22T13:26:09.567Z,28.63
2019-03-22T13:32:36.878Z,26.87
2019-03-22T13:35:09.845Z,27.33
2019-03-22T13:37:45.143Z,26.73
2019-03-22T13:40:17.802Z,26.90
2019-03-22T13:42:49.276Z,25.27
2019-03-22T13:45:20.949Z,25.07
2019-03-22T13:47:55.865Z,25.57
2019-03-22T13:54:03.947Z,23.40
2019-03-22T13:56:38.508Z,25.60
2019-03-22T13:59:13.442Z,24.10
2019-03-22T14:01:46.777Z,23.37
2019-03-22T14:04:18.406Z,23.43
2019-03-22T14:06:49.767Z,22.77
2019-03-22T14:09:22.025Z,21.97
2019-03-22T14:11:58.881Z,21.40
2019-03-22T14:14:31.783Z,21.57
2019-03-22T14:17:09.391Z,21.13
2019-03-22T14:19:43.903Z,21.57
2019-03-22T14:22:21.356Z,22.67
2019-03-22T14:24:52.761Z,24.00
2019-03-22T14:27:25.336Z,26.53
2019-03-22T14:29:56.654Z,24.60
2019-03-22T14:32:30.956Z,25.30
2019-03-22T14:35:06.071Z,24.77
2019-03-22T14:37:39.030Z,24.70
2019-03-22T14:44:24.962Z,22.13
2019-03-22T14:46:51.817Z,24.67
2019-03-22T14:49:23.285Z,24.50
2019-03-22T14:51:54.898Z,25.20
2019-03-22T14:54:31.987Z,27.27
2019-03-22T14:57:06.175Z,26.43
2019-03-22T14:59:39.075Z,26.03
2019-03-22T15:05:41.974Z,30.10
2019-03-22T15:08:13.624Z,30.33
2019-03-22T15:10:48.176Z,28.53
2019-03-22T15:13:24.335Z,29.87
2019-03-22T15:16:11.380Z,32.17
2019-03-22T15:18:51.387Z,30.07
2019-03-22T15:21:39.304Z,29.93
2019-03-22T15:24:22.485Z,31.57
2019-03-22T15:27:15.283Z,31.73
2019-03-22T15:30:10.797Z,32.83
2019-03-22T15:32:54.266Z,32.37
2019-03-22T15:35:44.830Z,31.97
2019-03-22T15:38:35.371Z,32.00
2019-03-22T15:41:06.964Z,35.57
2019-03-22T15:43:38.428Z,36.27
2019-03-22T15:46:14.737Z,39.57
2019-03-22T15:52:27.123Z,42.37
2019-03-22T15:54:59.670Z,43.80
2019-03-22T15:57:31.473Z,42.47
2019-03-22T16:00:03.177Z,43.60
2019-03-22T16:02:40.927Z,44.87
2019-03-22T16:05:14.924Z,44.17
2019-03-22T16:07:49.081Z,45.33
2019-03-22T16:10:23.012Z,46.53
2019-03-22T16:12:54.544Z,44.40
2019-03-22T16:15:29.531Z,47.27
2019-03-22T16:18:00.848Z,46.40
2019-03-22T16:20:39.355Z,47.03
2019-03-22T16:27:18.154Z,50.87
2019-03-22T16:29:58.778Z,46.80
2019-03-22T16:32:33.276Z,47.00
2019-03-22T16:35:07.974Z,42.13
2019-03-22T16:37:43.004Z,38.90
2019-03-22T16:40:24.041Z,38.33
2019-03-22T16:42:54.172Z,37.13
2019-03-22T16:45:40.469Z,32.07
2019-03-22T16:48:13.602Z,28.63
2019-03-22T16:50:45.483Z,23.37
2019-03-22T16:53:17.211Z,24.43
2019-03-22T16:59:36.589Z,24.70
2019-03-22T17:02:09.862Z,24.47
2019-03-22T17:04:43.066Z,24.60
2019-03-22T17:07:14.396Z,22.70
2019-03-22T17:09:45.929Z,24.00
2019-03-22T17:12:17.237Z,24.03
2019-03-22T17:14:52.990Z,23.97
2019-03-22T17:17:24.270Z,25.57
2019-03-22T17:23:51.381Z,25.50
2019-03-22T17:26:22.821Z,26.07
2019-03-22T17:28:58.736Z,26.33
2019-03-22T17:35:13.633Z,23.97
2019-03-22T17:37:49.356Z,24.67
2019-03-22T17:40:22.734Z,23.80
2019-03-22T17:42:57.271Z,25.80
2019-03-22T17:49:22.423Z,26.07
2019-03-22T17:55:36.569Z,24.93
2019-03-22T17:58:11.119Z,26.53
2019-03-22T18:00:46.484Z,29.30
2019-03-22T18:03:17.797Z,29.90
2019-03-22T18:05:51.592Z,30.03
2019-03-22T18:08:27.992Z,32.63
2019-03-22T18:14:47.851Z,30.83
2019-03-22T18:17:19.466Z,41.17
2019-03-22T18:23:36.016Z,31.40
2019-03-22T18:26:06.362Z,29.97
2019-03-22T18:28:40.379Z,27.07
2019-03-22T18:31:11.973Z,27.00
2019-03-22T18:33:45.119Z,26.67
2019-03-22T18:36:20.638Z,28.20
2019-03-22T18:38:51.852Z,31.60
2019-03-22T18:45:29.272Z,31.10
2019-03-22T18:51:55.242Z,28.27
2019-03-22T18:54:26.670Z,29.20
2019-03-22T19:00:53.275Z,30.60
2019-03-22T19:03:24.515Z,29.77
2019-03-22T19:05:59.855Z,32.03
2019-03-22T19:08:31.051Z,33.70
2019-03-22T19:11:02.346Z,34.60
2019-03-22T19:13:34.540Z,35.77
2019-03-22T19:16:05.746Z,35.40
2019-03-22T19:18:37.187Z,35.43
2019-03-22T19:21:11.634Z,37.03
2019-03-22T19:23:46.960Z,37.57
2019-03-22T19:26:18.845Z,35.97
2019-03-22T19:28:50.280Z,36.60
2019-03-22T19:31:21.784Z,37.80
2019-03-22T19:33:57.458Z,36.97
2019-03-22T19:36:29.145Z,37.27
2019-03-22T19:39:02.435Z,38.77
2019-03-22T19:41:35.136Z,39.60
2019-03-22T19:44:06.696Z,38.90
2019-03-22T19:50:21.509Z,43.93
2019-03-22T19:52:52.769Z,47.87
2019-03-22T19:55:26.755Z,44.97
2019-03-22T19:57:58.151Z,42.10
2019-03-22T20:00:35.121Z,39.23
2019-03-22T20:03:09.687Z,41.43
2019-03-22T20:05:44.533Z,39.53
2019-03-22T20:08:18.800Z,37.33
2019-03-22T20:15:01.949Z,43.53
2019-03-22T20:17:33.927Z,44.50
2019-03-22T20:20:06.487Z,41.83
2019-03-22T20:22:40.780Z,39.03
2019-03-22T20:25:17.249Z,40.57
2019-03-22T20:27:54.252Z,40.53
2019-03-22T20:30:28.589Z,41.90
2019-03-22T20:33:00.092Z,39.13
2019-03-22T20:39:16.838Z,37.43
2019-03-22T20:41:48.701Z,39.00
2019-03-22T20:48:04.688Z,35.70
2019-03-22T20:50:39.736Z,36.03
2019-03-22T20:53:11.111Z,38.03
2019-03-22T20:55:43.740Z,38.90
2019-03-22T20:58:19.901Z,38.13
2019-03-22T21:00:55.784Z,38.27
2019-03-22T21:03:30.643Z,39.20
2019-03-22T21:06:06.662Z,40.30
2019-03-22T21:08:38.133Z,37.37
2019-03-22T21:11:09.832Z,39.83
2019-03-22T21:13:41.254Z,39.67
2019-03-22T21:16:12.693Z,39.53
2019-03-22T21:18:44.032Z,39.53
2019-03-22T21:21:15.283Z,39.97
2019-03-22T21:23:47.178Z,39.67
2019-03-22T21:26:18.481Z,38.57
2019-03-22T21:28:49.720Z,39.23
2019-03-22T21:31:20.913Z,39.63
2019-03-22T21:33:52.377Z,44.87
2019-03-22T21:40:06.498Z,42.50
2019-03-22T21:46:21.176Z,48.17
2019-03-22T21:52:35.170Z,46.30
2019-03-22T21:55:06.631Z,49.20
2019-03-22T21:57:38.453Z,46.27
2019-03-22T22:04:04.506Z,43.43
2019-03-22T22:06:36.213Z,49.67
2019-03-22T22:09:15.015Z,44.67
2019-03-22T22:15:17.817Z,51.27
2019-03-22T22:21:56.183Z,47.23
2019-03-22T22:24:27.488Z,50.87
2019-03-22T22:27:01.258Z,52.97
2019-03-22T22:33:26.792Z,60.07
2019-03-22T22:35:59.829Z,56.37
2019-03-22T22:38:31.104Z,55.50
2019-03-22T22:41:07.546Z,55.17
2019-03-22T22:43:40.929Z,61.70
2019-03-22T22:46:15.899Z,56.10
2019-03-22T22:48:47.297Z,55.70
2019-03-22T22:51:18.596Z,56.67
2019-03-22T22:53:50.615Z,61.83
2019-03-22T22:56:21.974Z,59.97
2019-03-22T22:58:53.285Z,62.33
2019-03-22T23:01:24.576Z,60.83
2019-03-22T23:04:02.666Z,58.97
2019-03-22T23:06:33.866Z,58.40
2019-03-22T23:09:06.993Z,61.87
2019-03-22T23:11:41.442Z,54.57
2019-03-22T23:14:13.578Z,57.10
2019-03-22T23:16:46.579Z,57.73
2019-03-22T23:19:17.889Z,58.17
2019-03-22T23:21:49.113Z,61.87
2019-03-22T23:24:20.408Z,57.87
2019-03-22T23:26:51.669Z,56.93
2019-03-22T23:29:23.124Z,63.47
2019-03-22T23:31:56.293Z,66.63
2019-03-22T23:34:27.906Z,60.60
2019-03-22T23:36:59.166Z,62.87
2019-03-22T23:39:30.583Z,64.53
2019-03-22T23:42:03.147Z,65.03
2019-03-22T23:44:34.938Z,68.37
2019-03-22T23:47:06.520Z,64.53
2019-03-22T23:49:39.123Z,60.63
2019-03-22T23:52:12.689Z,71.20
2019-03-22T23:54:44.009Z,65.37
2019-03-22T23:57:20.594Z,66.60
2019-03-22T23:59:55.142Z,62.87
