createdAt,value
2019-03-30T00:00:03.417Z,1009.25
2019-03-30T00:05:07.985Z,1009.17
2019-03-30T00:10:10.739Z,1009.14
2019-03-30T00:15:09.238Z,1009.12
2019-03-30T00:20:07.585Z,1009.09
2019-03-30T00:25:06.548Z,1009.09
2019-03-30T00:30:03.054Z,1009.07
2019-03-30T00:35:05.043Z,1009.02
2019-03-30T00:40:05.497Z,1008.97
2019-03-30T00:45:03.001Z,1008.95
2019-03-30T00:50:04.895Z,1008.98
2019-03-30T00:55:06.870Z,1008.9
2019-03-30T01:00:03.961Z,1008.87
2019-03-30T01:05:07.309Z,1008.76
2019-03-30T01:10:09.125Z,1008.7
2019-03-30T01:15:04.074Z,1008.71
2019-03-30T01:20:06.613Z,1008.66
2019-03-30T01:25:07.770Z,1008.61
2019-03-30T01:30:03.825Z,1008.6
2019-03-30T01:35:07.619Z,1008.53
2019-03-30T01:40:08.002Z,1008.53
2019-03-30T01:45:03.168Z,1008.54
2019-03-30T01:50:19.868Z,1008.56
2019-03-30T01:55:08.715Z,1008.48
2019-03-30T02:00:04.765Z,1008.42
2019-03-30T02:05:05.933Z,1008.37
2019-03-30T02:10:06.031Z,1008.38
2019-03-30T02:15:08.046Z,1008.34
2019-03-30T02:20:07.796Z,1008.32
2019-03-30T02:25:07.518Z,1008.29
2019-03-30T02:30:08.058Z,1008.26
2019-03-30T02:35:09.305Z,1008.31
2019-03-30T02:40:07.679Z,1008.26
2019-03-30T02:45:04.395Z,1008.25
2019-03-30T02:50:09.270Z,1008.24
2019-03-30T02:55:12.977Z,1008.18
2019-03-30T03:00:03.774Z,1008.16
2019-03-30T03:05:08.192Z,1008.1
2019-03-30T03:10:06.391Z,1008.09
2019-03-30T03:15:05.074Z,1008.01
2019-03-30T03:20:09.494Z,1007.94
2019-03-30T03:25:11.782Z,1007.88
2019-03-30T03:30:08.056Z,1007.85
2019-03-30T03:35:11.716Z,1007.8
2019-03-30T03:40:15.927Z,1007.81
2019-03-30T03:45:05.401Z,1007.77
2019-03-30T03:50:11.585Z,1007.77
2019-03-30T03:55:12.500Z,1007.76
2019-03-30T04:00:05.786Z,1007.7
2019-03-30T04:05:13.622Z,1007.64
2019-03-30T04:10:07.156Z,1007.64
2019-03-30T04:15:07.656Z,1007.62
2019-03-30T04:20:09.350Z,1007.64
2019-03-30T04:25:09.019Z,1007.64
2019-03-30T04:30:07.467Z,1007.6
2019-03-30T04:35:07.266Z,1007.63
2019-03-30T04:40:06.519Z,1007.61
2019-03-30T04:45:03.014Z,1007.39
2019-03-30T04:50:07.578Z,1007.4
2019-03-30T04:55:07.291Z,1007.37
2019-03-30T05:00:02.875Z,1007.37
2019-03-30T05:05:07.114Z,1007.46
2019-03-30T05:10:03.204Z,1007.4
2019-03-30T05:15:04.240Z,1007.35
2019-03-30T05:20:04.177Z,1007.33
2019-03-30T05:25:07.833Z,1007.33
2019-03-30T05:30:04.473Z,1007.32
2019-03-30T05:35:07.316Z,1007.33
2019-03-30T05:40:07.793Z,1007.29
2019-03-30T05:45:04.537Z,1007.42
2019-03-30T05:50:09.375Z,1007.35
2019-03-30T05:55:10.338Z,1007.37
2019-03-30T06:00:04.974Z,1007.41
2019-03-30T06:05:10.395Z,1007.39
2019-03-30T06:10:07.165Z,1007.39
2019-03-30T06:15:09.302Z,1007.38
2019-03-30T06:20:07.697Z,1007.35
2019-03-30T06:25:07.124Z,1007.36
2019-03-30T06:30:03.763Z,1007.41
2019-03-30T06:35:06.787Z,1007.43
2019-03-30T06:40:07.742Z,1007.39
2019-03-30T06:45:04.188Z,1007.4
2019-03-30T06:50:06.456Z,1007.4
2019-03-30T06:55:07.730Z,1007.39
2019-03-30T07:00:04.238Z,1007.43
2019-03-30T07:05:07.087Z,1007.41
2019-03-30T07:10:08.375Z,1007.43
2019-03-30T07:15:04.121Z,1007.43
2019-03-30T07:20:06.899Z,1007.33
2019-03-30T07:25:10.618Z,1007.33
2019-03-30T07:30:04.231Z,1007.25
2019-03-30T07:35:09.280Z,1007.24
2019-03-30T07:40:07.703Z,1007.17
2019-03-30T07:45:04.206Z,1007.13
2019-03-30T07:50:08.527Z,1007.19
2019-03-30T07:55:07.953Z,1007.18
2019-03-30T08:00:04.639Z,1007.21
2019-03-30T08:05:08.011Z,1007.24
2019-03-30T08:10:05.831Z,1007.21
2019-03-30T08:15:04.520Z,1007.28
2019-03-30T08:20:06.152Z,1007.27
2019-03-30T08:25:07.388Z,1007.34
2019-03-30T08:30:02.967Z,1007.32
2019-03-30T08:35:06.596Z,1007.34
2019-03-30T08:40:07.531Z,1007.31
2019-03-30T08:45:03.079Z,1007.29
2019-03-30T08:50:07.643Z,1007.24
2019-03-30T08:55:07.298Z,1007.24
2019-03-30T09:00:02.808Z,1007.11
2019-03-30T09:05:07.484Z,1007.1
2019-03-30T09:10:07.179Z,1007.11
2019-03-30T09:15:02.857Z,1007.07
2019-03-30T09:20:07.400Z,1007.01
2019-03-30T09:25:07.649Z,1006.92
2019-03-30T09:30:03.176Z,1006.89
2019-03-30T09:35:06.611Z,1006.88
2019-03-30T09:40:07.371Z,1006.82
2019-03-30T09:45:02.975Z,1006.74
2019-03-30T09:50:06.592Z,1006.7
2019-03-30T09:55:07.297Z,1006.79
2019-03-30T10:00:02.786Z,1006.68
2019-03-30T10:05:06.653Z,1006.73
2019-03-30T10:10:03.393Z,1006.69
2019-03-30T10:15:02.949Z,1006.61
2019-03-30T10:20:08.090Z,1006.61
2019-03-30T10:25:07.055Z,1006.54
2019-03-30T10:30:02.650Z,1006.61
2019-03-30T10:35:05.836Z,1006.55
2019-03-30T10:40:06.953Z,1006.46
2019-03-30T10:45:03.470Z,1006.39
2019-03-30T10:50:07.302Z,1006.35
2019-03-30T10:55:08.908Z,1006.27
2019-03-30T11:00:03.960Z,1006.24
2019-03-30T11:05:06.216Z,1006.21
2019-03-30T11:10:07.197Z,1006.11
2019-03-30T11:15:05.015Z,1006.08
2019-03-30T11:20:07.120Z,1006.07
2019-03-30T11:25:09.354Z,1006.02
2019-03-30T11:30:03.430Z,1005.96
2019-03-30T11:35:05.809Z,1005.95
2019-03-30T11:40:06.341Z,1005.88
2019-03-30T11:45:03.570Z,1005.86
2019-03-30T11:50:05.967Z,1005.79
2019-03-30T11:55:22.296Z,1005.63
2019-03-30T12:00:03.536Z,1005.72
2019-03-30T12:05:07.355Z,1005.64
2019-03-30T12:10:08.309Z,1005.65
2019-03-30T12:15:03.953Z,1005.54
2019-03-30T12:20:08.079Z,1005.52
2019-03-30T12:25:07.584Z,1005.5
2019-03-30T12:30:04.240Z,1005.45
2019-03-30T12:35:07.023Z,1005.39
2019-03-30T12:40:06.278Z,1005.33
2019-03-30T12:45:04.139Z,1005.18
2019-03-30T12:50:06.957Z,1005.15
2019-03-30T12:55:06.882Z,1005.12
2019-03-30T13:00:04.676Z,1005.15
2019-03-30T13:07:11.163Z,1005.06
2019-03-30T13:10:06.898Z,1005.01
2019-03-30T13:15:04.475Z,1004.99
2019-03-30T13:20:06.141Z,1004.95
2019-03-30T13:25:07.315Z,1004.89
2019-03-30T13:30:04.082Z,1004.88
2019-03-30T13:35:06.652Z,1004.83
2019-03-30T13:40:07.522Z,1004.78
2019-03-30T13:45:09.860Z,1004.78
2019-03-30T13:50:07.419Z,1004.71
2019-03-30T13:55:07.181Z,1004.64
2019-03-30T14:00:05.564Z,1004.58
2019-03-30T14:05:09.740Z,1004.58
2019-03-30T14:10:04.443Z,1004.62
2019-03-30T14:15:09.150Z,1004.51
2019-03-30T14:20:06.303Z,1004.42
2019-03-30T14:25:05.754Z,1004.5
2019-03-30T14:30:04.482Z,1004.39
2019-03-30T14:35:07.081Z,1004.45
2019-03-30T14:40:09.272Z,1004.34
2019-03-30T14:45:02.964Z,1004.3
2019-03-30T14:50:10.099Z,1004.28
2019-03-30T14:55:07.303Z,1004.28
2019-03-30T15:00:03.021Z,1004.15
2019-03-30T15:05:07.358Z,1004.27
2019-03-30T15:10:09.693Z,1004.24
2019-03-30T15:15:03.863Z,1004.16
2019-03-30T15:20:06.264Z,1004.14
2019-03-30T15:25:06.429Z,1004.12
2019-03-30T15:30:02.983Z,1004.11
2019-03-30T15:35:06.437Z,1004.05
2019-03-30T15:40:05.396Z,1004.1
2019-03-30T15:45:02.936Z,1004.1
2019-03-30T15:50:06.352Z,1004.12
2019-03-30T15:55:05.366Z,1004.02
2019-03-30T16:00:02.896Z,1004.03
2019-03-30T16:05:06.379Z,1004.06
2019-03-30T16:10:05.255Z,1004.07
2019-03-30T16:15:02.925Z,1004.08
2019-03-30T16:20:07.396Z,1004.1
2019-03-30T16:25:08.118Z,1004.05
2019-03-30T16:30:03.266Z,1004.14
2019-03-30T16:35:06.188Z,1004.13
2019-03-30T16:40:06.902Z,1004.14
2019-03-30T16:45:03.947Z,1004.18
2019-03-30T16:50:06.824Z,1004.23
2019-03-30T16:55:07.466Z,1004.19
2019-03-30T17:00:03.825Z,1004.24
2019-03-30T17:05:05.816Z,1004.22
2019-03-30T17:10:07.656Z,1004.22
2019-03-30T17:15:04.314Z,1004.19
2019-03-30T17:20:06.883Z,1004.18
2019-03-30T17:25:08.000Z,1004.2
2019-03-30T17:30:03.823Z,1004.22
2019-03-30T17:35:07.262Z,1004.23
2019-03-30T17:40:07.863Z,1004.26
2019-03-30T17:45:04.498Z,1004.24
2019-03-30T17:50:07.062Z,1004.27
2019-03-30T17:55:09.343Z,1004.29
2019-03-30T18:00:04.032Z,1004.36
2019-03-30T18:05:09.176Z,1004.35
2019-03-30T18:10:08.119Z,1004.42
2019-03-30T18:15:03.960Z,1004.44
2019-03-30T18:20:08.997Z,1004.49
2019-03-30T18:25:07.840Z,1004.5
2019-03-30T18:30:04.540Z,1004.56
2019-03-30T18:35:09.055Z,1004.65
2019-03-30T18:40:07.291Z,1004.68
2019-03-30T18:45:03.942Z,1004.7
2019-03-30T18:50:08.592Z,1004.76
2019-03-30T18:55:07.129Z,1004.74
2019-03-30T19:00:03.944Z,1004.79
2019-03-30T19:05:08.244Z,1004.88
2019-03-30T19:10:07.694Z,1004.9
2019-03-30T19:15:04.344Z,1004.94
2019-03-30T19:20:07.529Z,1004.91
2019-03-30T19:25:08.180Z,1004.94
2019-03-30T19:30:03.955Z,1004.95
2019-03-30T19:35:08.093Z,1004.91
2019-03-30T19:40:06.034Z,1004.88
2019-03-30T19:45:03.743Z,1004.92
2019-03-30T19:50:06.634Z,1004.88
2019-03-30T19:55:07.399Z,1004.93
2019-03-30T20:00:03.390Z,1004.91
2019-03-30T20:05:06.410Z,1004.92
2019-03-30T20:10:07.225Z,1004.95
2019-03-30T20:15:03.371Z,1004.89
2019-03-30T20:20:06.231Z,1004.93
2019-03-30T20:25:07.275Z,1004.9
2019-03-30T20:30:03.356Z,1004.92
2019-03-30T20:35:06.436Z,1004.96
2019-03-30T20:40:06.705Z,1004.97
2019-03-30T20:45:04.182Z,1005.02
2019-03-30T20:50:07.062Z,1005.01
2019-03-30T20:55:07.396Z,1004.97
2019-03-30T21:00:02.955Z,1005.03
2019-03-30T21:05:08.314Z,1005.03
2019-03-30T21:10:06.175Z,1004.99
2019-03-30T21:15:02.940Z,1004.95
2019-03-30T21:20:08.240Z,1004.9
2019-03-30T21:25:07.285Z,1004.92
2019-03-30T21:30:02.876Z,1004.88
2019-03-30T21:35:08.013Z,1004.89
2019-03-30T21:40:05.704Z,1004.85
2019-03-30T21:45:03.237Z,1004.81
2019-03-30T21:50:05.808Z,1004.77
2019-03-30T21:55:05.671Z,1004.82
2019-03-30T22:00:11.995Z,1004.89
2019-03-30T22:05:05.790Z,1004.86
2019-03-30T22:10:06.377Z,1004.89
2019-03-30T22:15:02.944Z,1004.92
2019-03-30T22:20:06.649Z,1004.92
2019-03-30T22:25:05.731Z,1004.89
2019-03-30T22:30:04.239Z,1004.89
2019-03-30T22:35:07.994Z,1004.88
2019-03-30T22:40:05.534Z,1004.94
2019-03-30T22:45:03.685Z,1004.96
2019-03-30T22:50:07.833Z,1004.99
2019-03-30T22:55:07.322Z,1005.03
2019-03-30T23:00:03.630Z,1004.99
2019-03-30T23:05:07.846Z,1004.96
2019-03-30T23:10:06.877Z,1004.95
2019-03-30T23:15:03.923Z,1004.86
2019-03-30T23:20:05.953Z,1004.82
2019-03-30T23:25:06.606Z,1004.82
2019-03-30T23:30:03.643Z,1004.82
2019-03-30T23:35:05.442Z,1004.91
2019-03-30T23:40:05.788Z,1004.85
2019-03-30T23:45:03.859Z,1004.79
2019-03-30T23:50:06.529Z,1004.8
2019-03-30T23:55:07.745Z,1004.79
