createdAt,value
2022-08-03T00:01:36.992Z,101152.41
2022-08-03T00:04:41.015Z,101157.53
2022-08-03T00:07:43.585Z,101156.34
2022-08-03T00:10:46.969Z,101148.00
2022-08-03T00:13:50.593Z,101152.94
2022-08-03T00:16:53.173Z,101153.13
2022-08-03T00:19:57.064Z,101152.88
2022-08-03T00:22:59.674Z,101149.22
2022-08-03T00:26:02.501Z,101141.13
2022-08-03T00:29:05.114Z,101146.41
2022-08-03T00:32:07.779Z,101143.22
2022-08-03T00:35:29.975Z,101146.06
2022-08-03T00:38:37.460Z,101138.94
2022-08-03T00:41:40.069Z,101143.56
2022-08-03T00:44:43.191Z,101146.53
2022-08-03T00:47:46.021Z,101141.88
2022-08-03T00:50:49.941Z,101140.28
2022-08-03T00:53:56.599Z,101138.94
2022-08-03T00:56:59.528Z,101133.53
2022-08-03T01:00:03.110Z,101137.72
2022-08-03T01:03:06.654Z,101140.69
2022-08-03T01:06:16.670Z,101136.16
2022-08-03T01:09:31.937Z,101130.03
2022-08-03T01:12:39.204Z,101132.38
2022-08-03T01:15:47.308Z,101131.69
2022-08-03T01:18:56.372Z,101131.69
2022-08-03T01:22:12.039Z,101139.03
2022-08-03T01:25:24.419Z,101129.50
2022-08-03T01:28:40.000Z,101138.34
2022-08-03T01:32:58.291Z,101125.81
2022-08-03T01:35:23.167Z,101134.41
2022-08-03T01:38:29.732Z,101137.34
2022-08-03T01:41:35.242Z,101130.97
2022-08-03T01:44:41.462Z,101120.44
2022-08-03T01:47:46.663Z,101126.94
2022-08-03T01:50:50.573Z,101118.72
2022-08-03T01:53:55.356Z,101106.69
2022-08-03T01:57:00.004Z,101110.38
2022-08-03T02:00:03.651Z,101113.81
2022-08-03T02:03:09.279Z,101118.09
2022-08-03T02:06:58.907Z,101117.59
2022-08-03T02:09:39.573Z,101124.59
2022-08-03T02:12:46.101Z,101125.78
2022-08-03T02:15:50.305Z,101114.41
2022-08-03T02:18:56.092Z,101112.28
2022-08-03T02:22:01.112Z,101108.88
2022-08-03T02:25:05.022Z,101111.56
2022-08-03T02:28:11.619Z,101114.13
2022-08-03T02:31:19.178Z,101103.59
2022-08-03T02:34:26.655Z,101102.47
2022-08-03T02:37:35.042Z,101110.69
2022-08-03T02:40:39.620Z,101109.47
2022-08-03T02:44:06.284Z,101102.44
2022-08-03T02:47:12.478Z,101097.53
2022-08-03T02:50:18.163Z,101105.16
2022-08-03T02:53:22.325Z,101103.88
2022-08-03T02:56:26.582Z,101105.00
2022-08-03T02:59:31.257Z,101106.69
2022-08-03T03:02:34.904Z,101100.59
2022-08-03T03:05:55.855Z,101100.94
2022-08-03T03:09:00.785Z,101097.31
2022-08-03T03:12:04.332Z,101103.38
2022-08-03T03:15:07.712Z,101097.25
2022-08-03T03:18:11.560Z,101102.38
2022-08-03T03:21:18.909Z,101109.50
2022-08-03T03:24:22.393Z,101106.03
2022-08-03T03:27:25.409Z,101106.91
2022-08-03T03:30:30.186Z,101117.06
2022-08-03T03:33:34.384Z,101110.78
2022-08-03T03:36:38.445Z,101107.94
2022-08-03T03:39:41.112Z,101108.72
2022-08-03T03:42:43.813Z,101104.53
2022-08-03T03:45:46.829Z,101097.94
2022-08-03T03:48:49.594Z,101105.44
2022-08-03T03:51:55.260Z,101099.69
2022-08-03T03:55:01.071Z,101103.19
2022-08-03T03:58:04.859Z,101108.19
2022-08-03T04:01:08.790Z,101114.50
2022-08-03T04:04:28.962Z,101111.03
2022-08-03T04:08:03.487Z,101096.63
2022-08-03T04:11:13.626Z,101096.88
2022-08-03T04:14:20.008Z,101102.78
2022-08-03T04:17:28.137Z,101104.97
2022-08-03T04:20:33.383Z,101102.66
2022-08-03T04:23:56.387Z,101106.06
2022-08-03T04:27:01.946Z,101101.06
2022-08-03T04:30:06.744Z,101096.59
2022-08-03T04:33:09.660Z,101104.28
2022-08-03T04:36:18.298Z,101101.25
2022-08-03T04:39:26.475Z,101111.81
2022-08-03T04:42:30.484Z,101100.75
2022-08-03T04:45:35.189Z,101110.66
2022-08-03T04:48:39.732Z,101105.56
2022-08-03T04:51:44.797Z,101109.09
2022-08-03T04:54:50.948Z,101108.59
2022-08-03T04:57:53.848Z,101108.72
2022-08-03T05:00:56.417Z,101115.44
2022-08-03T05:03:59.059Z,101112.50
2022-08-03T05:07:11.691Z,101115.72
2022-08-03T05:10:17.672Z,101125.53
2022-08-03T05:13:20.289Z,101123.31
2022-08-03T05:16:22.883Z,101117.94
2022-08-03T05:19:25.472Z,101122.84
2022-08-03T05:22:28.065Z,101117.22
2022-08-03T05:25:31.997Z,101119.44
2022-08-03T05:28:34.585Z,101118.81
2022-08-03T05:31:37.202Z,101119.91
2022-08-03T05:34:39.874Z,101121.28
2022-08-03T05:37:42.454Z,101128.25
2022-08-03T05:41:21.431Z,101122.38
2022-08-03T05:44:22.149Z,101125.56
2022-08-03T05:47:24.842Z,101132.44
2022-08-03T05:50:27.409Z,101123.97
2022-08-03T05:53:30.018Z,101128.28
2022-08-03T05:56:33.944Z,101124.63
2022-08-03T05:59:39.087Z,101127.88
2022-08-03T06:02:41.685Z,101124.13
2022-08-03T06:05:55.505Z,101130.22
2022-08-03T06:09:03.060Z,101123.53
2022-08-03T06:12:11.139Z,101116.63
2022-08-03T06:15:16.763Z,101118.31
2022-08-03T06:18:19.942Z,101123.69
2022-08-03T06:21:22.676Z,101127.69
2022-08-03T06:24:25.438Z,101118.28
2022-08-03T06:27:36.636Z,101130.13
2022-08-03T06:30:40.311Z,101122.44
2022-08-03T06:34:31.327Z,101127.91
2022-08-03T06:37:05.844Z,101127.13
2022-08-03T06:40:09.451Z,101125.44
2022-08-03T06:43:17.746Z,101130.38
2022-08-03T06:46:20.390Z,101141.25
2022-08-03T06:49:23.091Z,101133.16
2022-08-03T06:52:37.650Z,101143.59
2022-08-03T06:55:42.530Z,101139.47
2022-08-03T06:58:47.327Z,101139.34
2022-08-03T07:01:50.130Z,101135.94
2022-08-03T07:04:52.744Z,101129.91
2022-08-03T07:07:56.738Z,101134.47
2022-08-03T07:10:59.317Z,101140.50
2022-08-03T07:14:04.254Z,101142.63
2022-08-03T07:17:11.551Z,101137.03
2022-08-03T07:20:15.236Z,101140.56
2022-08-03T07:23:19.269Z,101138.94
2022-08-03T07:26:22.112Z,101135.53
2022-08-03T07:29:26.162Z,101135.22
2022-08-03T07:32:31.270Z,101135.09
2022-08-03T07:35:33.980Z,101144.06
2022-08-03T07:38:37.287Z,101142.50
2022-08-03T07:41:39.905Z,101148.81
2022-08-03T07:44:45.814Z,101156.06
2022-08-03T07:47:53.222Z,101153.94
2022-08-03T07:50:56.530Z,101157.97
2022-08-03T07:54:00.748Z,101147.59
2022-08-03T07:57:03.367Z,101152.09
2022-08-03T08:00:13.639Z,101154.41
2022-08-03T08:03:16.372Z,101146.44
2022-08-03T08:06:19.315Z,101149.28
2022-08-03T08:09:21.930Z,101142.13
2022-08-03T08:12:24.691Z,101133.22
2022-08-03T08:15:28.987Z,101133.59
2022-08-03T08:18:32.032Z,101132.16
2022-08-03T08:21:53.128Z,101131.38
2022-08-03T08:24:57.252Z,101140.09
2022-08-03T08:28:22.235Z,101138.84
2022-08-03T08:31:26.465Z,101133.00
2022-08-03T08:34:29.085Z,101142.44
2022-08-03T08:37:35.085Z,101137.88
2022-08-03T08:40:37.694Z,101133.78
2022-08-03T08:43:40.326Z,101136.59
2022-08-03T08:46:44.978Z,101133.44
2022-08-03T08:50:08.943Z,101134.16
2022-08-03T08:53:18.171Z,101137.41
2022-08-03T08:56:25.380Z,101140.31
2022-08-03T08:59:47.666Z,101131.06
2022-08-03T09:02:52.322Z,101144.91
2022-08-03T09:05:56.408Z,101140.97
2022-08-03T09:08:59.483Z,101142.25
2022-08-03T09:12:34.983Z,101140.09
2022-08-03T09:15:27.255Z,101147.59
2022-08-03T09:18:32.536Z,101128.97
2022-08-03T09:21:35.833Z,101132.19
2022-08-03T09:24:43.484Z,101138.72
2022-08-03T09:27:47.127Z,101135.69
2022-08-03T09:30:59.923Z,101128.69
2022-08-03T09:34:06.782Z,101131.03
2022-08-03T09:37:14.990Z,101131.94
2022-08-03T09:40:35.520Z,101133.50
2022-08-03T09:43:47.504Z,101131.66
2022-08-03T09:46:51.334Z,101135.94
2022-08-03T09:50:01.921Z,101122.88
2022-08-03T09:53:04.607Z,101127.28
2022-08-03T09:56:35.715Z,101128.75
2022-08-03T09:59:31.760Z,101134.22
2022-08-03T10:02:34.453Z,101114.81
2022-08-03T10:05:44.494Z,101121.81
2022-08-03T10:08:47.116Z,101116.63
2022-08-03T10:11:50.118Z,101121.41
2022-08-03T10:14:54.135Z,101125.00
2022-08-03T10:17:56.729Z,101123.03
2022-08-03T10:21:05.784Z,101120.91
2022-08-03T10:24:11.087Z,101125.31
2022-08-03T10:27:15.968Z,101115.09
2022-08-03T10:30:18.639Z,101112.31
2022-08-03T10:33:50.668Z,101112.13
2022-08-03T10:36:50.094Z,101110.81
2022-08-03T10:39:56.431Z,101117.47
2022-08-03T10:43:08.918Z,101109.81
2022-08-03T10:46:11.524Z,101101.38
2022-08-03T10:49:15.750Z,101093.03
2022-08-03T10:52:31.878Z,101105.16
2022-08-03T10:55:56.910Z,101095.81
2022-08-03T10:59:03.826Z,101091.72
2022-08-03T11:02:08.300Z,101100.28
2022-08-03T11:05:26.573Z,101096.84
2022-08-03T11:08:34.641Z,101093.81
2022-08-03T11:11:37.573Z,101094.16
2022-08-03T11:14:49.159Z,101099.63
2022-08-03T11:18:11.209Z,101096.31
2022-08-03T11:21:14.624Z,101095.63
2022-08-03T11:24:54.172Z,101096.66
2022-08-03T11:28:28.922Z,101093.16
2022-08-03T11:31:50.154Z,101081.09
2022-08-03T11:35:08.871Z,101085.66
2022-08-03T11:38:12.911Z,101085.19
2022-08-03T11:41:43.339Z,101078.22
2022-08-03T11:44:50.521Z,101077.16
2022-08-03T11:47:55.829Z,101083.63
2022-08-03T11:50:58.449Z,101077.81
2022-08-03T11:54:03.029Z,101080.00
2022-08-03T11:57:05.947Z,101087.91
2022-08-03T12:00:37.241Z,101085.16
2022-08-03T12:03:39.964Z,101081.47
2022-08-03T12:06:55.445Z,101083.84
2022-08-03T12:10:08.691Z,101081.19
2022-08-03T12:14:45.213Z,101070.50
2022-08-03T12:16:35.620Z,101070.59
2022-08-03T12:19:43.440Z,101076.56
2022-08-03T12:22:46.139Z,101076.13
2022-08-03T12:25:49.519Z,101072.50
2022-08-03T12:28:52.930Z,101060.91
2022-08-03T12:31:57.682Z,101069.13
2022-08-03T12:35:04.306Z,101068.06
2022-08-03T12:38:07.229Z,101064.31
2022-08-03T12:41:13.498Z,101066.69
2022-08-03T12:44:16.715Z,101056.19
2022-08-03T12:47:20.857Z,101056.81
2022-08-03T12:50:29.229Z,101053.44
2022-08-03T12:53:31.853Z,101055.25
2022-08-03T12:56:35.425Z,101064.03
2022-08-03T12:59:42.419Z,101052.69
2022-08-03T13:03:38.205Z,101058.00
2022-08-03T13:06:26.733Z,101059.09
2022-08-03T13:09:29.979Z,101051.25
2022-08-03T13:12:32.566Z,101050.03
2022-08-03T13:15:38.729Z,101055.31
2022-08-03T13:18:53.252Z,101054.59
2022-08-03T13:22:04.106Z,101048.06
2022-08-03T13:25:08.437Z,101049.97
2022-08-03T13:28:14.140Z,101055.56
2022-08-03T13:31:17.226Z,101052.97
2022-08-03T13:34:23.868Z,101045.66
2022-08-03T13:37:27.559Z,101048.69
2022-08-03T13:40:35.576Z,101055.19
2022-08-03T13:43:44.162Z,101046.13
2022-08-03T13:46:46.963Z,101045.56
2022-08-03T13:50:00.002Z,101037.56
2022-08-03T13:53:04.661Z,101038.88
2022-08-03T13:56:07.274Z,101045.00
2022-08-03T13:59:10.995Z,101026.53
2022-08-03T14:02:13.649Z,101032.00
2022-08-03T14:05:17.602Z,101024.66
2022-08-03T14:08:20.132Z,101020.44
2022-08-03T14:11:22.761Z,101019.78
2022-08-03T14:14:25.343Z,101018.09
2022-08-03T14:17:42.414Z,101025.41
2022-08-03T14:20:56.168Z,101018.22
2022-08-03T14:23:59.925Z,101017.97
2022-08-03T14:27:09.052Z,101016.41
2022-08-03T14:30:13.214Z,101015.03
2022-08-03T14:33:16.418Z,101015.44
2022-08-03T14:36:20.400Z,101017.34
2022-08-03T14:39:23.084Z,101022.47
2022-08-03T14:42:25.746Z,101010.44
2022-08-03T14:45:28.367Z,101013.44
2022-08-03T14:50:31.051Z,101008.16
2022-08-03T14:51:54.982Z,101006.00
2022-08-03T14:54:57.916Z,101008.75
2022-08-03T14:58:05.400Z,101009.38
2022-08-03T15:02:03.167Z,100996.44
2022-08-03T15:04:44.770Z,101004.38
2022-08-03T15:07:48.658Z,101009.22
2022-08-03T15:10:51.622Z,100995.69
2022-08-03T15:13:54.247Z,101000.03
2022-08-03T15:16:56.831Z,100988.31
2022-08-03T15:20:18.974Z,100990.84
2022-08-03T15:23:23.396Z,100991.66
2022-08-03T15:26:32.838Z,100988.66
2022-08-03T15:30:07.398Z,100986.91
2022-08-03T15:32:59.226Z,100985.00
2022-08-03T15:36:01.785Z,100983.97
2022-08-03T15:39:06.121Z,100985.16
2022-08-03T15:42:08.880Z,100980.88
2022-08-03T15:45:12.752Z,100977.66
2022-08-03T15:48:15.571Z,100985.41
2022-08-03T15:51:18.171Z,100988.38
2022-08-03T15:54:22.100Z,100985.22
2022-08-03T15:57:24.704Z,100994.03
2022-08-03T16:00:33.303Z,100990.97
2022-08-03T16:03:36.576Z,100988.47
2022-08-03T16:06:39.410Z,100999.38
2022-08-03T16:09:44.012Z,100986.41
2022-08-03T16:12:47.590Z,100981.66
2022-08-03T16:15:50.214Z,100983.84
2022-08-03T16:18:53.046Z,100984.25
2022-08-03T16:21:55.604Z,100988.53
2022-08-03T16:25:02.249Z,100984.31
2022-08-03T16:28:08.279Z,100983.25
2022-08-03T16:31:15.302Z,100979.88
2022-08-03T16:34:19.095Z,100976.03
2022-08-03T16:37:38.103Z,100975.72
2022-08-03T16:40:43.448Z,100975.94
2022-08-03T16:43:46.050Z,100988.72
2022-08-03T16:46:48.651Z,100992.56
2022-08-03T16:49:53.820Z,100982.84
2022-08-03T16:52:59.010Z,100982.75
2022-08-03T16:56:06.711Z,100978.75
2022-08-03T16:59:12.677Z,100992.53
2022-08-03T17:02:21.878Z,100983.19
2022-08-03T17:05:32.697Z,100988.88
2022-08-03T17:08:55.174Z,100993.78
2022-08-03T17:11:59.545Z,100982.31
2022-08-03T17:15:02.949Z,100983.81
2022-08-03T17:18:09.785Z,100986.28
2022-08-03T17:21:12.824Z,100987.03
2022-08-03T17:24:26.340Z,100983.41
2022-08-03T17:28:48.358Z,100980.22
2022-08-03T17:31:23.366Z,100977.19
2022-08-03T17:34:35.051Z,100983.50
2022-08-03T17:37:58.538Z,100983.41
2022-08-03T17:41:11.033Z,100989.91
2022-08-03T17:44:33.140Z,100981.81
2022-08-03T17:47:41.257Z,100987.06
2022-08-03T17:50:54.201Z,100985.59
2022-08-03T17:54:05.321Z,100987.44
2022-08-03T17:57:30.197Z,100987.72
2022-08-03T18:01:59.587Z,100994.25
2022-08-03T18:04:43.786Z,100994.50
2022-08-03T18:08:02.641Z,100996.91
2022-08-03T18:11:14.504Z,100993.44
2022-08-03T18:14:39.119Z,100999.97
2022-08-03T18:17:55.479Z,100994.72
2022-08-03T18:21:09.409Z,100994.78
2022-08-03T18:24:20.604Z,100995.19
2022-08-03T18:27:42.848Z,100993.16
2022-08-03T18:30:53.143Z,100997.81
2022-08-03T18:34:32.133Z,100994.59
2022-08-03T18:37:25.344Z,100999.91
2022-08-03T18:40:28.432Z,100998.56
2022-08-03T18:43:47.609Z,101004.91
2022-08-03T18:47:15.811Z,101001.50
2022-08-03T18:50:29.296Z,100998.63
2022-08-03T18:54:03.123Z,101001.00
2022-08-03T18:57:06.559Z,101005.28
2022-08-03T19:03:42.911Z,101011.41
2022-08-03T19:06:49.749Z,101015.44
2022-08-03T19:10:03.784Z,101015.13
2022-08-03T19:13:14.096Z,101019.16
2022-08-03T19:16:22.642Z,101027.81
2022-08-03T19:19:43.647Z,101027.28
2022-08-03T19:22:49.223Z,101018.91
2022-08-03T19:25:52.685Z,101030.91
2022-08-03T19:28:58.022Z,101028.47
2022-08-03T19:32:02.742Z,101027.78
2022-08-03T19:35:13.341Z,101032.50
2022-08-03T19:38:28.755Z,101030.53
2022-08-03T19:41:42.075Z,101034.25
2022-08-03T19:44:50.829Z,101028.59
2022-08-03T19:48:09.470Z,101032.00
2022-08-03T19:51:12.787Z,101027.75
2022-08-03T19:54:17.122Z,101023.25
2022-08-03T19:57:34.498Z,101031.78
2022-08-03T20:00:39.576Z,101032.50
2022-08-03T20:03:52.941Z,101033.38
2022-08-03T20:06:58.563Z,101030.56
2022-08-03T20:10:05.193Z,101043.94
2022-08-03T20:13:08.405Z,101049.63
2022-08-03T20:16:11.192Z,101041.84
2022-08-03T20:19:14.463Z,101042.97
2022-08-03T20:22:17.413Z,101043.31
2022-08-03T20:25:38.468Z,101044.19
2022-08-03T20:28:50.060Z,101046.00
2022-08-03T20:31:53.388Z,101056.84
2022-08-03T20:34:58.796Z,101058.09
2022-08-03T20:38:01.365Z,101062.03
2022-08-03T20:41:06.215Z,101060.88
2022-08-03T20:44:08.833Z,101063.03
2022-08-03T20:47:11.930Z,101057.25
2022-08-03T20:50:26.989Z,101059.81
2022-08-03T20:53:57.304Z,101064.38
2022-08-03T20:56:54.243Z,101068.09
2022-08-03T20:59:56.817Z,101070.22
2022-08-03T21:02:59.818Z,101071.03
2022-08-03T21:06:07.082Z,101072.09
2022-08-03T21:09:18.180Z,101068.97
2022-08-03T21:12:29.635Z,101065.56
2022-08-03T21:13:09.723Z,101009.72
2022-08-03T21:16:02.466Z,101070.97
2022-08-03T21:19:00.754Z,101078.69
2022-08-03T21:22:05.350Z,101069.88
2022-08-03T21:25:09.800Z,101067.88
2022-08-03T21:28:14.202Z,101071.31
2022-08-03T21:31:27.606Z,101073.91
2022-08-03T21:34:31.170Z,101066.50
2022-08-03T21:37:34.228Z,101066.22
2022-08-03T21:40:37.421Z,101066.94
2022-08-03T21:43:41.415Z,101074.13
2022-08-03T21:46:46.325Z,101073.97
2022-08-03T21:50:07.872Z,101076.63
2022-08-03T21:53:13.092Z,101075.66
2022-08-03T21:56:20.914Z,101077.00
2022-08-03T21:59:26.689Z,101070.25
2022-08-03T22:02:32.355Z,101074.97
2022-08-03T22:05:44.047Z,101074.00
2022-08-03T22:08:47.308Z,101079.13
2022-08-03T22:11:53.976Z,101081.41
2022-08-03T22:15:00.410Z,101079.69
2022-08-03T22:18:05.206Z,101078.00
2022-08-03T22:21:11.785Z,101073.00
2022-08-03T22:24:16.808Z,101082.16
2022-08-03T22:27:32.479Z,101084.00
2022-08-03T22:30:37.036Z,101079.38
2022-08-03T22:33:40.630Z,101082.09
2022-08-03T22:36:43.712Z,101085.56
2022-08-03T22:39:46.839Z,101081.13
2022-08-03T22:42:52.133Z,101078.69
2022-08-03T22:46:11.223Z,101081.41
2022-08-03T22:49:16.186Z,101076.84
2022-08-03T22:52:19.270Z,101084.41
2022-08-03T22:55:24.841Z,101086.53
2022-08-03T22:58:27.765Z,101088.84
2022-08-03T23:01:38.006Z,101087.69
2022-08-03T23:04:42.546Z,101087.41
2022-08-03T23:07:46.470Z,101100.78
2022-08-03T23:10:49.870Z,101091.81
2022-08-03T23:13:54.778Z,101094.53
2022-08-03T23:17:03.846Z,101090.53
2022-08-03T23:20:09.108Z,101088.16
2022-08-03T23:23:12.105Z,101086.28
2022-08-03T23:26:17.123Z,101084.72
2022-08-03T23:29:21.364Z,101092.16
2022-08-03T23:32:26.690Z,101090.44
2022-08-03T23:36:17.300Z,101091.53
2022-08-03T23:39:10.141Z,101093.59
2022-08-03T23:42:14.401Z,101095.72
2022-08-03T23:45:19.343Z,101094.72
2022-08-03T23:48:23.436Z,101092.53
2022-08-03T23:51:37.690Z,101101.47
2022-08-03T23:54:52.287Z,101094.66
2022-08-03T23:58:04.589Z,101101.47
