createdAt,value
2023-02-06T00:00:38.182Z,102984.41
2023-02-06T00:03:07.256Z,102992.34
2023-02-06T00:05:35.507Z,102983.88
2023-02-06T00:08:03.433Z,102990.94
2023-02-06T00:10:31.966Z,102985.16
2023-02-06T00:12:58.881Z,102991.91
2023-02-06T00:15:42.102Z,102980.47
2023-02-06T00:18:12.258Z,102987.75
2023-02-06T00:20:42.139Z,102983.41
2023-02-06T00:23:12.174Z,102987.22
2023-02-06T00:25:47.353Z,102986.41
2023-02-06T00:28:20.289Z,102994.53
2023-02-06T00:30:49.117Z,103003.19
2023-02-06T00:33:16.958Z,102990.53
2023-02-06T00:35:49.682Z,102993.63
2023-02-06T00:38:20.231Z,103006.03
2023-02-06T00:40:51.538Z,102998.31
2023-02-06T00:43:24.192Z,102991.69
2023-02-06T00:45:57.935Z,103010.22
2023-02-06T00:48:27.820Z,103008.31
2023-02-06T00:50:54.898Z,103016.63
2023-02-06T00:53:21.782Z,103008.94
2023-02-06T00:55:48.344Z,103009.41
2023-02-06T00:58:15.036Z,103003.72
2023-02-06T01:00:42.955Z,103016.09
2023-02-06T01:03:09.660Z,103020.72
2023-02-06T01:05:36.502Z,103019.72
2023-02-06T01:08:04.607Z,103024.53
2023-02-06T01:10:31.634Z,103023.28
2023-02-06T01:12:58.356Z,103011.47
2023-02-06T01:15:25.199Z,103022.22
2023-02-06T01:17:51.700Z,103019.19
2023-02-06T01:20:18.486Z,103015.16
2023-02-06T01:22:45.739Z,103034.06
2023-02-06T01:25:12.418Z,103039.34
2023-02-06T01:27:40.176Z,103035.16
2023-02-06T01:30:11.190Z,103043.56
2023-02-06T01:32:41.638Z,103035.03
2023-02-06T01:35:10.002Z,103032.22
2023-02-06T01:37:39.759Z,103039.75
2023-02-06T01:40:08.356Z,103039.59
2023-02-06T01:42:39.841Z,103028.06
2023-02-06T01:45:26.485Z,103026.84
2023-02-06T01:48:04.238Z,103032.22
2023-02-06T01:50:34.028Z,103023.22
2023-02-06T01:53:06.947Z,103023.22
2023-02-06T01:55:38.378Z,103023.75
2023-02-06T01:58:05.960Z,103024.59
2023-02-06T02:00:35.901Z,103021.78
2023-02-06T02:03:05.666Z,103023.97
2023-02-06T02:05:36.057Z,103018.03
2023-02-06T02:08:08.476Z,103020.09
2023-02-06T02:10:35.634Z,103020.31
2023-02-06T02:13:02.904Z,103013.22
2023-02-06T02:15:40.326Z,103030.94
2023-02-06T02:18:09.839Z,103026.38
2023-02-06T02:20:58.243Z,103019.50
2023-02-06T02:23:37.314Z,103020.16
2023-02-06T02:26:15.509Z,103022.97
2023-02-06T02:28:56.601Z,103026.66
2023-02-06T02:31:24.103Z,103021.66
2023-02-06T02:34:03.397Z,103019.16
2023-02-06T02:36:35.028Z,103018.06
2023-02-06T02:39:05.407Z,103024.22
2023-02-06T02:41:36.283Z,103008.63
2023-02-06T02:44:10.019Z,103009.75
2023-02-06T02:46:40.719Z,102997.59
2023-02-06T02:49:11.137Z,102999.44
2023-02-06T02:51:38.829Z,102998.53
2023-02-06T02:54:09.262Z,102997.44
2023-02-06T02:56:39.262Z,103004.50
2023-02-06T02:59:24.073Z,102997.84
2023-02-06T03:01:59.643Z,103003.06
2023-02-06T03:04:39.691Z,103000.16
2023-02-06T03:07:09.069Z,103004.09
2023-02-06T03:09:53.417Z,103010.31
2023-02-06T03:12:28.777Z,103010.03
2023-02-06T03:15:03.104Z,103011.41
2023-02-06T03:17:33.846Z,103011.31
2023-02-06T03:20:02.669Z,103007.22
2023-02-06T03:22:31.522Z,103016.53
2023-02-06T03:24:59.299Z,103006.69
2023-02-06T03:27:27.241Z,103015.69
2023-02-06T03:29:58.528Z,103025.78
2023-02-06T03:32:29.905Z,103015.34
2023-02-06T03:34:58.296Z,103014.78
2023-02-06T03:37:25.381Z,103015.03
2023-02-06T03:39:52.112Z,103014.66
2023-02-06T03:42:25.866Z,103019.69
2023-02-06T03:45:05.276Z,103016.22
2023-02-06T03:47:37.812Z,103014.88
2023-02-06T03:50:05.847Z,103015.22
2023-02-06T03:52:41.936Z,103027.81
2023-02-06T03:55:13.623Z,103027.03
2023-02-06T03:57:47.981Z,103033.59
2023-02-06T04:00:17.610Z,103032.03
2023-02-06T04:02:47.564Z,103025.38
2023-02-06T04:05:15.714Z,103022.88
2023-02-06T04:07:44.839Z,103029.84
2023-02-06T04:10:17.137Z,103025.66
2023-02-06T04:12:43.830Z,103025.91
2023-02-06T04:15:18.599Z,103024.75
2023-02-06T04:17:58.828Z,103023.63
2023-02-06T04:20:28.984Z,103032.25
2023-02-06T04:22:55.850Z,103023.47
2023-02-06T04:25:23.258Z,103023.31
2023-02-06T04:27:50.674Z,103020.34
2023-02-06T04:30:20.044Z,103022.66
2023-02-06T04:32:47.043Z,103025.66
2023-02-06T04:35:17.393Z,103032.97
2023-02-06T04:37:47.466Z,103022.97
2023-02-06T04:40:17.501Z,103032.53
2023-02-06T04:42:44.194Z,103019.22
2023-02-06T04:45:11.192Z,103024.28
2023-02-06T04:47:38.389Z,103012.91
2023-02-06T04:50:05.442Z,103013.44
2023-02-06T04:52:32.081Z,103004.84
2023-02-06T04:55:02.686Z,102997.28
2023-02-06T04:57:29.947Z,103001.03
2023-02-06T04:59:56.518Z,103007.28
2023-02-06T05:02:23.062Z,103010.56
2023-02-06T05:04:49.690Z,103012.22
2023-02-06T05:07:16.380Z,103009.78
2023-02-06T05:09:42.897Z,103010.84
2023-02-06T05:12:09.766Z,103016.06
2023-02-06T05:14:36.323Z,103019.41
2023-02-06T05:17:02.908Z,103024.72
2023-02-06T05:19:29.489Z,103017.44
2023-02-06T05:21:56.100Z,103023.44
2023-02-06T05:24:22.727Z,103027.75
2023-02-06T05:26:49.310Z,103031.78
2023-02-06T05:29:16.140Z,103022.38
2023-02-06T05:31:42.717Z,103025.19
2023-02-06T05:34:10.040Z,103018.88
2023-02-06T05:36:36.641Z,103019.56
2023-02-06T05:39:04.607Z,103010.59
2023-02-06T05:41:31.453Z,103011.13
2023-02-06T05:43:58.168Z,103013.63
2023-02-06T05:46:25.141Z,103015.28
2023-02-06T05:48:51.843Z,103020.34
2023-02-06T05:51:18.508Z,103023.00
2023-02-06T05:53:45.180Z,103027.16
2023-02-06T05:56:12.001Z,103031.41
2023-02-06T05:58:38.600Z,103035.34
2023-02-06T06:01:05.681Z,103024.66
2023-02-06T06:03:33.503Z,103019.19
2023-02-06T06:06:00.629Z,103019.34
2023-02-06T06:08:27.262Z,103019.06
2023-02-06T06:10:53.996Z,103025.13
2023-02-06T06:13:20.784Z,103018.94
2023-02-06T06:15:54.030Z,103016.97
2023-02-06T06:18:21.201Z,103013.72
2023-02-06T06:20:48.258Z,103015.47
2023-02-06T06:23:15.108Z,103005.06
2023-02-06T06:25:42.090Z,103011.53
2023-02-06T06:28:09.370Z,103016.53
2023-02-06T06:30:37.762Z,103010.53
2023-02-06T06:33:05.074Z,103007.59
2023-02-06T06:35:32.135Z,103007.25
2023-02-06T06:37:59.028Z,103007.94
2023-02-06T06:40:26.110Z,103011.59
2023-02-06T06:42:52.900Z,103009.78
2023-02-06T06:45:19.824Z,103020.41
2023-02-06T06:47:46.549Z,103020.06
2023-02-06T06:50:13.220Z,103000.16
2023-02-06T06:52:39.768Z,103013.25
2023-02-06T06:55:06.751Z,103002.78
2023-02-06T06:57:33.518Z,103008.94
2023-02-06T07:00:00.132Z,103015.28
2023-02-06T07:02:28.661Z,103003.22
2023-02-06T07:04:55.656Z,103013.41
2023-02-06T07:07:22.461Z,103035.84
2023-02-06T07:09:49.206Z,103034.25
2023-02-06T07:12:15.972Z,103027.56
2023-02-06T07:14:43.949Z,103032.06
2023-02-06T07:17:10.505Z,103040.56
2023-02-06T07:19:37.161Z,103039.34
2023-02-06T07:22:03.975Z,103038.47
2023-02-06T07:24:30.853Z,103038.84
2023-02-06T07:26:58.205Z,103043.84
2023-02-06T07:29:25.633Z,103032.88
2023-02-06T07:31:52.692Z,103037.69
2023-02-06T07:34:19.323Z,103039.88
2023-02-06T07:36:45.966Z,103039.34
2023-02-06T07:39:12.711Z,103044.44
2023-02-06T07:41:39.344Z,103041.34
2023-02-06T07:44:06.164Z,103040.25
2023-02-06T07:46:33.772Z,103044.16
2023-02-06T07:49:00.472Z,103037.06
2023-02-06T07:51:27.205Z,103052.66
2023-02-06T07:53:54.049Z,103042.44
2023-02-06T07:56:23.210Z,103040.91
2023-02-06T07:58:50.611Z,103040.63
2023-02-06T08:01:17.275Z,103045.63
2023-02-06T08:03:43.884Z,103037.19
2023-02-06T08:06:11.231Z,103027.69
2023-02-06T08:08:41.538Z,103027.06
2023-02-06T08:11:09.135Z,103023.44
2023-02-06T08:13:36.005Z,103031.41
2023-02-06T08:16:06.510Z,103021.41
2023-02-06T08:18:33.216Z,103018.13
2023-02-06T08:21:05.863Z,103013.53
2023-02-06T08:23:33.088Z,103009.06
2023-02-06T08:26:07.169Z,103018.50
2023-02-06T08:28:35.330Z,103030.59
2023-02-06T08:31:08.483Z,103024.34
2023-02-06T08:33:36.249Z,103023.56
2023-02-06T08:36:03.282Z,103025.13
2023-02-06T08:38:30.269Z,103019.97
2023-02-06T08:40:57.146Z,103024.00
2023-02-06T08:43:23.676Z,103024.69
2023-02-06T08:45:51.437Z,103025.00
2023-02-06T08:48:18.600Z,103031.66
2023-02-06T08:50:46.755Z,103031.66
2023-02-06T08:53:13.271Z,103022.91
2023-02-06T08:55:40.425Z,103015.59
2023-02-06T08:58:07.488Z,103014.56
2023-02-06T09:00:35.189Z,103008.56
2023-02-06T09:03:02.025Z,103013.22
2023-02-06T09:05:28.703Z,103011.56
2023-02-06T09:07:55.507Z,103015.59
2023-02-06T09:10:27.450Z,103014.44
2023-02-06T09:12:55.123Z,103006.81
2023-02-06T09:15:21.971Z,103007.19
2023-02-06T09:17:48.549Z,103008.84
2023-02-06T09:20:15.159Z,103003.38
2023-02-06T09:22:41.820Z,103010.84
2023-02-06T09:25:08.442Z,103005.81
2023-02-06T09:27:35.800Z,103017.50
2023-02-06T09:30:02.656Z,103007.16
2023-02-06T09:32:29.200Z,103008.50
2023-02-06T09:34:55.794Z,103007.47
2023-02-06T09:37:23.470Z,103009.63
2023-02-06T09:39:50.215Z,103017.78
2023-02-06T09:42:21.951Z,103021.59
2023-02-06T09:44:51.226Z,103019.03
2023-02-06T09:47:28.540Z,103019.69
2023-02-06T09:49:59.778Z,103021.47
2023-02-06T09:52:45.365Z,103014.66
2023-02-06T09:55:23.287Z,103016.28
2023-02-06T09:57:55.841Z,103007.75
2023-02-06T10:00:28.421Z,103004.88
2023-02-06T10:03:17.390Z,102999.94
2023-02-06T10:05:50.981Z,102990.88
2023-02-06T10:08:35.894Z,102988.56
2023-02-06T10:11:15.735Z,102988.13
2023-02-06T10:13:50.638Z,102980.81
2023-02-06T10:16:26.212Z,102984.53
2023-02-06T10:18:55.425Z,102977.78
2023-02-06T10:21:33.937Z,102974.69
2023-02-06T10:24:00.533Z,102974.50
2023-02-06T10:26:28.708Z,102976.13
2023-02-06T10:28:57.108Z,102970.72
2023-02-06T10:31:50.594Z,102968.56
2023-02-06T10:34:29.475Z,102971.66
2023-02-06T10:37:20.814Z,102963.16
2023-02-06T10:40:12.198Z,102958.94
2023-02-06T10:42:57.690Z,102954.34
2023-02-06T10:45:33.486Z,102942.28
2023-02-06T10:48:22.848Z,102949.19
2023-02-06T10:50:52.856Z,102949.78
2023-02-06T10:53:36.976Z,102945.06
2023-02-06T10:56:05.818Z,102942.41
2023-02-06T10:58:39.931Z,102944.28
2023-02-06T11:01:23.648Z,102936.19
2023-02-06T11:04:10.676Z,102941.69
2023-02-06T11:06:40.193Z,102931.75
2023-02-06T11:09:06.966Z,102933.09
2023-02-06T11:11:37.542Z,102924.41
2023-02-06T11:14:13.527Z,102933.66
2023-02-06T11:16:41.749Z,102926.28
2023-02-06T11:19:30.740Z,102915.47
2023-02-06T11:21:57.573Z,102914.47
2023-02-06T11:24:27.235Z,102916.28
2023-02-06T11:26:58.837Z,102896.56
2023-02-06T11:29:36.961Z,102897.50
2023-02-06T11:32:08.801Z,102889.63
2023-02-06T11:34:38.023Z,102884.63
2023-02-06T11:37:06.316Z,102871.00
2023-02-06T11:39:34.082Z,102868.16
2023-02-06T11:42:02.500Z,102861.50
2023-02-06T11:44:35.036Z,102865.81
2023-02-06T11:47:20.289Z,102867.97
2023-02-06T11:49:46.850Z,102852.63
2023-02-06T11:52:31.855Z,102851.53
2023-02-06T11:55:02.258Z,102850.38
2023-02-06T11:57:35.855Z,102856.84
2023-02-06T12:00:05.766Z,102864.94
2023-02-06T12:02:38.921Z,102859.97
2023-02-06T12:05:15.826Z,102863.44
2023-02-06T12:07:45.286Z,102855.91
2023-02-06T12:10:18.072Z,102857.97
2023-02-06T12:12:55.592Z,102853.66
2023-02-06T12:15:46.876Z,102846.19
2023-02-06T12:18:36.363Z,102848.88
2023-02-06T12:21:06.405Z,102836.22
2023-02-06T12:23:36.008Z,102833.31
2023-02-06T12:26:05.436Z,102830.91
2023-02-06T12:28:32.028Z,102835.97
2023-02-06T12:31:05.214Z,102839.25
2023-02-06T12:33:44.595Z,102838.03
2023-02-06T12:36:17.457Z,102827.53
2023-02-06T12:39:04.879Z,102830.09
2023-02-06T12:41:50.321Z,102823.88
2023-02-06T12:44:26.996Z,102811.84
2023-02-06T12:47:12.196Z,102811.31
2023-02-06T12:49:52.512Z,102823.81
2023-02-06T12:52:22.483Z,102828.06
2023-02-06T12:55:01.104Z,102827.47
2023-02-06T12:57:28.990Z,102803.25
2023-02-06T13:00:17.965Z,102789.59
2023-02-06T13:02:46.263Z,102790.81
2023-02-06T13:05:29.670Z,102781.72
2023-02-06T13:08:02.772Z,102796.75
2023-02-06T13:10:29.652Z,102799.53
2023-02-06T13:12:57.741Z,102801.94
2023-02-06T13:15:26.172Z,102801.50
2023-02-06T13:17:55.893Z,102802.03
2023-02-06T13:20:23.649Z,102801.19
2023-02-06T13:23:10.544Z,102807.38
2023-02-06T13:25:37.456Z,102798.25
2023-02-06T13:28:23.151Z,102797.28
2023-02-06T13:30:59.395Z,102800.69
2023-02-06T13:33:27.322Z,102799.72
2023-02-06T13:36:09.695Z,102802.38
2023-02-06T13:38:38.192Z,102797.59
2023-02-06T13:41:17.077Z,102788.56
2023-02-06T13:43:57.756Z,102791.59
2023-02-06T13:46:47.614Z,102794.81
2023-02-06T13:49:26.531Z,102788.66
2023-02-06T13:52:02.193Z,102789.78
2023-02-06T13:54:31.779Z,102777.50
2023-02-06T13:57:15.958Z,102775.38
2023-02-06T13:59:47.539Z,102784.16
2023-02-06T14:02:23.423Z,102786.84
2023-02-06T14:04:51.226Z,102777.34
2023-02-06T14:07:35.876Z,102791.06
2023-02-06T14:10:21.285Z,102796.63
2023-02-06T14:12:50.984Z,102794.09
2023-02-06T14:15:26.613Z,102785.41
2023-02-06T14:18:07.029Z,102792.25
2023-02-06T14:20:52.741Z,102785.97
2023-02-06T14:23:19.210Z,102784.53
2023-02-06T14:26:01.975Z,102787.81
2023-02-06T14:28:47.256Z,102787.84
2023-02-06T14:31:19.981Z,102784.28
2023-02-06T14:34:05.781Z,102785.31
2023-02-06T14:36:52.332Z,102789.66
2023-02-06T14:39:34.488Z,102780.81
2023-02-06T14:42:06.733Z,102784.22
2023-02-06T14:44:33.361Z,102774.28
2023-02-06T14:47:00.025Z,102772.34
2023-02-06T14:49:37.238Z,102768.19
2023-02-06T14:52:04.621Z,102770.97
2023-02-06T14:54:41.710Z,102760.47
2023-02-06T14:57:18.525Z,102759.19
2023-02-06T15:00:09.203Z,102757.16
2023-02-06T15:02:37.285Z,102769.56
2023-02-06T15:05:04.820Z,102760.38
2023-02-06T15:07:36.137Z,102760.72
2023-02-06T15:10:03.562Z,102769.00
2023-02-06T15:12:30.205Z,102771.75
2023-02-06T15:15:16.986Z,102764.84
2023-02-06T15:17:44.016Z,102763.47
2023-02-06T15:20:29.273Z,102762.22
2023-02-06T15:23:08.074Z,102754.13
2023-02-06T15:25:44.522Z,102751.91
2023-02-06T15:28:16.280Z,102750.75
2023-02-06T15:30:43.562Z,102754.13
2023-02-06T15:33:11.635Z,102758.78
2023-02-06T15:35:41.107Z,102763.63
2023-02-06T15:38:13.375Z,102767.44
2023-02-06T15:40:42.665Z,102764.47
2023-02-06T15:43:13.832Z,102764.66
2023-02-06T15:45:43.279Z,102753.88
2023-02-06T15:48:19.702Z,102753.38
2023-02-06T15:51:00.157Z,102756.41
2023-02-06T15:53:38.734Z,102761.25
2023-02-06T15:56:21.943Z,102747.13
2023-02-06T15:58:49.632Z,102748.97
2023-02-06T16:01:19.166Z,102754.63
2023-02-06T16:03:48.606Z,102767.97
2023-02-06T16:06:17.732Z,102771.28
2023-02-06T16:08:52.123Z,102768.63
2023-02-06T16:11:37.762Z,102764.63
2023-02-06T16:14:04.469Z,102758.28
2023-02-06T16:16:31.547Z,102765.78
2023-02-06T16:18:58.778Z,102765.28
2023-02-06T16:21:27.812Z,102769.25
2023-02-06T16:24:07.037Z,102781.88
2023-02-06T16:26:47.008Z,102775.25
2023-02-06T16:29:23.524Z,102777.91
2023-02-06T16:31:56.782Z,102781.75
2023-02-06T16:34:34.602Z,102790.06
2023-02-06T16:37:03.713Z,102788.06
2023-02-06T16:39:30.613Z,102796.38
2023-02-06T16:41:57.327Z,102799.88
2023-02-06T16:44:33.221Z,102793.03
2023-02-06T16:47:12.883Z,102794.88
2023-02-06T16:49:39.882Z,102797.53
2023-02-06T16:52:06.660Z,102802.84
2023-02-06T16:54:34.592Z,102801.22
2023-02-06T16:57:10.120Z,102804.03
2023-02-06T16:59:37.769Z,102810.81
2023-02-06T17:02:12.646Z,102810.50
2023-02-06T17:04:39.575Z,102799.50
2023-02-06T17:07:16.239Z,102799.84
2023-02-06T17:09:44.290Z,102802.50
2023-02-06T17:12:13.180Z,102806.00
2023-02-06T17:14:40.575Z,102809.50
2023-02-06T17:17:07.430Z,102804.81
2023-02-06T17:19:34.701Z,102809.97
2023-02-06T17:22:01.479Z,102814.59
2023-02-06T17:24:28.813Z,102820.91
2023-02-06T17:26:55.660Z,102815.22
2023-02-06T17:29:22.357Z,102817.50
2023-02-06T17:31:48.941Z,102811.38
2023-02-06T17:34:15.614Z,102814.69
2023-02-06T17:36:44.246Z,102813.69
2023-02-06T17:39:13.075Z,102820.78
2023-02-06T17:41:39.993Z,102821.63
2023-02-06T17:44:06.545Z,102813.88
2023-02-06T17:46:33.091Z,102811.88
2023-02-06T17:48:59.639Z,102798.41
2023-02-06T17:51:26.160Z,102785.91
2023-02-06T17:53:52.677Z,102776.63
2023-02-06T17:56:20.465Z,102794.69
2023-02-06T17:58:47.395Z,102803.13
2023-02-06T18:01:15.823Z,102791.66
2023-02-06T18:03:43.835Z,102791.50
2023-02-06T18:06:10.705Z,102790.81
2023-02-06T18:08:38.279Z,102792.47
2023-02-06T18:11:16.949Z,102786.63
2023-02-06T18:13:44.142Z,102783.44
2023-02-06T18:16:18.822Z,102783.22
2023-02-06T18:18:45.890Z,102784.69
2023-02-06T18:21:12.529Z,102784.00
2023-02-06T18:23:39.394Z,102785.00
2023-02-06T18:26:06.919Z,102788.81
2023-02-06T18:28:34.537Z,102789.28
2023-02-06T18:31:02.216Z,102782.28
2023-02-06T18:33:34.115Z,102775.34
2023-02-06T18:36:04.603Z,102775.34
2023-02-06T18:38:31.384Z,102776.16
2023-02-06T18:41:02.139Z,102771.69
2023-02-06T18:43:28.861Z,102780.94
2023-02-06T18:45:55.589Z,102768.97
2023-02-06T18:48:24.079Z,102779.06
2023-02-06T18:50:50.687Z,102770.94
2023-02-06T18:53:25.452Z,102767.94
2023-02-06T18:56:00.177Z,102776.38
2023-02-06T18:58:27.061Z,102780.13
2023-02-06T19:00:54.292Z,102783.09
2023-02-06T19:03:21.200Z,102781.44
2023-02-06T19:05:47.865Z,102778.09
2023-02-06T19:08:14.689Z,102778.09
2023-02-06T19:10:41.452Z,102781.75
2023-02-06T19:13:07.916Z,102785.38
2023-02-06T19:15:35.911Z,102790.16
2023-02-06T19:18:04.458Z,102788.47
2023-02-06T19:20:31.475Z,102791.31
2023-02-06T19:22:58.019Z,102800.22
2023-02-06T19:25:25.776Z,102810.31
2023-02-06T19:27:52.324Z,102813.94
2023-02-06T19:30:18.871Z,102813.13
2023-02-06T19:32:48.751Z,102808.09
2023-02-06T19:35:17.179Z,102813.72
2023-02-06T19:37:43.730Z,102821.00
2023-02-06T19:40:10.345Z,102824.75
2023-02-06T19:42:38.954Z,102829.09
2023-02-06T19:45:06.972Z,102834.94
2023-02-06T19:47:34.385Z,102829.22
2023-02-06T19:50:00.989Z,102832.47
2023-02-06T19:52:29.352Z,102831.13
2023-02-06T19:54:56.201Z,102834.75
2023-02-06T19:57:23.030Z,102835.34
2023-02-06T19:59:49.732Z,102830.06
2023-02-06T20:02:16.965Z,102840.56
2023-02-06T20:04:45.306Z,102837.53
2023-02-06T20:07:13.642Z,102841.28
2023-02-06T20:09:45.229Z,102836.69
2023-02-06T20:12:13.910Z,102851.38
2023-02-06T20:14:40.799Z,102856.69
2023-02-06T20:17:07.461Z,102851.66
2023-02-06T20:19:35.054Z,102854.75
2023-02-06T20:22:02.698Z,102859.38
2023-02-06T20:24:30.484Z,102864.53
2023-02-06T20:26:59.416Z,102864.34
2023-02-06T20:29:31.465Z,102862.56
2023-02-06T20:31:59.028Z,102861.47
2023-02-06T20:34:26.985Z,102863.41
2023-02-06T20:36:54.062Z,102866.94
2023-02-06T20:39:23.686Z,102862.91
2023-02-06T20:41:50.857Z,102866.38
2023-02-06T20:44:17.562Z,102863.59
2023-02-06T20:46:44.323Z,102866.75
2023-02-06T20:49:15.625Z,102868.44
2023-02-06T20:51:42.353Z,102870.09
2023-02-06T20:54:11.388Z,102867.31
2023-02-06T20:56:39.565Z,102863.16
2023-02-06T20:59:06.605Z,102866.75
2023-02-06T21:01:33.426Z,102863.16
2023-02-06T21:04:02.763Z,102862.59
2023-02-06T21:06:30.343Z,102853.81
2023-02-06T21:09:00.172Z,102860.94
2023-02-06T21:11:29.484Z,102857.44
2023-02-06T21:13:59.978Z,102847.53
2023-02-06T21:16:28.512Z,102849.44
2023-02-06T21:18:57.280Z,102857.63
2023-02-06T21:21:25.552Z,102845.78
2023-02-06T21:23:52.601Z,102848.81
2023-02-06T21:26:19.251Z,102843.75
2023-02-06T21:28:50.006Z,102846.56
2023-02-06T21:31:19.650Z,102841.56
2023-02-06T21:33:47.630Z,102834.88
2023-02-06T21:36:14.870Z,102841.03
2023-02-06T21:38:41.582Z,102840.19
2023-02-06T21:41:09.900Z,102836.59
2023-02-06T21:43:36.644Z,102853.25
2023-02-06T21:46:03.848Z,102849.22
2023-02-06T21:48:30.657Z,102848.91
2023-02-06T21:50:57.313Z,102840.00
2023-02-06T21:53:24.164Z,102843.59
2023-02-06T21:55:50.824Z,102830.53
2023-02-06T21:58:19.025Z,102836.75
2023-02-06T22:00:47.709Z,102845.28
2023-02-06T22:03:17.776Z,102841.66
2023-02-06T22:05:44.357Z,102847.53
2023-02-06T22:08:10.840Z,102844.09
2023-02-06T22:10:37.992Z,102846.16
2023-02-06T22:13:05.944Z,102846.47
2023-02-06T22:15:36.388Z,102841.44
2023-02-06T22:18:03.851Z,102834.72
2023-02-06T22:20:30.496Z,102829.09
2023-02-06T22:22:57.246Z,102821.03
2023-02-06T22:25:24.118Z,102814.56
2023-02-06T22:27:50.753Z,102816.66
2023-02-06T22:30:17.689Z,102825.47
2023-02-06T22:32:44.296Z,102814.88
2023-02-06T22:35:13.201Z,102828.25
2023-02-06T22:37:39.908Z,102833.28
2023-02-06T22:40:06.633Z,102823.53
2023-02-06T22:42:34.051Z,102818.41
2023-02-06T22:45:00.623Z,102832.47
2023-02-06T22:47:27.532Z,102821.47
2023-02-06T22:49:54.083Z,102826.22
2023-02-06T22:52:41.130Z,102825.38
2023-02-06T22:55:09.468Z,102846.97
2023-02-06T22:57:37.218Z,102846.81
2023-02-06T23:00:04.947Z,102852.09
2023-02-06T23:02:33.427Z,102847.78
2023-02-06T23:05:00.114Z,102848.88
2023-02-06T23:07:26.632Z,102851.97
2023-02-06T23:09:53.199Z,102846.69
2023-02-06T23:12:19.809Z,102844.47
2023-02-06T23:14:46.361Z,102846.13
2023-02-06T23:17:12.797Z,102844.16
2023-02-06T23:19:39.973Z,102838.59
2023-02-06T23:22:06.614Z,102833.31
2023-02-06T23:24:33.480Z,102849.63
2023-02-06T23:27:00.036Z,102850.56
2023-02-06T23:29:26.613Z,102850.84
2023-02-06T23:32:00.214Z,102860.59
2023-02-06T23:34:26.832Z,102867.28
2023-02-06T23:36:53.463Z,102849.72
2023-02-06T23:39:20.073Z,102860.03
2023-02-06T23:41:46.606Z,102856.53
2023-02-06T23:44:13.209Z,102855.31
2023-02-06T23:46:40.245Z,102850.56
2023-02-06T23:49:07.263Z,102843.91
2023-02-06T23:51:35.038Z,102849.75
2023-02-06T23:54:01.747Z,102854.47
2023-02-06T23:56:29.870Z,102859.47
2023-02-06T23:58:57.103Z,102854.19
