createdAt,value
2018-09-09T00:00:09.759Z,66.00
2018-09-09T00:01:09.743Z,65.42
2018-09-09T00:02:09.710Z,65.33
2018-09-09T00:03:09.686Z,64.66
2018-09-09T00:04:09.659Z,63.89
2018-09-09T00:05:09.636Z,63.60
2018-09-09T00:06:09.609Z,63.89
2018-09-09T00:07:09.588Z,63.03
2018-09-09T00:08:09.558Z,63.32
2018-09-09T00:09:09.537Z,63.03
2018-09-09T00:10:09.507Z,63.42
2018-09-09T00:11:09.480Z,63.99
2018-09-09T00:12:09.460Z,63.70
2018-09-09T00:13:09.435Z,65.05
2018-09-09T00:14:09.413Z,64.85
2018-09-09T00:15:09.387Z,64.56
2018-09-09T00:16:09.355Z,64.37
2018-09-09T00:17:09.334Z,64.28
2018-09-09T00:18:09.304Z,64.76
2018-09-09T00:19:09.283Z,63.89
2018-09-09T00:20:09.262Z,66.38
2018-09-09T00:21:09.230Z,65.52
2018-09-09T00:22:09.208Z,64.37
2018-09-09T00:23:09.176Z,64.66
2018-09-09T00:24:09.155Z,64.56
2018-09-09T00:25:09.126Z,64.66
2018-09-09T00:26:09.105Z,64.56
2018-09-09T00:27:09.072Z,65.42
2018-09-09T00:28:09.057Z,65.33
2018-09-09T00:29:09.028Z,64.56
2018-09-09T00:30:09.000Z,65.71
2018-09-09T00:31:08.978Z,64.95
2018-09-09T00:32:08.945Z,64.76
2018-09-09T00:33:08.921Z,65.05
2018-09-09T00:34:08.903Z,64.47
2018-09-09T00:35:08.875Z,66.67
2018-09-09T00:36:08.850Z,65.23
2018-09-09T00:37:08.822Z,65.23
2018-09-09T00:38:08.798Z,65.14
2018-09-09T00:39:08.778Z,65.33
2018-09-09T00:40:08.747Z,64.66
2018-09-09T00:41:08.720Z,65.33
2018-09-09T00:42:08.697Z,65.71
2018-09-09T00:43:08.667Z,65.05
2018-09-09T00:44:08.644Z,64.95
2018-09-09T00:45:08.638Z,66.19
2018-09-09T00:46:08.590Z,65.42
2018-09-09T00:47:08.567Z,65.52
2018-09-09T00:48:08.540Z,65.62
2018-09-09T00:49:08.512Z,68.01
2018-09-09T00:50:08.495Z,67.34
2018-09-09T00:51:08.467Z,69.45
2018-09-09T00:52:08.438Z,66.96
2018-09-09T00:53:08.411Z,66.38
2018-09-09T00:54:08.396Z,66.86
2018-09-09T00:55:08.363Z,65.91
2018-09-09T00:56:08.339Z,66.00
2018-09-09T00:57:08.316Z,66.09
2018-09-09T00:58:08.284Z,66.77
2018-09-09T00:59:08.259Z,68.01
2018-09-09T01:00:08.241Z,67.34
2018-09-09T01:01:08.209Z,67.63
2018-09-09T01:02:08.191Z,68.68
2018-09-09T01:03:08.173Z,67.82
2018-09-09T01:04:08.132Z,67.54
2018-09-09T01:05:08.115Z,67.05
2018-09-09T01:06:08.081Z,70.03
2018-09-09T01:07:08.056Z,69.45
2018-09-09T01:08:08.034Z,68.68
2018-09-09T01:09:08.008Z,68.78
2018-09-09T01:10:07.977Z,67.63
2018-09-09T01:11:07.957Z,67.63
2018-09-09T01:12:07.930Z,67.54
2018-09-09T01:13:07.907Z,66.96
2018-09-09T01:14:07.879Z,66.86
2018-09-09T01:15:07.852Z,66.77
2018-09-09T01:16:07.832Z,66.86
2018-09-09T01:17:07.803Z,69.54
2018-09-09T01:18:07.779Z,69.17
2018-09-09T01:19:07.753Z,68.49
2018-09-09T01:20:07.726Z,68.87
2018-09-09T01:21:07.704Z,69.54
2018-09-09T01:22:07.676Z,70.21
2018-09-09T01:23:07.647Z,68.87
2018-09-09T01:24:07.629Z,69.26
2018-09-09T01:25:07.604Z,69.17
2018-09-09T01:26:07.569Z,69.83
2018-09-09T01:27:07.543Z,71.17
2018-09-09T01:28:07.527Z,72.42
2018-09-09T01:29:07.500Z,69.83
2018-09-09T01:30:07.470Z,69.74
2018-09-09T01:31:07.445Z,68.97
2018-09-09T01:32:07.421Z,68.49
2018-09-09T01:33:07.394Z,68.87
2018-09-09T01:34:07.373Z,68.97
2018-09-09T01:35:07.347Z,69.74
2018-09-09T01:36:07.324Z,68.87
2018-09-09T01:37:07.291Z,68.97
2018-09-09T01:38:07.266Z,68.78
2018-09-09T01:39:07.242Z,68.68
2018-09-09T01:40:07.215Z,69.17
2018-09-09T01:41:07.189Z,71.08
2018-09-09T01:42:07.171Z,69.35
2018-09-09T01:43:07.146Z,69.17
2018-09-09T01:44:07.112Z,68.97
2018-09-09T01:45:07.089Z,68.87
2018-09-09T01:46:07.065Z,68.87
2018-09-09T01:47:07.033Z,69.54
2018-09-09T01:48:07.018Z,70.31
2018-09-09T01:49:06.989Z,70.98
2018-09-09T01:50:06.967Z,72.71
2018-09-09T01:51:06.942Z,73.38
2018-09-09T01:52:06.913Z,70.89
2018-09-09T01:53:06.890Z,71.08
2018-09-09T01:54:06.862Z,72.32
2018-09-09T01:55:06.832Z,71.27
2018-09-09T01:56:06.816Z,70.89
2018-09-09T01:57:06.785Z,73.66
2018-09-09T01:58:06.759Z,72.52
2018-09-09T01:59:06.732Z,71.46
2018-09-09T02:00:06.711Z,73.86
2018-09-09T02:01:06.677Z,73.19
2018-09-09T02:02:06.661Z,76.73
2018-09-09T02:03:06.635Z,74.72
2018-09-09T02:04:06.602Z,75.01
2018-09-09T02:05:06.592Z,73.95
2018-09-09T02:06:06.552Z,73.95
2018-09-09T02:07:06.530Z,74.33
2018-09-09T02:08:06.503Z,74.24
2018-09-09T02:09:06.481Z,73.28
2018-09-09T02:10:06.451Z,73.28
2018-09-09T02:11:06.430Z,74.15
2018-09-09T02:12:06.400Z,74.91
2018-09-09T02:13:06.377Z,75.29
2018-09-09T02:14:06.348Z,74.82
2018-09-09T02:15:06.328Z,74.05
2018-09-09T02:16:06.294Z,75.58
2018-09-09T02:17:06.277Z,75.58
2018-09-09T02:18:06.244Z,75.96
2018-09-09T02:19:06.224Z,76.25
2018-09-09T02:20:06.194Z,76.35
2018-09-09T02:21:06.168Z,76.35
2018-09-09T02:22:06.152Z,77.59
2018-09-09T02:23:06.124Z,75.68
2018-09-09T02:24:06.090Z,75.68
2018-09-09T02:25:06.067Z,75.20
2018-09-09T02:26:06.046Z,74.15
2018-09-09T02:27:06.022Z,73.86
2018-09-09T02:28:05.991Z,73.38
2018-09-09T02:29:05.968Z,75.29
2018-09-09T02:30:05.997Z,74.52
2018-09-09T02:31:05.919Z,73.09
2018-09-09T02:32:05.890Z,77.02
2018-09-09T02:33:05.862Z,75.96
2018-09-09T02:34:05.848Z,74.01
2018-09-09T02:35:05.812Z,74.11
2018-09-09T02:36:05.785Z,73.95
2018-09-09T02:37:05.763Z,72.13
2018-09-09T02:38:05.738Z,70.79
2018-09-09T02:39:05.715Z,71.17
2018-09-09T02:40:05.686Z,71.27
2018-09-09T02:41:05.661Z,72.03
2018-09-09T02:42:05.634Z,71.46
2018-09-09T02:43:05.605Z,71.75
2018-09-09T02:44:05.590Z,73.19
2018-09-09T02:45:05.555Z,72.23
2018-09-09T02:46:05.539Z,70.50
2018-09-09T02:47:05.510Z,71.84
2018-09-09T02:48:05.480Z,71.94
2018-09-09T02:49:05.460Z,75.96
2018-09-09T02:50:05.429Z,73.95
2018-09-09T02:51:05.401Z,73.95
2018-09-09T02:52:05.385Z,74.15
2018-09-09T02:53:05.356Z,74.15
2018-09-09T02:54:05.329Z,73.95
2018-09-09T02:55:05.303Z,75.87
2018-09-09T02:56:05.279Z,75.68
2018-09-09T02:57:05.252Z,76.35
2018-09-09T02:58:05.230Z,76.73
2018-09-09T02:59:05.206Z,78.64
2018-09-09T03:00:05.175Z,77.31
2018-09-09T03:01:05.156Z,78.27
2018-09-09T03:02:05.122Z,77.50
2018-09-09T03:03:05.096Z,77.50
2018-09-09T03:04:05.077Z,77.59
2018-09-09T03:05:05.046Z,79.41
2018-09-09T03:06:05.028Z,78.84
2018-09-09T03:07:05.001Z,78.17
2018-09-09T03:08:04.967Z,77.59
2018-09-09T03:09:04.949Z,78.45
2018-09-09T03:10:04.917Z,79.60
2018-09-09T03:11:04.895Z,79.13
2018-09-09T03:12:04.878Z,79.28
2018-09-09T03:13:04.844Z,79.85
2018-09-09T03:14:04.817Z,78.70
2018-09-09T03:15:04.793Z,78.99
2018-09-09T03:16:04.765Z,79.28
2018-09-09T03:17:04.742Z,78.51
2018-09-09T03:18:04.714Z,78.89
2018-09-09T03:19:04.696Z,78.42
2018-09-09T03:20:04.659Z,77.65
2018-09-09T03:21:04.643Z,78.32
2018-09-09T03:22:04.613Z,78.13
2018-09-09T03:23:04.590Z,77.46
2018-09-09T03:24:04.563Z,76.92
2018-09-09T03:25:04.538Z,77.46
2018-09-09T03:26:04.518Z,77.46
2018-09-09T03:27:04.492Z,76.31
2018-09-09T03:28:04.456Z,75.83
2018-09-09T03:29:04.433Z,75.16
2018-09-09T03:30:04.410Z,74.77
2018-09-09T03:31:04.382Z,71.04
2018-09-09T03:32:04.364Z,72.58
2018-09-09T03:33:04.340Z,72.00
2018-09-09T03:34:04.303Z,71.14
2018-09-09T03:35:04.278Z,71.04
2018-09-09T03:36:04.260Z,71.42
2018-09-09T03:37:04.233Z,67.02
2018-09-09T03:38:04.205Z,69.89
2018-09-09T03:39:04.189Z,70.09
2018-09-09T03:40:04.149Z,72.67
2018-09-09T03:41:04.128Z,72.29
2018-09-09T03:42:04.106Z,70.85
2018-09-09T03:43:04.082Z,69.42
2018-09-09T03:44:04.050Z,66.93
2018-09-09T03:45:04.027Z,63.57
2018-09-09T03:46:04.000Z,67.41
2018-09-09T03:47:03.973Z,68.07
2018-09-09T03:48:03.955Z,70.66
2018-09-09T03:49:03.925Z,71.62
2018-09-09T03:50:03.899Z,74.20
2018-09-09T03:51:03.880Z,72.38
2018-09-09T03:52:03.846Z,76.02
2018-09-09T03:53:03.820Z,79.08
2018-09-09T03:54:03.801Z,78.51
2018-09-09T03:55:03.770Z,78.03
2018-09-09T03:56:03.757Z,78.42
2018-09-09T03:57:03.722Z,78.32
2018-09-09T03:58:03.698Z,78.22
2018-09-09T03:59:03.667Z,78.99
2018-09-09T04:00:03.643Z,78.22
2018-09-09T04:01:03.615Z,78.51
2018-09-09T04:02:03.594Z,77.33
2018-09-09T04:03:03.567Z,77.94
2018-09-09T04:04:03.542Z,77.46
2018-09-09T04:05:03.514Z,77.84
2018-09-09T04:06:03.490Z,77.36
2018-09-09T04:07:03.466Z,77.46
2018-09-09T04:08:03.438Z,77.36
2018-09-09T04:09:03.412Z,77.26
2018-09-09T04:10:03.459Z,77.26
2018-09-09T04:11:03.372Z,76.12
2018-09-09T04:12:03.339Z,76.98
2018-09-09T04:13:03.311Z,76.69
2018-09-09T04:14:03.282Z,76.21
2018-09-09T04:15:03.262Z,75.93
2018-09-09T04:16:03.234Z,75.73
2018-09-09T04:17:03.211Z,76.40
2018-09-09T04:18:03.179Z,75.83
2018-09-09T04:19:03.160Z,75.93
2018-09-09T04:20:03.136Z,76.69
2018-09-09T04:21:03.104Z,76.50
2018-09-09T04:22:03.081Z,75.73
2018-09-09T04:23:03.055Z,74.49
2018-09-09T04:24:03.028Z,75.54
2018-09-09T04:25:03.000Z,76.02
2018-09-09T04:26:02.984Z,75.54
2018-09-09T04:27:02.951Z,75.93
2018-09-09T04:28:02.930Z,73.82
2018-09-09T04:29:02.905Z,73.24
2018-09-09T04:30:02.876Z,72.29
2018-09-09T04:31:02.896Z,72.38
2018-09-09T04:32:02.827Z,73.44
2018-09-09T04:33:02.794Z,72.58
2018-09-09T04:34:02.785Z,72.58
2018-09-09T04:35:02.742Z,73.05
2018-09-09T04:36:02.724Z,71.81
2018-09-09T04:37:02.693Z,73.44
2018-09-09T04:38:02.675Z,73.54
2018-09-09T04:39:02.642Z,73.91
2018-09-09T04:40:02.621Z,73.15
2018-09-09T04:41:02.590Z,75.16
2018-09-09T04:42:02.568Z,74.11
2018-09-09T04:43:02.593Z,74.30
2018-09-09T04:44:02.520Z,73.82
2018-09-09T04:45:02.493Z,72.19
2018-09-09T04:46:02.463Z,74.11
2018-09-09T04:47:02.441Z,72.19
2018-09-09T04:48:02.419Z,74.49
2018-09-09T04:49:02.398Z,77.55
2018-09-09T04:50:02.363Z,77.11
2018-09-09T04:51:02.345Z,75.83
2018-09-09T04:52:02.311Z,76.50
2018-09-09T04:53:02.284Z,78.89
2018-09-09T04:54:02.263Z,78.89
2018-09-09T04:55:02.238Z,78.22
2018-09-09T04:56:02.209Z,80.90
2018-09-09T04:57:02.180Z,79.18
2018-09-09T04:58:02.163Z,79.08
2018-09-09T04:59:02.133Z,78.22
2018-09-09T05:00:02.107Z,77.46
2018-09-09T05:01:02.078Z,78.32
2018-09-09T05:02:02.058Z,79.85
2018-09-09T05:03:02.030Z,80.24
2018-09-09T05:04:02.011Z,79.08
2018-09-09T05:05:01.981Z,79.18
2018-09-09T05:06:01.957Z,78.61
2018-09-09T05:07:01.927Z,79.08
2018-09-09T05:08:01.908Z,80.71
2018-09-09T05:09:01.885Z,79.37
2018-09-09T05:10:01.850Z,78.32
2018-09-09T05:11:01.823Z,79.85
2018-09-09T05:12:01.803Z,80.33
2018-09-09T05:13:01.780Z,80.33
2018-09-09T05:14:01.744Z,81.77
2018-09-09T05:15:01.720Z,80.90
2018-09-09T05:16:01.703Z,81.67
2018-09-09T05:17:01.668Z,81.38
2018-09-09T05:18:01.644Z,81.00
2018-09-09T05:19:01.624Z,81.20
2018-09-09T05:20:01.596Z,81.20
2018-09-09T05:21:01.574Z,81.00
2018-09-09T05:22:01.538Z,80.90
2018-09-09T05:23:01.521Z,79.95
2018-09-09T05:24:01.489Z,79.28
2018-09-09T05:25:01.464Z,78.42
2018-09-09T05:26:01.446Z,79.47
2018-09-09T05:27:01.417Z,79.75
2018-09-09T05:28:01.388Z,79.18
2018-09-09T05:29:01.360Z,79.75
2018-09-09T05:30:01.345Z,80.14
2018-09-09T05:31:01.313Z,79.47
2018-09-09T05:32:01.289Z,79.51
2018-09-09T05:33:01.267Z,81.57
2018-09-09T05:34:01.241Z,80.62
2018-09-09T05:35:01.219Z,80.24
2018-09-09T05:36:01.191Z,80.24
2018-09-09T05:37:01.156Z,80.52
2018-09-09T05:38:01.139Z,80.14
2018-09-09T05:39:01.109Z,81.67
2018-09-09T05:40:01.090Z,80.81
2018-09-09T05:41:01.062Z,80.04
2018-09-09T05:42:01.031Z,80.14
2018-09-09T05:43:01.010Z,79.85
2018-09-09T05:44:00.980Z,79.41
2018-09-09T05:45:00.959Z,80.08
2018-09-09T05:46:00.931Z,79.32
2018-09-09T05:47:00.898Z,81.52
2018-09-09T05:48:00.883Z,80.56
2018-09-09T05:49:00.855Z,79.22
2018-09-09T05:50:00.833Z,80.18
2018-09-09T05:51:00.866Z,80.37
2018-09-09T05:52:00.777Z,79.41
2018-09-09T05:53:00.757Z,78.45
2018-09-09T05:54:00.776Z,77.31
2018-09-09T05:55:00.703Z,81.90
2018-09-09T05:56:00.670Z,81.23
2018-09-09T05:57:00.652Z,79.70
2018-09-09T05:58:00.635Z,80.37
2018-09-09T05:59:00.598Z,80.85
2018-09-09T06:00:00.569Z,80.56
2018-09-09T06:01:00.548Z,80.94
2018-09-09T06:02:00.522Z,79.32
2018-09-09T06:03:00.492Z,79.70
2018-09-09T06:04:00.472Z,80.18
2018-09-09T06:05:00.443Z,81.04
2018-09-09T06:06:00.421Z,81.13
2018-09-09T06:07:00.393Z,81.33
2018-09-09T06:08:00.382Z,80.94
2018-09-09T06:09:00.371Z,81.43
2018-09-09T06:10:00.318Z,81.13
2018-09-09T06:11:00.296Z,82.29
2018-09-09T06:12:00.389Z,81.81
2018-09-09T06:13:00.235Z,81.62
2018-09-09T06:14:00.264Z,81.81
2018-09-09T06:15:00.193Z,81.04
2018-09-09T06:16:00.791Z,83.34
2018-09-09T06:17:00.138Z,83.63
2018-09-09T06:18:00.115Z,83.44
2018-09-09T06:19:00.089Z,82.38
2018-09-09T06:20:00.061Z,83.63
2018-09-09T06:21:00.034Z,83.63
2018-09-09T06:22:00.013Z,82.29
2018-09-09T06:22:59.989Z,82.57
2018-09-09T06:23:59.954Z,83.15
2018-09-09T06:24:59.938Z,83.72
2018-09-09T06:25:59.906Z,83.05
2018-09-09T06:26:59.880Z,83.63
2018-09-09T06:27:59.863Z,84.39
2018-09-09T06:28:59.837Z,82.86
2018-09-09T06:29:59.802Z,82.67
2018-09-09T06:30:59.781Z,82.76
2018-09-09T06:31:59.752Z,82.29
2018-09-09T06:32:59.727Z,82.19
2018-09-09T06:33:59.740Z,82.38
2018-09-09T06:34:59.677Z,81.90
2018-09-09T06:35:59.655Z,82.04
2018-09-09T06:36:59.632Z,84.39
2018-09-09T06:37:59.604Z,82.90
2018-09-09T06:38:59.610Z,84.01
2018-09-09T06:39:59.590Z,84.20
2018-09-09T06:40:59.520Z,84.01
2018-09-09T06:41:59.505Z,83.58
2018-09-09T06:42:59.473Z,83.38
2018-09-09T06:43:59.453Z,83.67
2018-09-09T06:44:59.428Z,82.81
2018-09-09T06:45:59.472Z,83.76
2018-09-09T06:46:59.377Z,84.53
2018-09-09T06:47:59.349Z,83.58
2018-09-09T06:48:59.327Z,83.38
2018-09-09T06:49:59.295Z,83.67
2018-09-09T06:50:59.273Z,84.48
2018-09-09T06:51:59.244Z,83.86
2018-09-09T06:52:59.222Z,84.53
2018-09-09T06:53:59.196Z,84.86
2018-09-09T06:54:59.205Z,84.28
2018-09-09T06:55:59.182Z,84.09
2018-09-09T06:56:59.123Z,83.71
2018-09-09T06:57:59.091Z,84.86
2018-09-09T06:58:59.072Z,84.48
2018-09-09T06:59:59.039Z,85.63
2018-09-09T07:00:59.022Z,84.95
2018-09-09T07:01:58.987Z,84.48
2018-09-09T07:02:58.970Z,83.52
2018-09-09T07:03:58.940Z,84.00
2018-09-09T07:04:58.922Z,86.01
2018-09-09T07:05:58.890Z,84.58
2018-09-09T07:06:58.869Z,84.48
2018-09-09T07:07:58.838Z,84.09
2018-09-09T07:08:58.823Z,84.48
2018-09-09T07:09:58.809Z,84.09
2018-09-09T07:10:58.880Z,83.91
2018-09-09T07:11:58.900Z,85.63
2018-09-09T07:12:58.709Z,85.82
2018-09-09T07:13:58.695Z,85.92
2018-09-09T07:14:58.663Z,84.77
2018-09-09T07:15:58.651Z,84.95
2018-09-09T07:16:58.645Z,85.15
2018-09-09T07:17:58.586Z,84.81
2018-09-09T07:18:58.619Z,85.10
2018-09-09T07:19:58.538Z,84.91
2018-09-09T07:20:58.515Z,85.34
2018-09-09T07:21:58.482Z,84.91
2018-09-09T07:22:58.464Z,84.61
2018-09-09T07:23:58.434Z,84.71
2018-09-09T07:24:58.409Z,85.86
2018-09-09T07:25:58.382Z,85.67
2018-09-09T07:26:58.364Z,85.96
2018-09-09T07:27:58.329Z,84.52
2018-09-09T07:28:58.326Z,84.04
2018-09-09T07:29:58.282Z,86.72
2018-09-09T07:30:58.261Z,87.30
2018-09-09T07:31:58.235Z,85.77
2018-09-09T07:32:58.208Z,85.96
2018-09-09T07:33:58.188Z,86.92
2018-09-09T07:34:58.164Z,87.40
2018-09-09T07:35:58.131Z,87.49
2018-09-09T07:36:58.114Z,87.30
2018-09-09T07:37:58.083Z,86.72
2018-09-09T07:38:58.054Z,86.25
2018-09-09T07:39:58.082Z,86.05
2018-09-09T07:40:58.015Z,86.72
2018-09-09T07:41:57.984Z,86.72
2018-09-09T07:42:57.952Z,88.40
2018-09-09T07:43:57.936Z,87.59
2018-09-09T07:44:57.901Z,90.37
2018-09-09T07:45:57.886Z,88.11
2018-09-09T07:46:57.859Z,88.31
2018-09-09T07:47:57.843Z,87.82
2018-09-09T07:48:57.807Z,89.07
2018-09-09T07:49:57.780Z,88.40
2018-09-09T07:50:57.754Z,90.42
2018-09-09T07:51:57.737Z,89.46
2018-09-09T07:52:57.708Z,89.26
2018-09-09T07:53:57.681Z,87.92
2018-09-09T07:54:57.657Z,88.83
2018-09-09T07:55:57.628Z,88.02
2018-09-09T07:56:57.606Z,88.64
2018-09-09T07:57:57.580Z,89.22
2018-09-09T07:58:57.558Z,91.52
2018-09-09T07:59:57.526Z,91.04
2018-09-09T08:00:57.510Z,90.94
2018-09-09T08:01:57.477Z,90.46
2018-09-09T08:02:57.458Z,90.17
2018-09-09T08:03:57.427Z,89.89
2018-09-09T08:04:57.409Z,90.08
2018-09-09T08:05:57.375Z,89.07
2018-09-09T08:06:57.354Z,89.07
2018-09-09T08:07:57.338Z,90.03
2018-09-09T08:08:57.305Z,89.16
2018-09-09T08:09:57.280Z,91.75
2018-09-09T08:10:57.258Z,90.51
2018-09-09T08:11:57.259Z,90.12
2018-09-09T08:12:57.202Z,90.12
2018-09-09T08:13:57.181Z,93.49
2018-09-09T08:14:57.174Z,92.24
2018-09-09T08:15:57.128Z,93.15
2018-09-09T08:16:57.100Z,92.62
2018-09-09T08:17:57.085Z,92.81
2018-09-09T08:18:57.055Z,92.62
2018-09-09T08:19:57.032Z,92.43
2018-09-09T08:20:57.000Z,92.52
2018-09-09T08:21:56.987Z,92.09
2018-09-09T08:22:56.959Z,92.09
2018-09-09T08:23:56.929Z,92.67
2018-09-09T08:24:56.906Z,92.96
2018-09-09T08:25:56.882Z,92.29
2018-09-09T08:26:56.862Z,92.96
2018-09-09T08:27:56.825Z,91.90
2018-09-09T08:28:56.804Z,92.19
2018-09-09T08:29:56.802Z,91.90
2018-09-09T08:30:56.753Z,91.71
2018-09-09T08:31:56.734Z,91.90
2018-09-09T08:32:56.709Z,91.71
2018-09-09T08:33:56.679Z,91.71
2018-09-09T08:34:56.724Z,92.19
2018-09-09T08:35:56.631Z,92.29
2018-09-09T08:36:56.615Z,92.57
2018-09-09T08:37:56.582Z,92.29
2018-09-09T08:38:56.561Z,91.42
2018-09-09T08:39:56.528Z,91.32
2018-09-09T08:40:56.513Z,91.03
2018-09-09T08:41:56.480Z,91.52
2018-09-09T08:42:56.453Z,91.99
2018-09-09T08:43:56.439Z,91.71
2018-09-09T08:44:56.409Z,92.86
2018-09-09T08:45:56.383Z,91.32
2018-09-09T08:46:56.364Z,91.22
2018-09-09T08:47:56.335Z,91.22
2018-09-09T08:48:56.315Z,91.61
2018-09-09T08:49:56.282Z,91.61
2018-09-09T08:50:56.256Z,91.32
2018-09-09T08:51:56.322Z,91.13
2018-09-09T08:52:56.217Z,90.65
2018-09-09T08:53:56.181Z,90.94
2018-09-09T08:54:56.157Z,91.32
2018-09-09T08:55:56.140Z,91.66
2018-09-09T08:56:56.119Z,91.56
2018-09-09T08:57:56.085Z,91.46
2018-09-09T08:58:56.062Z,91.52
2018-09-09T08:59:56.032Z,91.56
2018-09-09T09:00:56.060Z,91.66
2018-09-09T09:01:55.990Z,91.66
2018-09-09T09:02:55.961Z,91.66
2018-09-09T09:03:55.944Z,90.98
2018-09-09T09:04:55.914Z,90.98
2018-09-09T09:05:55.888Z,91.94
2018-09-09T09:06:55.869Z,90.98
2018-09-09T09:07:55.881Z,91.17
2018-09-09T09:08:55.817Z,90.89
2018-09-09T09:09:55.833Z,91.08
2018-09-09T09:10:55.774Z,91.60
2018-09-09T09:11:55.739Z,91.22
2018-09-09T09:12:55.723Z,90.73
2018-09-09T09:13:55.686Z,90.06
2018-09-09T09:14:55.753Z,90.55
2018-09-09T09:15:55.650Z,90.16
2018-09-09T09:16:55.623Z,89.78
2018-09-09T09:17:55.668Z,89.39
2018-09-09T09:18:55.574Z,87.85
2018-09-09T09:19:55.547Z,88.43
2018-09-09T09:20:55.527Z,89.97
2018-09-09T09:21:55.499Z,89.68
2018-09-09T09:22:55.467Z,89.58
2018-09-09T09:23:55.449Z,90.30
2018-09-09T09:24:55.420Z,90.59
2018-09-09T09:25:55.398Z,90.88
2018-09-09T09:26:55.367Z,91.36
2018-09-09T09:27:55.353Z,90.30
2018-09-09T09:28:55.321Z,89.92
2018-09-09T09:29:55.305Z,89.34
2018-09-09T09:30:55.280Z,87.99
2018-09-09T09:31:55.257Z,88.85
2018-09-09T09:32:55.232Z,88.38
2018-09-09T09:33:55.203Z,88.76
2018-09-09T09:34:55.178Z,88.09
2018-09-09T09:35:55.158Z,89.53
2018-09-09T09:36:55.124Z,89.24
2018-09-09T09:37:55.108Z,89.15
2018-09-09T09:38:55.081Z,89.53
2018-09-09T09:39:55.057Z,88.57
2018-09-09T09:40:55.031Z,86.35
2018-09-09T09:41:55.004Z,87.80
2018-09-09T09:42:54.993Z,87.99
2018-09-09T09:43:54.954Z,88.38
2018-09-09T09:44:55.021Z,88.85
2018-09-09T09:45:54.907Z,89.72
2018-09-09T09:46:54.883Z,88.47
2018-09-09T09:47:54.863Z,89.24
2018-09-09T09:48:54.836Z,89.77
2018-09-09T09:49:54.815Z,90.06
2018-09-09T09:50:54.789Z,88.71
2018-09-09T09:51:54.763Z,86.49
2018-09-09T09:52:54.735Z,83.61
2018-09-09T09:53:54.722Z,84.09
2018-09-09T09:54:54.689Z,84.09
2018-09-09T09:55:54.677Z,84.86
2018-09-09T09:56:54.647Z,83.41
2018-09-09T09:57:54.610Z,82.83
2018-09-09T09:58:54.588Z,82.45
2018-09-09T09:59:54.571Z,82.64
2018-09-09T10:00:54.546Z,80.23
2018-09-09T10:01:54.522Z,82.06
2018-09-09T10:02:54.493Z,82.97
2018-09-09T10:03:54.471Z,81.77
2018-09-09T10:04:54.450Z,80.91
2018-09-09T10:05:54.416Z,81.91
2018-09-09T10:06:54.396Z,79.98
2018-09-09T10:07:54.385Z,82.10
2018-09-09T10:08:54.359Z,81.91
2018-09-09T10:09:54.331Z,82.87
2018-09-09T10:10:54.297Z,84.42
2018-09-09T10:11:54.280Z,84.61
2018-09-09T10:12:54.252Z,83.36
2018-09-09T10:13:54.225Z,82.78
2018-09-09T10:14:54.207Z,83.64
2018-09-09T10:15:54.174Z,83.74
2018-09-09T10:16:54.157Z,81.62
2018-09-09T10:17:54.127Z,81.81
2018-09-09T10:18:54.107Z,79.69
2018-09-09T10:19:54.079Z,77.63
2018-09-09T10:20:54.058Z,78.40
2018-09-09T10:21:54.048Z,81.24
2018-09-09T10:22:54.005Z,78.02
2018-09-09T10:23:54.039Z,79.75
2018-09-09T10:24:53.956Z,78.02
2018-09-09T10:25:53.939Z,78.15
2018-09-09T10:26:53.909Z,76.38
2018-09-09T10:27:53.887Z,75.99
2018-09-09T10:28:53.862Z,76.90
2018-09-09T10:29:53.871Z,75.42
2018-09-09T10:30:53.811Z,76.18
2018-09-09T10:31:53.792Z,77.44
2018-09-09T10:32:53.776Z,78.31
2018-09-09T10:33:53.743Z,76.57
2018-09-09T10:34:53.713Z,77.73
2018-09-09T10:35:53.696Z,77.73
2018-09-09T10:36:53.665Z,75.93
2018-09-09T10:37:53.643Z,75.45
2018-09-09T10:38:53.615Z,76.23
2018-09-09T10:39:53.600Z,77.38
2018-09-09T10:40:53.621Z,77.48
2018-09-09T10:41:53.549Z,75.55
2018-09-09T10:42:53.520Z,74.10
2018-09-09T10:43:53.499Z,74.10
2018-09-09T10:44:53.472Z,74.88
2018-09-09T10:45:53.451Z,73.66
2018-09-09T10:46:53.533Z,73.57
2018-09-09T10:47:53.401Z,72.41
2018-09-09T10:48:53.373Z,72.89
2018-09-09T10:49:53.352Z,75.20
2018-09-09T10:50:53.327Z,74.52
2018-09-09T10:51:53.300Z,73.95
2018-09-09T10:52:53.273Z,73.95
2018-09-09T10:53:53.257Z,72.31
2018-09-09T10:54:53.232Z,72.60
2018-09-09T10:55:53.199Z,71.79
2018-09-09T10:56:53.181Z,72.50
2018-09-09T10:57:53.158Z,74.24
2018-09-09T10:58:53.188Z,76.36
2018-09-09T10:59:53.102Z,77.03
2018-09-09T11:00:53.081Z,74.91
2018-09-09T11:01:53.059Z,72.99
2018-09-09T11:02:53.036Z,74.52
2018-09-09T11:03:53.007Z,75.97
2018-09-09T11:04:52.987Z,74.05
2018-09-09T11:05:52.972Z,73.53
2018-09-09T11:06:52.945Z,73.91
2018-09-09T11:07:52.917Z,75.93
2018-09-09T11:08:52.894Z,75.36
2018-09-09T11:09:52.860Z,75.26
2018-09-09T11:10:52.841Z,76.42
2018-09-09T11:11:52.817Z,78.83
2018-09-09T11:12:52.831Z,78.44
2018-09-09T11:13:52.772Z,80.27
2018-09-09T11:14:52.745Z,81.33
2018-09-09T11:15:52.721Z,81.33
2018-09-09T11:16:52.690Z,79.69
2018-09-09T11:17:52.675Z,80.18
2018-09-09T11:18:52.680Z,81.62
2018-09-09T11:19:52.619Z,81.85
2018-09-09T11:20:52.598Z,77.90
2018-09-09T11:21:52.579Z,75.40
2018-09-09T11:22:52.544Z,76.55
2018-09-09T11:23:52.537Z,76.51
2018-09-09T11:24:52.502Z,77.48
2018-09-09T11:25:52.476Z,76.51
2018-09-09T11:26:52.454Z,76.90
2018-09-09T11:27:52.430Z,78.63
2018-09-09T11:28:52.403Z,79.31
2018-09-09T11:29:52.402Z,79.41
2018-09-09T11:30:52.353Z,81.18
2018-09-09T11:31:52.332Z,82.43
2018-09-09T11:32:52.346Z,80.31
2018-09-09T11:33:52.284Z,80.79
2018-09-09T11:34:52.255Z,80.79
2018-09-09T11:35:52.234Z,79.74
2018-09-09T11:36:52.207Z,79.93
2018-09-09T11:37:52.188Z,80.12
2018-09-09T11:38:52.163Z,80.51
2018-09-09T11:39:52.133Z,81.85
2018-09-09T11:40:52.115Z,82.09
2018-09-09T11:41:52.084Z,79.87
2018-09-09T11:42:52.064Z,75.43
2018-09-09T11:43:52.038Z,77.17
2018-09-09T11:44:52.017Z,79.19
2018-09-09T11:45:51.988Z,75.62
2018-09-09T11:46:51.963Z,74.18
2018-09-09T11:47:51.946Z,75.57
2018-09-09T11:48:51.914Z,75.85
2018-09-09T11:49:51.900Z,75.67
2018-09-09T11:50:51.868Z,76.24
2018-09-09T11:51:51.847Z,73.25
2018-09-09T11:52:51.823Z,71.70
2018-09-09T11:53:51.801Z,72.38
2018-09-09T11:54:51.772Z,73.73
2018-09-09T11:55:51.767Z,74.02
2018-09-09T11:56:51.725Z,73.00
2018-09-09T11:57:51.706Z,72.61
2018-09-09T11:58:51.678Z,74.16
2018-09-09T11:59:51.654Z,75.79
2018-09-09T12:00:51.627Z,73.96
2018-09-09T12:01:51.618Z,71.84
2018-09-09T12:02:51.606Z,71.45
2018-09-09T12:03:51.553Z,73.71
2018-09-09T12:04:51.532Z,73.61
2018-09-09T12:05:51.514Z,75.16
2018-09-09T12:06:51.488Z,73.13
2018-09-09T12:07:51.459Z,69.17
2018-09-09T12:08:51.436Z,68.59
2018-09-09T12:09:51.419Z,66.94
2018-09-09T12:10:51.388Z,66.85
2018-09-09T12:11:51.368Z,69.26
2018-09-09T12:12:51.342Z,69.74
2018-09-09T12:13:51.322Z,70.42
2018-09-09T12:14:51.291Z,70.46
2018-09-09T12:15:51.279Z,68.14
2018-09-09T12:16:51.251Z,67.46
2018-09-09T12:17:51.225Z,68.52
2018-09-09T12:18:51.202Z,68.33
2018-09-09T12:19:51.175Z,68.52
2018-09-09T12:20:51.149Z,65.53
2018-09-09T12:21:51.136Z,66.59
2018-09-09T12:22:51.112Z,65.53
2018-09-09T12:23:51.082Z,64.37
2018-09-09T12:24:51.058Z,67.85
2018-09-09T12:25:51.037Z,66.53
2018-09-09T12:26:51.009Z,64.89
2018-09-09T12:27:50.994Z,62.95
2018-09-09T12:28:50.963Z,61.98
2018-09-09T12:29:50.948Z,63.14
2018-09-09T12:30:50.923Z,64.40
2018-09-09T12:31:50.896Z,63.73
2018-09-09T12:32:50.877Z,62.56
2018-09-09T12:33:50.846Z,62.95
2018-09-09T12:34:50.822Z,63.14
2018-09-09T12:35:50.808Z,64.79
2018-09-09T12:36:50.787Z,64.59
2018-09-09T12:37:50.813Z,63.82
2018-09-09T12:38:50.728Z,64.01
2018-09-09T12:39:50.731Z,65.56
2018-09-09T12:40:50.683Z,66.24
2018-09-09T12:41:50.677Z,66.72
2018-09-09T12:42:50.651Z,66.72
2018-09-09T12:43:50.619Z,65.27
2018-09-09T12:44:50.593Z,65.17
2018-09-09T12:45:50.572Z,65.17
2018-09-09T12:46:50.553Z,64.50
2018-09-09T12:47:50.521Z,62.95
2018-09-09T12:48:50.498Z,63.05
2018-09-09T12:49:50.490Z,65.17
2018-09-09T12:50:50.464Z,64.14
2018-09-09T12:51:50.424Z,63.73