createdAt,value
2023-02-06T00:01:10.816Z,69.10
2023-02-06T00:03:37.472Z,69.10
2023-02-06T00:06:04.304Z,69.00
2023-02-06T00:08:31.098Z,69.00
2023-02-06T00:10:57.775Z,69.00
2023-02-06T00:13:24.444Z,68.90
2023-02-06T00:15:51.217Z,68.90
2023-02-06T00:18:18.051Z,68.90
2023-02-06T00:20:44.728Z,68.90
2023-02-06T00:23:11.364Z,68.90
2023-02-06T00:25:38.133Z,68.80
2023-02-06T00:28:05.302Z,68.80
2023-02-06T00:30:32.242Z,68.80
2023-02-06T00:32:59.015Z,68.70
2023-02-06T00:35:25.887Z,68.80
2023-02-06T00:37:52.600Z,68.70
2023-02-06T00:40:19.717Z,68.70
2023-02-06T00:42:46.373Z,68.70
2023-02-06T00:45:13.249Z,68.70
2023-02-06T00:47:40.997Z,68.70
2023-02-06T00:50:09.726Z,68.70
2023-02-06T00:52:36.381Z,68.70
2023-02-06T00:55:05.016Z,68.70
2023-02-06T00:57:31.682Z,68.70
2023-02-06T00:59:58.332Z,68.70
2023-02-06T01:02:26.508Z,68.70
2023-02-06T01:04:53.153Z,68.70
2023-02-06T01:07:19.815Z,68.70
2023-02-06T01:09:46.505Z,68.70
2023-02-06T01:12:13.172Z,68.60
2023-02-06T01:14:40.045Z,68.60
2023-02-06T01:17:06.765Z,68.70
2023-02-06T01:19:33.446Z,68.60
2023-02-06T01:22:00.133Z,68.70
2023-02-06T01:24:26.834Z,68.70
2023-02-06T01:26:53.540Z,68.60
2023-02-06T01:29:20.268Z,68.60
2023-02-06T01:31:47.002Z,68.50
2023-02-06T01:34:13.968Z,68.60
2023-02-06T01:36:40.890Z,68.60
2023-02-06T01:39:07.591Z,68.60
2023-02-06T01:41:34.962Z,68.60
2023-02-06T01:44:13.377Z,68.50
2023-02-06T01:46:42.376Z,68.60
2023-02-06T01:49:37.386Z,68.60
2023-02-06T01:52:14.191Z,68.60
2023-02-06T01:54:45.149Z,68.50
2023-02-06T01:57:13.141Z,68.50
2023-02-06T01:59:43.461Z,68.60
2023-02-06T02:02:11.145Z,68.50
2023-02-06T02:04:37.853Z,68.50
2023-02-06T02:07:12.412Z,68.60
2023-02-06T02:09:39.111Z,68.40
2023-02-06T02:12:06.556Z,68.30
2023-02-06T02:14:34.301Z,68.30
2023-02-06T02:17:31.177Z,68.40
2023-02-06T02:20:16.859Z,69.00
2023-02-06T02:22:54.860Z,68.50
2023-02-06T02:26:02.200Z,68.70
2023-02-06T02:29:02.724Z,68.70
2023-02-06T02:31:51.198Z,68.70
2023-02-06T02:34:55.671Z,68.70
2023-02-06T02:37:39.843Z,68.50
2023-02-06T02:40:30.956Z,68.40
2023-02-06T02:43:34.031Z,68.60
2023-02-06T02:46:15.058Z,68.50
2023-02-06T02:48:45.687Z,68.40
2023-02-06T02:51:12.621Z,68.30
2023-02-06T02:53:39.363Z,68.30
2023-02-06T02:56:15.048Z,68.30
2023-02-06T02:58:42.707Z,68.20
2023-02-06T03:01:12.105Z,68.20
2023-02-06T03:03:41.945Z,68.10
2023-02-06T03:06:33.555Z,68.00
2023-02-06T03:09:03.004Z,67.80
2023-02-06T03:11:30.662Z,67.60
2023-02-06T03:14:10.710Z,67.30
2023-02-06T03:16:45.756Z,68.00
2023-02-06T03:19:17.857Z,67.70
2023-02-06T03:21:46.396Z,67.60
2023-02-06T03:24:28.678Z,67.70
2023-02-06T03:27:00.255Z,67.30
2023-02-06T03:29:29.962Z,67.20
2023-02-06T03:32:00.661Z,67.10
2023-02-06T03:34:59.825Z,67.10
2023-02-06T03:37:27.608Z,67.30
2023-02-06T03:39:55.745Z,67.10
2023-02-06T03:42:22.982Z,67.10
2023-02-06T03:45:06.375Z,67.30
2023-02-06T03:47:36.245Z,67.20
2023-02-06T03:50:03.297Z,67.00
2023-02-06T03:52:38.348Z,67.00
2023-02-06T03:55:10.163Z,66.90
2023-02-06T03:57:37.999Z,67.00
2023-02-06T04:00:06.430Z,67.10
2023-02-06T04:02:39.810Z,67.00
2023-02-06T04:05:07.285Z,67.20
2023-02-06T04:07:36.009Z,67.10
2023-02-06T04:10:02.777Z,67.00
2023-02-06T04:12:29.511Z,67.00
2023-02-06T04:14:56.218Z,66.90
2023-02-06T04:17:40.724Z,67.10
2023-02-06T04:20:09.845Z,67.30
2023-02-06T04:22:36.495Z,67.20
2023-02-06T04:25:03.454Z,67.20
2023-02-06T04:27:30.136Z,67.40
2023-02-06T04:29:56.790Z,67.30
2023-02-06T04:32:23.495Z,67.30
2023-02-06T04:34:50.225Z,67.10
2023-02-06T04:37:16.938Z,67.10
2023-02-06T04:39:43.950Z,67.20
2023-02-06T04:42:10.671Z,67.20
2023-02-06T04:44:38.451Z,66.80
2023-02-06T04:47:05.749Z,66.80
2023-02-06T04:49:32.464Z,66.90
2023-02-06T04:51:59.378Z,67.00
2023-02-06T04:54:26.104Z,67.10
2023-02-06T04:56:52.798Z,67.20
2023-02-06T04:59:19.468Z,67.20
2023-02-06T05:01:46.397Z,67.20
2023-02-06T05:04:13.077Z,67.10
2023-02-06T05:06:39.734Z,67.20
2023-02-06T05:09:06.893Z,67.20
2023-02-06T05:11:33.595Z,67.10
2023-02-06T05:14:00.290Z,67.10
2023-02-06T05:16:27.256Z,67.00
2023-02-06T05:18:55.765Z,67.00
2023-02-06T05:21:23.340Z,67.00
2023-02-06T05:23:50.434Z,67.00
2023-02-06T05:26:17.220Z,67.00
2023-02-06T05:28:43.990Z,66.90
2023-02-06T05:31:18.138Z,66.90
2023-02-06T05:33:52.446Z,66.90
2023-02-06T05:36:20.060Z,67.10
2023-02-06T05:38:47.219Z,67.00
2023-02-06T05:41:14.262Z,66.90
2023-02-06T05:43:41.161Z,66.90
2023-02-06T05:46:07.938Z,67.00
2023-02-06T05:48:35.187Z,67.10
2023-02-06T05:51:01.912Z,67.10
2023-02-06T05:53:28.668Z,67.20
2023-02-06T05:55:56.237Z,67.10
2023-02-06T05:58:23.211Z,67.20
2023-02-06T06:00:49.927Z,67.10
2023-02-06T06:03:16.607Z,67.00
2023-02-06T06:05:43.302Z,67.00
2023-02-06T06:08:10.001Z,66.90
2023-02-06T06:10:36.686Z,67.00
2023-02-06T06:13:03.327Z,67.10
2023-02-06T06:15:30.058Z,67.10
2023-02-06T06:17:56.792Z,67.00
2023-02-06T06:20:23.767Z,67.20
2023-02-06T06:22:50.583Z,67.50
2023-02-06T06:25:17.380Z,67.10
2023-02-06T06:27:44.091Z,67.40
2023-02-06T06:30:11.169Z,67.20
2023-02-06T06:32:37.903Z,67.10
2023-02-06T06:35:04.893Z,67.10
2023-02-06T06:37:31.611Z,67.00
2023-02-06T06:39:58.295Z,67.00
2023-02-06T06:42:25.003Z,66.80
2023-02-06T06:44:51.751Z,66.90
2023-02-06T06:47:18.564Z,66.80
2023-02-06T06:49:45.328Z,66.70
2023-02-06T06:52:24.052Z,66.70
2023-02-06T06:54:52.490Z,66.60
2023-02-06T06:57:19.902Z,66.60
2023-02-06T06:59:46.575Z,66.50
2023-02-06T07:02:13.871Z,66.50
2023-02-06T07:04:40.649Z,66.40
2023-02-06T07:07:07.532Z,66.40
2023-02-06T07:09:34.540Z,66.30
2023-02-06T07:12:01.465Z,66.20
2023-02-06T07:14:28.226Z,66.40
2023-02-06T07:16:56.228Z,66.20
2023-02-06T07:19:23.237Z,66.30
2023-02-06T07:21:49.924Z,66.10
2023-02-06T07:24:16.635Z,66.10
2023-02-06T07:26:43.346Z,66.00
2023-02-06T07:29:10.166Z,65.90
2023-02-06T07:31:37.203Z,65.80
2023-02-06T07:34:04.213Z,65.70
2023-02-06T07:36:31.134Z,65.70
2023-02-06T07:38:58.020Z,65.30
2023-02-06T07:41:24.708Z,65.20
2023-02-06T07:43:51.439Z,65.10
2023-02-06T07:46:18.176Z,65.40
2023-02-06T07:48:44.967Z,65.10
2023-02-06T07:51:11.759Z,65.40
2023-02-06T07:53:38.624Z,65.20
2023-02-06T07:56:17.691Z,65.20
2023-02-06T07:58:44.867Z,65.30
2023-02-06T08:01:11.624Z,65.10
2023-02-06T08:03:38.368Z,66.60
2023-02-06T08:06:10.427Z,65.70
2023-02-06T08:08:37.442Z,66.40
2023-02-06T08:11:06.550Z,66.00
2023-02-06T08:13:33.853Z,65.40
2023-02-06T08:16:04.216Z,65.30
2023-02-06T08:18:30.954Z,65.50
2023-02-06T08:21:05.857Z,65.30
2023-02-06T08:23:32.617Z,64.90
2023-02-06T08:26:03.432Z,64.90
2023-02-06T08:28:30.992Z,64.70
2023-02-06T08:30:58.145Z,64.60
2023-02-06T08:33:24.930Z,63.80
2023-02-06T08:35:51.634Z,63.80
2023-02-06T08:38:18.342Z,63.70
2023-02-06T08:40:45.117Z,63.70
2023-02-06T08:43:12.054Z,63.90
2023-02-06T08:45:38.749Z,63.80
2023-02-06T08:48:05.574Z,63.70
2023-02-06T08:50:32.204Z,63.50
2023-02-06T08:52:59.887Z,63.30
2023-02-06T08:55:26.666Z,63.60
2023-02-06T08:57:53.381Z,63.60
2023-02-06T09:00:20.691Z,63.90
2023-02-06T09:02:47.460Z,63.90
2023-02-06T09:05:15.355Z,63.70
2023-02-06T09:07:42.008Z,63.60
2023-02-06T09:10:18.998Z,63.30
2023-02-06T09:12:54.239Z,63.80
2023-02-06T09:15:20.951Z,63.30
2023-02-06T09:17:47.600Z,63.00
2023-02-06T09:20:14.263Z,63.40
2023-02-06T09:22:40.970Z,63.60
2023-02-06T09:25:07.939Z,63.60
2023-02-06T09:27:34.626Z,63.90
2023-02-06T09:30:01.301Z,63.80
2023-02-06T09:32:28.004Z,63.20
2023-02-06T09:34:54.702Z,63.10
2023-02-06T09:37:21.453Z,63.30
2023-02-06T09:39:48.101Z,63.00
2023-02-06T09:42:21.619Z,63.20
2023-02-06T09:44:55.457Z,63.20
2023-02-06T09:47:32.727Z,63.50
2023-02-06T09:50:07.596Z,63.10
2023-02-06T09:53:09.100Z,63.20
2023-02-06T09:55:40.828Z,63.00
2023-02-06T09:58:25.758Z,63.20
2023-02-06T10:01:00.616Z,63.00
2023-02-06T10:03:54.357Z,63.10
2023-02-06T10:06:25.863Z,62.80
2023-02-06T10:09:16.155Z,62.70
2023-02-06T10:11:48.849Z,62.60
2023-02-06T10:14:28.210Z,63.10
2023-02-06T10:17:00.847Z,63.20
2023-02-06T10:19:39.594Z,62.70
2023-02-06T10:22:26.897Z,62.60
2023-02-06T10:25:00.828Z,62.50
2023-02-06T10:27:27.542Z,62.80
2023-02-06T10:29:54.529Z,62.50
2023-02-06T10:32:33.538Z,62.50
2023-02-06T10:35:17.375Z,62.60
2023-02-06T10:38:17.629Z,62.50
2023-02-06T10:41:11.034Z,63.10
2023-02-06T10:44:01.908Z,62.80
2023-02-06T10:46:48.128Z,60.90
2023-02-06T10:49:40.786Z,62.70
2023-02-06T10:52:27.162Z,63.10
2023-02-06T10:54:58.372Z,63.30
2023-02-06T10:57:30.580Z,62.70
2023-02-06T11:00:01.055Z,62.40
2023-02-06T11:02:32.348Z,62.70
2023-02-06T11:05:14.245Z,62.60
2023-02-06T11:07:46.521Z,62.80
2023-02-06T11:10:17.421Z,62.90
2023-02-06T11:13:06.728Z,63.60
2023-02-06T11:15:55.172Z,62.60
2023-02-06T11:18:27.997Z,62.70
2023-02-06T11:20:55.857Z,62.50
2023-02-06T11:23:28.653Z,62.90
2023-02-06T11:26:05.979Z,62.60
2023-02-06T11:28:34.458Z,62.20
2023-02-06T11:31:07.140Z,63.10
2023-02-06T11:33:33.829Z,63.80
2023-02-06T11:36:01.182Z,63.70
2023-02-06T11:38:30.419Z,63.90
2023-02-06T11:41:03.158Z,63.00
2023-02-06T11:43:31.272Z,63.40
2023-02-06T11:46:12.291Z,62.90
2023-02-06T11:48:40.031Z,63.00
2023-02-06T11:51:08.561Z,63.20
2023-02-06T11:53:36.500Z,63.00
2023-02-06T11:56:15.015Z,62.60
2023-02-06T11:58:43.068Z,62.30
2023-02-06T12:01:21.586Z,62.00
2023-02-06T12:03:51.274Z,61.90
2023-02-06T12:06:34.413Z,61.90
2023-02-06T12:09:09.537Z,61.90
2023-02-06T12:12:14.731Z,62.00
2023-02-06T12:15:18.190Z,62.10
2023-02-06T12:17:56.595Z,62.10
2023-02-06T12:20:27.798Z,62.30
2023-02-06T12:23:17.294Z,62.60
2023-02-06T12:25:49.547Z,62.40
2023-02-06T12:28:25.320Z,62.80
2023-02-06T12:30:56.832Z,62.90
2023-02-06T12:33:33.917Z,62.30
2023-02-06T12:36:15.842Z,61.70
2023-02-06T12:39:03.061Z,61.60
2023-02-06T12:41:50.601Z,61.20
2023-02-06T12:44:21.747Z,62.10
2023-02-06T12:46:55.070Z,62.60
2023-02-06T12:49:32.351Z,62.30
2023-02-06T12:52:02.740Z,62.40
2023-02-06T12:54:35.699Z,62.30
2023-02-06T12:57:22.449Z,62.10
2023-02-06T13:00:05.441Z,61.80
2023-02-06T13:03:13.568Z,61.80
2023-02-06T13:05:44.048Z,61.90
2023-02-06T13:08:41.067Z,62.00
2023-02-06T13:11:31.790Z,62.20
2023-02-06T13:14:20.473Z,62.00
2023-02-06T13:17:04.588Z,62.30
2023-02-06T13:20:01.183Z,61.90
2023-02-06T13:22:44.811Z,61.60
2023-02-06T13:25:29.375Z,61.30
2023-02-06T13:27:57.857Z,61.50
2023-02-06T13:30:30.516Z,61.90
2023-02-06T13:33:14.214Z,61.90
2023-02-06T13:36:08.153Z,61.80
2023-02-06T13:38:34.867Z,61.50
2023-02-06T13:41:16.891Z,61.80
2023-02-06T13:44:01.239Z,62.20
2023-02-06T13:46:56.196Z,62.10
2023-02-06T13:49:48.816Z,61.80
2023-02-06T13:52:26.301Z,61.90
2023-02-06T13:55:23.151Z,61.60
2023-02-06T13:58:35.044Z,61.80
2023-02-06T14:01:03.055Z,61.80
2023-02-06T14:03:33.811Z,62.00
2023-02-06T14:06:06.593Z,61.90
2023-02-06T14:08:43.606Z,61.70
2023-02-06T14:11:44.379Z,61.50
2023-02-06T14:14:24.659Z,61.50
2023-02-06T14:17:16.718Z,61.70
2023-02-06T14:20:07.158Z,61.80
2023-02-06T14:23:09.242Z,61.70
2023-02-06T14:26:01.183Z,61.70
2023-02-06T14:28:57.929Z,62.10
2023-02-06T14:31:27.641Z,62.10
2023-02-06T14:34:22.567Z,62.10
2023-02-06T14:36:52.189Z,62.30
2023-02-06T14:39:45.890Z,62.20
2023-02-06T14:42:28.125Z,62.20
2023-02-06T14:44:59.078Z,62.20
2023-02-06T14:47:32.951Z,62.20
2023-02-06T14:50:01.320Z,62.30
2023-02-06T14:52:31.502Z,62.20
2023-02-06T14:54:58.428Z,62.20
2023-02-06T14:57:28.254Z,62.20
2023-02-06T15:00:04.245Z,62.30
2023-02-06T15:02:33.757Z,62.10
2023-02-06T15:05:02.181Z,62.30
2023-02-06T15:07:37.825Z,62.30
2023-02-06T15:10:14.875Z,62.50
2023-02-06T15:12:42.059Z,62.50
2023-02-06T15:15:18.964Z,62.50
2023-02-06T15:17:59.789Z,62.30
2023-02-06T15:20:40.135Z,62.20
2023-02-06T15:23:18.240Z,62.50
2023-02-06T15:25:50.734Z,62.60
2023-02-06T15:28:20.586Z,62.50
2023-02-06T15:30:52.454Z,62.30
2023-02-06T15:33:29.513Z,62.30
2023-02-06T15:35:58.955Z,62.50
2023-02-06T15:38:28.622Z,62.70
2023-02-06T15:40:58.748Z,62.60
2023-02-06T15:43:26.761Z,62.80
2023-02-06T15:45:56.146Z,62.90
2023-02-06T15:48:32.332Z,62.90
2023-02-06T15:51:07.133Z,63.00
2023-02-06T15:53:41.642Z,63.10
2023-02-06T15:56:28.490Z,63.10
2023-02-06T15:59:01.559Z,63.10
2023-02-06T16:01:34.538Z,63.10
2023-02-06T16:04:12.799Z,63.40
2023-02-06T16:06:39.635Z,64.30
2023-02-06T16:09:08.287Z,63.90
2023-02-06T16:11:52.070Z,63.70
2023-02-06T16:14:34.541Z,63.40
2023-02-06T16:17:05.862Z,63.10
2023-02-06T16:19:38.490Z,62.90
2023-02-06T16:22:16.349Z,62.90
2023-02-06T16:24:43.234Z,62.50
2023-02-06T16:27:24.010Z,62.50
2023-02-06T16:29:55.207Z,62.40
2023-02-06T16:32:25.947Z,62.40
2023-02-06T16:34:52.848Z,62.30
2023-02-06T16:37:28.256Z,62.10
2023-02-06T16:39:55.515Z,61.90
2023-02-06T16:42:32.452Z,61.90
2023-02-06T16:45:02.118Z,61.90
2023-02-06T16:47:28.855Z,61.90
2023-02-06T16:49:55.868Z,61.90
2023-02-06T16:52:25.965Z,61.80
2023-02-06T16:54:55.857Z,61.80
2023-02-06T16:57:34.971Z,61.60
2023-02-06T17:00:04.463Z,61.60
2023-02-06T17:02:31.179Z,61.60
2023-02-06T17:04:57.983Z,61.30
2023-02-06T17:07:27.135Z,61.70
2023-02-06T17:09:56.052Z,61.00
2023-02-06T17:12:22.925Z,61.00
2023-02-06T17:14:49.898Z,60.70
2023-02-06T17:17:19.696Z,60.70
2023-02-06T17:19:46.945Z,60.70
2023-02-06T17:22:13.920Z,60.50
2023-02-06T17:24:41.545Z,60.60
2023-02-06T17:27:13.407Z,60.60
2023-02-06T17:29:40.295Z,60.00
2023-02-06T17:32:08.367Z,61.20
2023-02-06T17:34:35.700Z,60.90
2023-02-06T17:37:02.416Z,61.10
2023-02-06T17:39:29.397Z,61.20
2023-02-06T17:41:56.216Z,61.40
2023-02-06T17:44:22.981Z,61.40
2023-02-06T17:46:49.830Z,61.40
2023-02-06T17:49:17.570Z,61.40
2023-02-06T17:51:45.329Z,62.10
2023-02-06T17:54:12.464Z,61.60
2023-02-06T17:56:39.284Z,61.70
2023-02-06T17:59:06.114Z,61.60
2023-02-06T18:01:33.036Z,61.50
2023-02-06T18:04:00.947Z,61.60
2023-02-06T18:06:33.558Z,61.70
2023-02-06T18:09:00.455Z,61.50
2023-02-06T18:11:27.735Z,61.50
2023-02-06T18:13:55.762Z,61.10
2023-02-06T18:16:25.656Z,61.20
2023-02-06T18:18:53.122Z,61.10
2023-02-06T18:21:21.330Z,61.20
2023-02-06T18:23:48.817Z,61.40
2023-02-06T18:26:18.576Z,61.60
2023-02-06T18:28:45.336Z,61.80
2023-02-06T18:31:28.169Z,61.50
2023-02-06T18:33:56.216Z,61.40
2023-02-06T18:36:23.557Z,61.60
2023-02-06T18:38:50.672Z,61.50
2023-02-06T18:41:36.129Z,61.60
2023-02-06T18:44:05.058Z,61.60
2023-02-06T18:46:32.208Z,61.50
2023-02-06T18:48:59.231Z,61.60
2023-02-06T18:51:26.175Z,61.60
2023-02-06T18:53:53.189Z,61.50
2023-02-06T18:56:19.985Z,61.60
2023-02-06T18:58:46.720Z,61.60
2023-02-06T19:01:22.048Z,61.70
2023-02-06T19:03:50.322Z,61.80
2023-02-06T19:06:39.342Z,61.80
2023-02-06T19:09:07.002Z,61.70
2023-02-06T19:11:37.869Z,61.90
2023-02-06T19:14:05.789Z,61.80
2023-02-06T19:16:32.791Z,61.90
2023-02-06T19:18:59.883Z,61.90
2023-02-06T19:21:26.885Z,61.90
2023-02-06T19:23:59.468Z,61.90
2023-02-06T19:26:27.295Z,61.90
2023-02-06T19:28:54.991Z,62.00
2023-02-06T19:31:24.714Z,61.90
2023-02-06T19:33:53.972Z,61.80
2023-02-06T19:36:22.024Z,62.00
2023-02-06T19:38:50.237Z,62.10
2023-02-06T19:41:23.802Z,61.90
2023-02-06T19:43:52.879Z,61.80
2023-02-06T19:46:23.282Z,61.80
2023-02-06T19:48:51.324Z,62.00
2023-02-06T19:51:19.698Z,61.90
2023-02-06T19:53:46.607Z,62.00
2023-02-06T19:56:17.787Z,61.80
2023-02-06T19:58:44.541Z,61.80
2023-02-06T20:01:13.599Z,62.00
2023-02-06T20:03:40.714Z,62.30
2023-02-06T20:06:10.581Z,62.40
2023-02-06T20:08:38.912Z,62.40
2023-02-06T20:11:07.306Z,62.40
2023-02-06T20:13:35.405Z,62.40
2023-02-06T20:16:07.056Z,62.50
2023-02-06T20:18:36.427Z,62.40
2023-02-06T20:21:03.582Z,62.40
2023-02-06T20:23:31.399Z,62.30
2023-02-06T20:26:02.577Z,62.30
2023-02-06T20:28:29.269Z,62.30
2023-02-06T20:30:56.021Z,62.20
2023-02-06T20:33:22.710Z,62.30
2023-02-06T20:35:49.407Z,62.30
2023-02-06T20:38:16.161Z,62.20
2023-02-06T20:40:50.054Z,62.20
2023-02-06T20:43:16.806Z,62.10
2023-02-06T20:45:43.446Z,62.30
2023-02-06T20:48:10.175Z,62.40
2023-02-06T20:50:37.007Z,62.30
2023-02-06T20:53:03.827Z,62.10
2023-02-06T20:55:30.804Z,62.10
2023-02-06T20:57:57.502Z,62.00
2023-02-06T21:00:24.159Z,62.00
2023-02-06T21:02:53.017Z,62.00
2023-02-06T21:05:20.197Z,62.10
2023-02-06T21:07:46.874Z,62.00
2023-02-06T21:10:13.620Z,61.90
2023-02-06T21:12:40.308Z,61.90
2023-02-06T21:15:07.444Z,61.90
2023-02-06T21:17:34.199Z,61.80
2023-02-06T21:20:01.197Z,61.80
2023-02-06T21:22:27.910Z,61.80
2023-02-06T21:24:54.584Z,61.70
2023-02-06T21:27:21.265Z,61.60
2023-02-06T21:29:47.921Z,61.60
2023-02-06T21:32:14.698Z,61.40
2023-02-06T21:34:42.031Z,61.50
2023-02-06T21:37:09.185Z,61.70
2023-02-06T21:39:38.660Z,61.70
2023-02-06T21:42:05.470Z,61.80
2023-02-06T21:44:32.222Z,61.70
2023-02-06T21:46:58.968Z,61.70
2023-02-06T21:49:25.825Z,61.80
2023-02-06T21:51:53.144Z,61.60
2023-02-06T21:54:19.965Z,61.80
2023-02-06T21:56:46.675Z,61.80
2023-02-06T21:59:13.520Z,61.70
2023-02-06T22:01:41.114Z,61.80
2023-02-06T22:04:09.681Z,61.70
2023-02-06T22:06:37.034Z,61.70
2023-02-06T22:09:07.630Z,61.80
2023-02-06T22:11:36.719Z,61.90
2023-02-06T22:14:11.193Z,61.90
2023-02-06T22:16:37.973Z,61.90
2023-02-06T22:19:05.081Z,61.90
2023-02-06T22:21:32.989Z,61.90
2023-02-06T22:24:04.459Z,62.00
2023-02-06T22:26:31.355Z,62.00
2023-02-06T22:28:59.379Z,62.00
2023-02-06T22:31:31.443Z,62.00
2023-02-06T22:33:59.756Z,62.00
2023-02-06T22:36:29.971Z,62.00
2023-02-06T22:39:02.873Z,62.10
2023-02-06T22:41:29.993Z,62.10
2023-02-06T22:43:56.813Z,62.20
2023-02-06T22:46:29.884Z,62.10
2023-02-06T22:48:56.718Z,62.10
2023-02-06T22:51:23.727Z,62.30
2023-02-06T22:53:51.025Z,62.20
2023-02-06T22:56:27.691Z,62.30
2023-02-06T22:58:56.599Z,62.30
2023-02-06T23:01:25.179Z,62.20
2023-02-06T23:03:54.000Z,62.20
2023-02-06T23:06:22.607Z,62.10
2023-02-06T23:08:49.744Z,62.10
2023-02-06T23:11:16.529Z,62.10
2023-02-06T23:13:43.260Z,62.10
2023-02-06T23:16:10.510Z,62.10
2023-02-06T23:18:37.593Z,62.00
2023-02-06T23:21:07.857Z,62.00
2023-02-06T23:23:34.646Z,62.10
2023-02-06T23:26:01.370Z,62.10
2023-02-06T23:28:28.470Z,61.70
2023-02-06T23:30:55.287Z,61.70
2023-02-06T23:33:22.879Z,61.70
2023-02-06T23:35:49.969Z,61.50
2023-02-06T23:38:18.386Z,61.50
2023-02-06T23:40:46.079Z,61.40
2023-02-06T23:43:12.784Z,61.30
2023-02-06T23:45:40.355Z,61.40
2023-02-06T23:48:07.271Z,61.50
2023-02-06T23:50:33.959Z,61.50
2023-02-06T23:53:00.647Z,61.20
2023-02-06T23:55:28.348Z,61.30
2023-02-06T23:57:55.013Z,61.40
