createdAt,value
2017-12-30T00:00:38.370Z,3.03
2017-12-30T00:01:38.383Z,3.04
2017-12-30T00:02:38.668Z,3.05
2017-12-30T00:03:38.394Z,3.13
2017-12-30T00:04:38.423Z,3.14
2017-12-30T00:05:38.181Z,3.07
2017-12-30T00:06:38.719Z,3.21
2017-12-30T00:07:38.734Z,3.21
2017-12-30T00:08:38.738Z,3.19
2017-12-30T00:09:38.290Z,3.19
2017-12-30T00:10:38.755Z,3.25
2017-12-30T00:11:38.263Z,3.18
2017-12-30T00:12:38.721Z,3.32
2017-12-30T00:13:38.551Z,3.31
2017-12-30T00:14:38.291Z,3.32
2017-12-30T00:15:38.816Z,3.23
2017-12-30T00:16:38.572Z,3.21
2017-12-30T00:17:38.861Z,3.26
2017-12-30T00:18:38.341Z,3.28
2017-12-30T00:19:38.611Z,3.36
2017-12-30T00:20:38.892Z,3.34
2017-12-30T00:21:38.921Z,3.29
2017-12-30T00:22:38.929Z,3.47
2017-12-30T00:23:38.954Z,3.44
2017-12-30T00:24:38.993Z,3.51
2017-12-30T00:25:38.961Z,3.48
2017-12-30T00:26:38.448Z,3.47
2017-12-30T00:27:38.729Z,3.48
2017-12-30T00:28:38.981Z,3.59
2017-12-30T00:29:38.753Z,3.58
2017-12-30T00:30:38.989Z,3.59
2017-12-30T00:31:39.025Z,3.59
2017-12-30T00:32:38.764Z,3.69
2017-12-30T00:33:38.804Z,3.6
2017-12-30T00:34:38.919Z,3.65
2017-12-30T00:35:39.071Z,3.66
2017-12-30T00:36:39.083Z,3.65
2017-12-30T00:37:39.123Z,3.59
2017-12-30T00:38:39.124Z,3.69
2017-12-30T00:39:38.905Z,3.77
2017-12-30T00:40:38.646Z,3.62
2017-12-30T00:41:38.911Z,3.73
2017-12-30T00:42:39.164Z,3.66
2017-12-30T00:43:38.928Z,3.8
2017-12-30T00:44:39.177Z,3.7
2017-12-30T00:45:39.224Z,3.74
2017-12-30T00:46:39.189Z,3.73
2017-12-30T00:47:38.959Z,3.78
2017-12-30T00:48:38.982Z,3.74
2017-12-30T00:49:39.058Z,3.74
2017-12-30T00:50:39.139Z,3.8
2017-12-30T00:51:38.775Z,3.78
2017-12-30T00:52:39.284Z,3.78
2017-12-30T00:53:38.787Z,3.77
2017-12-30T00:54:39.368Z,3.81
2017-12-30T00:55:39.340Z,3.84
2017-12-30T00:56:39.317Z,3.73
2017-12-30T00:57:39.571Z,3.78
2017-12-30T00:58:39.099Z,3.76
2017-12-30T00:59:39.134Z,3.83
2017-12-30T01:00:39.125Z,3.88
2017-12-30T01:01:39.392Z,3.84
2017-12-30T01:02:39.162Z,3.74
2017-12-30T01:03:39.164Z,3.77
2017-12-30T01:04:39.186Z,3.81
2017-12-30T01:05:39.190Z,3.83
2017-12-30T01:06:38.950Z,3.78
2017-12-30T01:07:39.464Z,3.74
2017-12-30T01:08:39.483Z,3.87
2017-12-30T01:09:39.038Z,3.81
2017-12-30T01:10:39.254Z,3.81
2017-12-30T01:11:39.265Z,3.88
2017-12-30T01:12:39.289Z,3.88
2017-12-30T01:13:39.585Z,3.8
2017-12-30T01:14:39.309Z,3.84
2017-12-30T01:15:39.577Z,3.96
2017-12-30T01:16:39.345Z,3.88
2017-12-30T01:17:39.346Z,3.86
2017-12-30T01:18:39.155Z,3.8
2017-12-30T01:19:39.624Z,3.96
2017-12-30T01:20:39.390Z,3.91
2017-12-30T01:21:39.663Z,4.05
2017-12-30T01:22:39.673Z,4.01
2017-12-30T01:23:39.682Z,3.98
2017-12-30T01:24:39.241Z,4.04
2017-12-30T01:25:39.454Z,3.95
2017-12-30T01:26:39.467Z,4.05
2017-12-30T01:27:39.482Z,3.95
2017-12-30T01:28:39.240Z,4.08
2017-12-30T01:29:39.261Z,4.01
2017-12-30T01:30:39.772Z,4.05
2017-12-30T01:31:39.782Z,3.99
2017-12-30T01:32:39.809Z,4.05
2017-12-30T01:33:39.559Z,4.04
2017-12-30T01:34:39.824Z,4.02
2017-12-30T01:35:39.590Z,4.04
2017-12-30T01:36:39.851Z,4.02
2017-12-30T01:37:39.619Z,3.94
2017-12-30T01:38:39.632Z,3.98
2017-12-30T01:39:39.692Z,3.99
2017-12-30T01:40:39.410Z,4.02
2017-12-30T01:41:39.669Z,4.22
2017-12-30T01:42:39.684Z,4.16
2017-12-30T01:43:39.696Z,4.1
2017-12-30T01:44:39.458Z,4.08
2017-12-30T01:45:39.722Z,4.12
2017-12-30T01:46:39.507Z,4.16
2017-12-30T01:47:39.751Z,4.19
2017-12-30T01:48:39.764Z,4.2
2017-12-30T01:49:39.526Z,4.16
2017-12-30T01:50:40.046Z,4.16
2017-12-30T01:51:39.815Z,4.14
2017-12-30T01:52:39.817Z,4.19
2017-12-30T01:53:40.086Z,4.16
2017-12-30T01:54:39.896Z,4.22
2017-12-30T01:55:40.110Z,4.24
2017-12-30T01:56:39.873Z,4.31
2017-12-30T01:57:39.893Z,4.22
2017-12-30T01:58:40.149Z,4.16
2017-12-30T01:59:39.914Z,4.4
2017-12-30T02:00:40.179Z,4.41
2017-12-30T02:01:39.940Z,4.22
2017-12-30T02:02:40.204Z,4.22
2017-12-30T02:03:39.717Z,4.19
2017-12-30T02:04:40.006Z,4.17
2017-12-30T02:05:40.006Z,4.19
2017-12-30T02:06:40.008Z,4.26
2017-12-30T02:07:39.769Z,4.19
2017-12-30T02:08:40.036Z,4.13
2017-12-30T02:09:40.099Z,4.14
2017-12-30T02:10:40.313Z,4.22
2017-12-30T02:11:40.077Z,4.19
2017-12-30T02:12:40.092Z,4.17
2017-12-30T02:13:39.851Z,4.17
2017-12-30T02:14:40.383Z,4.16
2017-12-30T02:15:39.878Z,4.14
2017-12-30T02:16:40.402Z,4.3
2017-12-30T02:17:40.159Z,4.26
2017-12-30T02:18:40.170Z,4.26
2017-12-30T02:19:40.281Z,4.34
2017-12-30T02:20:40.198Z,4.2
2017-12-30T02:21:40.482Z,4.26
2017-12-30T02:22:40.225Z,4.23
2017-12-30T02:23:40.490Z,4.3
2017-12-30T02:24:40.302Z,4.24
2017-12-30T02:25:40.270Z,4.34
2017-12-30T02:26:40.032Z,4.32
2017-12-30T02:27:40.553Z,4.19
2017-12-30T02:28:40.311Z,4.24
2017-12-30T02:29:40.578Z,4.2
2017-12-30T02:30:40.337Z,4.2
2017-12-30T02:31:40.355Z,4.24
2017-12-30T02:32:40.125Z,4.24
2017-12-30T02:33:40.126Z,4.2
2017-12-30T02:34:40.643Z,4.31
2017-12-30T02:35:40.657Z,4.28
2017-12-30T02:36:40.423Z,4.22
2017-12-30T02:37:40.692Z,4.24
2017-12-30T02:38:40.194Z,4.37
2017-12-30T02:39:40.712Z,4.38
2017-12-30T02:40:40.487Z,4.35
2017-12-30T02:41:40.492Z,4.32
2017-12-30T02:42:40.751Z,4.31
2017-12-30T02:43:40.264Z,4.37
2017-12-30T02:44:40.527Z,4.31
2017-12-30T02:45:40.558Z,4.3
2017-12-30T02:46:40.554Z,4.3
2017-12-30T02:47:40.822Z,4.28
2017-12-30T02:48:40.589Z,4.34
2017-12-30T02:49:40.860Z,4.4
2017-12-30T02:50:40.612Z,4.34
2017-12-30T02:51:40.633Z,4.4
2017-12-30T02:52:40.890Z,4.55
2017-12-30T02:53:40.658Z,4.37
2017-12-30T02:54:40.416Z,4.32
2017-12-30T02:55:40.684Z,4.23
2017-12-30T02:56:40.692Z,4.38
2017-12-30T02:57:40.709Z,4.26
2017-12-30T02:58:40.971Z,4.31
2017-12-30T02:59:40.483Z,4.23
2017-12-30T03:00:40.750Z,4.28
2017-12-30T03:01:40.766Z,4.22
2017-12-30T03:02:40.784Z,4.2
2017-12-30T03:03:41.045Z,4.3
2017-12-30T03:04:40.548Z,4.38
2017-12-30T03:05:40.817Z,4.32
2017-12-30T03:06:40.837Z,4.34
2017-12-30T03:07:40.846Z,4.48
2017-12-30T03:08:40.863Z,4.53
2017-12-30T03:09:40.882Z,4.44
2017-12-30T03:10:41.143Z,4.4
2017-12-30T03:11:40.898Z,4.37
2017-12-30T03:12:40.918Z,4.35
2017-12-30T03:13:40.673Z,4.35
2017-12-30T03:14:40.690Z,4.41
2017-12-30T03:15:40.952Z,4.45
2017-12-30T03:16:40.971Z,4.48
2017-12-30T03:17:40.998Z,4.48
2017-12-30T03:18:40.998Z,4.32
2017-12-30T03:19:41.328Z,4.5
2017-12-30T03:20:41.023Z,4.42
2017-12-30T03:21:41.299Z,4.35
2017-12-30T03:22:41.054Z,4.37
2017-12-30T03:23:41.070Z,4.41
2017-12-30T03:24:41.081Z,4.31
2017-12-30T03:25:40.843Z,4.38
2017-12-30T03:26:41.410Z,4.41
2017-12-30T03:27:41.373Z,4.48
2017-12-30T03:28:40.884Z,4.5
2017-12-30T03:29:41.147Z,4.42
2017-12-30T03:30:41.165Z,4.4
2017-12-30T03:31:41.178Z,4.24
2017-12-30T03:32:40.939Z,4.22
2017-12-30T03:33:41.203Z,4.16
2017-12-30T03:34:41.219Z,4.2
2017-12-30T03:35:41.230Z,4.22
2017-12-30T03:36:41.253Z,4.22
2017-12-30T03:37:41.517Z,4.19
2017-12-30T03:38:41.536Z,4.16
2017-12-30T03:39:41.545Z,4.2
2017-12-30T03:40:41.297Z,4.13
2017-12-30T03:41:41.648Z,4.17
2017-12-30T03:42:41.076Z,4.13
2017-12-30T03:43:41.597Z,4.22
2017-12-30T03:44:41.357Z,4.13
2017-12-30T03:45:41.370Z,4.24
2017-12-30T03:46:41.128Z,4.16
2017-12-30T03:47:41.648Z,4.22
2017-12-30T03:48:41.407Z,4.14
2017-12-30T03:49:41.673Z,4.2
2017-12-30T03:50:41.690Z,4.14
2017-12-30T03:51:41.198Z,4.13
2017-12-30T03:52:41.718Z,4.01
2017-12-30T03:53:41.478Z,4.04
2017-12-30T03:54:41.496Z,4.16
2017-12-30T03:55:41.256Z,4.17
2017-12-30T03:56:41.570Z,4.14
2017-12-30T03:57:41.535Z,4.19
2017-12-30T03:58:41.798Z,4.19
2017-12-30T03:59:41.809Z,4.22
2017-12-30T04:00:41.580Z,4.14
2017-12-30T04:01:41.836Z,4.22
2017-12-30T04:02:41.602Z,4.19
2017-12-30T04:03:41.613Z,4.22
2017-12-30T04:04:41.625Z,4.17
2017-12-30T04:05:41.636Z,4.13
2017-12-30T04:06:41.901Z,4.14
2017-12-30T04:07:41.666Z,4.22
2017-12-30T04:08:41.927Z,4.22
2017-12-30T04:09:41.939Z,4.26
2017-12-30T04:10:41.703Z,4.3
2017-12-30T04:11:41.514Z,4.3
2017-12-30T04:12:41.480Z,4.3
2017-12-30T04:13:42.000Z,4.31
2017-12-30T04:14:42.021Z,4.34
2017-12-30T04:15:41.558Z,4.32
2017-12-30T04:16:42.043Z,4.35
2017-12-30T04:17:41.550Z,4.28
2017-12-30T04:18:41.816Z,4.48
2017-12-30T04:19:42.083Z,4.45
2017-12-30T04:20:41.847Z,4.42
2017-12-30T04:21:41.857Z,4.45
2017-12-30T04:22:41.623Z,4.38
2017-12-30T04:23:41.885Z,4.4
2017-12-30T04:24:42.147Z,4.37
2017-12-30T04:25:42.164Z,4.34
2017-12-30T04:26:41.976Z,4.24
2017-12-30T04:27:42.191Z,4.4
2017-12-30T04:28:41.987Z,4.34
2017-12-30T04:29:42.220Z,4.37
2017-12-30T04:30:41.732Z,4.3
2017-12-30T04:31:41.998Z,4.22
2017-12-30T04:32:42.257Z,4.31
2017-12-30T04:33:41.772Z,4.28
2017-12-30T04:34:42.294Z,4.37
2017-12-30T04:35:42.297Z,4.35
2017-12-30T04:36:42.104Z,4.44
2017-12-30T04:37:42.326Z,4.49
2017-12-30T04:38:42.345Z,4.53
2017-12-30T04:39:42.360Z,4.49
2017-12-30T04:40:42.115Z,4.49
2017-12-30T04:41:42.182Z,4.53
2017-12-30T04:42:42.398Z,4.52
2017-12-30T04:43:42.160Z,4.56
2017-12-30T04:44:42.428Z,4.6
2017-12-30T04:45:42.186Z,4.5
2017-12-30T04:46:42.456Z,4.48
2017-12-30T04:47:42.218Z,4.48
2017-12-30T04:48:42.228Z,4.53
2017-12-30T04:49:42.498Z,4.52
2017-12-30T04:50:42.258Z,4.48
2017-12-30T04:51:42.527Z,4.52
2017-12-30T04:52:42.031Z,4.62
2017-12-30T04:53:42.553Z,4.52
2017-12-30T04:54:42.311Z,4.52
2017-12-30T04:55:42.075Z,4.53
2017-12-30T04:56:42.640Z,4.53
2017-12-30T04:57:42.607Z,4.56
2017-12-30T04:58:42.378Z,4.53
2017-12-30T04:59:42.639Z,4.48
2017-12-30T05:00:42.401Z,4.62
2017-12-30T05:01:42.155Z,4.59
2017-12-30T05:02:42.692Z,4.6
2017-12-30T05:03:42.444Z,4.55
2017-12-30T05:04:42.453Z,4.56
2017-12-30T05:05:42.212Z,4.48
2017-12-30T05:06:42.475Z,4.56
2017-12-30T05:07:42.744Z,4.58
2017-12-30T05:08:42.508Z,4.71
2017-12-30T05:09:42.268Z,4.62
2017-12-30T05:10:42.534Z,4.74
2017-12-30T05:11:42.851Z,4.63
2017-12-30T05:12:42.561Z,4.78
2017-12-30T05:13:42.574Z,4.68
2017-12-30T05:14:42.588Z,4.77
2017-12-30T05:15:42.606Z,4.7
2017-12-30T05:16:42.616Z,4.77
2017-12-30T05:17:42.381Z,4.67
2017-12-30T05:18:42.648Z,4.7
2017-12-30T05:19:42.671Z,4.74
2017-12-30T05:20:42.923Z,4.77
2017-12-30T05:21:42.685Z,4.67
2017-12-30T05:22:42.953Z,4.75
2017-12-30T05:23:42.974Z,4.74
2017-12-30T05:24:42.729Z,4.73
2017-12-30T05:25:42.749Z,4.74
2017-12-30T05:26:42.809Z,4.66
2017-12-30T05:27:42.521Z,4.73
2017-12-30T05:28:43.043Z,4.7
2017-12-30T05:29:42.807Z,4.84
2017-12-30T05:30:42.563Z,4.74
2017-12-30T05:31:42.836Z,4.73
2017-12-30T05:32:42.854Z,4.8
2017-12-30T05:33:43.113Z,4.66
2017-12-30T05:34:42.872Z,4.8
2017-12-30T05:35:42.933Z,4.77
2017-12-30T05:36:43.157Z,4.74
2017-12-30T05:37:42.662Z,4.73
2017-12-30T05:38:43.181Z,4.68
2017-12-30T05:39:43.196Z,4.78
2017-12-30T05:40:42.957Z,4.7
2017-12-30T05:41:43.223Z,4.73
2017-12-30T05:42:43.235Z,4.66
2017-12-30T05:43:43.000Z,4.86
2017-12-30T05:44:43.059Z,4.68
2017-12-30T05:45:42.775Z,4.7
2017-12-30T05:46:43.042Z,4.63
2017-12-30T05:47:42.805Z,4.59
2017-12-30T05:48:43.090Z,4.6
2017-12-30T05:49:43.088Z,4.55
2017-12-30T05:50:43.347Z,4.59
2017-12-30T05:51:43.109Z,4.6
2017-12-30T05:52:43.124Z,4.49
2017-12-30T05:53:43.401Z,4.5
2017-12-30T05:54:43.154Z,4.49
2017-12-30T05:55:43.169Z,4.5
2017-12-30T05:56:43.220Z,4.5
2017-12-30T05:57:43.202Z,4.45
2017-12-30T05:58:43.465Z,4.5
2017-12-30T05:59:43.224Z,4.48
2017-12-30T06:00:43.241Z,4.53
2017-12-30T06:01:43.002Z,4.5
2017-12-30T06:02:43.270Z,4.5
2017-12-30T06:03:43.030Z,4.5
2017-12-30T06:04:43.044Z,4.49
2017-12-30T06:05:43.577Z,4.31
2017-12-30T06:06:43.325Z,4.26
2017-12-30T06:07:43.349Z,4.35
2017-12-30T06:08:43.353Z,4.45
2017-12-30T06:09:43.615Z,4.49
2017-12-30T06:10:43.125Z,4.49
2017-12-30T06:11:43.394Z,4.49
2017-12-30T06:12:43.664Z,4.5
2017-12-30T06:13:43.420Z,4.67
2017-12-30T06:14:43.431Z,4.66
2017-12-30T06:15:43.204Z,4.67
2017-12-30T06:16:43.463Z,4.6
2017-12-30T06:17:43.426Z,4.62
2017-12-30T06:18:43.241Z,4.5
2017-12-30T06:19:43.503Z,4.58
2017-12-30T06:20:43.267Z,4.6
2017-12-30T06:21:43.782Z,4.6
2017-12-30T06:22:43.547Z,4.77
2017-12-30T06:23:43.318Z,4.74
2017-12-30T06:24:43.832Z,4.75
2017-12-30T06:25:43.841Z,4.71
2017-12-30T06:26:43.859Z,4.74
2017-12-30T06:27:43.614Z,4.71
2017-12-30T06:28:43.678Z,4.67
2017-12-30T06:29:43.643Z,4.7
2017-12-30T06:30:43.659Z,4.7
2017-12-30T06:31:43.925Z,4.86
2017-12-30T06:32:43.945Z,4.82
2017-12-30T06:33:43.447Z,4.75
2017-12-30T06:34:43.964Z,4.62
2017-12-30T06:35:43.732Z,4.66
2017-12-30T06:36:43.760Z,4.71
2017-12-30T06:37:44.013Z,4.7
2017-12-30T06:38:43.771Z,4.73
2017-12-30T06:39:43.788Z,4.74
2017-12-30T06:40:43.797Z,4.71
2017-12-30T06:41:43.815Z,4.75
2017-12-30T06:42:43.826Z,4.68
2017-12-30T06:43:43.639Z,4.5
2017-12-30T06:44:44.108Z,4.58
2017-12-30T06:45:43.871Z,4.73
2017-12-30T06:46:43.895Z,4.74
2017-12-30T06:47:43.649Z,4.71
2017-12-30T06:48:44.170Z,4.73
2017-12-30T06:49:43.674Z,4.73
2017-12-30T06:50:43.940Z,4.71
2017-12-30T06:51:43.958Z,4.8
2017-12-30T06:52:43.969Z,4.9
2017-12-30T06:53:44.089Z,4.87
2017-12-30T06:54:44.011Z,4.87
2017-12-30T06:55:44.268Z,4.82
2017-12-30T06:56:44.278Z,4.74
2017-12-30T06:57:44.044Z,4.78
2017-12-30T06:58:43.863Z,4.84
2017-12-30T06:59:44.084Z,4.68
2017-12-30T07:00:43.831Z,4.68
2017-12-30T07:01:44.353Z,4.71
2017-12-30T07:02:44.366Z,4.74
2017-12-30T07:03:44.128Z,4.7
2017-12-30T07:04:43.892Z,4.8
2017-12-30T07:05:44.430Z,4.74
2017-12-30T07:06:44.171Z,4.8
2017-12-30T07:07:44.442Z,4.71
2017-12-30T07:08:44.200Z,4.75
2017-12-30T07:09:44.463Z,4.74
2017-12-30T07:10:44.480Z,4.7
2017-12-30T07:11:44.246Z,4.82
2017-12-30T07:12:44.510Z,4.86
2017-12-30T07:13:44.322Z,4.96
2017-12-30T07:14:44.538Z,5.08
2017-12-30T07:15:44.301Z,4.97
2017-12-30T07:16:44.061Z,5.04
2017-12-30T07:17:44.340Z,5.08
2017-12-30T07:18:44.601Z,5.11
2017-12-30T07:19:44.362Z,5.15
2017-12-30T07:20:44.123Z,5.1
2017-12-30T07:21:44.386Z,5.17
2017-12-30T07:22:44.412Z,5
2017-12-30T07:23:44.421Z,5.05
2017-12-30T07:24:44.180Z,5.05
2017-12-30T07:25:44.451Z,5.12
2017-12-30T07:26:44.468Z,5.12
2017-12-30T07:27:44.729Z,5.21
2017-12-30T07:28:44.539Z,5.08
2017-12-30T07:29:44.252Z,5.21
2017-12-30T07:30:44.774Z,5.14
2017-12-30T07:31:44.782Z,5.25
2017-12-30T07:32:44.546Z,5.23
2017-12-30T07:33:44.562Z,5.2
2017-12-30T07:34:44.571Z,5.26
2017-12-30T07:35:44.844Z,5.28
2017-12-30T07:36:44.855Z,5.28
2017-12-30T07:37:44.616Z,5.14
2017-12-30T07:38:44.631Z,5.25
2017-12-30T07:39:44.396Z,5.23
2017-12-30T07:40:44.914Z,5.32
2017-12-30T07:41:44.927Z,5.3
2017-12-30T07:42:44.941Z,5.35
2017-12-30T07:43:45.019Z,5.25
2017-12-30T07:44:44.715Z,5.25
2017-12-30T07:45:44.483Z,5.21
2017-12-30T07:46:44.992Z,5.26
2017-12-30T07:47:44.759Z,5.28
2017-12-30T07:48:45.033Z,5.2
2017-12-30T07:49:44.796Z,5.3
2017-12-30T07:50:44.801Z,5.29
2017-12-30T07:51:44.832Z,5.3
2017-12-30T07:52:44.583Z,5.26
2017-12-30T07:53:44.848Z,5.26
2017-12-30T07:54:44.870Z,5.28
2017-12-30T07:55:45.124Z,5.29
2017-12-30T07:56:44.892Z,5.21
2017-12-30T07:57:44.947Z,5.28
2017-12-30T07:58:44.970Z,5.33
2017-12-30T07:59:44.947Z,5.28
2017-12-30T08:00:45.206Z,5.43
2017-12-30T08:01:45.216Z,5.36
2017-12-30T08:02:44.723Z,5.39
2017-12-30T08:03:44.991Z,5.41
2017-12-30T08:04:45.008Z,5.44
2017-12-30T08:05:44.773Z,5.51
2017-12-30T08:06:45.038Z,5.41
2017-12-30T08:07:45.055Z,5.53
2017-12-30T08:08:45.061Z,5.46
2017-12-30T08:09:45.075Z,5.56
2017-12-30T08:10:45.346Z,5.71
2017-12-30T08:11:45.106Z,5.53
2017-12-30T08:12:45.378Z,5.44
2017-12-30T08:13:45.189Z,5.54
2017-12-30T08:14:45.155Z,5.46
2017-12-30T08:15:45.167Z,5.43
2017-12-30T08:16:45.182Z,5.46
2017-12-30T08:17:44.943Z,5.5
2017-12-30T08:18:45.220Z,5.47
2017-12-30T08:19:45.477Z,5.48
2017-12-30T08:20:45.243Z,5.59
2017-12-30T08:21:45.313Z,5.5
2017-12-30T08:22:45.267Z,5.48
2017-12-30T08:23:45.537Z,5.59
2017-12-30T08:24:45.610Z,5.65
2017-12-30T08:25:45.311Z,5.64
2017-12-30T08:26:45.325Z,5.66
2017-12-30T08:27:45.593Z,5.68
2017-12-30T08:28:45.366Z,5.66
2017-12-30T08:29:45.637Z,5.66
2017-12-30T08:30:45.139Z,5.66
2017-12-30T08:31:45.449Z,5.59
2017-12-30T08:32:45.440Z,5.62
2017-12-30T08:33:45.429Z,5.62
2017-12-30T08:34:45.695Z,5.72
2017-12-30T08:35:45.716Z,5.65
2017-12-30T08:36:45.218Z,5.61
2017-12-30T08:37:45.491Z,5.72
2017-12-30T08:38:45.504Z,5.65
2017-12-30T08:39:45.519Z,5.76
2017-12-30T08:40:45.785Z,5.84
2017-12-30T08:41:45.596Z,5.94
2017-12-30T08:42:45.559Z,5.72
2017-12-30T08:43:45.575Z,5.75
2017-12-30T08:44:45.591Z,5.79
2017-12-30T08:45:45.604Z,5.84
2017-12-30T08:46:45.772Z,5.86
2017-12-30T08:47:45.390Z,5.86
2017-12-30T08:48:45.900Z,5.98
2017-12-30T08:49:45.667Z,6.02
2017-12-30T08:50:45.683Z,6.02
2017-12-30T08:51:45.947Z,6.07
2017-12-30T08:52:45.712Z,6.12
2017-12-30T08:53:45.723Z,6.12
2017-12-30T08:54:45.989Z,6.08
2017-12-30T08:55:46.006Z,6.08
2017-12-30T08:56:45.774Z,6.04
2017-12-30T08:57:45.783Z,5.97
2017-12-30T08:58:45.800Z,5.94
2017-12-30T08:59:45.563Z,5.8
2017-12-30T09:00:46.082Z,5.89
2017-12-30T09:01:45.892Z,5.89
2017-12-30T09:02:45.860Z,5.99
2017-12-30T09:03:45.876Z,6.04
2017-12-30T09:04:45.890Z,6.05
2017-12-30T09:05:45.960Z,6.04
2017-12-30T09:06:45.918Z,5.98
2017-12-30T09:07:45.681Z,5.99
2017-12-30T09:08:45.956Z,5.82
2017-12-30T09:09:45.966Z,5.79
2017-12-30T09:10:46.234Z,5.72
2017-12-30T09:11:46.245Z,5.72
2017-12-30T09:12:46.007Z,5.72
2017-12-30T09:13:45.772Z,5.83
2017-12-30T09:14:45.784Z,5.75
2017-12-30T09:15:46.054Z,5.69
2017-12-30T09:16:46.138Z,5.64
2017-12-30T09:17:46.376Z,5.65
2017-12-30T09:18:46.366Z,5.69
2017-12-30T09:19:46.137Z,5.71
2017-12-30T09:20:46.130Z,5.64
2017-12-30T09:21:46.143Z,5.51
2017-12-30T09:22:46.159Z,5.48
2017-12-30T09:23:45.928Z,5.57
2017-12-30T09:24:46.188Z,5.61
2017-12-30T09:25:46.456Z,5.59
2017-12-30T09:26:46.481Z,5.5
2017-12-30T09:27:46.230Z,5.44
2017-12-30T09:28:46.246Z,5.44
2017-12-30T09:29:46.262Z,5.51
2017-12-30T09:30:46.531Z,5.39
2017-12-30T09:31:46.344Z,5.59
2017-12-30T09:32:46.054Z,5.43
2017-12-30T09:33:46.389Z,5.41
2017-12-30T09:34:46.088Z,5.53
2017-12-30T09:35:46.097Z,5.48
2017-12-30T09:36:46.371Z,5.44
2017-12-30T09:37:46.386Z,5.39
2017-12-30T09:38:46.665Z,5.39
2017-12-30T09:39:46.160Z,5.29
2017-12-30T09:40:46.440Z,5.26
2017-12-30T09:41:46.443Z,5.3
2017-12-30T09:42:46.706Z,5.39
2017-12-30T09:43:46.219Z,5.57
2017-12-30T09:44:46.517Z,5.48
2017-12-30T09:45:46.753Z,5.46
2017-12-30T09:46:46.315Z,5.43
2017-12-30T09:47:46.785Z,5.39
2017-12-30T09:48:46.799Z,5.43
2017-12-30T09:49:46.560Z,5.41
2017-12-30T09:50:46.826Z,5.44
2017-12-30T09:51:46.600Z,5.38
2017-12-30T09:52:46.375Z,5.44
2017-12-30T09:53:46.617Z,5.51
2017-12-30T09:54:46.636Z,5.46
2017-12-30T09:55:46.901Z,5.44
2017-12-30T09:56:46.664Z,5.46
2017-12-30T09:57:46.931Z,5.51
2017-12-30T09:58:46.440Z,5.47
2017-12-30T09:59:46.714Z,5.48
2017-12-30T10:00:46.723Z,5.44
2017-12-30T10:01:47.051Z,5.14
2017-12-30T10:02:46.753Z,5.21
2017-12-30T10:03:46.766Z,5.26
2017-12-30T10:04:46.779Z,5.3
2017-12-30T10:05:46.795Z,5.3
2017-12-30T10:06:46.806Z,5.3
2017-12-30T10:07:47.076Z,5.28
2017-12-30T10:08:47.089Z,5.17
2017-12-30T10:09:46.860Z,5.23
2017-12-30T10:10:46.616Z,5.18
2017-12-30T10:11:47.233Z,5.21
2017-12-30T10:12:46.896Z,5.08
2017-12-30T10:13:46.910Z,5.02
2017-12-30T10:14:46.672Z,5.08
2017-12-30T10:15:47.197Z,4.99
2017-12-30T10:16:47.258Z,4.82
2017-12-30T10:17:47.221Z,4.74
2017-12-30T10:18:46.729Z,4.87
2017-12-30T10:19:46.996Z,4.77
2017-12-30T10:20:47.017Z,4.7
2017-12-30T10:21:46.790Z,4.71
2017-12-30T10:22:47.042Z,4.77
2017-12-30T10:23:47.055Z,4.59
2017-12-30T10:24:47.069Z,4.62
2017-12-30T10:25:47.085Z,4.56
2017-12-30T10:26:47.102Z,4.6
2017-12-30T10:27:47.380Z,4.59
2017-12-30T10:28:47.134Z,4.62
2017-12-30T10:29:47.437Z,4.49
2017-12-30T10:30:46.905Z,4.59
2017-12-30T10:31:47.479Z,4.58
2017-12-30T10:32:47.441Z,4.6
2017-12-30T10:33:47.449Z,4.5
2017-12-30T10:34:46.961Z,4.53
2017-12-30T10:35:47.226Z,4.48
2017-12-30T10:36:47.489Z,4.52
2017-12-30T10:37:47.251Z,4.5
2017-12-30T10:38:47.268Z,4.58
2017-12-30T10:39:47.288Z,4.68
2017-12-30T10:40:47.045Z,4.66
2017-12-30T10:41:47.557Z,4.5
2017-12-30T10:42:47.073Z,4.38
2017-12-30T10:43:47.346Z,4.44
2017-12-30T10:44:47.102Z,4.48
2017-12-30T10:45:47.374Z,4.41
2017-12-30T10:46:47.430Z,4.52
2017-12-30T10:47:47.399Z,4.5
2017-12-30T10:48:47.670Z,4.4
2017-12-30T10:49:47.424Z,4.32
2017-12-30T10:50:47.696Z,4.31
2017-12-30T10:51:47.452Z,4.49
2017-12-30T10:52:47.213Z,4.5
2017-12-30T10:53:47.228Z,4.5
2017-12-30T10:54:47.242Z,4.5
2017-12-30T10:55:47.763Z,4.48
2017-12-30T10:56:47.267Z,4.45
2017-12-30T10:57:47.541Z,4.53
2017-12-30T10:58:47.813Z,4.5
2017-12-30T10:59:47.558Z,4.52
2017-12-30T11:00:47.826Z,4.58
2017-12-30T11:01:47.892Z,4.66
2017-12-30T11:02:47.864Z,4.6
2017-12-30T11:03:47.617Z,4.55
2017-12-30T11:04:47.637Z,4.59
2017-12-30T11:05:47.900Z,4.62
2017-12-30T11:06:47.914Z,4.6
2017-12-30T11:07:47.695Z,4.52
2017-12-30T11:08:47.945Z,4.5
2017-12-30T11:09:47.449Z,4.45
2017-12-30T11:10:47.719Z,4.48
2017-12-30T11:11:47.727Z,4.38
2017-12-30T11:12:47.998Z,4.48
2017-12-30T11:13:47.758Z,4.56
2017-12-30T11:14:48.031Z,4.49
2017-12-30T11:15:47.532Z,4.5
2017-12-30T11:16:47.849Z,4.52
2017-12-30T11:17:47.561Z,4.49
2017-12-30T11:18:48.078Z,4.55
2017-12-30T11:19:47.841Z,4.66
2017-12-30T11:20:48.108Z,4.6
2017-12-30T11:21:47.613Z,4.56
2017-12-30T11:22:48.135Z,4.56
2017-12-30T11:23:48.896Z,4.67
2017-12-30T11:24:47.908Z,4.71
2017-12-30T11:25:48.184Z,4.71
2017-12-30T11:26:47.948Z,4.62
2017-12-30T11:27:47.952Z,4.58
2017-12-30T11:28:47.715Z,4.58
2017-12-30T11:29:48.230Z,4.6
2017-12-30T11:30:48.042Z,4.58
2017-12-30T11:31:48.008Z,4.6
2017-12-30T11:32:48.282Z,4.75
2017-12-30T11:33:48.037Z,4.8
2017-12-30T11:34:48.335Z,4.66
2017-12-30T11:35:48.068Z,4.8
2017-12-30T11:36:48.082Z,4.74
2017-12-30T11:37:48.346Z,4.8
2017-12-30T11:38:48.112Z,4.92
2017-12-30T11:39:48.119Z,4.96
2017-12-30T11:40:48.141Z,4.9
2017-12-30T11:41:47.896Z,4.93
2017-12-30T11:42:48.166Z,4.92
2017-12-30T11:43:48.434Z,4.92
2017-12-30T11:44:48.445Z,4.99
2017-12-30T11:45:48.210Z,5.04
2017-12-30T11:46:47.967Z,4.94
2017-12-30T11:47:48.236Z,4.8
2017-12-30T11:48:48.200Z,4.78
2017-12-30T11:49:48.265Z,4.68
2017-12-30T11:50:48.530Z,4.67
2017-12-30T11:51:48.547Z,4.74
2017-12-30T11:52:48.560Z,4.7
2017-12-30T11:53:48.325Z,4.71
2017-12-30T11:54:48.085Z,4.73
2017-12-30T11:55:48.617Z,4.66
2017-12-30T11:56:48.614Z,4.56
2017-12-30T11:57:48.381Z,4.66
2017-12-30T11:58:48.644Z,4.74
2017-12-30T11:59:48.663Z,4.75
2017-12-30T12:00:48.683Z,4.75
2017-12-30T12:01:48.437Z,4.8
2017-12-30T12:02:48.715Z,4.78
2017-12-30T12:03:48.783Z,4.73
2017-12-30T12:04:48.488Z,4.87
2017-12-30T12:05:48.495Z,4.93
2017-12-30T12:06:48.764Z,4.89
2017-12-30T12:07:48.779Z,4.73
2017-12-30T12:08:48.795Z,4.89
2017-12-30T12:09:48.554Z,4.86
2017-12-30T12:10:48.834Z,5.08
2017-12-30T12:11:48.583Z,4.96
2017-12-30T12:12:48.597Z,4.94
2017-12-30T12:13:48.619Z,4.96
2017-12-30T12:14:48.875Z,4.93
2017-12-30T12:15:48.639Z,4.7
2017-12-30T12:16:48.399Z,4.86
2017-12-30T12:17:48.919Z,4.87
2017-12-30T12:18:48.783Z,4.9
2017-12-30T12:19:48.693Z,4.7
2017-12-30T12:20:48.714Z,4.77
2017-12-30T12:21:48.973Z,4.92
2017-12-30T12:22:48.485Z,4.87
2017-12-30T12:23:48.757Z,4.82
2017-12-30T12:24:48.782Z,4.87
2017-12-30T12:25:49.038Z,4.8
2017-12-30T12:26:48.795Z,4.8
2017-12-30T12:27:49.060Z,4.86
2017-12-30T12:28:49.076Z,4.75
2017-12-30T12:29:48.593Z,4.7
2017-12-30T12:30:48.850Z,4.74
2017-12-30T12:31:49.116Z,4.87
2017-12-30T12:32:49.134Z,4.93
2017-12-30T12:33:49.152Z,4.8
2017-12-30T12:34:49.213Z,4.92
2017-12-30T12:35:48.926Z,4.92
2017-12-30T12:36:49.193Z,4.9
2017-12-30T12:37:48.703Z,5.05
2017-12-30T12:38:49.226Z,5.07
2017-12-30T12:39:49.234Z,5.11
2017-12-30T12:40:48.996Z,5.14
2017-12-30T12:41:48.755Z,5.1
2017-12-30T12:42:49.026Z,5.05
2017-12-30T12:43:49.037Z,5
2017-12-30T12:44:49.049Z,5.15
2017-12-30T12:45:49.064Z,5.17
2017-12-30T12:46:48.830Z,5.15
2017-12-30T12:47:49.094Z,5.23
2017-12-30T12:48:49.363Z,5.2
2017-12-30T12:49:49.327Z,5.1
2017-12-30T12:50:49.391Z,5.29
2017-12-30T12:51:49.157Z,5.3
2017-12-30T12:52:49.432Z,5.32
2017-12-30T12:53:49.201Z,5.44
2017-12-30T12:54:49.203Z,5.43
2017-12-30T12:55:49.216Z,5.61
2017-12-30T12:56:49.228Z,5.54
2017-12-30T12:57:49.243Z,5.61
2017-12-30T12:58:49.260Z,5.61
2017-12-30T12:59:49.291Z,5.47
2017-12-30T13:00:49.287Z,5.59
2017-12-30T13:01:49.319Z,5.41
2017-12-30T13:02:49.586Z,5.44
2017-12-30T13:03:49.582Z,5.5
2017-12-30T13:04:49.647Z,5.48
2017-12-30T13:05:49.115Z,5.47
2017-12-30T13:06:49.124Z,5.46
2017-12-30T13:07:49.149Z,5.5
2017-12-30T13:08:49.659Z,5.62
2017-12-30T13:09:49.672Z,5.61
2017-12-30T13:10:49.184Z,5.64
2017-12-30T13:11:49.709Z,5.62
2017-12-30T13:12:49.462Z,5.66
2017-12-30T13:13:49.748Z,5.66
2017-12-30T13:14:49.747Z,5.66
2017-12-30T13:15:49.506Z,5.66
2017-12-30T13:16:49.268Z,5.86
2017-12-30T13:17:49.542Z,5.75
2017-12-30T13:18:49.551Z,5.65
2017-12-30T13:19:49.365Z,5.82
2017-12-30T13:20:49.579Z,5.71
2017-12-30T13:21:49.849Z,5.79
2017-12-30T13:22:49.624Z,5.8