createdAt,value
2022-11-17T00:00:01.649Z,17.59
2022-11-17T00:00:23.879Z,17.63
2022-11-17T00:00:45.683Z,17.64
2022-11-17T00:01:12.813Z,17.63
2022-11-17T00:01:40.133Z,17.68
2022-11-17T00:02:02.974Z,17.69
2022-11-17T00:02:27.118Z,17.59
2022-11-17T00:02:49.628Z,17.62
2022-11-17T00:03:15.508Z,17.55
2022-11-17T00:03:39.154Z,17.64
2022-11-17T00:04:02.284Z,17.64
2022-11-17T00:04:25.432Z,17.59
2022-11-17T00:04:47.064Z,17.69
2022-11-17T00:05:12.188Z,17.69
2022-11-17T00:05:35.149Z,17.53
2022-11-17T00:05:57.388Z,17.54
2022-11-17T00:06:22.732Z,17.64
2022-11-17T00:06:46.138Z,17.57
2022-11-17T00:07:08.254Z,17.66
2022-11-17T00:07:31.017Z,17.65
2022-11-17T00:07:55.228Z,17.66
2022-11-17T00:08:18.474Z,17.72
2022-11-17T00:08:40.143Z,17.71
2022-11-17T00:09:02.296Z,17.78
2022-11-17T00:09:24.624Z,17.81
2022-11-17T00:09:48.133Z,17.84
2022-11-17T00:10:11.324Z,17.87
2022-11-17T00:10:34.100Z,17.83
2022-11-17T00:11:00.715Z,17.79
2022-11-17T00:11:23.792Z,17.88
2022-11-17T00:12:04.319Z,17.85
2022-11-17T00:12:44.330Z,17.76
2022-11-17T00:13:37.253Z,17.81
2022-11-17T00:14:17.418Z,17.79
2022-11-17T00:14:40.973Z,17.84
2022-11-17T00:15:02.678Z,17.69
2022-11-17T00:15:24.594Z,17.75
2022-11-17T00:15:47.916Z,17.77
2022-11-17T00:16:12.573Z,17.77
2022-11-17T00:16:34.513Z,17.78
2022-11-17T00:16:56.470Z,17.77
2022-11-17T00:17:19.462Z,17.77
2022-11-17T00:17:41.530Z,17.71
2022-11-17T00:18:24.529Z,17.73
2022-11-17T00:19:04.553Z,17.75
2022-11-17T00:19:47.654Z,17.70
2022-11-17T00:20:44.060Z,17.62
2022-11-17T00:21:22.190Z,17.63
2022-11-17T00:21:43.905Z,17.66
2022-11-17T00:22:06.638Z,17.65
2022-11-17T00:22:30.585Z,17.60
2022-11-17T00:22:52.497Z,17.67
2022-11-17T00:23:14.423Z,17.67
2022-11-17T00:23:46.997Z,17.66
2022-11-17T00:24:10.434Z,17.70
2022-11-17T00:24:33.999Z,17.73
2022-11-17T00:24:55.645Z,17.69
2022-11-17T00:25:17.291Z,17.78
2022-11-17T00:25:40.743Z,17.68
2022-11-17T00:26:02.564Z,17.70
2022-11-17T00:26:26.313Z,17.73
2022-11-17T00:27:01.653Z,17.73
2022-11-17T00:27:25.113Z,17.67
2022-11-17T00:27:46.910Z,17.75
2022-11-17T00:28:12.104Z,17.61
2022-11-17T00:28:34.662Z,17.69
2022-11-17T00:28:58.594Z,17.67
2022-11-17T00:29:21.307Z,17.79
2022-11-17T00:29:43.124Z,17.58
2022-11-17T00:30:06.269Z,17.59
2022-11-17T00:30:46.622Z,17.65
2022-11-17T00:31:29.729Z,17.83
2022-11-17T00:32:12.328Z,17.83
2022-11-17T00:32:53.697Z,17.84
2022-11-17T00:33:35.633Z,17.75
2022-11-17T00:34:06.888Z,17.76
2022-11-17T00:34:29.601Z,17.69
2022-11-17T00:34:51.229Z,17.67
2022-11-17T00:35:12.912Z,17.62
2022-11-17T00:35:34.565Z,17.70
2022-11-17T00:35:59.256Z,17.73
2022-11-17T00:36:26.182Z,17.58
2022-11-17T00:36:49.753Z,17.66
2022-11-17T00:37:13.150Z,17.58
2022-11-17T00:37:39.225Z,17.52
2022-11-17T00:38:16.159Z,17.54
2022-11-17T00:38:37.879Z,17.59
2022-11-17T00:38:59.523Z,17.51
2022-11-17T00:39:24.251Z,17.56
2022-11-17T00:39:45.963Z,17.62
2022-11-17T00:40:08.412Z,17.64
2022-11-17T00:40:30.187Z,17.66
2022-11-17T00:40:52.831Z,17.59
2022-11-17T00:41:14.540Z,17.70
2022-11-17T00:41:36.353Z,17.58
2022-11-17T00:41:58.378Z,17.49
2022-11-17T00:42:21.204Z,17.53
2022-11-17T00:42:42.836Z,17.55
2022-11-17T00:43:04.532Z,17.52
2022-11-17T00:43:27.575Z,17.59
2022-11-17T00:43:49.271Z,17.57
2022-11-17T00:44:13.040Z,17.59
2022-11-17T00:44:34.840Z,17.59
2022-11-17T00:44:58.237Z,17.65
2022-11-17T00:45:19.888Z,17.71
2022-11-17T00:45:41.968Z,17.65
2022-11-17T00:46:07.016Z,17.65
2022-11-17T00:46:28.976Z,17.53
2022-11-17T00:46:50.740Z,17.54
2022-11-17T00:47:13.391Z,17.48
2022-11-17T00:47:36.073Z,17.51
2022-11-17T00:48:00.074Z,17.56
2022-11-17T00:48:22.063Z,17.53
2022-11-17T00:48:43.775Z,17.48
2022-11-17T00:49:06.406Z,17.62
2022-11-17T00:49:29.137Z,17.57
2022-11-17T00:49:50.806Z,17.53
2022-11-17T00:50:12.463Z,17.48
2022-11-17T00:50:34.292Z,17.54
2022-11-17T00:50:55.995Z,17.49
2022-11-17T00:51:18.203Z,17.51
2022-11-17T00:51:40.990Z,17.36
2022-11-17T00:52:02.643Z,17.39
2022-11-17T00:52:24.349Z,17.21
2022-11-17T00:52:46.585Z,17.33
2022-11-17T00:53:08.645Z,17.39
2022-11-17T00:53:31.434Z,17.47
2022-11-17T00:53:53.333Z,17.52
2022-11-17T00:54:16.531Z,17.53
2022-11-17T00:54:39.129Z,17.54
2022-11-17T00:55:01.050Z,17.60
2022-11-17T00:55:23.196Z,17.63
2022-11-17T00:55:45.136Z,17.62
2022-11-17T00:56:07.276Z,17.54
2022-11-17T00:56:29.969Z,17.59
2022-11-17T00:56:51.721Z,17.59
2022-11-17T00:57:13.432Z,17.61
2022-11-17T00:57:35.138Z,17.61
2022-11-17T00:57:57.787Z,17.57
2022-11-17T00:58:19.587Z,17.56
2022-11-17T00:58:42.837Z,17.49
2022-11-17T00:59:04.542Z,17.51
2022-11-17T00:59:27.235Z,17.60
2022-11-17T00:59:49.308Z,17.55
2022-11-17T01:00:11.927Z,17.51
2022-11-17T01:00:33.553Z,17.51
2022-11-17T01:00:55.640Z,17.51
2022-11-17T01:01:18.915Z,17.62
2022-11-17T01:01:40.859Z,17.66
2022-11-17T01:02:02.713Z,17.73
2022-11-17T01:02:24.325Z,17.74
2022-11-17T01:02:46.955Z,17.76
2022-11-17T01:03:08.661Z,17.76
2022-11-17T01:03:31.015Z,17.69
2022-11-17T01:04:02.762Z,17.71
2022-11-17T01:04:25.775Z,17.68
2022-11-17T01:04:47.680Z,17.66
2022-11-17T01:05:09.473Z,17.71
2022-11-17T01:05:33.137Z,17.66
2022-11-17T01:05:55.172Z,17.60
2022-11-17T01:06:19.885Z,17.62
2022-11-17T01:06:43.396Z,17.67
2022-11-17T01:07:05.313Z,17.61
2022-11-17T01:07:27.195Z,17.68
2022-11-17T01:07:48.906Z,17.71
2022-11-17T01:08:11.801Z,17.73
2022-11-17T01:08:35.034Z,17.64
2022-11-17T01:08:58.432Z,17.68
2022-11-17T01:09:22.653Z,17.65
2022-11-17T01:09:45.120Z,17.66
2022-11-17T01:10:07.959Z,17.69
2022-11-17T01:10:29.971Z,17.73
2022-11-17T01:10:52.556Z,17.73
2022-11-17T01:11:17.013Z,17.63
2022-11-17T01:11:39.034Z,17.71
2022-11-17T01:12:01.909Z,17.73
2022-11-17T01:12:23.547Z,17.75
2022-11-17T01:12:45.356Z,17.75
2022-11-17T01:13:07.438Z,17.76
2022-11-17T01:13:30.658Z,17.79
2022-11-17T01:13:56.379Z,17.70
2022-11-17T01:14:20.784Z,17.54
2022-11-17T01:14:42.447Z,17.37
2022-11-17T01:15:04.444Z,17.45
2022-11-17T01:15:27.112Z,17.47
2022-11-17T01:15:48.762Z,17.47
2022-11-17T01:16:12.360Z,17.49
2022-11-17T01:16:34.226Z,17.51
2022-11-17T01:16:57.303Z,17.44
2022-11-17T01:17:19.006Z,17.48
2022-11-17T01:17:40.628Z,17.55
2022-11-17T01:18:02.321Z,17.52
2022-11-17T01:18:25.098Z,17.54
2022-11-17T01:18:48.939Z,17.50
2022-11-17T01:19:12.081Z,17.51
2022-11-17T01:19:34.958Z,17.55
2022-11-17T01:19:56.771Z,17.59
2022-11-17T01:20:18.996Z,17.61
2022-11-17T01:20:40.648Z,17.62
2022-11-17T01:21:08.078Z,17.61
2022-11-17T01:21:32.079Z,17.64
2022-11-17T01:21:54.022Z,17.60
2022-11-17T01:22:15.784Z,17.62
2022-11-17T01:22:37.479Z,17.59
2022-11-17T01:22:59.199Z,17.57
2022-11-17T01:23:21.844Z,17.57
2022-11-17T01:23:45.179Z,17.59
2022-11-17T01:24:07.482Z,17.58
2022-11-17T01:24:30.296Z,17.56
2022-11-17T01:24:52.237Z,17.56
2022-11-17T01:25:14.091Z,17.54
2022-11-17T01:25:35.773Z,17.52
2022-11-17T01:26:01.564Z,17.51
2022-11-17T01:26:26.267Z,17.47
2022-11-17T01:26:49.584Z,17.43
2022-11-17T01:27:11.265Z,17.44
2022-11-17T01:27:33.020Z,17.34
2022-11-17T01:28:40.312Z,17.29
2022-11-17T01:29:04.996Z,17.27
2022-11-17T01:29:27.008Z,17.32
2022-11-17T01:29:48.694Z,17.39
2022-11-17T01:30:13.704Z,17.33
2022-11-17T01:30:36.824Z,17.34
2022-11-17T01:31:03.402Z,17.27
2022-11-17T01:31:27.210Z,17.34
2022-11-17T01:31:53.412Z,17.30
2022-11-17T01:32:16.210Z,17.50
2022-11-17T01:32:37.928Z,17.39
2022-11-17T01:33:01.147Z,17.52
2022-11-17T01:33:23.374Z,17.58
2022-11-17T01:33:47.971Z,17.62
2022-11-17T01:34:11.864Z,17.57
2022-11-17T01:34:33.843Z,17.55
2022-11-17T01:34:55.964Z,17.49
2022-11-17T01:35:20.400Z,17.46
2022-11-17T01:35:42.147Z,17.42
2022-11-17T01:36:06.547Z,17.39
2022-11-17T01:36:54.815Z,17.31
2022-11-17T01:37:19.833Z,17.45
2022-11-17T01:37:44.281Z,17.49
2022-11-17T01:38:06.310Z,17.46
2022-11-17T01:38:28.835Z,17.34
2022-11-17T01:38:52.198Z,17.26
2022-11-17T01:39:13.935Z,17.26
2022-11-17T01:39:35.718Z,17.31
2022-11-17T01:39:57.428Z,17.31
2022-11-17T01:40:20.562Z,17.43
2022-11-17T01:40:42.368Z,17.43
2022-11-17T01:41:06.253Z,17.35
2022-11-17T01:41:28.671Z,17.36
2022-11-17T01:41:51.912Z,17.36
2022-11-17T01:42:15.775Z,17.32
2022-11-17T01:42:37.480Z,17.41
2022-11-17T01:42:59.200Z,17.38
2022-11-17T01:43:37.392Z,17.25
2022-11-17T01:44:42.088Z,17.34
2022-11-17T01:45:18.879Z,17.27
2022-11-17T01:45:40.726Z,17.19
2022-11-17T01:46:03.413Z,17.22
2022-11-17T01:46:31.997Z,17.45
2022-11-17T01:46:58.219Z,17.49
2022-11-17T01:47:26.421Z,17.35
2022-11-17T01:47:53.374Z,17.50
2022-11-17T01:48:15.407Z,17.48
2022-11-17T01:48:37.165Z,17.42
2022-11-17T01:49:04.845Z,17.10
2022-11-17T01:49:29.107Z,17.00
2022-11-17T01:49:56.162Z,17.09
2022-11-17T01:50:26.066Z,17.16
2022-11-17T01:50:49.387Z,17.14
2022-11-17T01:51:13.164Z,17.20
2022-11-17T01:51:39.551Z,17.21
2022-11-17T01:52:05.573Z,17.20
2022-11-17T01:52:30.471Z,17.19
2022-11-17T01:52:55.313Z,17.19
2022-11-17T01:53:21.081Z,17.36
2022-11-17T01:53:45.127Z,17.43
2022-11-17T01:54:09.660Z,17.23
2022-11-17T01:54:34.485Z,17.16
2022-11-17T01:54:57.820Z,17.02
2022-11-17T01:55:23.040Z,17.28
2022-11-17T01:55:48.727Z,17.36
2022-11-17T01:56:15.763Z,17.25
2022-11-17T01:56:44.344Z,17.42
2022-11-17T01:57:10.038Z,17.41
2022-11-17T01:57:36.712Z,17.51
2022-11-17T01:58:02.769Z,17.49
2022-11-17T01:58:28.264Z,17.48
2022-11-17T01:58:55.824Z,17.53
2022-11-17T01:59:25.613Z,17.44
2022-11-17T01:59:51.102Z,17.51
2022-11-17T02:00:16.927Z,17.55
2022-11-17T02:00:38.728Z,17.57
2022-11-17T02:01:00.353Z,17.55
2022-11-17T02:01:22.103Z,17.52
2022-11-17T02:01:57.611Z,17.57
2022-11-17T02:02:20.777Z,17.66
2022-11-17T02:02:45.325Z,17.69
2022-11-17T02:03:07.440Z,17.64
2022-11-17T02:03:34.739Z,17.69
2022-11-17T02:03:56.878Z,17.66
2022-11-17T02:04:18.583Z,17.62
2022-11-17T02:04:44.389Z,17.68
2022-11-17T02:05:15.406Z,17.73
2022-11-17T02:05:46.862Z,17.67
2022-11-17T02:06:11.977Z,17.65
2022-11-17T02:06:36.255Z,17.69
2022-11-17T02:07:05.355Z,17.65
2022-11-17T02:07:32.373Z,17.68
2022-11-17T02:07:58.026Z,17.68
2022-11-17T02:08:22.346Z,17.71
2022-11-17T02:08:46.983Z,17.60
2022-11-17T02:09:10.221Z,17.54
2022-11-17T02:09:35.115Z,17.59
2022-11-17T02:09:57.391Z,17.57
2022-11-17T02:10:19.346Z,17.46
2022-11-17T02:10:50.201Z,17.54
2022-11-17T02:11:17.203Z,17.56
2022-11-17T02:11:39.744Z,17.58
2022-11-17T02:12:03.291Z,17.41
2022-11-17T02:12:27.760Z,17.49
2022-11-17T02:12:49.983Z,17.42
2022-11-17T02:13:12.017Z,17.42
2022-11-17T02:13:38.334Z,17.44
2022-11-17T02:14:00.427Z,17.52
2022-11-17T02:14:22.139Z,17.21
2022-11-17T02:14:44.880Z,17.18
2022-11-17T02:15:07.500Z,17.13
2022-11-17T02:15:31.841Z,17.20
2022-11-17T02:15:55.189Z,17.29
2022-11-17T02:16:17.650Z,17.37
2022-11-17T02:16:39.315Z,17.38
2022-11-17T02:17:11.441Z,17.44
2022-11-17T02:17:38.544Z,17.37
2022-11-17T02:18:02.009Z,17.43
2022-11-17T02:18:26.252Z,17.48
2022-11-17T02:18:49.117Z,17.47
2022-11-17T02:19:14.612Z,17.48
2022-11-17T02:19:39.646Z,17.51
2022-11-17T02:20:08.351Z,17.53
2022-11-17T02:20:50.559Z,17.56
2022-11-17T02:21:33.111Z,17.51
2022-11-17T02:22:21.581Z,17.44
2022-11-17T02:23:05.231Z,17.42
2022-11-17T02:24:09.059Z,17.39
2022-11-17T02:24:59.759Z,17.51
2022-11-17T02:25:38.094Z,17.47
2022-11-17T02:26:32.366Z,17.51
2022-11-17T02:27:22.355Z,17.34
2022-11-17T02:28:02.172Z,17.45
2022-11-17T02:28:28.812Z,17.49
2022-11-17T02:28:59.784Z,17.42
2022-11-17T02:29:28.238Z,17.51
2022-11-17T02:29:58.391Z,17.55
2022-11-17T02:30:22.459Z,17.56
2022-11-17T02:30:55.223Z,17.54
2022-11-17T02:31:22.736Z,17.53
2022-11-17T02:31:54.023Z,17.54
2022-11-17T02:32:23.904Z,17.60
2022-11-17T02:32:57.039Z,17.66
2022-11-17T02:33:31.317Z,17.51
2022-11-17T02:33:56.784Z,17.49
2022-11-17T02:34:29.137Z,17.55
2022-11-17T02:35:00.396Z,17.59
2022-11-17T02:35:26.547Z,17.55
2022-11-17T02:35:54.591Z,17.59
2022-11-17T02:36:25.183Z,17.61
2022-11-17T02:36:55.700Z,17.67
2022-11-17T02:37:25.083Z,17.66
2022-11-17T02:37:55.404Z,17.63
2022-11-17T02:38:28.831Z,17.68
2022-11-17T02:38:55.893Z,17.40
2022-11-17T02:39:22.852Z,17.46
2022-11-17T02:39:54.987Z,17.55
2022-11-17T02:40:22.267Z,17.57
2022-11-17T02:40:48.259Z,17.59
2022-11-17T02:41:18.027Z,17.60
2022-11-17T02:41:49.018Z,17.58
2022-11-17T02:42:16.372Z,17.62
2022-11-17T02:43:01.171Z,17.63
2022-11-17T02:43:48.869Z,17.58
2022-11-17T02:44:16.639Z,17.53
2022-11-17T02:44:45.604Z,17.50
2022-11-17T02:45:13.253Z,17.56
2022-11-17T02:45:40.488Z,17.48
2022-11-17T02:46:08.853Z,17.40
2022-11-17T02:46:38.795Z,17.51
2022-11-17T02:47:11.624Z,17.49
2022-11-17T02:47:39.622Z,17.54
2022-11-17T02:48:07.247Z,17.56
2022-11-17T02:48:33.211Z,17.61
2022-11-17T02:49:00.993Z,17.64
2022-11-17T02:49:29.020Z,17.62
2022-11-17T02:49:56.904Z,17.64
2022-11-17T02:50:27.908Z,17.68
2022-11-17T02:50:53.602Z,17.66
2022-11-17T02:51:20.658Z,17.66
2022-11-17T02:51:44.596Z,17.66
2022-11-17T02:52:08.908Z,17.64
2022-11-17T02:52:34.369Z,17.61
2022-11-17T02:52:58.801Z,17.57
2022-11-17T02:53:25.183Z,17.60
2022-11-17T02:53:48.841Z,17.54
2022-11-17T02:54:14.863Z,17.57
2022-11-17T02:54:36.575Z,17.61
2022-11-17T02:55:01.438Z,17.61
2022-11-17T02:55:23.376Z,17.61
2022-11-17T02:55:52.699Z,17.53
2022-11-17T02:56:19.684Z,17.51
2022-11-17T02:56:42.444Z,17.51
2022-11-17T02:57:07.106Z,17.51
2022-11-17T02:57:31.168Z,17.54
2022-11-17T02:57:54.611Z,17.41
2022-11-17T02:58:17.762Z,17.37
2022-11-17T02:58:41.673Z,17.36
2022-11-17T02:59:06.090Z,17.29
2022-11-17T02:59:32.416Z,17.34
2022-11-17T02:59:56.281Z,17.33
2022-11-17T03:00:20.426Z,17.20
2022-11-17T03:00:55.039Z,17.22
2022-11-17T03:01:43.009Z,17.36
2022-11-17T03:02:24.548Z,17.43
2022-11-17T03:03:08.771Z,17.57
2022-11-17T03:03:44.830Z,17.59
2022-11-17T03:04:38.708Z,17.66
2022-11-17T03:05:14.131Z,17.60
2022-11-17T03:05:44.182Z,17.66
2022-11-17T03:06:17.420Z,17.58
2022-11-17T03:06:57.121Z,17.55
2022-11-17T03:07:44.454Z,17.56
2022-11-17T03:08:24.318Z,17.63
2022-11-17T03:08:55.320Z,17.61
2022-11-17T03:09:28.594Z,17.59
2022-11-17T03:10:04.015Z,17.57
2022-11-17T03:10:38.688Z,17.39
2022-11-17T03:11:03.617Z,17.53
2022-11-17T03:11:35.361Z,17.59
2022-11-17T03:12:06.692Z,17.54
2022-11-17T03:12:35.286Z,17.55
2022-11-17T03:13:06.132Z,17.48
2022-11-17T03:13:40.309Z,17.49
2022-11-17T03:14:08.501Z,17.51
2022-11-17T03:14:41.224Z,17.43
2022-11-17T03:15:13.471Z,17.48
2022-11-17T03:15:45.313Z,17.28
2022-11-17T03:16:16.245Z,17.34
2022-11-17T03:16:48.947Z,17.26
2022-11-17T03:17:17.054Z,17.05
2022-11-17T03:17:51.752Z,17.03
2022-11-17T03:18:22.199Z,17.22
2022-11-17T03:18:55.993Z,17.22
2022-11-17T03:19:21.218Z,17.28
2022-11-17T03:19:47.641Z,17.36
2022-11-17T03:20:16.171Z,17.44
2022-11-17T03:20:47.610Z,17.41
2022-11-17T03:21:18.453Z,17.49
2022-11-17T03:21:44.862Z,17.45
2022-11-17T03:22:12.874Z,17.45
2022-11-17T03:22:43.220Z,17.44
2022-11-17T03:23:11.248Z,17.49
2022-11-17T03:23:41.796Z,17.52
2022-11-17T03:24:11.557Z,17.55
2022-11-17T03:24:40.840Z,17.61
2022-11-17T03:25:06.275Z,17.69
2022-11-17T03:25:32.186Z,17.58
2022-11-17T03:25:58.402Z,17.55
2022-11-17T03:26:25.804Z,17.41
2022-11-17T03:26:53.188Z,17.32
2022-11-17T03:27:20.637Z,17.10
2022-11-17T03:27:47.578Z,16.84
2022-11-17T03:28:15.208Z,16.94
2022-11-17T03:28:40.296Z,16.83
2022-11-17T03:29:05.378Z,16.83
2022-11-17T03:29:32.488Z,16.94
2022-11-17T03:29:59.976Z,17.05
2022-11-17T03:30:25.529Z,17.09
2022-11-17T03:30:49.385Z,17.12
2022-11-17T03:31:13.183Z,17.19
2022-11-17T03:31:36.956Z,17.24
2022-11-17T03:32:03.219Z,16.97
2022-11-17T03:32:28.698Z,17.13
2022-11-17T03:32:57.799Z,17.20
2022-11-17T03:33:23.023Z,17.01
2022-11-17T03:33:50.587Z,17.12
2022-11-17T03:34:15.620Z,16.80
2022-11-17T03:34:43.068Z,16.72
2022-11-17T03:35:10.156Z,16.90
2022-11-17T03:35:35.534Z,17.07
2022-11-17T03:36:02.912Z,16.98
2022-11-17T03:36:30.112Z,17.01
2022-11-17T03:36:58.274Z,16.96
2022-11-17T03:37:23.239Z,16.81
2022-11-17T03:37:49.923Z,16.77
2022-11-17T03:38:14.494Z,16.63
2022-11-17T03:38:42.009Z,16.66
2022-11-17T03:39:08.854Z,16.49
2022-11-17T03:39:32.909Z,16.48
2022-11-17T03:40:00.911Z,16.62
2022-11-17T03:40:28.811Z,16.66
2022-11-17T03:40:55.699Z,16.63
2022-11-17T03:41:20.845Z,16.56
2022-11-17T03:41:48.827Z,16.62
2022-11-17T03:42:16.387Z,16.87
2022-11-17T03:42:41.210Z,16.90
2022-11-17T03:43:07.868Z,16.75
2022-11-17T03:43:33.060Z,16.79
2022-11-17T03:44:00.541Z,16.87
2022-11-17T03:44:26.179Z,16.72
2022-11-17T03:44:51.061Z,16.67
2022-11-17T03:45:21.165Z,16.77
2022-11-17T03:45:47.078Z,16.81
2022-11-17T03:46:12.989Z,16.82
2022-11-17T03:46:37.054Z,16.93
2022-11-17T03:47:04.688Z,17.05
2022-11-17T03:47:29.617Z,17.07
2022-11-17T03:47:57.644Z,17.15
2022-11-17T03:48:24.879Z,17.23
2022-11-17T03:48:52.072Z,17.29
2022-11-17T03:49:30.528Z,17.42
2022-11-17T03:50:04.020Z,17.49
2022-11-17T03:50:34.499Z,17.56
2022-11-17T03:51:04.527Z,17.62
2022-11-17T03:51:31.006Z,17.63
2022-11-17T03:51:53.025Z,17.66
2022-11-17T03:52:15.995Z,17.54
2022-11-17T03:52:38.327Z,17.55
2022-11-17T03:53:01.315Z,17.60
2022-11-17T03:53:24.281Z,17.56
2022-11-17T03:53:48.959Z,17.50
2022-11-17T03:54:11.818Z,17.36
2022-11-17T03:54:34.355Z,17.44
2022-11-17T03:54:56.761Z,17.45
2022-11-17T03:55:18.803Z,17.45
2022-11-17T03:55:47.456Z,17.54
2022-11-17T03:56:23.816Z,17.43
2022-11-17T03:56:54.147Z,17.44
2022-11-17T03:57:19.923Z,17.55
2022-11-17T03:57:49.727Z,17.49
2022-11-17T03:58:18.400Z,17.39
2022-11-17T03:58:49.789Z,17.48
2022-11-17T03:59:17.578Z,17.33
2022-11-17T03:59:46.767Z,17.33
2022-11-17T04:00:10.988Z,17.43
2022-11-17T04:00:38.704Z,17.52
2022-11-17T04:01:03.327Z,17.49
2022-11-17T04:01:28.387Z,17.50
2022-11-17T04:01:51.664Z,17.62
2022-11-17T04:02:15.156Z,17.65
2022-11-17T04:02:40.148Z,17.53
2022-11-17T04:03:01.881Z,17.31
2022-11-17T04:03:23.665Z,17.37
2022-11-17T04:03:46.288Z,17.40
2022-11-17T04:04:14.034Z,17.49
2022-11-17T04:04:50.581Z,17.50
2022-11-17T04:05:15.481Z,17.41
2022-11-17T04:05:38.176Z,17.30
2022-11-17T04:06:00.431Z,17.37
2022-11-17T04:06:22.146Z,17.21
2022-11-17T04:06:44.786Z,17.27
2022-11-17T04:07:06.626Z,17.11
2022-11-17T04:07:28.304Z,17.27
2022-11-17T04:07:50.208Z,17.38
2022-11-17T04:08:12.857Z,17.42
2022-11-17T04:08:34.671Z,17.48
2022-11-17T04:08:56.273Z,17.42
2022-11-17T04:09:23.978Z,17.48
2022-11-17T04:09:46.113Z,17.21
2022-11-17T04:10:11.411Z,17.50
2022-11-17T04:10:53.010Z,17.53
2022-11-17T04:11:34.167Z,17.25
2022-11-17T04:12:14.383Z,17.23
2022-11-17T04:12:55.479Z,17.32
2022-11-17T04:13:36.103Z,17.31
2022-11-17T04:14:29.271Z,17.47
2022-11-17T04:15:10.752Z,17.51
2022-11-17T04:15:48.735Z,17.62
2022-11-17T04:16:11.702Z,17.51
2022-11-17T04:16:34.609Z,17.39
2022-11-17T04:16:56.295Z,17.31
2022-11-17T04:17:18.574Z,17.38
2022-11-17T04:17:41.395Z,17.39
2022-11-17T04:18:04.563Z,17.25
2022-11-17T04:18:26.958Z,17.13
2022-11-17T04:18:54.428Z,17.16
2022-11-17T04:19:20.134Z,17.22
2022-11-17T04:19:41.775Z,17.32
2022-11-17T04:20:05.197Z,17.33
2022-11-17T04:20:35.745Z,17.33
2022-11-17T04:20:57.783Z,17.45
2022-11-17T04:21:21.030Z,17.38
2022-11-17T04:21:43.050Z,17.39
2022-11-17T04:22:05.808Z,17.17
2022-11-17T04:22:27.696Z,17.11
2022-11-17T04:23:07.257Z,17.13
2022-11-17T04:23:29.977Z,17.01
2022-11-17T04:23:51.913Z,17.24
2022-11-17T04:24:14.700Z,17.28
2022-11-17T04:24:36.429Z,17.27
2022-11-17T04:24:58.532Z,17.30
2022-11-17T04:25:35.238Z,17.38
2022-11-17T04:26:21.335Z,17.24
2022-11-17T04:27:02.123Z,17.29
2022-11-17T04:27:42.555Z,16.89
2022-11-17T04:28:22.976Z,16.98
2022-11-17T04:28:47.807Z,17.01
2022-11-17T04:29:14.255Z,16.50
2022-11-17T04:29:35.990Z,16.62
2022-11-17T04:29:57.776Z,16.65
2022-11-17T04:30:20.488Z,16.75
2022-11-17T04:30:42.201Z,16.84
2022-11-17T04:31:05.441Z,16.86
2022-11-17T04:31:28.679Z,16.90
2022-11-17T04:31:51.856Z,16.82
2022-11-17T04:32:14.043Z,16.72
2022-11-17T04:32:37.168Z,16.59
2022-11-17T04:32:59.511Z,16.63
2022-11-17T04:33:21.146Z,16.64
2022-11-17T04:33:45.494Z,16.69
2022-11-17T04:34:07.820Z,16.81
2022-11-17T04:34:29.423Z,16.50
2022-11-17T04:34:53.386Z,16.49
2022-11-17T04:35:15.441Z,16.65
2022-11-17T04:35:37.322Z,16.70
2022-11-17T04:36:00.303Z,16.76
2022-11-17T04:36:25.724Z,16.67
2022-11-17T04:36:47.364Z,16.71
2022-11-17T04:37:17.137Z,16.53
2022-11-17T04:37:38.761Z,16.55
2022-11-17T04:38:01.395Z,16.49
2022-11-17T04:38:23.283Z,16.59
2022-11-17T04:38:46.466Z,16.65
2022-11-17T04:39:08.961Z,16.70
2022-11-17T04:39:31.527Z,16.64
2022-11-17T04:39:53.462Z,16.62
2022-11-17T04:40:15.315Z,16.68
2022-11-17T04:40:56.958Z,16.60
2022-11-17T04:41:39.077Z,16.64
2022-11-17T04:42:03.305Z,16.70
2022-11-17T04:42:24.918Z,16.70
2022-11-17T04:42:46.527Z,16.76
2022-11-17T04:43:08.196Z,16.76
2022-11-17T04:43:29.820Z,16.73
2022-11-17T04:43:52.942Z,16.73
2022-11-17T04:44:17.930Z,16.84
2022-11-17T04:44:40.856Z,16.63
2022-11-17T04:45:02.782Z,16.72
2022-11-17T04:45:24.434Z,16.78
2022-11-17T04:45:46.163Z,16.84
2022-11-17T04:46:07.805Z,16.90
2022-11-17T04:46:31.426Z,16.94
2022-11-17T04:46:53.583Z,17.00
2022-11-17T04:47:15.494Z,17.07
2022-11-17T04:47:37.317Z,16.93
2022-11-17T04:47:59.934Z,16.86
2022-11-17T04:48:21.579Z,16.99
2022-11-17T04:48:43.506Z,16.93
2022-11-17T04:49:06.293Z,16.84
2022-11-17T04:49:29.224Z,16.97
2022-11-17T04:49:50.815Z,17.05
2022-11-17T04:50:12.455Z,17.14
2022-11-17T04:50:34.188Z,17.21
2022-11-17T04:50:56.371Z,17.16
2022-11-17T04:51:19.006Z,17.07
2022-11-17T04:51:41.530Z,16.75
2022-11-17T04:52:03.619Z,16.67
2022-11-17T04:52:29.756Z,16.77
2022-11-17T04:52:51.750Z,16.89
2022-11-17T04:53:13.408Z,16.86
2022-11-17T04:53:35.496Z,16.94
2022-11-17T04:53:57.951Z,16.98
2022-11-17T04:54:24.050Z,17.00
2022-11-17T04:54:45.684Z,17.11
2022-11-17T04:55:08.144Z,17.09
2022-11-17T04:55:31.933Z,17.13
2022-11-17T04:55:53.555Z,17.09
2022-11-17T04:56:17.524Z,17.21
2022-11-17T04:56:39.565Z,17.26
2022-11-17T04:57:01.467Z,17.23
2022-11-17T04:57:24.064Z,17.30
2022-11-17T04:57:45.679Z,17.28
2022-11-17T04:58:11.027Z,17.26
2022-11-17T04:58:33.320Z,17.28
2022-11-17T04:58:55.859Z,17.37
2022-11-17T04:59:19.987Z,17.27
2022-11-17T04:59:41.692Z,17.26
2022-11-17T05:00:03.988Z,17.10
2022-11-17T05:00:25.826Z,17.16
2022-11-17T05:00:47.642Z,17.13
2022-11-17T05:01:18.076Z,17.06
2022-11-17T05:01:40.168Z,16.93
2022-11-17T05:02:05.829Z,16.93
2022-11-17T05:02:28.894Z,16.96
2022-11-17T05:02:50.582Z,17.13
2022-11-17T05:03:14.563Z,16.87
2022-11-17T05:03:36.771Z,16.91
2022-11-17T05:04:02.198Z,17.01
2022-11-17T05:04:42.422Z,17.11
2022-11-17T05:05:05.737Z,17.09
2022-11-17T05:05:27.470Z,17.14
2022-11-17T05:05:51.061Z,16.99
2022-11-17T05:06:16.181Z,17.03
2022-11-17T05:06:41.613Z,17.08
2022-11-17T05:07:04.415Z,17.11
2022-11-17T05:07:26.134Z,17.14
2022-11-17T05:07:47.914Z,17.17
2022-11-17T05:08:09.575Z,17.25
2022-11-17T05:08:31.217Z,17.21
2022-11-17T05:08:57.432Z,17.08
2022-11-17T05:09:19.030Z,17.04
2022-11-17T05:09:40.681Z,16.82
2022-11-17T05:10:02.566Z,16.94
2022-11-17T05:10:45.823Z,16.98
2022-11-17T05:11:27.230Z,16.66
2022-11-17T05:12:07.829Z,16.84
2022-11-17T05:12:48.448Z,16.73
2022-11-17T05:13:22.524Z,16.91
2022-11-17T05:13:44.477Z,16.89
2022-11-17T05:14:06.095Z,16.96
2022-11-17T05:14:30.326Z,16.67
2022-11-17T05:14:52.933Z,16.72
2022-11-17T05:15:34.999Z,16.77
2022-11-17T05:16:16.240Z,16.83
2022-11-17T05:16:58.427Z,16.93
2022-11-17T05:17:20.086Z,16.77
2022-11-17T05:17:41.703Z,16.71
2022-11-17T05:18:03.660Z,16.79
2022-11-17T05:18:25.349Z,16.71
2022-11-17T05:18:46.953Z,16.76
2022-11-17T05:19:12.234Z,16.87
2022-11-17T05:19:36.596Z,16.76
2022-11-17T05:19:58.477Z,16.82
2022-11-17T05:20:21.172Z,16.80
2022-11-17T05:20:43.908Z,16.80
2022-11-17T05:21:06.755Z,16.97
2022-11-17T05:21:29.296Z,16.92
2022-11-17T05:21:51.376Z,16.93
2022-11-17T05:22:32.480Z,16.93
2022-11-17T05:23:12.675Z,16.87
2022-11-17T05:23:53.291Z,16.88
2022-11-17T05:24:16.599Z,16.75
2022-11-17T05:24:38.260Z,16.83
2022-11-17T05:25:00.010Z,16.73
2022-11-17T05:25:22.866Z,16.77
2022-11-17T05:25:50.705Z,16.72
2022-11-17T05:26:14.597Z,16.89
2022-11-17T05:26:40.048Z,16.93
2022-11-17T05:27:01.687Z,16.87
2022-11-17T05:27:25.012Z,16.92
2022-11-17T05:27:48.284Z,16.83
2022-11-17T05:28:10.392Z,16.91
2022-11-17T05:28:32.309Z,16.92
2022-11-17T05:28:57.758Z,16.79
2022-11-17T05:29:22.186Z,16.80
2022-11-17T05:29:47.477Z,16.62
2022-11-17T05:30:11.719Z,16.72
2022-11-17T05:30:33.456Z,16.76
2022-11-17T05:30:55.368Z,16.61
2022-11-17T05:31:19.838Z,16.76
2022-11-17T05:31:43.372Z,16.80
2022-11-17T05:32:05.147Z,16.80
2022-11-17T05:32:27.790Z,16.73
2022-11-17T05:32:49.537Z,16.67
2022-11-17T05:33:11.907Z,16.61
2022-11-17T05:33:37.773Z,16.43
2022-11-17T05:34:02.227Z,16.71
2022-11-17T05:34:24.692Z,16.93
2022-11-17T05:34:47.344Z,16.81
2022-11-17T05:35:10.508Z,17.03
2022-11-17T05:35:32.369Z,17.01
2022-11-17T05:35:57.144Z,16.78
2022-11-17T05:36:20.421Z,16.98
2022-11-17T05:36:43.017Z,16.96
2022-11-17T05:37:06.530Z,16.98