createdAt,value
2023-05-05T00:00:55.349Z,11.65
2023-05-05T00:03:24.142Z,11.68
2023-05-05T00:05:52.522Z,11.74
2023-05-05T00:08:20.191Z,11.51
2023-05-05T00:10:48.713Z,11.67
2023-05-05T00:13:16.329Z,11.65
2023-05-05T00:15:46.073Z,11.54
2023-05-05T00:18:16.739Z,11.60
2023-05-05T00:20:44.609Z,11.81
2023-05-05T00:23:12.494Z,11.19
2023-05-05T00:25:40.250Z,11.77
2023-05-05T00:28:07.864Z,11.83
2023-05-05T00:30:35.473Z,11.41
2023-05-05T00:33:03.137Z,11.58
2023-05-05T00:35:32.242Z,11.25
2023-05-05T00:37:59.861Z,11.17
2023-05-05T00:40:27.703Z,11.45
2023-05-05T00:42:55.404Z,11.53
2023-05-05T00:45:23.121Z,11.73
2023-05-05T00:47:53.353Z,11.78
2023-05-05T00:50:24.607Z,11.43
2023-05-05T00:52:55.617Z,11.26
2023-05-05T00:55:23.549Z,11.00
2023-05-05T00:57:51.349Z,11.24
2023-05-05T01:00:19.012Z,11.09
2023-05-05T01:02:46.813Z,10.95
2023-05-05T01:05:16.068Z,11.16
2023-05-05T01:08:04.790Z,11.06
2023-05-05T01:10:39.339Z,11.12
2023-05-05T01:13:21.521Z,10.83
2023-05-05T01:15:53.486Z,10.87
2023-05-05T01:18:30.766Z,11.00
2023-05-05T01:21:03.192Z,10.89
2023-05-05T01:23:48.563Z,10.84
2023-05-05T01:26:34.306Z,10.86
2023-05-05T01:29:15.865Z,10.96
2023-05-05T01:31:51.595Z,11.00
2023-05-05T01:34:25.569Z,11.08
2023-05-05T01:36:58.774Z,10.96
2023-05-05T01:39:32.466Z,10.73
2023-05-05T01:42:05.829Z,10.96
2023-05-05T01:44:36.137Z,10.65
2023-05-05T01:47:07.305Z,10.82
2023-05-05T01:49:37.314Z,11.13
2023-05-05T01:52:07.019Z,10.99
2023-05-05T01:54:36.029Z,10.77
2023-05-05T01:57:05.841Z,10.85
2023-05-05T01:59:34.905Z,10.55
2023-05-05T02:02:05.042Z,10.76
2023-05-05T02:04:34.570Z,10.39
2023-05-05T02:07:04.183Z,10.44
2023-05-05T02:09:33.095Z,10.66
2023-05-05T02:12:02.870Z,10.78
2023-05-05T02:14:31.516Z,10.49
2023-05-05T02:16:59.511Z,10.45
2023-05-05T02:19:31.546Z,10.63
2023-05-05T02:21:59.473Z,10.37
2023-05-05T02:24:27.447Z,10.77
2023-05-05T02:26:57.231Z,10.67
2023-05-05T02:29:31.783Z,11.16
2023-05-05T02:32:04.497Z,10.13
2023-05-05T02:34:36.900Z,10.75
2023-05-05T02:37:08.180Z,10.20
2023-05-05T02:39:43.536Z,10.53
2023-05-05T02:42:14.202Z,10.38
2023-05-05T02:44:43.574Z,10.36
2023-05-05T02:47:11.252Z,10.16
2023-05-05T02:49:40.277Z,10.13
2023-05-05T02:52:07.905Z,10.47
2023-05-05T02:54:35.585Z,10.38
2023-05-05T02:57:03.989Z,10.35
2023-05-05T02:59:37.649Z,9.68
2023-05-05T03:02:15.597Z,10.30
2023-05-05T03:04:50.164Z,10.30
2023-05-05T03:07:24.704Z,9.93
2023-05-05T03:09:59.051Z,10.28
2023-05-05T03:12:31.904Z,10.26
2023-05-05T03:15:01.865Z,10.08
2023-05-05T03:17:32.067Z,10.50
2023-05-05T03:20:03.861Z,10.22
2023-05-05T03:22:31.872Z,10.68
2023-05-05T03:24:59.481Z,10.26
2023-05-05T03:27:27.107Z,10.01
2023-05-05T03:29:54.804Z,10.11
2023-05-05T03:32:23.660Z,10.08
2023-05-05T03:34:51.498Z,10.33
2023-05-05T03:37:20.504Z,10.29
2023-05-05T03:39:48.136Z,10.17
2023-05-05T03:42:15.767Z,10.18
2023-05-05T03:44:43.527Z,10.11
2023-05-05T03:47:11.190Z,9.95
2023-05-05T03:49:38.835Z,10.38
2023-05-05T03:52:06.541Z,10.10
2023-05-05T03:54:35.517Z,10.53
2023-05-05T03:57:03.948Z,10.17
2023-05-05T03:59:31.816Z,10.10
2023-05-05T04:01:59.450Z,10.20
2023-05-05T04:04:27.271Z,10.28
2023-05-05T04:06:55.004Z,10.24
2023-05-05T04:09:22.633Z,10.56
2023-05-05T04:11:51.677Z,10.06
2023-05-05T04:14:19.308Z,10.18
2023-05-05T04:16:46.957Z,10.39
2023-05-05T04:19:14.633Z,10.32
2023-05-05T04:21:42.376Z,10.41
2023-05-05T04:24:10.308Z,10.48
2023-05-05T04:26:38.093Z,10.58
2023-05-05T04:29:07.058Z,10.32
2023-05-05T04:31:34.698Z,10.29
2023-05-05T04:34:02.418Z,10.16
2023-05-05T04:36:30.092Z,10.32
2023-05-05T04:38:58.058Z,10.46
2023-05-05T04:41:26.467Z,10.11
2023-05-05T04:43:55.454Z,10.52
2023-05-05T04:46:25.915Z,10.54
2023-05-05T04:48:53.575Z,10.60
2023-05-05T04:51:21.232Z,10.57
2023-05-05T04:53:48.843Z,10.93
2023-05-05T04:56:16.497Z,10.79
2023-05-05T04:58:44.143Z,11.23
2023-05-05T05:01:11.762Z,12.06
2023-05-05T05:03:40.945Z,12.99
2023-05-05T05:06:08.763Z,13.05
2023-05-05T05:08:36.548Z,12.83
2023-05-05T05:11:04.217Z,12.94
2023-05-05T05:13:31.944Z,12.16
2023-05-05T05:15:59.611Z,12.50
2023-05-05T05:18:27.338Z,12.45
2023-05-05T05:20:56.575Z,12.93
2023-05-05T05:23:24.306Z,13.28
2023-05-05T05:25:51.961Z,12.42
2023-05-05T05:28:19.562Z,12.98
2023-05-05T05:30:47.309Z,12.92
2023-05-05T05:33:15.050Z,12.85
2023-05-05T05:35:42.683Z,12.92
2023-05-05T05:38:11.680Z,12.49
2023-05-05T05:40:39.328Z,14.30
2023-05-05T05:43:06.936Z,14.21
2023-05-05T05:45:34.549Z,14.49
2023-05-05T05:48:02.217Z,14.27
2023-05-05T05:50:29.903Z,14.63
2023-05-05T05:52:57.565Z,15.12
2023-05-05T05:55:26.583Z,15.15
2023-05-05T05:57:54.240Z,13.94
2023-05-05T06:00:21.897Z,14.62
2023-05-05T06:02:51.342Z,14.71
2023-05-05T06:05:19.213Z,13.54
2023-05-05T06:07:46.856Z,13.50
2023-05-05T06:10:26.820Z,12.94
2023-05-05T06:12:57.251Z,12.45
2023-05-05T06:15:25.796Z,13.00
2023-05-05T06:17:53.489Z,13.41
2023-05-05T06:20:21.157Z,13.59
2023-05-05T06:22:48.785Z,15.03
2023-05-05T06:25:16.632Z,14.54
2023-05-05T06:27:44.225Z,15.07
2023-05-05T06:30:14.619Z,13.59
2023-05-05T06:32:42.266Z,14.58
2023-05-05T06:35:10.969Z,14.16
2023-05-05T06:37:38.581Z,16.07
2023-05-05T06:40:07.878Z,15.14
2023-05-05T06:42:35.939Z,15.61
2023-05-05T06:45:03.636Z,17.32
2023-05-05T06:47:32.636Z,17.06
2023-05-05T06:50:00.287Z,14.45
2023-05-05T06:52:28.184Z,13.38
2023-05-05T06:54:56.165Z,13.84
2023-05-05T06:57:23.837Z,13.49
2023-05-05T06:59:51.506Z,13.89
2023-05-05T07:02:19.130Z,14.63
2023-05-05T07:04:48.122Z,14.33
2023-05-05T07:07:16.721Z,14.29
2023-05-05T07:09:44.990Z,15.01
2023-05-05T07:12:12.644Z,14.62
2023-05-05T07:14:40.855Z,15.06
2023-05-05T07:17:08.482Z,15.20
2023-05-05T07:19:38.948Z,14.93
2023-05-05T07:22:08.250Z,14.99
2023-05-05T07:24:36.002Z,15.01
2023-05-05T07:27:03.699Z,14.90
2023-05-05T07:29:31.549Z,14.65
2023-05-05T07:32:00.091Z,14.00
2023-05-05T07:34:27.818Z,13.92
2023-05-05T07:36:56.381Z,13.94
2023-05-05T07:39:25.395Z,14.19
2023-05-05T07:41:52.998Z,13.91
2023-05-05T07:44:20.640Z,14.09
2023-05-05T07:46:48.418Z,14.69
2023-05-05T07:49:16.407Z,14.42
2023-05-05T07:51:44.891Z,14.44
2023-05-05T07:54:12.568Z,15.34
2023-05-05T07:56:41.538Z,15.81
2023-05-05T07:59:09.286Z,16.13
2023-05-05T08:01:36.974Z,15.09
2023-05-05T08:04:04.815Z,14.71
2023-05-05T08:06:32.885Z,14.78
2023-05-05T08:09:01.840Z,16.40
2023-05-05T08:11:29.831Z,16.63
2023-05-05T08:13:59.803Z,16.47
2023-05-05T08:16:27.763Z,17.60
2023-05-05T08:18:55.626Z,16.68
2023-05-05T08:21:32.185Z,17.00
2023-05-05T08:23:59.945Z,18.69
2023-05-05T08:26:27.705Z,17.34
2023-05-05T08:29:00.585Z,18.79
2023-05-05T08:31:30.595Z,17.85
2023-05-05T08:34:08.232Z,16.51
2023-05-05T08:36:35.874Z,16.61
2023-05-05T08:39:03.634Z,16.55
2023-05-05T08:41:32.005Z,15.94
2023-05-05T08:43:59.747Z,17.89
2023-05-05T08:46:30.685Z,16.88
2023-05-05T08:48:59.080Z,16.90
2023-05-05T08:51:31.050Z,16.45
2023-05-05T08:54:03.047Z,16.75
2023-05-05T08:56:34.252Z,16.36
2023-05-05T08:59:03.528Z,16.58
2023-05-05T09:01:33.851Z,18.22
2023-05-05T09:04:01.657Z,18.64
2023-05-05T09:06:32.146Z,19.07
2023-05-05T09:08:59.881Z,16.87
2023-05-05T09:11:28.020Z,17.89
2023-05-05T09:13:56.418Z,17.47
2023-05-05T09:16:24.155Z,16.25
2023-05-05T09:19:02.237Z,17.13
2023-05-05T09:21:30.134Z,16.93
2023-05-05T09:24:09.628Z,16.37
2023-05-05T09:26:38.998Z,16.01
2023-05-05T09:29:06.815Z,16.56
2023-05-05T09:31:36.429Z,17.01
2023-05-05T09:34:15.492Z,16.46
2023-05-05T09:36:44.621Z,16.46
2023-05-05T09:39:12.284Z,15.89
2023-05-05T09:41:40.989Z,16.28
2023-05-05T09:44:09.109Z,15.99
2023-05-05T09:46:36.839Z,15.88
2023-05-05T09:49:23.479Z,16.33
2023-05-05T09:51:52.772Z,16.57
2023-05-05T09:54:24.782Z,16.43
2023-05-05T09:56:52.569Z,16.28
2023-05-05T09:59:21.168Z,16.71
2023-05-05T10:01:49.708Z,17.30
2023-05-05T10:04:29.923Z,17.20
2023-05-05T10:06:58.909Z,16.52
2023-05-05T10:09:28.675Z,17.13
2023-05-05T10:11:59.000Z,17.28
2023-05-05T10:14:28.339Z,16.84
2023-05-05T10:16:56.569Z,17.36
2023-05-05T10:19:25.338Z,17.02
2023-05-05T10:21:55.556Z,17.21
2023-05-05T10:24:35.407Z,17.75
2023-05-05T10:27:09.160Z,17.72
2023-05-05T10:29:45.786Z,18.29
2023-05-05T10:32:47.251Z,18.58
2023-05-05T10:35:09.947Z,18.85
2023-05-05T10:37:39.978Z,18.10
2023-05-05T10:40:10.541Z,18.18
2023-05-05T10:42:40.445Z,17.56
2023-05-05T10:45:08.936Z,18.39
2023-05-05T10:47:38.241Z,17.84
2023-05-05T10:50:12.879Z,18.06
2023-05-05T10:52:54.856Z,17.60
2023-05-05T10:55:33.669Z,18.26
2023-05-05T10:58:01.691Z,18.65
2023-05-05T11:00:51.928Z,17.95
2023-05-05T11:03:23.592Z,17.52
2023-05-05T11:06:18.171Z,17.32
2023-05-05T11:08:47.320Z,17.67
2023-05-05T11:11:15.060Z,17.37
2023-05-05T11:13:42.790Z,17.96
2023-05-05T11:16:44.838Z,17.65
2023-05-05T11:19:46.742Z,17.25
2023-05-05T11:22:15.355Z,17.87
2023-05-05T11:24:44.868Z,17.65
2023-05-05T11:27:12.592Z,18.27
2023-05-05T11:30:08.662Z,18.49
2023-05-05T11:32:36.994Z,18.93
2023-05-05T11:35:06.146Z,18.81
2023-05-05T11:37:34.609Z,17.79
2023-05-05T11:40:16.257Z,18.09
2023-05-05T11:42:43.921Z,17.46
2023-05-05T11:45:22.637Z,17.67
2023-05-05T11:47:50.958Z,17.85
2023-05-05T11:50:21.379Z,17.94
2023-05-05T11:52:49.162Z,17.84
2023-05-05T11:55:24.469Z,17.63
2023-05-05T11:57:52.253Z,17.47
2023-05-05T12:00:20.538Z,17.55
2023-05-05T12:02:56.521Z,17.62
2023-05-05T12:05:24.333Z,17.38
2023-05-05T12:07:58.508Z,17.78
2023-05-05T12:10:28.026Z,18.05
2023-05-05T12:12:55.955Z,18.15
2023-05-05T12:15:31.615Z,17.45
2023-05-05T12:18:02.074Z,17.90
2023-05-05T12:20:32.002Z,18.31
2023-05-05T12:23:04.546Z,18.28
2023-05-05T12:25:38.424Z,18.11
2023-05-05T12:28:07.414Z,17.68
2023-05-05T12:30:36.001Z,18.44
2023-05-05T12:33:04.739Z,17.58
2023-05-05T12:35:33.234Z,17.70
2023-05-05T12:38:00.963Z,18.45
2023-05-05T12:40:47.641Z,17.83
2023-05-05T12:43:26.590Z,17.72
2023-05-05T12:46:05.582Z,17.38
2023-05-05T12:48:35.870Z,17.57
2023-05-05T12:51:14.562Z,17.19
2023-05-05T12:53:42.237Z,17.82
2023-05-05T12:56:40.992Z,17.70
2023-05-05T12:59:10.927Z,17.94
2023-05-05T13:01:49.602Z,17.68
2023-05-05T13:04:18.090Z,18.03
2023-05-05T13:06:47.388Z,17.43
2023-05-05T13:09:25.191Z,18.21
2023-05-05T13:11:54.803Z,17.88
2023-05-05T13:14:23.192Z,18.41
2023-05-05T13:16:50.895Z,18.01
2023-05-05T13:19:18.506Z,18.15
2023-05-05T13:21:46.197Z,19.15
2023-05-05T13:24:26.153Z,18.29
2023-05-05T13:27:00.429Z,18.41
2023-05-05T13:29:31.087Z,18.41
2023-05-05T13:31:59.440Z,18.94
2023-05-05T13:34:27.142Z,20.06
2023-05-05T13:36:54.996Z,18.57
2023-05-05T13:39:22.736Z,18.43
2023-05-05T13:41:50.547Z,18.43
2023-05-05T13:44:19.561Z,18.40
2023-05-05T13:46:47.458Z,18.45
2023-05-05T13:49:15.124Z,18.82
2023-05-05T13:51:42.983Z,18.23
2023-05-05T13:54:11.015Z,19.15
2023-05-05T13:56:38.699Z,19.56
2023-05-05T13:59:06.331Z,18.44
2023-05-05T14:01:35.374Z,19.53
2023-05-05T14:04:05.353Z,18.64
2023-05-05T14:06:33.492Z,18.65
2023-05-05T14:09:01.423Z,18.60
2023-05-05T14:11:29.147Z,18.32
2023-05-05T14:13:56.804Z,18.14
2023-05-05T14:16:24.463Z,18.79
2023-05-05T14:18:53.503Z,18.51
2023-05-05T14:21:21.149Z,18.66
2023-05-05T14:23:48.777Z,18.49
2023-05-05T14:26:16.644Z,18.22
2023-05-05T14:28:44.507Z,18.33
2023-05-05T14:31:12.182Z,18.19
2023-05-05T14:33:39.802Z,17.80
2023-05-05T14:36:09.788Z,17.88
2023-05-05T14:38:37.455Z,17.48
2023-05-05T14:41:05.595Z,17.35
2023-05-05T14:43:33.200Z,17.19
2023-05-05T14:46:06.393Z,16.74
2023-05-05T14:48:34.722Z,17.09
2023-05-05T14:51:02.598Z,16.72
2023-05-05T14:53:31.704Z,17.41
2023-05-05T14:55:59.496Z,16.76
2023-05-05T14:58:27.113Z,16.75
2023-05-05T15:00:54.793Z,16.90
2023-05-05T15:03:22.563Z,16.78
2023-05-05T15:05:50.254Z,16.54
2023-05-05T15:08:19.309Z,16.75
2023-05-05T15:10:48.447Z,16.78
2023-05-05T15:13:17.184Z,17.02
2023-05-05T15:15:45.079Z,17.16
2023-05-05T15:18:12.888Z,17.23
2023-05-05T15:20:40.532Z,16.98
2023-05-05T15:23:08.225Z,17.63
2023-05-05T15:25:36.496Z,18.10
2023-05-05T15:28:05.611Z,17.75
2023-05-05T15:30:33.467Z,17.95
2023-05-05T15:33:01.251Z,18.45
2023-05-05T15:35:28.953Z,17.88
2023-05-05T15:37:56.616Z,18.12
2023-05-05T15:40:24.405Z,17.63
2023-05-05T15:42:52.139Z,17.63
2023-05-05T15:45:21.165Z,17.53
2023-05-05T15:47:50.452Z,17.69
2023-05-05T15:50:18.180Z,17.45
2023-05-05T15:52:46.695Z,17.15
2023-05-05T15:55:15.233Z,17.65
2023-05-05T15:57:42.935Z,17.02
2023-05-05T16:00:11.533Z,17.66
2023-05-05T16:02:40.576Z,17.59
2023-05-05T16:05:09.162Z,17.75
2023-05-05T16:07:36.979Z,17.99
2023-05-05T16:10:04.938Z,17.58
2023-05-05T16:12:32.661Z,17.22
2023-05-05T16:15:00.357Z,17.56
2023-05-05T16:17:28.114Z,17.18
2023-05-05T16:19:57.155Z,17.45
2023-05-05T16:22:24.776Z,17.17
2023-05-05T16:24:52.417Z,17.54
2023-05-05T16:27:20.237Z,17.41
2023-05-05T16:29:47.921Z,17.20
2023-05-05T16:32:15.509Z,16.89
2023-05-05T16:34:43.210Z,16.97
2023-05-05T16:37:12.700Z,17.01
2023-05-05T16:39:41.191Z,16.93
2023-05-05T16:42:08.974Z,17.01
2023-05-05T16:44:36.648Z,16.90
2023-05-05T16:47:04.394Z,16.93
2023-05-05T16:49:32.022Z,17.13
2023-05-05T16:52:02.582Z,16.62
2023-05-05T16:54:31.539Z,17.25
2023-05-05T16:56:59.264Z,16.69
2023-05-05T16:59:26.877Z,17.23
2023-05-05T17:01:54.527Z,16.50
2023-05-05T17:04:22.255Z,16.51
2023-05-05T17:06:49.953Z,16.69
2023-05-05T17:09:17.619Z,16.85
2023-05-05T17:11:46.633Z,17.03
2023-05-05T17:14:14.461Z,16.93
2023-05-05T17:16:42.221Z,16.96
2023-05-05T17:19:10.003Z,16.40
2023-05-05T17:21:37.698Z,16.37
2023-05-05T17:24:06.285Z,16.84
2023-05-05T17:26:33.946Z,16.87
2023-05-05T17:29:02.879Z,16.12
2023-05-05T17:31:30.597Z,16.46
2023-05-05T17:33:58.550Z,16.22
2023-05-05T17:36:26.322Z,16.17
2023-05-05T17:38:53.952Z,16.24
2023-05-05T17:41:21.891Z,15.80
2023-05-05T17:43:49.552Z,16.16
2023-05-05T17:46:18.541Z,15.36
2023-05-05T17:48:46.209Z,15.84
2023-05-05T17:51:13.868Z,15.33
2023-05-05T17:53:41.507Z,15.14
2023-05-05T17:56:09.329Z,15.03
2023-05-05T17:58:37.030Z,14.77
2023-05-05T18:01:04.796Z,15.03
2023-05-05T18:03:34.224Z,15.35
2023-05-05T18:06:02.376Z,14.94
2023-05-05T18:08:30.065Z,14.47
2023-05-05T18:10:57.742Z,14.88
2023-05-05T18:13:25.369Z,14.78
2023-05-05T18:15:53.009Z,15.05
2023-05-05T18:18:20.720Z,14.68
2023-05-05T18:20:49.768Z,14.97
2023-05-05T18:23:17.566Z,14.41
2023-05-05T18:25:45.206Z,14.92
2023-05-05T18:28:12.983Z,14.57
2023-05-05T18:30:40.688Z,14.64
2023-05-05T18:33:08.343Z,14.22
2023-05-05T18:35:36.058Z,14.54
2023-05-05T18:38:05.380Z,14.21
2023-05-05T18:40:33.117Z,14.56
2023-05-05T18:43:00.769Z,14.32
2023-05-05T18:45:28.429Z,14.41
2023-05-05T18:47:56.345Z,14.27
2023-05-05T18:50:24.085Z,14.65
2023-05-05T18:52:51.786Z,14.08
2023-05-05T18:55:21.328Z,14.28
2023-05-05T18:57:48.944Z,14.30
2023-05-05T19:00:19.747Z,14.23
2023-05-05T19:02:47.535Z,14.08
2023-05-05T19:05:15.203Z,14.11
2023-05-05T19:07:42.873Z,14.21
2023-05-05T19:10:11.788Z,14.16
2023-05-05T19:12:40.799Z,14.29
2023-05-05T19:15:09.801Z,15.08
2023-05-05T19:17:37.772Z,14.70
2023-05-05T19:20:06.373Z,14.21
2023-05-05T19:22:34.089Z,14.08
2023-05-05T19:25:01.799Z,14.26
2023-05-05T19:27:29.461Z,14.17
2023-05-05T19:29:58.527Z,14.29
2023-05-05T19:32:26.782Z,13.73
2023-05-05T19:34:54.482Z,14.43
2023-05-05T19:37:22.171Z,14.11
2023-05-05T19:39:51.559Z,14.53
2023-05-05T19:42:19.357Z,13.68
2023-05-05T19:44:46.992Z,13.48
2023-05-05T19:47:16.014Z,13.82
2023-05-05T19:49:43.722Z,13.39
2023-05-05T19:52:11.415Z,13.67
2023-05-05T19:54:39.292Z,14.05
2023-05-05T19:57:07.310Z,13.68
2023-05-05T19:59:34.948Z,13.75
2023-05-05T20:02:02.617Z,12.91
2023-05-05T20:04:31.578Z,13.33
2023-05-05T20:06:59.569Z,13.13
2023-05-05T20:09:27.460Z,12.97
2023-05-05T20:11:55.882Z,12.75
2023-05-05T20:14:23.564Z,13.04
2023-05-05T20:16:51.208Z,13.03
2023-05-05T20:19:19.111Z,12.76
2023-05-05T20:21:48.100Z,12.47
2023-05-05T20:24:15.922Z,13.03
2023-05-05T20:26:43.547Z,12.60
2023-05-05T20:29:11.319Z,12.48
2023-05-05T20:31:38.989Z,12.26
2023-05-05T20:34:06.716Z,12.27
2023-05-05T20:36:34.460Z,12.55
2023-05-05T20:39:03.540Z,12.18
2023-05-05T20:41:31.206Z,12.84
2023-05-05T20:43:58.860Z,11.99
2023-05-05T20:46:26.656Z,11.72
2023-05-05T20:48:54.313Z,12.12
2023-05-05T20:51:21.915Z,12.09
2023-05-05T20:53:49.551Z,11.92
2023-05-05T20:56:18.551Z,11.98
2023-05-05T20:58:46.167Z,12.07
2023-05-05T21:01:13.822Z,11.93
2023-05-05T21:03:41.538Z,11.76
2023-05-05T21:06:09.166Z,11.70
2023-05-05T21:08:36.893Z,11.72
2023-05-05T21:11:10.004Z,11.81
2023-05-05T21:13:39.112Z,11.98
2023-05-05T21:16:07.043Z,11.74
2023-05-05T21:18:34.854Z,11.71
2023-05-05T21:21:02.513Z,11.41
2023-05-05T21:23:31.072Z,11.52
2023-05-05T21:25:58.741Z,11.19
2023-05-05T21:28:26.365Z,11.55
2023-05-05T21:31:10.845Z,11.64
2023-05-05T21:33:43.045Z,11.41
2023-05-05T21:36:10.643Z,11.46
2023-05-05T21:38:38.324Z,11.72
2023-05-05T21:41:06.321Z,11.54
2023-05-05T21:43:33.967Z,11.45
2023-05-05T21:46:03.562Z,11.10
2023-05-05T21:48:31.757Z,11.51
2023-05-05T21:50:59.487Z,11.00
2023-05-05T21:53:27.118Z,11.45
2023-05-05T21:55:55.151Z,11.05
2023-05-05T21:58:24.329Z,11.06
2023-05-05T22:00:52.408Z,11.14
2023-05-05T22:03:21.861Z,11.34
2023-05-05T22:05:49.591Z,11.20
2023-05-05T22:08:17.311Z,11.09
2023-05-05T22:10:44.952Z,11.13
2023-05-05T22:13:12.713Z,10.99
2023-05-05T22:15:46.547Z,11.15
2023-05-05T22:18:15.284Z,10.66
2023-05-05T22:20:44.500Z,10.87
2023-05-05T22:23:13.938Z,10.50
2023-05-05T22:25:41.686Z,11.19
2023-05-05T22:28:09.366Z,11.40
2023-05-05T22:30:37.131Z,10.81
2023-05-05T22:33:05.074Z,11.23
2023-05-05T22:35:32.793Z,11.50
2023-05-05T22:38:01.785Z,11.12
2023-05-05T22:40:29.425Z,10.96
2023-05-05T22:42:57.082Z,10.76
2023-05-05T22:45:24.714Z,11.28
2023-05-05T22:47:52.676Z,11.39
2023-05-05T22:50:20.429Z,10.74
2023-05-05T22:52:48.109Z,11.31
2023-05-05T22:55:17.509Z,10.44
2023-05-05T22:57:45.148Z,10.62
2023-05-05T23:00:13.095Z,10.61
2023-05-05T23:02:41.531Z,10.61
2023-05-05T23:05:10.224Z,10.97
2023-05-05T23:07:38.468Z,11.06
2023-05-05T23:10:07.097Z,10.35
2023-05-05T23:12:36.151Z,10.39
2023-05-05T23:15:04.054Z,10.49
2023-05-05T23:17:31.749Z,10.62
2023-05-05T23:19:59.347Z,10.29
2023-05-05T23:22:27.081Z,10.76
2023-05-05T23:24:54.690Z,10.57
2023-05-05T23:27:23.041Z,10.88
2023-05-05T23:29:52.010Z,10.79
2023-05-05T23:32:19.735Z,10.51
2023-05-05T23:34:47.334Z,10.71
2023-05-05T23:37:15.130Z,10.87
2023-05-05T23:39:42.944Z,10.64
2023-05-05T23:42:10.677Z,10.84
2023-05-05T23:44:38.301Z,10.32
2023-05-05T23:47:07.685Z,10.44
2023-05-05T23:49:35.547Z,10.66
2023-05-05T23:52:03.312Z,10.36
2023-05-05T23:54:30.961Z,10.68
2023-05-05T23:56:58.660Z,10.56
2023-05-05T23:59:26.334Z,10.50
