createdAt,value
2022-12-18T00:02:01.506Z,100122.22
2022-12-18T00:04:30.525Z,100107.38
2022-12-18T00:06:58.746Z,100111.94
2022-12-18T00:09:31.300Z,100112.34
2022-12-18T00:14:44.867Z,100124.28
2022-12-18T00:17:12.811Z,100123.91
2022-12-18T00:19:40.713Z,100132.97
2022-12-18T00:22:08.649Z,100129.88
2022-12-18T00:24:36.528Z,100109.88
2022-12-18T00:27:04.453Z,100123.91
2022-12-18T00:29:32.503Z,100129.28
2022-12-18T00:32:00.624Z,100115.22
2022-12-18T00:34:28.529Z,100135.88
2022-12-18T00:36:56.476Z,100149.06
2022-12-18T00:39:24.350Z,100125.97
2022-12-18T00:42:10.917Z,100076.44
2022-12-18T00:44:38.825Z,100140.00
2022-12-18T00:47:06.722Z,100141.66
2022-12-18T00:49:35.004Z,100120.19
2022-12-18T00:52:02.967Z,100149.09
2022-12-18T00:54:30.940Z,100158.38
2022-12-18T00:56:58.925Z,100156.91
2022-12-18T00:59:26.862Z,100161.88
2022-12-18T01:01:54.856Z,100163.13
2022-12-18T01:04:22.949Z,100168.28
2022-12-18T01:06:50.820Z,100173.88
2022-12-18T01:09:18.743Z,100175.50
2022-12-18T01:11:46.733Z,100167.66
2022-12-18T01:14:14.708Z,100173.03
2022-12-18T01:16:42.838Z,100178.81
2022-12-18T01:19:11.373Z,100185.03
2022-12-18T01:21:39.309Z,100186.28
2022-12-18T01:24:07.269Z,100186.25
2022-12-18T01:26:35.213Z,100185.44
2022-12-18T01:29:03.221Z,100193.69
2022-12-18T01:31:33.703Z,100203.19
2022-12-18T01:34:05.273Z,100187.50
2022-12-18T01:36:36.168Z,100197.41
2022-12-18T01:39:11.146Z,100189.13
2022-12-18T01:41:58.386Z,100202.34
2022-12-18T01:45:03.882Z,100192.03
2022-12-18T01:47:52.172Z,100197.19
2022-12-18T01:50:28.716Z,100207.72
2022-12-18T01:53:18.619Z,100197.41
2022-12-18T01:55:53.119Z,100193.69
2022-12-18T01:58:31.469Z,100195.75
2022-12-18T02:00:59.652Z,100192.88
2022-12-18T02:03:27.720Z,100188.72
2022-12-18T02:06:06.932Z,100189.56
2022-12-18T02:09:04.694Z,100178.81
2022-12-18T02:11:44.660Z,100194.50
2022-12-18T02:14:15.931Z,100196.78
2022-12-18T02:16:46.579Z,100195.72
2022-12-18T02:19:42.666Z,100194.50
2022-12-18T02:22:44.065Z,100189.53
2022-12-18T02:25:58.595Z,100182.13
2022-12-18T02:28:39.829Z,100192.88
2022-12-18T02:31:14.478Z,100198.47
2022-12-18T02:33:46.461Z,100204.63
2022-12-18T02:36:17.643Z,100187.91
2022-12-18T02:38:48.008Z,100182.03
2022-12-18T02:41:18.280Z,100190.34
2022-12-18T02:43:50.649Z,100199.44
2022-12-18T02:46:28.668Z,100204.44
2022-12-18T02:49:17.798Z,100200.28
2022-12-18T02:52:06.536Z,100203.59
2022-12-18T02:54:57.280Z,100216.81
2022-12-18T02:57:45.894Z,100218.47
2022-12-18T03:00:20.037Z,100211.03
2022-12-18T03:03:11.729Z,100208.13
2022-12-18T03:06:01.641Z,100212.28
2022-12-18T03:08:35.506Z,100210.19
2022-12-18T03:11:10.494Z,100201.53
2022-12-18T03:13:49.205Z,100220.97
2022-12-18T03:16:24.237Z,100206.09
2022-12-18T03:19:00.145Z,100213.13
2022-12-18T03:21:37.703Z,100220.13
2022-12-18T03:24:09.260Z,100214.53
2022-12-18T03:26:43.938Z,100204.84
2022-12-18T03:29:25.460Z,100209.78
2022-12-18T03:32:01.331Z,100197.81
2022-12-18T03:34:35.929Z,100186.63
2022-12-18T03:37:08.113Z,100209.78
2022-12-18T03:39:38.866Z,100214.25
2022-12-18T03:42:30.691Z,100221.28
2022-12-18T03:45:23.261Z,100205.59
2022-12-18T03:48:04.209Z,100238.88
2022-12-18T03:50:52.261Z,100225.78
2022-12-18T03:53:34.719Z,100233.88
2022-12-18T03:56:05.040Z,100233.97
2022-12-18T03:58:40.441Z,100231.50
2022-12-18T04:01:21.158Z,100223.72
2022-12-18T04:03:51.141Z,100233.97
2022-12-18T04:06:22.753Z,100234.31
2022-12-18T04:08:51.585Z,100230.56
2022-12-18T04:11:23.038Z,100229.03
2022-12-18T04:13:51.052Z,100241.03
2022-12-18T04:16:23.464Z,100230.75
2022-12-18T04:18:55.291Z,100234.03
2022-12-18T04:21:25.711Z,100243.03
2022-12-18T04:23:54.546Z,100239.63
2022-12-18T04:26:24.347Z,100245.84
2022-12-18T04:29:05.378Z,100239.94
2022-12-18T04:31:33.531Z,100230.16
2022-12-18T04:34:01.912Z,100232.69
2022-12-18T04:36:30.225Z,100238.41
2022-12-18T04:38:58.194Z,100251.06
2022-12-18T04:41:26.633Z,100245.22
2022-12-18T04:43:55.558Z,100251.25
2022-12-18T04:46:23.594Z,100258.81
2022-12-18T04:48:51.509Z,100243.59
2022-12-18T04:51:24.765Z,100266.84
2022-12-18T04:53:54.978Z,100259.72
2022-12-18T04:56:23.027Z,100274.03
2022-12-18T04:58:50.997Z,100264.06
2022-12-18T05:01:19.526Z,100264.03
2022-12-18T05:03:47.599Z,100264.19
2022-12-18T05:06:15.792Z,100265.72
2022-12-18T05:08:44.314Z,100264.44
2022-12-18T05:11:17.439Z,100255.38
2022-12-18T05:13:47.212Z,100274.31
2022-12-18T05:16:15.660Z,100265.66
2022-12-18T05:18:43.778Z,100240.16
2022-12-18T05:21:11.678Z,100267.88
2022-12-18T05:23:40.326Z,100278.38
2022-12-18T05:26:08.870Z,100263.72
2022-12-18T05:28:37.533Z,100258.91
2022-12-18T05:31:06.402Z,100265.78
2022-12-18T05:33:36.174Z,100273.91
2022-12-18T05:36:07.771Z,100218.75
2022-12-18T05:38:37.676Z,100269.81
2022-12-18T05:41:05.976Z,100240.75
2022-12-18T05:43:36.625Z,100276.47
2022-12-18T05:46:06.620Z,100280.16
2022-12-18T05:48:34.621Z,100280.59
2022-12-18T05:51:11.264Z,100271.44
2022-12-18T05:53:39.737Z,100285.59
2022-12-18T05:56:11.067Z,100293.13
2022-12-18T05:58:39.409Z,100279.09
2022-12-18T06:01:16.432Z,100278.13
2022-12-18T06:03:45.635Z,100289.56
2022-12-18T06:06:14.804Z,100294.28
2022-12-18T06:08:46.162Z,100294.63
2022-12-18T06:11:19.411Z,100265.69
2022-12-18T06:13:47.769Z,100309.78
2022-12-18T06:16:15.757Z,100316.03
2022-12-18T06:18:43.701Z,100290.28
2022-12-18T06:21:11.997Z,100305.00
2022-12-18T06:23:40.818Z,100319.97
2022-12-18T06:26:15.062Z,100300.31
2022-12-18T06:28:43.404Z,100307.88
2022-12-18T06:31:12.079Z,100316.69
2022-12-18T06:33:41.154Z,100310.41
2022-12-18T06:36:11.921Z,100311.13
2022-12-18T06:38:42.782Z,100323.88
2022-12-18T06:41:13.935Z,100319.97
2022-12-18T06:43:42.574Z,100298.28
2022-12-18T06:46:11.428Z,100330.69
2022-12-18T06:48:39.743Z,100327.47
2022-12-18T06:51:07.661Z,100335.38
2022-12-18T06:53:35.763Z,100340.69
2022-12-18T06:56:10.703Z,100325.19
2022-12-18T06:58:39.709Z,100346.41
2022-12-18T07:01:10.828Z,100336.47
2022-12-18T07:03:41.513Z,100359.97
2022-12-18T07:06:19.297Z,100367.88
2022-12-18T07:08:48.505Z,100354.34
2022-12-18T07:11:17.720Z,100377.25
2022-12-18T07:13:46.883Z,100354.25
2022-12-18T07:16:24.670Z,100368.09
2022-12-18T07:18:55.891Z,100372.34
2022-12-18T07:21:25.718Z,100362.84
2022-12-18T07:23:53.615Z,100359.06
2022-12-18T07:26:22.922Z,100376.25
2022-12-18T07:28:51.612Z,100364.56
2022-12-18T07:31:22.164Z,100378.06
2022-12-18T07:33:51.778Z,100366.00
2022-12-18T07:36:20.138Z,100373.91
2022-12-18T07:38:49.178Z,100374.53
