createdAt,value
2018-06-25T00:01:49.267Z,101647.75
2018-06-25T00:04:18.937Z,101649.23
2018-06-25T00:06:48.705Z,101649.06
2018-06-25T00:09:18.345Z,101631.28
2018-06-25T00:11:47.975Z,101640.14
2018-06-25T00:14:17.726Z,101631.28
2018-06-25T00:16:47.427Z,101637.86
2018-06-25T00:19:17.168Z,101646.96
2018-06-25T00:21:46.809Z,101635.30
2018-06-25T00:24:16.114Z,101628.52
2018-06-25T00:26:45.436Z,101632.34
2018-06-25T00:29:15.102Z,101637.66
2018-06-25T00:31:44.880Z,101635.06
2018-06-25T00:34:14.529Z,101638.20
2018-06-25T00:36:44.199Z,101642.94
2018-06-25T00:39:13.821Z,101649.53
2018-06-25T00:41:43.437Z,101649.83
2018-06-25T00:44:13.147Z,101648.13
2018-06-25T00:46:42.821Z,101648.66
2018-06-25T00:49:12.530Z,101636.41
2018-06-25T00:51:43.025Z,101643.86
2018-06-25T00:54:12.677Z,101641.88
2018-06-25T00:56:42.330Z,101648.85
2018-06-25T00:59:28.848Z,101652.93
2018-06-25T01:01:58.584Z,101652.23
2018-06-25T01:04:28.204Z,101638.79
2018-06-25T01:06:57.548Z,101646.67
2018-06-25T01:09:27.309Z,101645.66
2018-06-25T01:11:56.984Z,101646.43
2018-06-25T01:14:26.658Z,101647.88
2018-06-25T01:16:55.983Z,101645.12
2018-06-25T01:19:25.615Z,101638.84
2018-06-25T01:21:55.288Z,101632.25
2018-06-25T01:24:24.970Z,101632.39
2018-06-25T01:26:54.625Z,101630.70
2018-06-25T01:29:24.282Z,101636.65
2018-06-25T01:31:54.218Z,101640.48
2018-06-25T01:34:23.884Z,101654.17
2018-06-25T01:36:53.594Z,101656.41
2018-06-25T01:39:23.222Z,101652.33
2018-06-25T01:41:52.940Z,101654.70
2018-06-25T01:44:22.681Z,101653.11
2018-06-25T01:46:52.374Z,101662.74
2018-06-25T01:49:22.017Z,101661.52
2018-06-25T01:51:51.849Z,101658.52
2018-06-25T01:54:21.637Z,101650.92
2018-06-25T01:56:51.277Z,101649.48
2018-06-25T01:59:20.925Z,101650.24
2018-06-25T02:01:50.620Z,101652.05
2018-06-25T02:04:20.228Z,101655.09
2018-06-25T02:06:50.053Z,101650.63
2018-06-25T02:09:19.763Z,101658.25
2018-06-25T02:11:49.468Z,101647.30
2018-06-25T02:14:19.352Z,101641.27
2018-06-25T02:16:49.097Z,101642.02
2018-06-25T02:19:18.738Z,101649.19
2018-06-25T02:21:48.418Z,101650.56
2018-06-25T02:24:18.036Z,101648.62
2018-06-25T02:26:47.706Z,101650.98
2018-06-25T02:29:17.504Z,101651.42
2018-06-25T02:31:47.179Z,101658.84
2018-06-25T02:34:16.865Z,101653.28
2018-06-25T02:36:46.571Z,101648.88
2018-06-25T02:39:16.208Z,101646.39
2018-06-25T02:41:46.165Z,101651.77
2018-06-25T02:44:15.865Z,101653.28
2018-06-25T02:46:45.530Z,101651.38
2018-06-25T02:49:15.224Z,101656.78
2018-06-25T02:51:44.841Z,101652.56
2018-06-25T02:54:14.563Z,101650.38
2018-06-25T02:56:43.901Z,101649.68
2018-06-25T02:59:14.687Z,101654.86
2018-06-25T03:01:44.496Z,101652.62
2018-06-25T03:04:14.242Z,101660.70
2018-06-25T03:06:44.054Z,101661.68
2018-06-25T03:09:17.199Z,101661.92
2018-06-25T03:11:46.591Z,101658.58
2018-06-25T03:14:16.261Z,101652.86
2018-06-25T03:16:45.960Z,101659.38
2018-06-25T03:19:15.642Z,101664.13
2018-06-25T03:21:45.372Z,101654.86
2018-06-25T03:24:15.101Z,101662.73
2018-06-25T03:26:44.854Z,101652.24
2018-06-25T03:29:14.581Z,101656.59
2018-06-25T03:31:44.315Z,101663.56
2018-06-25T03:34:13.926Z,101659.20
2018-06-25T03:36:43.624Z,101659.88
2018-06-25T03:39:13.257Z,101664.54
2018-06-25T03:41:43.073Z,101666.72
2018-06-25T03:44:12.729Z,101663.93
2018-06-25T03:46:42.065Z,101666.97
2018-06-25T03:49:11.784Z,101668.78
2018-06-25T03:51:41.525Z,101667.73
2018-06-25T03:54:11.317Z,101674.58
2018-06-25T03:56:40.952Z,101673.95
2018-06-25T03:59:11.677Z,101678.73
2018-06-25T04:01:41.462Z,101679.18
2018-06-25T04:04:11.215Z,101676.93
2018-06-25T04:06:41.006Z,101675.62
2018-06-25T04:09:11.937Z,101673.82
2018-06-25T04:11:41.708Z,101676.73
2018-06-25T04:14:11.676Z,101681.46
2018-06-25T04:16:41.379Z,101681.48
2018-06-25T04:19:11.063Z,101677.78
2018-06-25T04:21:40.764Z,101685.69
2018-06-25T04:24:10.453Z,101691.35
2018-06-25T04:26:40.143Z,101688.44
2018-06-25T04:29:09.829Z,101694.83
2018-06-25T04:31:39.543Z,101696.72
2018-06-25T04:34:09.216Z,101690.56
2018-06-25T04:36:39.048Z,101699.55
2018-06-25T04:39:10.565Z,101694.39
2018-06-25T04:41:39.933Z,101700.23
2018-06-25T04:44:09.584Z,101703.25
2018-06-25T04:46:39.366Z,101697.58
2018-06-25T04:49:09.357Z,101697.76
2018-06-25T04:51:39.064Z,101698.67
2018-06-25T04:54:08.769Z,101699.67
2018-06-25T04:56:38.485Z,101705.72
2018-06-25T04:59:08.211Z,101710.44
2018-06-25T05:01:37.885Z,101711.80
2018-06-25T05:04:07.674Z,101717.84
2018-06-25T05:06:37.371Z,101714.55
2018-06-25T05:09:10.180Z,101718.67
2018-06-25T05:11:40.317Z,101718.89
2018-06-25T05:14:10.027Z,101719.95
2018-06-25T05:16:39.834Z,101720.64
2018-06-25T05:19:09.508Z,101723.25
2018-06-25T05:21:39.073Z,101725.00
2018-06-25T05:24:08.792Z,101729.92
2018-06-25T05:26:38.457Z,101725.81
2018-06-25T05:29:08.435Z,101722.81
2018-06-25T05:31:38.111Z,101727.17
2018-06-25T05:34:07.870Z,101724.87
2018-06-25T05:36:37.570Z,101729.47
2018-06-25T05:39:11.029Z,101731.81
2018-06-25T05:41:41.493Z,101735.84
2018-06-25T05:44:11.594Z,101736.53
2018-06-25T05:46:41.305Z,101743.23
2018-06-25T05:49:10.963Z,101743.50
2018-06-25T05:51:40.642Z,101745.58
2018-06-25T05:54:10.342Z,101741.91
2018-06-25T05:56:40.019Z,101748.42
2018-06-25T05:59:09.380Z,101744.98
2018-06-25T06:01:39.131Z,101751.34
2018-06-25T06:04:08.978Z,101756.43
2018-06-25T06:06:38.735Z,101759.86
2018-06-25T06:09:10.149Z,101755.66
2018-06-25T06:11:39.773Z,101757.59
2018-06-25T06:14:09.482Z,101750.86
2018-06-25T06:16:39.211Z,101754.00
2018-06-25T06:19:08.970Z,101766.44
2018-06-25T06:21:38.725Z,101767.83
2018-06-25T06:24:08.429Z,101772.63
2018-06-25T06:26:38.111Z,101774.70
2018-06-25T06:29:07.441Z,101771.25
2018-06-25T06:31:37.108Z,101779.81
2018-06-25T06:34:06.885Z,101771.02
2018-06-25T06:36:36.563Z,101773.57
2018-06-25T06:39:09.832Z,101772.52
2018-06-25T06:41:39.564Z,101777.45
2018-06-25T06:44:09.108Z,101780.14
2018-06-25T06:46:38.857Z,101776.75
2018-06-25T06:49:08.571Z,101779.23
2018-06-25T06:51:38.323Z,101781.02
2018-06-25T06:54:07.672Z,101785.46
2018-06-25T06:56:37.373Z,101787.77
2018-06-25T06:59:07.184Z,101794.46
2018-06-25T07:01:36.853Z,101794.28
2018-06-25T07:04:06.637Z,101787.20
2018-06-25T07:06:36.346Z,101791.20
2018-06-25T07:09:10.818Z,101795.13
2018-06-25T07:11:40.773Z,101792.91
2018-06-25T07:14:10.494Z,101797.06
2018-06-25T07:16:41.322Z,101799.25
2018-06-25T07:19:11.247Z,101796.09
2018-06-25T07:21:40.996Z,101798.81
2018-06-25T07:24:10.667Z,101791.81
2018-06-25T07:26:40.496Z,101793.08
2018-06-25T07:29:10.232Z,101794.73
2018-06-25T07:31:39.568Z,101789.53
2018-06-25T07:34:09.241Z,101798.19
2018-06-25T07:36:38.900Z,101791.17
2018-06-25T07:39:10.342Z,101795.19
2018-06-25T07:41:39.760Z,101797.86
2018-06-25T07:44:09.095Z,101794.31
2018-06-25T07:46:38.784Z,101804.50
2018-06-25T07:49:08.503Z,101811.27
2018-06-25T07:51:38.254Z,101810.69
2018-06-25T07:54:07.925Z,101810.41
2018-06-25T07:56:37.631Z,101809.19
2018-06-25T07:59:07.039Z,101812.63
2018-06-25T08:01:36.392Z,101814.31
2018-06-25T08:04:06.144Z,101810.81
2018-06-25T08:06:35.907Z,101811.94
2018-06-25T08:09:09.501Z,101811.59
2018-06-25T08:11:39.286Z,101808.46
2018-06-25T08:14:08.771Z,101812.01
2018-06-25T08:16:38.657Z,101817.73
2018-06-25T08:19:08.420Z,101827.72
2018-06-25T08:21:37.764Z,101824.22
2018-06-25T08:24:07.474Z,101825.09
2018-06-25T08:26:37.289Z,101822.11
2018-06-25T08:29:07.003Z,101822.56
2018-06-25T08:31:36.957Z,101820.34
2018-06-25T08:34:06.768Z,101826.05
2018-06-25T08:36:36.557Z,101820.78
2018-06-25T08:39:11.295Z,101820.30
2018-06-25T08:41:41.417Z,101834.76
2018-06-25T08:44:11.069Z,101827.37
2018-06-25T08:46:40.657Z,101832.20
2018-06-25T08:49:10.827Z,101840.42
2018-06-25T08:51:40.676Z,101833.19
2018-06-25T08:54:10.358Z,101832.64
2018-06-25T08:56:40.017Z,101843.56
2018-06-25T08:59:09.727Z,101843.59
2018-06-25T09:01:39.407Z,101836.14
2018-06-25T09:04:09.072Z,101837.48
2018-06-25T09:06:38.945Z,101845.33
2018-06-25T09:09:11.450Z,101839.06
2018-06-25T09:11:41.310Z,101847.48
2018-06-25T09:14:10.638Z,101846.10
2018-06-25T09:16:40.450Z,101840.39
2018-06-25T09:19:10.116Z,101843.56
2018-06-25T09:21:39.808Z,101842.50
2018-06-25T09:24:09.493Z,101853.56
2018-06-25T09:26:40.964Z,101849.66
2018-06-25T09:29:11.744Z,101847.46
2018-06-25T09:31:41.410Z,101852.70
2018-06-25T09:34:16.308Z,101851.64
2018-06-25T09:36:46.095Z,101856.08
2018-06-25T09:39:15.812Z,101856.59
2018-06-25T09:41:45.892Z,101858.85
2018-06-25T09:44:15.182Z,101861.58
2018-06-25T09:46:44.997Z,101859.87
2018-06-25T09:49:14.639Z,101858.48
2018-06-25T09:51:44.288Z,101853.66
2018-06-25T09:54:13.618Z,101853.06
2018-06-25T09:56:43.298Z,101855.08
2018-06-25T09:59:13.186Z,101854.27
2018-06-25T10:01:42.972Z,101851.30
2018-06-25T10:04:12.611Z,101851.94
2018-06-25T10:07:52.470Z,101848.53
2018-06-25T10:10:22.202Z,101847.28
2018-06-25T10:12:52.170Z,101852.05
2018-06-25T10:15:21.929Z,101854.98
2018-06-25T10:17:51.685Z,101841.53
2018-06-25T10:20:21.400Z,101843.70
2018-06-25T10:22:50.767Z,101847.05
2018-06-25T10:25:20.457Z,101845.25
2018-06-25T10:27:49.897Z,101844.99
2018-06-25T10:30:19.617Z,101845.30
2018-06-25T10:32:49.294Z,101848.22
2018-06-25T10:35:18.624Z,101846.17
2018-06-25T10:37:48.261Z,101844.91
2018-06-25T10:40:18.007Z,101852.73
2018-06-25T10:42:47.702Z,101847.77
2018-06-25T10:45:19.320Z,101852.78
2018-06-25T10:47:49.060Z,101858.59
2018-06-25T10:50:18.861Z,101857.63
2018-06-25T10:52:48.764Z,101859.59
2018-06-25T10:55:18.444Z,101857.81
2018-06-25T10:57:48.159Z,101857.42
2018-06-25T11:00:18.164Z,101857.75
2018-06-25T11:02:47.688Z,101858.70
2018-06-25T11:05:17.455Z,101858.55
2018-06-25T11:07:47.211Z,101858.89
2018-06-25T11:10:16.865Z,101859.19
2018-06-25T11:12:46.740Z,101851.77
2018-06-25T11:15:16.349Z,101850.59
2018-06-25T11:17:46.035Z,101853.95
2018-06-25T11:20:16.720Z,101852.22
2018-06-25T11:22:46.124Z,101859.59
2018-06-25T11:25:15.853Z,101852.17
2018-06-25T11:27:45.565Z,101854.95
2018-06-25T11:30:14.985Z,101856.42
2018-06-25T11:32:44.621Z,101858.73
2018-06-25T11:35:14.362Z,101856.58
2018-06-25T11:37:43.973Z,101853.55
2018-06-25T11:40:13.811Z,101857.17
2018-06-25T11:42:43.178Z,101856.19
2018-06-25T11:45:12.961Z,101861.84
2018-06-25T11:47:42.697Z,101865.05
2018-06-25T11:50:12.400Z,101863.57
2018-06-25T11:52:42.127Z,101869.19
2018-06-25T11:55:11.841Z,101870.85
2018-06-25T11:57:41.569Z,101863.42
2018-06-25T12:00:11.414Z,101865.69
2018-06-25T12:02:41.365Z,101865.41
2018-06-25T12:05:10.992Z,101866.17
2018-06-25T12:07:40.682Z,101864.89
2018-06-25T12:10:10.395Z,101862.87
2018-06-25T12:12:40.117Z,101862.31
2018-06-25T12:15:09.934Z,101861.02
2018-06-25T12:17:39.708Z,101861.30
2018-06-25T12:20:09.151Z,101856.67
2018-06-25T12:22:38.754Z,101850.95
2018-06-25T12:25:08.570Z,101854.73
2018-06-25T12:27:38.355Z,101854.73
2018-06-25T12:30:08.324Z,101851.76
2018-06-25T12:32:38.021Z,101853.11
2018-06-25T12:35:07.781Z,101856.70
2018-06-25T12:37:37.617Z,101855.18
2018-06-25T12:40:07.464Z,101848.91
2018-06-25T12:42:37.262Z,101851.94
2018-06-25T12:45:06.680Z,101855.31
2018-06-25T12:47:36.357Z,101849.88
2018-06-25T12:50:06.480Z,101852.97
2018-06-25T12:52:36.307Z,101851.23
2018-06-25T12:55:06.056Z,101853.59
2018-06-25T12:57:36.566Z,101853.23
2018-06-25T13:00:06.311Z,101854.39
2018-06-25T13:02:35.977Z,101857.19
2018-06-25T13:05:06.204Z,101857.16
2018-06-25T13:07:35.519Z,101859.03
2018-06-25T13:10:05.516Z,101853.53
2018-06-25T13:12:35.348Z,101858.64
2018-06-25T13:15:05.082Z,101856.31
2018-06-25T13:17:34.726Z,101857.70
2018-06-25T13:20:04.670Z,101855.39
2018-06-25T13:22:34.456Z,101861.87
2018-06-25T13:25:04.249Z,101857.69
2018-06-25T13:27:34.356Z,101853.19
2018-06-25T13:30:04.246Z,101853.16
2018-06-25T13:32:33.972Z,101850.20
2018-06-25T13:35:03.786Z,101849.56
2018-06-25T13:37:33.581Z,101853.07
2018-06-25T13:40:03.416Z,101852.57
2018-06-25T13:42:33.265Z,101855.94
2018-06-25T13:45:03.070Z,101846.86
2018-06-25T13:47:32.970Z,101848.97
2018-06-25T13:50:02.320Z,101843.63
2018-06-25T13:52:32.001Z,101847.25
2018-06-25T13:55:01.389Z,101844.98
2018-06-25T13:57:31.315Z,101841.73
2018-06-25T14:00:00.679Z,101833.40
2018-06-25T14:02:30.319Z,101830.53
2018-06-25T14:05:00.004Z,101823.79
2018-06-25T14:07:29.693Z,101825.75
2018-06-25T14:09:59.440Z,101821.89
2018-06-25T14:12:29.297Z,101828.92
2018-06-25T14:14:59.088Z,101823.08
2018-06-25T14:17:28.808Z,101820.48
2018-06-25T14:19:58.485Z,101820.31
2018-06-25T14:22:28.145Z,101825.50
2018-06-25T14:25:00.130Z,101821.28
2018-06-25T14:27:35.372Z,101817.09
2018-06-25T14:30:10.608Z,101810.39
2018-06-25T14:32:41.462Z,101814.30
2018-06-25T14:35:15.207Z,101812.06
2018-06-25T14:37:46.311Z,101807.98
2018-06-25T14:40:16.138Z,101812.03
2018-06-25T14:42:45.909Z,101806.27
2018-06-25T14:45:17.011Z,101803.77
2018-06-25T14:47:46.328Z,101792.55
2018-06-25T14:50:16.216Z,101796.88
2018-06-25T14:52:45.962Z,101799.70
2018-06-25T14:55:16.084Z,101799.77
2018-06-25T14:57:45.834Z,101793.77
2018-06-25T15:00:21.944Z,101798.29
2018-06-25T15:02:52.553Z,101798.85
2018-06-25T15:05:22.368Z,101801.17
2018-06-25T15:07:52.076Z,101791.16
2018-06-25T15:10:21.742Z,101782.87
2018-06-25T15:12:51.478Z,101784.75
2018-06-25T15:15:20.805Z,101782.97
2018-06-25T15:17:50.556Z,101782.21
2018-06-25T15:20:20.235Z,101771.84
2018-06-25T15:22:51.245Z,101772.45
2018-06-25T15:25:20.992Z,101778.66
2018-06-25T15:27:50.694Z,101773.40
2018-06-25T15:30:20.552Z,101768.25
2018-06-25T15:32:50.242Z,101770.05
2018-06-25T15:35:19.974Z,101766.06
2018-06-25T15:37:49.603Z,101763.65
2018-06-25T15:40:19.296Z,101758.50
2018-06-25T15:42:49.048Z,101758.33
2018-06-25T15:45:18.777Z,101760.82
2018-06-25T15:47:48.405Z,101762.19
2018-06-25T15:50:18.116Z,101764.56
2018-06-25T15:52:47.785Z,101763.48
2018-06-25T15:55:17.670Z,101769.17
2018-06-25T15:57:47.467Z,101768.48
2018-06-25T16:00:17.194Z,101766.41
2018-06-25T16:02:47.204Z,101770.39
2018-06-25T16:05:16.998Z,101768.03
2018-06-25T16:07:46.666Z,101762.41
2018-06-25T16:10:16.695Z,101763.53
2018-06-25T16:12:46.347Z,101769.09
2018-06-25T16:15:16.070Z,101764.69
2018-06-25T16:17:45.778Z,101758.45
2018-06-25T16:20:15.622Z,101751.84
2018-06-25T16:22:45.418Z,101749.59
2018-06-25T16:25:15.136Z,101750.80
2018-06-25T16:27:44.883Z,101757.56
2018-06-25T16:30:14.647Z,101756.52
2018-06-25T16:32:44.345Z,101755.28
2018-06-25T16:35:14.155Z,101756.54
2018-06-25T16:37:44.395Z,101754.21
2018-06-25T16:40:13.809Z,101755.83
2018-06-25T16:42:43.563Z,101758.97
2018-06-25T16:45:13.351Z,101756.16
2018-06-25T16:47:43.102Z,101757.25
2018-06-25T16:50:12.846Z,101754.55
2018-06-25T16:52:42.569Z,101749.09
2018-06-25T16:55:12.322Z,101744.09
2018-06-25T16:57:41.997Z,101745.87
2018-06-25T17:00:11.813Z,101745.63
2018-06-25T17:02:41.191Z,101745.50
2018-06-25T17:05:10.864Z,101739.02
2018-06-25T17:07:40.618Z,101743.81
2018-06-25T17:10:10.325Z,101741.82
2018-06-25T17:12:40.119Z,101740.73
2018-06-25T17:15:09.877Z,101740.16
2018-06-25T17:17:39.674Z,101738.77
2018-06-25T17:20:09.159Z,101739.02
2018-06-25T17:22:38.907Z,101741.98
2018-06-25T17:25:08.582Z,101738.77
2018-06-25T17:27:38.351Z,101738.81
2018-06-25T17:30:09.074Z,101729.34
2018-06-25T17:32:38.805Z,101737.98
2018-06-25T17:35:08.673Z,101740.42
2018-06-25T17:37:38.735Z,101745.19
2018-06-25T17:40:08.630Z,101737.50
2018-06-25T17:42:38.535Z,101733.42
2018-06-25T17:45:08.921Z,101731.89
2018-06-25T17:47:38.669Z,101729.05
2018-06-25T17:50:08.359Z,101726.22
2018-06-25T17:52:38.082Z,101729.88
2018-06-25T17:55:07.778Z,101726.74
2018-06-25T17:57:37.557Z,101724.95
2018-06-25T18:00:07.474Z,101725.40
2018-06-25T18:02:37.211Z,101730.12
2018-06-25T18:05:07.032Z,101728.37
2018-06-25T18:07:36.478Z,101732.20
2018-06-25T18:10:06.528Z,101732.14
2018-06-25T18:12:36.331Z,101737.73
2018-06-25T18:15:06.224Z,101733.80
2018-06-25T18:17:35.947Z,101732.14
2018-06-25T18:20:06.314Z,101733.94
2018-06-25T18:22:36.043Z,101734.86
2018-06-25T18:25:05.464Z,101736.27
2018-06-25T18:27:34.808Z,101734.09
2018-06-25T18:30:05.147Z,101735.42
2018-06-25T18:32:34.931Z,101734.55
2018-06-25T18:35:04.799Z,101737.67
2018-06-25T18:37:34.589Z,101742.54
2018-06-25T18:40:04.447Z,101738.19
2018-06-25T18:42:34.621Z,101739.13
2018-06-25T18:45:04.435Z,101734.24
2018-06-25T18:47:34.306Z,101739.11
2018-06-25T18:50:03.927Z,101737.83
2018-06-25T18:52:33.689Z,101734.80
2018-06-25T18:55:03.480Z,101733.57
2018-06-25T18:57:33.245Z,101727.93
2018-06-25T19:00:03.062Z,101724.49
2018-06-25T19:02:32.920Z,101733.34
2018-06-25T19:05:02.737Z,101734.27
2018-06-25T19:07:32.577Z,101734.33
2018-06-25T19:10:02.336Z,101740.92
2018-06-25T19:12:32.016Z,101738.77
2018-06-25T19:15:01.694Z,101739.67
2018-06-25T19:17:31.629Z,101746.70
2018-06-25T19:20:01.310Z,101743.64
2018-06-25T19:22:30.727Z,101744.96
2018-06-25T19:25:00.446Z,101746.71
2018-06-25T19:27:30.167Z,101750.23
2018-06-25T19:29:59.919Z,101748.47
2018-06-25T19:32:29.704Z,101749.77
2018-06-25T19:34:59.398Z,101751.95
2018-06-25T19:37:29.188Z,101748.87
2018-06-25T19:39:58.665Z,101747.55
2018-06-25T19:42:28.483Z,101754.51
2018-06-25T19:44:58.262Z,101759.72
2018-06-25T19:47:28.109Z,101761.02
2018-06-25T19:49:57.875Z,101767.16
2018-06-25T19:52:27.642Z,101770.61
2018-06-25T19:54:57.452Z,101777.59
2018-06-25T19:57:27.653Z,101778.87
2018-06-25T19:59:57.512Z,101777.94
2018-06-25T20:02:27.377Z,101782.26
2018-06-25T20:04:57.137Z,101787.01
2018-06-25T20:07:26.960Z,101789.13
2018-06-25T20:09:56.856Z,101787.33
2018-06-25T20:12:26.847Z,101782.48
2018-06-25T20:14:56.537Z,101786.34
2018-06-25T20:17:25.987Z,101791.56
2018-06-25T20:19:57.819Z,101781.45
2018-06-25T20:22:28.036Z,101791.41
2018-06-25T20:24:57.726Z,101792.23
2018-06-25T20:27:27.511Z,101795.69
2018-06-25T20:29:57.270Z,101793.00
2018-06-25T20:32:26.695Z,101796.06
2018-06-25T20:34:56.428Z,101795.16
2018-06-25T20:37:26.303Z,101793.77
2018-06-25T20:39:55.654Z,101794.64
2018-06-25T20:42:25.755Z,101801.59
2018-06-25T20:44:55.751Z,101803.70
2018-06-25T20:47:25.527Z,101799.27
2018-06-25T20:49:55.330Z,101803.99
2018-06-25T20:52:25.487Z,101811.33
2018-06-25T20:54:55.202Z,101805.14
2018-06-25T20:57:25.022Z,101802.00
2018-06-25T20:59:54.807Z,101805.41
2018-06-25T21:02:24.582Z,101807.12
2018-06-25T21:04:54.304Z,101811.44
2018-06-25T21:07:24.139Z,101813.19
2018-06-25T21:09:53.930Z,101814.49
2018-06-25T21:12:24.305Z,101809.20
2018-06-25T21:14:54.082Z,101808.33
2018-06-25T21:17:23.937Z,101811.78
2018-06-25T21:19:53.877Z,101811.78
2018-06-25T21:22:23.717Z,101810.86
2018-06-25T21:24:53.446Z,101809.55
2018-06-25T21:27:24.872Z,101806.02
2018-06-25T21:29:54.216Z,101803.26
2018-06-25T21:32:24.058Z,101809.27
2018-06-25T21:34:53.824Z,101806.20
2018-06-25T21:37:23.621Z,101807.42
2018-06-25T21:39:53.080Z,101802.13
2018-06-25T21:42:22.905Z,101807.80
2018-06-25T21:44:52.771Z,101811.62
2018-06-25T21:47:22.223Z,101814.62
2018-06-25T21:49:54.285Z,101811.56
2018-06-25T21:52:26.078Z,101818.92
2018-06-25T21:54:55.890Z,101817.56
2018-06-25T21:57:25.602Z,101820.13
2018-06-25T21:59:55.445Z,101810.10
2018-06-25T22:02:24.890Z,101808.25
2018-06-25T22:04:54.658Z,101804.70
2018-06-25T22:07:24.037Z,101801.16
2018-06-25T22:09:53.842Z,101804.91
2018-06-25T22:12:23.551Z,101807.94
2018-06-25T22:14:53.250Z,101806.90
2018-06-25T22:17:23.018Z,101810.38
2018-06-25T22:19:52.671Z,101810.33
2018-06-25T22:22:22.551Z,101814.37
2018-06-25T22:24:52.294Z,101820.84
2018-06-25T22:27:21.992Z,101817.36
2018-06-25T22:29:51.695Z,101815.24
2018-06-25T22:32:21.433Z,101820.41
2018-06-25T22:34:51.899Z,101815.08
2018-06-25T22:37:22.075Z,101814.52
2018-06-25T22:39:51.802Z,101820.61
2018-06-25T22:42:21.761Z,101817.63
2018-06-25T22:44:51.567Z,101817.36
2018-06-25T22:47:21.316Z,101819.59
2018-06-25T22:49:50.977Z,101822.82
2018-06-25T22:52:20.674Z,101823.77
2018-06-25T22:54:50.412Z,101820.70
2018-06-25T22:57:20.117Z,101822.27
2018-06-25T22:59:49.807Z,101819.09
2018-06-25T23:02:19.616Z,101817.16
2018-06-25T23:04:49.031Z,101817.45
2018-06-25T23:07:18.743Z,101831.63
2018-06-25T23:09:48.542Z,101828.39
2018-06-25T23:12:17.897Z,101821.03
2018-06-25T23:14:47.562Z,101820.17
2018-06-25T23:17:16.897Z,101817.37
2018-06-25T23:19:46.657Z,101823.69
2018-06-25T23:22:16.312Z,101833.77
2018-06-25T23:24:46.062Z,101829.39
2018-06-25T23:27:15.787Z,101831.39
2018-06-25T23:29:45.439Z,101833.81
2018-06-25T23:32:14.878Z,101834.16
2018-06-25T23:34:44.586Z,101827.63
2018-06-25T23:37:14.321Z,101827.93
2018-06-25T23:39:43.964Z,101827.87
2018-06-25T23:42:13.719Z,101826.99
2018-06-25T23:44:43.377Z,101826.42
2018-06-25T23:47:13.150Z,101827.65
2018-06-25T23:49:42.917Z,101829.56
2018-06-25T23:52:12.706Z,101830.99
2018-06-25T23:54:42.049Z,101821.30
2018-06-25T23:57:11.348Z,101832.39
2018-06-25T23:59:40.967Z,101825.77
