createdAt,value
2022-11-30T00:00:02.587Z,101816.50
2022-11-30T00:00:59.345Z,101816.34
2022-11-30T00:01:46.001Z,101816.25
2022-11-30T00:02:32.938Z,101822.31
2022-11-30T00:03:19.886Z,101817.22
2022-11-30T00:04:08.047Z,101812.03
2022-11-30T00:04:54.712Z,101817.22
2022-11-30T00:05:43.818Z,101815.53
2022-11-30T00:06:30.607Z,101807.69
2022-11-30T00:07:17.606Z,101808.59
2022-11-30T00:08:04.292Z,101808.81
2022-11-30T00:08:56.414Z,101812.97
2022-11-30T00:09:43.146Z,101809.41
2022-11-30T00:10:29.708Z,101814.41
2022-11-30T00:11:21.046Z,101815.38
2022-11-30T00:12:08.047Z,101814.47
2022-11-30T00:12:54.809Z,101813.59
2022-11-30T00:13:42.307Z,101811.97
2022-11-30T00:14:28.823Z,101812.03
2022-11-30T00:15:17.376Z,101811.16
2022-11-30T00:16:04.567Z,101808.50
2022-11-30T00:16:51.216Z,101815.28
2022-11-30T00:17:37.881Z,101807.44
2022-11-30T00:18:24.890Z,101816.09
2022-11-30T00:19:11.571Z,101810.09
2022-11-30T00:19:58.474Z,101808.25
2022-11-30T00:20:45.675Z,101817.88
2022-11-30T00:21:32.305Z,101813.66
2022-11-30T00:22:18.758Z,101807.78
2022-11-30T00:23:05.398Z,101818.19
2022-11-30T00:23:52.362Z,101807.78
2022-11-30T00:24:39.241Z,101806.06
2022-11-30T00:25:28.836Z,101813.81
2022-11-30T00:26:17.971Z,101811.16
2022-11-30T00:27:04.537Z,101809.41
2022-11-30T00:27:52.794Z,101811.97
2022-11-30T00:28:40.653Z,101811.00
2022-11-30T00:29:27.177Z,101814.41
2022-11-30T00:30:14.709Z,101812.69
2022-11-30T00:31:04.876Z,101809.22
2022-11-30T00:31:51.574Z,101811.00
2022-11-30T00:32:38.922Z,101809.22
2022-11-30T00:33:25.414Z,101807.63
2022-11-30T00:34:12.215Z,101811.81
2022-11-30T00:34:58.785Z,101814.41
2022-11-30T00:35:56.121Z,101801.53
2022-11-30T00:36:42.780Z,101805.66
2022-11-30T00:37:29.353Z,101805.50
2022-11-30T00:38:16.191Z,101808.25
2022-11-30T00:39:02.697Z,101812.63
2022-11-30T00:39:50.772Z,101804.59
2022-11-30T00:40:37.358Z,101812.34
2022-11-30T00:41:24.011Z,101809.88
2022-11-30T00:42:10.996Z,101808.91
2022-11-30T00:42:57.825Z,101806.03
2022-11-30T00:43:45.195Z,101807.28
2022-11-30T00:44:31.886Z,101810.56
2022-11-30T00:45:18.447Z,101805.16
2022-11-30T00:46:06.086Z,101804.25
2022-11-30T00:46:52.583Z,101805.97
2022-11-30T00:47:39.234Z,101814.78
2022-11-30T00:48:26.728Z,101813.00
2022-11-30T00:49:13.340Z,101811.22
2022-11-30T00:50:00.203Z,101807.66
2022-11-30T00:50:49.351Z,101810.06
2022-11-30T00:51:36.006Z,101810.94
2022-11-30T00:52:22.803Z,101811.22
2022-11-30T00:53:09.498Z,101810.41
2022-11-30T00:53:56.245Z,101808.63
2022-11-30T00:54:42.815Z,101816.38
2022-11-30T00:55:31.627Z,101813.00
2022-11-30T00:56:19.487Z,101813.97
2022-11-30T00:57:06.235Z,101812.19
2022-11-30T00:57:53.532Z,101815.75
2022-11-30T00:58:41.167Z,101821.09
2022-11-30T00:59:28.067Z,101818.34
2022-11-30T01:00:15.405Z,101822.69
2022-11-30T01:01:02.592Z,101817.47
2022-11-30T01:01:49.325Z,101812.03
2022-11-30T01:02:35.980Z,101817.28
2022-11-30T01:03:22.549Z,101815.69
2022-11-30T01:04:09.468Z,101807.19
2022-11-30T01:04:56.105Z,101818.28
2022-11-30T01:05:43.486Z,101813.00
2022-11-30T01:06:30.310Z,101817.38
2022-11-30T01:07:16.974Z,101810.34
2022-11-30T01:08:06.583Z,101814.78
2022-11-30T01:08:53.123Z,101802.75
2022-11-30T01:09:39.581Z,101809.44
2022-11-30T01:10:27.513Z,101813.09
2022-11-30T01:11:21.599Z,101806.75
2022-11-30T01:12:08.322Z,101815.59
2022-11-30T01:12:55.329Z,101814.72
2022-11-30T01:13:42.209Z,101819.31
2022-11-30T01:14:28.863Z,101821.84
2022-11-30T01:15:15.533Z,101813.91
2022-11-30T01:16:02.347Z,101816.38
2022-11-30T01:16:54.739Z,101818.00
2022-11-30T01:17:42.833Z,101821.50
2022-11-30T01:18:29.518Z,101811.91
2022-11-30T01:19:16.247Z,101815.31
2022-11-30T01:20:05.205Z,101819.78
2022-11-30T01:20:51.794Z,101815.41
2022-11-30T01:21:38.863Z,101817.09
2022-11-30T01:22:25.439Z,101824.78
2022-11-30T01:23:12.053Z,101822.47
2022-11-30T01:23:59.090Z,101817.09
2022-11-30T01:24:48.952Z,101817.03
2022-11-30T01:25:35.803Z,101823.00
2022-11-30T01:26:23.388Z,101820.41
2022-11-30T01:27:09.866Z,101827.38
2022-11-30T01:27:56.516Z,101815.25
2022-11-30T01:28:44.281Z,101817.84
2022-11-30T01:29:30.887Z,101816.94
2022-11-30T01:30:18.958Z,101809.97
2022-11-30T01:31:08.342Z,101820.59
2022-11-30T01:31:54.969Z,101818.72
2022-11-30T01:32:41.637Z,101818.47
2022-11-30T01:33:28.271Z,101811.53
2022-11-30T01:34:14.935Z,101808.03
2022-11-30T01:35:01.785Z,101812.50
2022-11-30T01:35:48.282Z,101818.53
2022-11-30T01:36:36.309Z,101804.81
2022-11-30T01:37:23.303Z,101808.19
2022-11-30T01:38:10.251Z,101804.97
2022-11-30T01:38:58.245Z,101809.28
2022-11-30T01:39:44.983Z,101817.84
2022-11-30T01:40:31.510Z,101808.28
2022-11-30T01:41:24.254Z,101810.06
2022-11-30T01:42:17.789Z,101811.75
2022-11-30T01:43:11.633Z,101811.69
2022-11-30T01:44:19.975Z,101812.72
2022-11-30T01:45:12.598Z,101813.53
2022-11-30T01:45:59.352Z,101809.16
2022-11-30T01:46:57.459Z,101811.75
2022-11-30T01:47:53.428Z,101812.72
2022-11-30T01:48:40.204Z,101808.28
2022-11-30T01:49:31.550Z,101815.75
2022-11-30T01:50:32.009Z,101818.34
2022-11-30T01:51:19.351Z,101812.34
2022-11-30T01:52:08.170Z,101813.16
2022-11-30T01:52:57.073Z,101812.28
2022-11-30T01:53:43.675Z,101816.38
2022-11-30T01:54:38.274Z,101811.06
2022-11-30T01:55:49.242Z,101813.53
2022-11-30T01:56:41.436Z,101810.94
2022-11-30T01:57:35.756Z,101817.03
2022-11-30T01:58:29.970Z,101810.94
2022-11-30T01:59:22.057Z,101820.25
2022-11-30T02:00:13.861Z,101820.16
2022-11-30T02:01:01.969Z,101813.31
2022-11-30T02:01:48.774Z,101821.22
2022-11-30T02:02:57.460Z,101813.63
2022-11-30T02:03:55.728Z,101815.16
2022-11-30T02:04:43.339Z,101808.94
2022-11-30T02:05:31.478Z,101811.69
2022-11-30T02:06:18.973Z,101812.50
2022-11-30T02:07:08.515Z,101819.34
2022-11-30T02:07:55.967Z,101816.59
2022-11-30T02:08:43.309Z,101814.81
2022-11-30T02:09:39.526Z,101812.41
2022-11-30T02:10:30.401Z,101819.34
2022-11-30T02:11:17.541Z,101807.31
2022-11-30T02:12:08.931Z,101813.53
2022-11-30T02:13:08.334Z,101811.84
2022-11-30T02:14:13.386Z,101818.91
2022-11-30T02:15:09.329Z,101818.00
2022-11-30T02:16:21.816Z,101818.97
2022-11-30T02:17:19.857Z,101813.75
2022-11-30T02:18:15.122Z,101818.81
2022-11-30T02:19:07.764Z,101815.31
2022-11-30T02:20:24.723Z,101817.84
2022-11-30T02:21:22.215Z,101817.38
2022-11-30T02:22:45.969Z,101814.63
2022-11-30T02:23:42.981Z,101810.88
2022-11-30T02:24:55.341Z,101807.31
2022-11-30T02:26:08.691Z,101809.00
2022-11-30T02:27:28.893Z,101806.50
2022-11-30T02:28:34.030Z,101809.16
2022-11-30T02:29:24.567Z,101810.25
2022-11-30T02:30:16.445Z,101805.88
2022-11-30T02:31:10.519Z,101811.06
2022-11-30T02:32:25.987Z,101808.47
2022-11-30T02:33:18.841Z,101809.28
2022-11-30T02:34:10.937Z,101805.72
2022-11-30T02:35:01.853Z,101804.91
2022-11-30T02:35:55.320Z,101805.72
2022-11-30T02:36:47.386Z,101798.81
2022-11-30T02:37:37.405Z,101797.94
2022-11-30T02:38:27.348Z,101798.94
2022-11-30T02:39:14.294Z,101799.63
2022-11-30T02:40:01.032Z,101795.38
2022-11-30T02:40:48.130Z,101796.34
2022-11-30T02:41:39.689Z,101796.34
2022-11-30T02:42:26.483Z,101806.59
2022-11-30T02:43:15.178Z,101797.94
2022-11-30T02:44:02.225Z,101799.56
2022-11-30T02:44:52.576Z,101796.41
2022-11-30T02:45:50.363Z,101797.16
2022-11-30T02:47:01.768Z,101802.47
2022-11-30T02:48:07.865Z,101797.22
2022-11-30T02:49:18.936Z,101802.31
2022-11-30T02:50:25.568Z,101807.56
2022-11-30T02:51:17.940Z,101801.41
2022-11-30T02:52:08.212Z,101797.31
2022-11-30T02:52:56.112Z,101803.28
2022-11-30T02:53:46.862Z,101799.91
2022-11-30T02:54:34.711Z,101796.41
2022-11-30T02:55:21.483Z,101795.53
2022-11-30T02:56:11.515Z,101795.53
2022-11-30T02:56:58.433Z,101799.09
2022-11-30T02:57:48.097Z,101800.06
2022-11-30T02:58:35.071Z,101799.53
2022-11-30T02:59:22.333Z,101800.06
2022-11-30T03:00:13.940Z,101800.00
2022-11-30T03:01:00.605Z,101787.88
2022-11-30T03:01:47.319Z,101792.13
2022-11-30T03:02:34.182Z,101791.34
2022-11-30T03:03:21.069Z,101798.22
2022-11-30T03:04:07.603Z,101804.16
2022-11-30T03:04:54.156Z,101797.22
2022-11-30T03:05:40.722Z,101796.34
2022-11-30T03:06:27.310Z,101804.25
2022-11-30T03:07:14.132Z,101802.38
2022-11-30T03:08:00.956Z,101798.94
2022-11-30T03:08:47.818Z,101797.16
2022-11-30T03:09:34.281Z,101797.16
2022-11-30T03:10:21.248Z,101806.69
2022-11-30T03:11:07.985Z,101798.94
2022-11-30T03:11:54.747Z,101804.09
2022-11-30T03:12:41.300Z,101808.38
2022-11-30T03:13:27.981Z,101805.78
2022-11-30T03:14:14.629Z,101807.56
2022-11-30T03:15:03.202Z,101816.31
2022-11-30T03:15:50.201Z,101808.47
2022-11-30T03:16:38.046Z,101812.66
2022-11-30T03:17:24.809Z,101810.25
2022-11-30T03:18:11.871Z,101809.44
2022-11-30T03:18:58.970Z,101809.59
2022-11-30T03:19:45.420Z,101810.50
2022-11-30T03:20:32.617Z,101803.63
2022-11-30T03:21:19.374Z,101811.66
2022-11-30T03:22:06.467Z,101817.88
2022-11-30T03:22:52.886Z,101814.41
2022-11-30T03:23:40.814Z,101816.19
2022-11-30T03:24:27.555Z,101813.75
2022-11-30T03:25:14.152Z,101812.78
2022-11-30T03:26:00.700Z,101819.66
2022-11-30T03:26:47.188Z,101815.28
2022-11-30T03:27:33.845Z,101817.16
2022-11-30T03:28:20.342Z,101817.06
2022-11-30T03:29:07.151Z,101812.78
2022-11-30T03:29:53.758Z,101817.16
2022-11-30T03:30:40.300Z,101818.66
2022-11-30T03:31:26.962Z,101822.16
2022-11-30T03:32:13.686Z,101821.25
2022-11-30T03:33:00.349Z,101823.84
2022-11-30T03:33:47.205Z,101827.34
2022-11-30T03:34:33.796Z,101822.06
2022-11-30T03:35:20.366Z,101827.06
2022-11-30T03:36:09.674Z,101824.59
2022-11-30T03:36:56.338Z,101824.47
2022-11-30T03:37:43.041Z,101828.94
2022-11-30T03:38:30.444Z,101828.16
2022-11-30T03:39:16.995Z,101822.97
2022-11-30T03:40:06.839Z,101824.66
2022-11-30T03:41:04.332Z,101819.47
2022-11-30T03:41:51.764Z,101825.47
2022-11-30T03:42:38.512Z,101826.38
2022-11-30T03:43:25.220Z,101822.81
2022-11-30T03:44:11.951Z,101822.88
2022-11-30T03:44:58.744Z,101823.78
2022-11-30T03:45:46.539Z,101821.25
2022-11-30T03:46:36.079Z,101824.66
2022-11-30T03:47:23.286Z,101824.75
2022-11-30T03:48:09.783Z,101833.47
2022-11-30T03:48:56.429Z,101826.59
2022-11-30T03:49:42.910Z,101825.78
2022-11-30T03:50:30.101Z,101825.78
2022-11-30T03:51:16.635Z,101831.88
2022-11-30T03:52:03.217Z,101834.53
2022-11-30T03:52:49.998Z,101830.25
2022-11-30T03:53:37.209Z,101831.94
2022-11-30T03:54:23.880Z,101832.84
2022-11-30T03:55:11.075Z,101831.88
2022-11-30T03:56:00.803Z,101829.94
2022-11-30T03:56:47.547Z,101835.16
2022-11-30T03:57:34.796Z,101828.22
2022-11-30T03:58:23.171Z,101830.81
2022-11-30T03:59:09.860Z,101829.13
2022-11-30T03:59:56.363Z,101834.34
2022-11-30T04:00:42.876Z,101848.19
2022-11-30T04:01:29.404Z,101843.84
2022-11-30T04:02:16.054Z,101830.97
2022-11-30T04:03:02.896Z,101835.44
2022-11-30T04:03:51.612Z,101833.56
2022-11-30T04:04:38.045Z,101830.91
2022-11-30T04:05:24.578Z,101827.41
2022-11-30T04:06:13.022Z,101830.09
2022-11-30T04:06:59.786Z,101835.25
2022-11-30T04:07:46.365Z,101829.19
2022-11-30T04:08:33.786Z,101830.91
2022-11-30T04:09:20.349Z,101830.91
2022-11-30T04:10:08.759Z,101830.72
2022-11-30T04:10:57.513Z,101829.19
2022-11-30T04:11:46.738Z,101830.91
2022-11-30T04:12:33.440Z,101827.50
2022-11-30T04:13:21.212Z,101831.06
2022-11-30T04:14:07.831Z,101823.13
2022-11-30T04:14:54.333Z,101826.69
2022-11-30T04:15:40.975Z,101826.75
2022-11-30T04:16:27.849Z,101826.88
2022-11-30T04:17:14.551Z,101821.69
2022-11-30T04:18:01.902Z,101818.28
2022-11-30T04:18:48.589Z,101816.50
2022-11-30T04:19:36.183Z,101820.94
2022-11-30T04:20:22.719Z,101816.50
2022-11-30T04:21:10.378Z,101817.50
2022-11-30T04:21:56.853Z,101823.38
2022-11-30T04:22:43.481Z,101817.00
2022-11-30T04:23:33.246Z,101820.38
2022-11-30T04:24:19.997Z,101823.03
2022-11-30T04:25:07.146Z,101820.56
2022-11-30T04:25:53.619Z,101816.88
2022-11-30T04:26:40.318Z,101813.44
2022-11-30T04:27:28.774Z,101820.38
2022-11-30T04:28:16.771Z,101823.13
2022-11-30T04:29:04.782Z,101816.34
2022-11-30T04:29:51.532Z,101820.56
2022-11-30T04:30:38.067Z,101823.03
2022-11-30T04:31:24.692Z,101812.84
2022-11-30T04:32:11.412Z,101817.31
2022-11-30T04:32:58.456Z,101817.38
2022-11-30T04:33:45.040Z,101811.97
2022-11-30T04:34:33.850Z,101818.03
2022-11-30T04:35:21.125Z,101807.63
2022-11-30T04:36:17.738Z,101810.19
2022-11-30T04:37:04.247Z,101817.00
2022-11-30T04:37:50.705Z,101812.63
2022-11-30T04:38:37.675Z,101815.22
2022-11-30T04:39:24.166Z,101811.72
2022-11-30T04:40:11.308Z,101815.28
2022-11-30T04:40:58.009Z,101805.03
2022-11-30T04:41:45.401Z,101811.06
2022-11-30T04:42:31.888Z,101814.56
2022-11-30T04:43:18.543Z,101813.59
2022-11-30T04:44:05.005Z,101815.28
2022-11-30T04:44:51.671Z,101813.50
2022-11-30T04:45:42.782Z,101817.88
2022-11-30T04:46:29.609Z,101811.00
2022-11-30T04:47:16.428Z,101811.97
2022-11-30T04:48:03.971Z,101814.56
2022-11-30T04:48:50.599Z,101813.81
2022-11-30T04:49:37.364Z,101817.31
2022-11-30T04:50:23.979Z,101818.47
2022-11-30T04:51:10.623Z,101816.41
2022-11-30T04:51:57.292Z,101820.72
2022-11-30T04:52:44.040Z,101823.38
2022-11-30T04:53:30.706Z,101823.47
2022-11-30T04:54:17.352Z,101826.13
2022-11-30T04:55:04.379Z,101819.09
2022-11-30T04:55:50.796Z,101817.38
2022-11-30T04:56:37.287Z,101829.44
2022-11-30T04:57:27.721Z,101825.16
2022-11-30T04:58:16.716Z,101824.34
2022-11-30T04:59:03.435Z,101824.34
2022-11-30T04:59:50.059Z,101828.00
2022-11-30T05:00:37.464Z,101824.44
2022-11-30T05:01:24.216Z,101821.94
2022-11-30T05:02:10.888Z,101821.84
2022-11-30T05:02:57.527Z,101825.34
2022-11-30T05:03:44.097Z,101821.84
2022-11-30T05:04:32.858Z,101825.25
2022-11-30T05:05:19.473Z,101827.03
2022-11-30T05:06:06.327Z,101827.84
2022-11-30T05:07:40.518Z,101831.22
2022-11-30T05:08:27.426Z,101832.84
2022-11-30T05:09:13.922Z,101826.88
2022-11-30T05:10:00.611Z,101834.69
2022-11-30T05:10:54.946Z,101837.38
2022-11-30T05:11:43.626Z,101824.28
2022-11-30T05:12:30.259Z,101833.81
2022-11-30T05:13:16.856Z,101829.44
2022-11-30T05:14:03.530Z,101832.84
2022-11-30T05:14:50.152Z,101834.63
2022-11-30T05:15:36.676Z,101829.34
2022-11-30T05:16:23.254Z,101825.09
2022-11-30T05:17:09.835Z,101830.31
2022-11-30T05:17:59.302Z,101828.53
2022-11-30T05:18:45.976Z,101835.44
2022-11-30T05:19:33.616Z,101839.88
2022-11-30T05:20:23.038Z,101835.50
2022-11-30T05:21:11.084Z,101837.38
2022-11-30T05:21:59.227Z,101843.53
2022-11-30T05:22:45.822Z,101840.06
2022-11-30T05:23:32.590Z,101832.19
2022-11-30T05:24:19.090Z,101835.75
2022-11-30T05:25:05.973Z,101838.44
2022-11-30T05:25:53.943Z,101838.34
2022-11-30T05:26:40.484Z,101838.44
2022-11-30T05:27:29.775Z,101843.63
2022-11-30T05:28:16.710Z,101841.75
2022-11-30T05:29:06.056Z,101839.97
2022-11-30T05:29:53.064Z,101840.06
2022-11-30T05:30:40.908Z,101839.41
2022-11-30T05:31:27.665Z,101846.38
2022-11-30T05:32:14.311Z,101842.00
2022-11-30T05:33:01.312Z,101833.34
2022-11-30T05:33:52.749Z,101839.50
2022-11-30T05:34:50.038Z,101838.19
2022-11-30T05:35:38.572Z,101837.88
2022-11-30T05:36:25.632Z,101844.94
2022-11-30T05:37:12.367Z,101847.19
2022-11-30T05:37:59.081Z,101846.38
2022-11-30T05:38:46.231Z,101839.41
2022-11-30T05:39:32.920Z,101837.47
2022-11-30T05:40:19.790Z,101837.00
2022-11-30T05:41:06.381Z,101839.50
2022-11-30T05:41:53.031Z,101836.91
2022-11-30T05:42:39.888Z,101840.28
2022-11-30T05:43:26.642Z,101839.31
2022-11-30T05:44:13.287Z,101840.94
2022-11-30T05:45:00.980Z,101841.25
2022-11-30T05:45:47.784Z,101837.63
2022-11-30T05:46:38.342Z,101835.50
2022-11-30T05:47:27.353Z,101838.34
2022-11-30T05:48:13.957Z,101836.56
2022-11-30T05:49:00.622Z,101830.41
2022-11-30T05:49:47.292Z,101831.13
2022-11-30T05:50:33.837Z,101839.78
2022-11-30T05:51:21.503Z,101832.91
2022-11-30T05:52:08.003Z,101837.91
2022-11-30T05:53:00.715Z,101836.66
2022-11-30T05:53:48.046Z,101831.13
2022-11-30T05:54:34.911Z,101834.47
2022-11-30T05:55:27.119Z,101825.78
2022-11-30T05:56:17.030Z,101832.56
2022-11-30T05:57:05.360Z,101836.88
2022-11-30T05:57:52.781Z,101833.72
2022-11-30T05:58:39.861Z,101837.13
2022-11-30T05:59:26.396Z,101834.34
2022-11-30T06:00:15.745Z,101841.25
2022-11-30T06:01:02.888Z,101835.16
2022-11-30T06:01:52.040Z,101833.31
2022-11-30T06:02:38.841Z,101836.78
2022-11-30T06:03:28.270Z,101837.53
2022-11-30T06:04:14.973Z,101839.38
2022-11-30T06:05:04.403Z,101838.38
2022-11-30T06:05:54.839Z,101841.88
2022-11-30T06:06:41.547Z,101844.88
2022-11-30T06:07:28.077Z,101846.31
2022-11-30T06:08:14.622Z,101843.66
2022-11-30T06:09:01.527Z,101846.41
2022-11-30T06:09:48.211Z,101843.66
2022-11-30T06:10:35.513Z,101854.00
2022-11-30T06:11:22.259Z,101843.66
2022-11-30T06:12:09.006Z,101848.66
2022-11-30T06:12:55.517Z,101852.22
2022-11-30T06:13:42.816Z,101848.56
2022-11-30T06:14:29.377Z,101846.88
2022-11-30T06:15:16.036Z,101846.88
2022-11-30T06:16:04.949Z,101851.25
2022-11-30T06:16:52.030Z,101855.63
2022-11-30T06:17:38.747Z,101851.44
2022-11-30T06:18:25.396Z,101851.25
2022-11-30T06:19:12.053Z,101848.22
2022-11-30T06:19:58.723Z,101855.00
2022-11-30T06:20:45.355Z,101851.09
2022-11-30T06:21:32.173Z,101855.19
2022-11-30T06:22:18.654Z,101850.81
2022-11-30T06:23:05.616Z,101853.25
2022-11-30T06:23:52.985Z,101855.81
2022-11-30T06:24:42.003Z,101855.66
2022-11-30T06:25:29.018Z,101851.19
2022-11-30T06:26:15.491Z,101858.06
2022-11-30T06:27:01.999Z,101857.72
2022-11-30T06:27:48.680Z,101855.88
2022-11-30T06:28:35.628Z,101859.38
2022-11-30T06:29:22.381Z,101848.75
2022-11-30T06:30:10.224Z,101858.13
2022-11-30T06:31:05.628Z,101858.25
2022-11-30T06:31:53.323Z,101857.44
2022-11-30T06:32:39.914Z,101850.56
2022-11-30T06:33:27.347Z,101854.41
2022-11-30T06:34:13.963Z,101856.34
2022-11-30T06:35:00.602Z,101856.28
2022-11-30T06:35:47.454Z,101857.09
2022-11-30T06:36:36.316Z,101854.16
2022-11-30T06:37:23.275Z,101854.41
2022-11-30T06:38:09.778Z,101859.69
2022-11-30T06:38:56.339Z,101854.41
2022-11-30T06:40:05.236Z,101856.19
2022-11-30T06:40:50.137Z,101860.56
2022-11-30T06:41:36.827Z,101858.78
2022-11-30T06:42:23.487Z,101866.47
2022-11-30T06:43:10.274Z,101861.47
2022-11-30T06:43:57.281Z,101859.56
2022-11-30T06:44:44.067Z,101862.91
2022-11-30T06:45:31.680Z,101859.41
2022-11-30T06:46:18.373Z,101860.13
2022-11-30T06:47:05.113Z,101857.56
2022-11-30T06:47:55.748Z,101865.38
2022-11-30T06:48:42.491Z,101868.78
2022-11-30T06:49:29.156Z,101864.41
2022-11-30T06:50:15.851Z,101868.78
2022-11-30T06:51:05.621Z,101872.16
2022-11-30T06:51:52.308Z,101865.38
2022-11-30T06:52:39.060Z,101865.47
2022-11-30T06:53:26.002Z,101871.63
2022-11-30T06:54:12.566Z,101869.75
2022-11-30T06:54:59.507Z,101866.19
2022-11-30T06:55:46.207Z,101873.25
2022-11-30T06:56:32.745Z,101871.47
2022-11-30T06:57:19.256Z,101872.34
2022-11-30T06:58:10.369Z,101870.66
2022-11-30T06:58:57.470Z,101873.13
2022-11-30T06:59:44.289Z,101881.81
2022-11-30T07:00:30.954Z,101881.00
2022-11-30T07:01:17.590Z,101873.06
2022-11-30T07:02:08.863Z,101879.75
2022-11-30T07:02:57.571Z,101883.75
2022-11-30T07:03:44.185Z,101883.63
2022-11-30T07:04:30.679Z,101883.56
2022-11-30T07:05:17.146Z,101884.38
2022-11-30T07:06:12.682Z,101882.41
2022-11-30T07:06:59.398Z,101890.06
2022-11-30T07:07:45.905Z,101884.81
2022-11-30T07:08:32.398Z,101885.00
2022-11-30T07:09:18.844Z,101889.19
2022-11-30T07:10:05.783Z,101889.06
2022-11-30T07:10:52.990Z,101893.25
2022-11-30T07:11:39.749Z,101891.41
2022-11-30T07:12:26.810Z,101893.88
2022-11-30T07:13:17.105Z,101893.81
2022-11-30T07:14:03.750Z,101891.22
2022-11-30T07:14:55.440Z,101886.88
2022-11-30T07:15:43.297Z,101891.13
2022-11-30T07:16:30.078Z,101895.31
2022-11-30T07:17:16.661Z,101890.25
2022-11-30T07:18:03.128Z,101892.72
2022-11-30T07:18:49.758Z,101885.69
2022-11-30T07:19:36.175Z,101887.28
2022-11-30T07:20:22.804Z,101890.66
2022-11-30T07:21:10.574Z,101892.38
2022-11-30T07:21:57.351Z,101890.59
2022-11-30T07:22:43.948Z,101888.81
2022-11-30T07:23:54.284Z,101892.28
2022-11-30T07:25:01.148Z,101893.06
2022-11-30T07:26:07.585Z,101894.78
2022-11-30T07:26:54.356Z,101901.56
2022-11-30T07:27:40.771Z,101892.09
2022-11-30T07:28:27.181Z,101894.59
2022-11-30T07:29:13.698Z,101895.22
2022-11-30T07:30:00.428Z,101902.06
2022-11-30T07:30:46.979Z,101901.28
2022-11-30T07:31:34.886Z,101896.91
2022-11-30T07:32:24.468Z,101903.84
2022-11-30T07:33:11.247Z,101902.97
2022-11-30T07:34:02.879Z,101907.06
2022-11-30T07:34:49.876Z,101903.69
2022-11-30T07:35:39.269Z,101903.69
2022-11-30T07:36:27.636Z,101905.47
2022-11-30T07:37:14.322Z,101907.97
2022-11-30T07:38:05.374Z,101905.47
2022-11-30T07:38:54.838Z,101907.84
2022-11-30T07:39:43.927Z,101899.13
2022-11-30T07:40:31.286Z,101911.34
2022-11-30T07:41:18.039Z,101913.03
2022-11-30T07:42:05.274Z,101910.44
2022-11-30T07:42:58.740Z,101914.00
2022-11-30T07:43:45.303Z,101914.19
2022-11-30T07:44:32.845Z,101909.81
2022-11-30T07:45:19.359Z,101912.50
2022-11-30T07:46:14.050Z,101910.91
2022-11-30T07:47:01.118Z,101919.81
2022-11-30T07:47:48.009Z,101910.91
2022-11-30T07:48:35.322Z,101915.16
2022-11-30T07:49:22.083Z,101917.94
2022-11-30T07:50:09.299Z,101916.88
2022-11-30T07:51:05.687Z,101923.66
2022-11-30T07:51:52.377Z,101920.25
2022-11-30T07:52:39.372Z,101913.38
2022-11-30T07:53:25.973Z,101922.03
2022-11-30T07:54:13.766Z,101921.13
2022-11-30T07:55:00.286Z,101918.56
2022-11-30T07:55:46.812Z,101923.81
2022-11-30T07:56:33.393Z,101919.53
2022-11-30T07:57:20.143Z,101920.53
2022-11-30T07:58:14.208Z,101922.31
2022-11-30T07:59:03.737Z,101923.38
2022-11-30T07:59:50.468Z,101926.16
2022-11-30T08:00:37.964Z,101925.97
2022-11-30T08:01:30.129Z,101922.75
2022-11-30T08:02:16.966Z,101927.94
2022-11-30T08:03:04.299Z,101925.16
2022-11-30T08:03:52.352Z,101922.47
2022-11-30T08:04:39.178Z,101925.25
2022-11-30T08:05:28.245Z,101932.38
2022-11-30T08:06:19.784Z,101927.31
2022-11-30T08:07:06.458Z,101927.13
2022-11-30T08:07:56.898Z,101931.50
2022-11-30T08:08:45.408Z,101928.41
2022-11-30T08:09:31.983Z,101929.78
2022-11-30T08:10:21.040Z,101937.75
2022-11-30T08:11:10.799Z,101933.38
2022-11-30T08:11:57.459Z,101926.34
2022-11-30T08:12:44.165Z,101928.13
2022-11-30T08:13:31.410Z,101933.28
2022-11-30T08:14:18.267Z,101935.88
2022-11-30T08:15:21.770Z,101937.66
2022-11-30T08:16:13.789Z,101939.72
2022-11-30T08:17:00.692Z,101942.19
2022-11-30T08:17:50.297Z,101936.16
2022-11-30T08:18:37.413Z,101940.53
2022-11-30T08:19:24.267Z,101938.81
2022-11-30T08:20:11.876Z,101935.19
2022-11-30T08:21:01.608Z,101930.88
2022-11-30T08:21:48.178Z,101939.63
2022-11-30T08:22:37.033Z,101934.56
2022-11-30T08:23:23.709Z,101932.41
2022-11-30T08:24:13.577Z,101938.13
2022-11-30T08:25:03.410Z,101934.63
2022-11-30T08:25:53.092Z,101937.31
2022-11-30T08:26:39.922Z,101930.34
2022-11-30T08:27:26.866Z,101932.22
2022-11-30T08:28:13.386Z,101937.31
2022-11-30T08:29:01.505Z,101933.94
2022-11-30T08:29:48.037Z,101937.50
2022-11-30T08:30:36.999Z,101935.59
2022-11-30T08:31:32.395Z,101934.56
2022-11-30T08:32:19.088Z,101938.81
2022-11-30T08:33:05.576Z,101940.78
2022-11-30T08:34:04.198Z,101931.22
2022-11-30T08:34:51.089Z,101935.59
2022-11-30T08:35:37.803Z,101939.91
2022-11-30T08:36:29.394Z,101933.81
2022-11-30T08:37:22.412Z,101939.78
2022-11-30T08:38:13.011Z,101942.31
2022-11-30T08:39:02.562Z,101938.19
2022-11-30T08:39:49.465Z,101941.69
2022-11-30T08:40:36.357Z,101945.06
2022-11-30T08:41:23.865Z,101946.03
2022-11-30T08:42:13.248Z,101953.06
2022-11-30T08:43:01.041Z,101952.44
2022-11-30T08:43:49.607Z,101955.84
2022-11-30T08:44:36.362Z,101948.06
2022-11-30T08:45:23.247Z,101953.88
2022-11-30T08:46:42.561Z,101958.41
2022-11-30T08:47:20.002Z,101958.25
2022-11-30T08:48:07.208Z,101951.41
2022-11-30T08:49:12.557Z,101955.47
2022-11-30T08:50:03.910Z,101952.09
2022-11-30T08:50:51.076Z,101958.25
2022-11-30T08:52:00.851Z,101962.59
2022-11-30T08:52:44.443Z,101960.13
2022-11-30T08:53:32.365Z,101963.78
2022-11-30T08:54:18.978Z,101961.81
2022-11-30T08:55:06.362Z,101959.41
2022-11-30T08:56:01.360Z,101961.91
2022-11-30T08:56:48.052Z,101964.31
2022-11-30T08:57:37.770Z,101961.56
2022-11-30T08:58:27.544Z,101964.94
2022-11-30T08:59:14.268Z,101961.56
2022-11-30T09:00:01.051Z,101966.97
2022-11-30T09:00:47.566Z,101964.22
2022-11-30T09:01:34.060Z,101968.69
2022-11-30T09:02:20.641Z,101968.94
2022-11-30T09:03:07.184Z,101970.53
2022-11-30T09:03:55.775Z,101966.91
2022-11-30T09:04:42.413Z,101968.50
2022-11-30T09:05:29.055Z,101959.84
2022-11-30T09:06:18.689Z,101965.38
2022-11-30T09:07:05.526Z,101970.53
2022-11-30T09:07:52.361Z,101971.16
2022-11-30T09:08:43.624Z,101966.63
2022-11-30T09:09:33.294Z,101974.38
2022-11-30T09:10:20.038Z,101971.59
2022-11-30T09:11:15.973Z,101975.97
2022-11-30T09:12:02.774Z,101978.56
2022-11-30T09:12:49.554Z,101970.81
2022-11-30T09:13:40.261Z,101975.97
2022-11-30T09:14:27.038Z,101973.41
2022-11-30T09:15:13.726Z,101975.97
2022-11-30T09:16:00.294Z,101982.31
2022-11-30T09:16:47.118Z,101979.72