createdAt,value
2019-04-26T00:01:32.505Z,18.97
2019-04-26T00:04:03.476Z,17.60
2019-04-26T00:06:34.159Z,18.67
2019-04-26T00:09:30.323Z,18.00
2019-04-26T00:12:18.903Z,18.60
2019-04-26T00:15:01.970Z,18.90
2019-04-26T00:17:37.115Z,19.30
2019-04-26T00:20:09.251Z,19.20
2019-04-26T00:22:39.955Z,19.53
2019-04-26T00:25:11.446Z,19.47
2019-04-26T00:27:43.914Z,19.00
2019-04-26T00:30:14.991Z,19.90
2019-04-26T00:32:45.639Z,21.00
2019-04-26T00:35:16.292Z,19.23
2019-04-26T00:37:47.298Z,19.90
2019-04-26T00:40:18.275Z,22.00
2019-04-26T00:42:49.006Z,20.40
2019-04-26T00:45:20.977Z,21.83
2019-04-26T00:47:52.830Z,21.57
2019-04-26T00:50:24.254Z,21.07
2019-04-26T00:52:55.623Z,20.50
2019-04-26T00:55:26.451Z,22.53
2019-04-26T00:57:57.601Z,23.43
2019-04-26T01:00:28.781Z,21.73
2019-04-26T01:02:59.604Z,22.73
2019-04-26T01:05:32.021Z,22.30
2019-04-26T01:08:02.962Z,24.63
2019-04-26T01:10:33.646Z,22.83
2019-04-26T01:13:04.486Z,22.97
2019-04-26T01:15:35.316Z,21.97
2019-04-26T01:18:06.167Z,24.20
2019-04-26T01:20:37.854Z,24.93
2019-04-26T01:23:11.535Z,23.47
2019-04-26T01:25:55.586Z,24.60
2019-04-26T01:28:32.391Z,24.57
2019-04-26T01:31:05.881Z,24.67
2019-04-26T01:33:38.767Z,24.63
2019-04-26T01:36:13.277Z,24.67
2019-04-26T01:38:42.766Z,24.97
2019-04-26T01:41:21.373Z,25.53
2019-04-26T01:44:00.697Z,24.77
2019-04-26T01:46:38.451Z,24.90
2019-04-26T01:49:11.828Z,24.57
2019-04-26T01:51:59.685Z,24.80
2019-04-26T01:54:35.834Z,24.93
2019-04-26T01:57:06.671Z,26.67
2019-04-26T01:59:41.605Z,25.50
2019-04-26T02:02:34.154Z,26.50
2019-04-26T02:05:08.703Z,26.30
2019-04-26T02:07:39.875Z,25.87
2019-04-26T02:10:18.455Z,25.70
2019-04-26T02:12:50.124Z,26.00
2019-04-26T02:15:24.484Z,25.27
2019-04-26T02:17:57.302Z,26.73
2019-04-26T02:21:24.520Z,26.33
2019-04-26T02:24:10.473Z,26.13
2019-04-26T02:26:43.650Z,27.00
2019-04-26T02:29:20.732Z,25.73
2019-04-26T02:31:55.017Z,27.17
2019-04-26T02:34:28.905Z,25.60
2019-04-26T02:37:01.659Z,27.70
2019-04-26T02:39:39.302Z,27.00
2019-04-26T02:42:26.569Z,26.00
2019-04-26T02:45:23.855Z,26.07
2019-04-26T02:48:14.122Z,26.43
2019-04-26T02:50:51.203Z,26.87
2019-04-26T02:53:47.647Z,26.57
2019-04-26T02:56:30.414Z,26.33
2019-04-26T02:59:37.701Z,27.73
2019-04-26T03:02:22.465Z,26.60
2019-04-26T03:05:06.044Z,25.47
2019-04-26T03:08:07.208Z,27.17
2019-04-26T03:10:44.793Z,25.83
2019-04-26T03:13:36.911Z,26.10
2019-04-26T03:16:48.343Z,26.40
2019-04-26T03:19:36.331Z,26.73
2019-04-26T03:22:40.803Z,26.97
2019-04-26T03:25:38.260Z,27.33
2019-04-26T03:28:25.870Z,26.93
2019-04-26T03:31:08.303Z,26.43
2019-04-26T03:34:20.866Z,27.13
2019-04-26T03:37:25.590Z,26.73
2019-04-26T03:40:11.632Z,26.30
2019-04-26T03:43:09.584Z,27.60
2019-04-26T03:45:48.939Z,26.70
2019-04-26T03:48:35.530Z,27.20
2019-04-26T03:51:13.589Z,26.40
2019-04-26T03:53:54.300Z,28.43
2019-04-26T03:56:58.998Z,26.13
2019-04-26T04:00:06.925Z,26.47
2019-04-26T04:03:19.769Z,28.07
2019-04-26T04:05:54.421Z,27.73
2019-04-26T04:08:39.752Z,27.07
2019-04-26T04:11:13.324Z,26.63
2019-04-26T04:14:05.508Z,26.90
2019-04-26T04:16:47.387Z,27.33
2019-04-26T04:20:21.237Z,29.13
2019-04-26T04:23:01.386Z,26.47
2019-04-26T04:25:37.978Z,28.60
2019-04-26T04:28:25.334Z,28.10
2019-04-26T04:31:26.855Z,28.10
2019-04-26T04:34:11.094Z,27.70
2019-04-26T04:36:50.945Z,28.13
2019-04-26T04:40:11.984Z,27.60
2019-04-26T04:43:10.532Z,27.27
2019-04-26T04:46:49.169Z,27.73
2019-04-26T04:49:32.492Z,27.57
2019-04-26T04:52:31.190Z,28.03
2019-04-26T04:55:19.746Z,26.67
2019-04-26T04:58:04.620Z,29.33
2019-04-26T05:01:16.352Z,27.13
2019-04-26T05:04:09.946Z,28.00
2019-04-26T05:07:07.662Z,26.97
2019-04-26T05:09:54.954Z,25.77
2019-04-26T05:12:44.446Z,27.47
2019-04-26T05:15:33.742Z,27.90
2019-04-26T05:18:36.483Z,29.47
2019-04-26T05:21:33.376Z,26.33
2019-04-26T05:24:39.518Z,28.70
2019-04-26T05:27:52.962Z,28.50
2019-04-26T05:31:09.308Z,28.63
2019-04-26T05:34:33.600Z,28.30
2019-04-26T05:37:16.010Z,27.03
2019-04-26T05:40:23.309Z,27.67
2019-04-26T05:43:31.290Z,25.47
2019-04-26T05:46:28.047Z,26.37
2019-04-26T05:49:40.204Z,25.23
2019-04-26T05:53:01.872Z,25.60
2019-04-26T05:56:08.767Z,26.23
2019-04-26T05:59:11.925Z,24.40
2019-04-26T06:02:38.631Z,25.23
2019-04-26T06:05:46.142Z,27.67
2019-04-26T06:08:51.167Z,25.93
2019-04-26T06:11:31.942Z,26.93
2019-04-26T06:14:50.498Z,24.13
2019-04-26T06:18:16.967Z,23.37
2019-04-26T06:20:57.427Z,25.13
2019-04-26T06:23:57.822Z,26.27
2019-04-26T06:27:11.046Z,22.70
2019-04-26T06:29:46.452Z,23.73
2019-04-26T06:32:28.174Z,22.67
2019-04-26T06:35:24.394Z,21.03
2019-04-26T06:38:17.971Z,21.60
2019-04-26T06:41:12.221Z,22.50
2019-04-26T06:43:48.391Z,20.77
2019-04-26T06:47:08.925Z,23.27
2019-04-26T06:50:15.002Z,20.97
2019-04-26T06:53:29.222Z,20.63
2019-04-26T06:56:28.630Z,21.57
2019-04-26T06:59:10.910Z,20.10
2019-04-26T07:01:52.183Z,20.60
2019-04-26T07:05:01.210Z,21.43
2019-04-26T07:08:12.692Z,21.27
2019-04-26T07:11:02.751Z,22.23
2019-04-26T07:14:11.467Z,20.33
2019-04-26T07:16:58.028Z,20.53
2019-04-26T07:19:59.619Z,21.30
2019-04-26T07:23:02.306Z,21.03
2019-04-26T07:26:18.187Z,21.87
2019-04-26T07:29:32.610Z,19.67
2019-04-26T07:32:16.601Z,20.87
2019-04-26T07:35:18.115Z,19.70
2019-04-26T07:39:09.174Z,19.70
2019-04-26T07:42:07.367Z,20.00
2019-04-26T07:45:15.994Z,19.27
2019-04-26T07:48:26.394Z,20.80
2019-04-26T07:51:33.587Z,20.20
2019-04-26T07:54:33.519Z,19.93
2019-04-26T07:57:41.218Z,18.87
2019-04-26T08:00:31.178Z,19.13
2019-04-26T08:03:25.436Z,19.50
2019-04-26T08:06:09.617Z,18.70
2019-04-26T08:08:50.822Z,18.87
2019-04-26T08:11:29.350Z,18.93
2019-04-26T08:14:24.977Z,19.37
2019-04-26T08:17:35.470Z,18.97
2019-04-26T08:20:51.874Z,18.93
2019-04-26T08:23:41.094Z,18.23
2019-04-26T08:26:07.759Z,18.40
2019-04-26T08:28:41.696Z,19.13
2019-04-26T08:31:21.166Z,18.33
2019-04-26T08:33:57.802Z,18.47
2019-04-26T08:36:32.981Z,17.97
2019-04-26T08:39:07.009Z,18.37
2019-04-26T08:41:40.240Z,18.53
2019-04-26T08:44:30.501Z,18.53
2019-04-26T08:47:14.125Z,17.50
2019-04-26T08:50:11.033Z,18.47
2019-04-26T08:52:45.031Z,18.60
2019-04-26T08:55:18.864Z,18.83
2019-04-26T08:57:52.417Z,18.53
2019-04-26T09:00:40.448Z,18.00
2019-04-26T09:03:47.478Z,18.53
2019-04-26T09:06:39.250Z,17.83
2019-04-26T09:09:19.823Z,17.67
2019-04-26T09:11:59.812Z,18.40
2019-04-26T09:14:30.522Z,18.70
2019-04-26T09:17:01.629Z,19.20
2019-04-26T09:19:33.566Z,20.20
2019-04-26T09:22:13.638Z,20.00
2019-04-26T09:24:55.134Z,20.00
2019-04-26T09:27:54.137Z,21.17
2019-04-26T09:30:34.410Z,19.63
2019-04-26T09:33:21.857Z,20.20
2019-04-26T09:35:52.702Z,19.93
2019-04-26T09:38:23.371Z,20.40
2019-04-26T09:40:56.251Z,19.07
2019-04-26T09:43:36.490Z,18.77
2019-04-26T09:46:26.282Z,19.07
2019-04-26T09:49:31.102Z,19.03
2019-04-26T09:52:03.250Z,20.03
2019-04-26T09:54:33.913Z,19.47
2019-04-26T09:57:05.029Z,18.97
2019-04-26T09:59:36.301Z,19.90
2019-04-26T10:02:08.978Z,18.93
2019-04-26T10:04:39.740Z,19.33
2019-04-26T10:07:11.158Z,19.47
2019-04-26T10:09:42.449Z,18.47
2019-04-26T10:12:21.605Z,16.97
2019-04-26T10:15:03.169Z,18.17
2019-04-26T10:17:35.170Z,17.73
2019-04-26T10:20:06.486Z,18.50
2019-04-26T10:22:37.610Z,18.87
2019-04-26T10:25:16.369Z,18.30
2019-04-26T10:27:42.526Z,18.00
2019-04-26T10:30:16.666Z,17.77
2019-04-26T10:32:47.559Z,19.03
2019-04-26T10:35:21.824Z,18.33
2019-04-26T10:37:52.694Z,16.70
2019-04-26T10:40:35.003Z,17.47
2019-04-26T10:42:57.575Z,17.93
2019-04-26T10:45:29.459Z,17.33
2019-04-26T10:48:01.195Z,19.47
2019-04-26T10:50:34.429Z,19.10
2019-04-26T10:53:30.141Z,18.17
2019-04-26T10:56:20.195Z,17.93
2019-04-26T10:59:09.796Z,17.77
2019-04-26T11:01:39.622Z,17.17
2019-04-26T11:04:10.663Z,17.07
2019-04-26T11:06:41.233Z,15.90
2019-04-26T11:09:12.290Z,15.77
2019-04-26T11:11:43.132Z,16.13
2019-04-26T11:14:13.783Z,17.12
2019-04-26T11:16:44.247Z,17.20
2019-04-26T11:19:14.866Z,15.13
2019-04-26T11:21:45.587Z,15.75
2019-04-26T11:24:19.436Z,16.77
2019-04-26T11:26:48.724Z,16.10
2019-04-26T11:29:19.598Z,16.27
2019-04-26T11:31:50.189Z,16.20
2019-04-26T11:34:23.583Z,15.70
2019-04-26T11:36:53.643Z,16.40
2019-04-26T11:39:24.480Z,16.82
2019-04-26T11:41:55.219Z,14.85
2019-04-26T11:44:27.790Z,14.98
2019-04-26T11:47:02.862Z,14.35
2019-04-26T11:49:32.104Z,14.98
2019-04-26T11:52:04.104Z,14.75
2019-04-26T11:54:35.046Z,14.90
2019-04-26T11:57:08.180Z,13.90
2019-04-26T11:59:38.252Z,14.10
2019-04-26T12:02:12.191Z,14.60
2019-04-26T12:05:06.678Z,13.25
2019-04-26T12:07:48.548Z,13.95
2019-04-26T12:10:19.604Z,14.30
2019-04-26T12:12:51.881Z,14.90
2019-04-26T12:15:30.163Z,14.50
2019-04-26T12:17:58.823Z,14.23
2019-04-26T12:20:28.523Z,13.98
2019-04-26T12:22:59.146Z,14.47
2019-04-26T12:25:31.184Z,14.60
2019-04-26T12:28:05.995Z,14.15
2019-04-26T12:30:34.726Z,14.18
2019-04-26T12:33:05.578Z,14.53
2019-04-26T12:35:36.502Z,13.85
2019-04-26T12:38:07.243Z,14.33
2019-04-26T12:40:38.536Z,14.70
2019-04-26T12:43:09.212Z,14.17
2019-04-26T12:45:56.382Z,14.00
2019-04-26T12:48:27.442Z,13.30
2019-04-26T12:50:59.282Z,12.70
2019-04-26T12:53:31.435Z,13.27
2019-04-26T12:56:02.715Z,13.50
2019-04-26T12:58:33.543Z,13.40
2019-04-26T13:01:08.025Z,12.70
2019-04-26T13:03:38.967Z,13.53
2019-04-26T13:06:10.092Z,12.20
2019-04-26T13:08:41.162Z,13.00
2019-04-26T13:11:19.850Z,13.57
2019-04-26T13:14:00.575Z,13.00
2019-04-26T13:16:39.110Z,12.63
2019-04-26T13:19:09.775Z,13.20
2019-04-26T13:21:40.355Z,13.43
2019-04-26T13:24:11.208Z,12.60
2019-04-26T13:26:41.992Z,13.10
2019-04-26T13:29:12.770Z,12.63
2019-04-26T13:31:43.615Z,13.87
2019-04-26T13:34:14.526Z,12.77
2019-04-26T13:36:45.337Z,14.07
2019-04-26T13:39:17.881Z,12.93
2019-04-26T13:42:02.237Z,13.57
2019-04-26T13:44:40.861Z,12.80
2019-04-26T13:47:45.946Z,12.73
2019-04-26T13:50:27.997Z,13.00
2019-04-26T13:52:58.894Z,12.67
2019-04-26T13:55:30.479Z,14.23
2019-04-26T13:58:01.429Z,12.80
2019-04-26T14:00:33.044Z,13.80
2019-04-26T14:03:04.647Z,14.07
2019-04-26T14:05:35.210Z,13.67
2019-04-26T14:08:06.338Z,13.90
2019-04-26T14:10:36.892Z,13.17
2019-04-26T14:13:08.027Z,13.57
2019-04-26T14:15:43.247Z,13.00
2019-04-26T14:18:11.149Z,14.33
2019-04-26T14:20:42.070Z,14.57
2019-04-26T14:23:37.493Z,14.63
2019-04-26T14:26:10.938Z,13.67
2019-04-26T14:28:42.076Z,13.53
2019-04-26T14:31:16.384Z,14.70
2019-04-26T14:33:45.202Z,13.67
2019-04-26T14:36:17.861Z,13.17
2019-04-26T14:38:47.815Z,13.87
2019-04-26T14:41:22.741Z,13.03
2019-04-26T14:43:52.728Z,13.47
2019-04-26T14:46:23.639Z,12.70
2019-04-26T14:49:01.371Z,13.33
2019-04-26T14:51:27.377Z,13.30
2019-04-26T14:53:58.270Z,12.97
2019-04-26T14:56:30.831Z,13.13
2019-04-26T14:59:07.966Z,13.13
2019-04-26T15:01:58.393Z,13.20
2019-04-26T15:04:53.225Z,14.03
2019-04-26T15:07:23.471Z,14.27
2019-04-26T15:09:54.710Z,13.10
2019-04-26T15:12:25.702Z,14.20
2019-04-26T15:14:56.815Z,13.50
2019-04-26T15:17:27.976Z,14.77
2019-04-26T15:19:58.590Z,13.10
2019-04-26T15:22:32.929Z,13.53
2019-04-26T15:25:07.778Z,14.43
2019-04-26T15:27:37.293Z,13.80
2019-04-26T15:30:08.706Z,14.37
2019-04-26T15:32:39.594Z,14.17
2019-04-26T15:35:15.690Z,14.87
2019-04-26T15:37:44.062Z,14.77
2019-04-26T15:40:40.266Z,14.67
2019-04-26T15:43:24.558Z,14.23
2019-04-26T15:46:14.972Z,14.53
2019-04-26T15:49:05.158Z,14.90
2019-04-26T15:51:35.841Z,16.50
2019-04-26T15:54:06.665Z,15.30
2019-04-26T15:56:37.786Z,15.63
2019-04-26T15:59:08.740Z,14.63
2019-04-26T16:01:41.879Z,14.90
2019-04-26T16:04:13.355Z,15.13
2019-04-26T16:06:45.133Z,14.67
2019-04-26T16:09:19.878Z,15.73
2019-04-26T16:11:50.502Z,15.30
2019-04-26T16:14:24.890Z,14.60
2019-04-26T16:16:54.263Z,15.00
2019-04-26T16:19:26.682Z,14.80
2019-04-26T16:22:00.295Z,15.53
2019-04-26T16:24:34.520Z,14.27
2019-04-26T16:27:06.327Z,14.10
2019-04-26T16:32:47.394Z,14.73
2019-04-26T16:35:25.422Z,16.37
2019-04-26T16:37:53.896Z,15.83
2019-04-26T16:40:26.006Z,14.17
2019-04-26T16:42:59.634Z,14.87
2019-04-26T16:45:30.128Z,15.73
2019-04-26T16:48:01.887Z,17.40
2019-04-26T16:50:38.199Z,14.97
2019-04-26T16:53:23.217Z,15.77
2019-04-26T16:55:49.231Z,15.83
2019-04-26T16:58:12.701Z,16.03
2019-04-26T17:00:51.588Z,15.53
2019-04-26T17:03:15.632Z,15.60
2019-04-26T17:05:48.355Z,15.63
2019-04-26T17:08:19.371Z,14.60
2019-04-26T17:09:51.166Z,14.27
2019-04-26T17:10:52.141Z,15.07
2019-04-26T17:13:23.966Z,14.27
2019-04-26T17:15:58.233Z,14.77
2019-04-26T17:18:28.302Z,14.77
2019-04-26T17:20:59.205Z,15.00
2019-04-26T17:24:08.483Z,14.83
2019-04-26T17:26:42.795Z,14.73
2019-04-26T17:29:14.050Z,14.03
2019-04-26T17:31:45.101Z,15.23
2019-04-26T17:34:16.174Z,15.23
2019-04-26T17:36:50.512Z,12.97
2019-04-26T17:39:22.538Z,14.70
2019-04-26T17:41:54.382Z,15.70
2019-04-26T17:44:28.201Z,14.00
2019-04-26T17:47:00.243Z,14.60
2019-04-26T17:49:34.613Z,14.60
2019-04-26T17:52:03.731Z,13.03
2019-04-26T17:54:46.090Z,13.80
2019-04-26T17:57:12.680Z,13.57
2019-04-26T17:59:47.488Z,13.13
2019-04-26T18:02:31.581Z,14.13
2019-04-26T18:04:58.063Z,14.13
2019-04-26T18:07:37.706Z,14.37
2019-04-26T18:09:52.506Z,14.37
2019-04-26T18:12:23.656Z,14.53
2019-04-26T18:14:54.255Z,16.27
2019-04-26T18:17:44.173Z,16.00
2019-04-26T18:20:24.238Z,14.53
2019-04-26T18:23:03.493Z,14.93
2019-04-26T18:25:33.745Z,15.53
2019-04-26T18:28:04.735Z,14.23
2019-04-26T18:30:35.874Z,14.10
2019-04-26T18:33:06.960Z,15.30
2019-04-26T18:35:38.207Z,14.60
2019-04-26T18:38:12.586Z,14.50
2019-04-26T18:40:59.992Z,14.83
2019-04-26T18:43:23.613Z,15.40
2019-04-26T18:45:51.346Z,15.00
2019-04-26T18:48:23.636Z,15.03
2019-04-26T18:50:55.359Z,16.03
2019-04-26T18:54:00.352Z,14.30
2019-04-26T18:56:33.725Z,14.20
2019-04-26T18:59:07.288Z,14.33
2019-04-26T19:01:41.017Z,15.37
2019-04-26T19:04:12.830Z,15.67
2019-04-26T19:06:42.331Z,15.47
2019-04-26T19:09:15.659Z,15.53
2019-04-26T19:11:48.611Z,16.53
2019-04-26T19:14:48.717Z,17.00
2019-04-26T19:17:18.675Z,16.17
2019-04-26T19:20:04.290Z,17.67
2019-04-26T19:22:35.126Z,15.03
2019-04-26T19:25:19.028Z,15.13
2019-04-26T19:27:49.412Z,16.00
2019-04-26T19:30:14.285Z,15.87
2019-04-26T19:32:45.208Z,15.13
2019-04-26T19:35:16.309Z,16.27
2019-04-26T19:37:47.243Z,19.47
2019-04-26T19:40:18.317Z,16.77
2019-04-26T19:42:53.731Z,15.67
2019-04-26T19:45:32.417Z,15.93
2019-04-26T19:48:18.739Z,16.37
2019-04-26T19:51:08.546Z,16.60
2019-04-26T19:53:58.402Z,15.93
2019-04-26T19:56:42.602Z,15.70
2019-04-26T19:59:13.194Z,16.07
2019-04-26T20:01:44.388Z,16.20
2019-04-26T20:04:14.876Z,17.33
2019-04-26T20:06:48.501Z,16.43
2019-04-26T20:09:22.843Z,17.77
2019-04-26T20:11:58.131Z,15.60
2019-04-26T20:14:39.530Z,15.07
2019-04-26T20:16:57.306Z,16.23
2019-04-26T20:19:35.206Z,16.23
2019-04-26T20:22:01.887Z,15.80
2019-04-26T20:24:34.567Z,15.80
2019-04-26T20:27:05.307Z,16.10
2019-04-26T20:29:36.111Z,15.10
2019-04-26T20:32:26.353Z,15.57
2019-04-26T20:35:12.915Z,15.57
2019-04-26T20:37:45.109Z,15.80
2019-04-26T20:40:21.750Z,15.23
2019-04-26T20:42:53.047Z,15.47
2019-04-26T20:45:23.947Z,15.53
2019-04-26T20:47:55.808Z,16.60
2019-04-26T20:50:28.503Z,16.13
2019-04-26T20:53:01.017Z,15.97
2019-04-26T20:55:34.547Z,14.73
2019-04-26T20:58:08.301Z,15.87
2019-04-26T21:00:39.007Z,16.47
2019-04-26T21:03:21.017Z,15.33
2019-04-26T21:05:46.231Z,15.80
2019-04-26T21:08:15.586Z,15.87
2019-04-26T21:10:46.393Z,15.77
2019-04-26T21:13:17.155Z,15.40
2019-04-26T21:15:58.009Z,15.53
2019-04-26T21:18:21.176Z,15.27
2019-04-26T21:20:54.499Z,15.60
2019-04-26T21:23:25.148Z,15.23
2019-04-26T21:26:16.321Z,15.03
2019-04-26T21:29:03.321Z,15.73
2019-04-26T21:31:45.530Z,15.73
2019-04-26T21:34:30.750Z,15.80
2019-04-26T21:37:22.367Z,15.03
2019-04-26T21:40:03.788Z,16.20
2019-04-26T21:42:35.726Z,15.43
2019-04-26T21:45:08.990Z,15.73
2019-04-26T21:47:41.044Z,19.13
2019-04-26T21:50:13.591Z,15.73
2019-04-26T21:52:45.707Z,15.03
2019-04-26T21:55:16.912Z,14.63
2019-04-26T21:57:48.119Z,14.97
2019-04-26T22:00:44.972Z,16.00
2019-04-26T22:03:17.065Z,14.53
2019-04-26T22:05:49.721Z,16.37
2019-04-26T22:08:24.569Z,15.60
2019-04-26T22:10:54.702Z,15.00
2019-04-26T22:13:33.293Z,15.53
2019-04-26T22:16:37.198Z,16.03
2019-04-26T22:19:14.755Z,15.87
2019-04-26T22:21:54.012Z,15.40
2019-04-26T22:24:29.174Z,16.13
2019-04-26T22:26:59.696Z,14.97
2019-04-26T22:29:30.791Z,15.97
2019-04-26T22:32:03.627Z,15.70
2019-04-26T22:34:37.411Z,15.70
2019-04-26T22:37:11.535Z,16.27
2019-04-26T22:39:41.146Z,16.83
2019-04-26T22:42:13.641Z,16.07
2019-04-26T22:44:50.684Z,17.47
2019-04-26T22:47:33.897Z,16.33
2019-04-26T22:50:04.871Z,16.23
2019-04-26T22:52:35.904Z,16.70
2019-04-26T22:55:07.434Z,15.60
2019-04-26T22:57:38.386Z,16.47
2019-04-26T23:00:09.776Z,17.43
2019-04-26T23:02:43.628Z,17.73
2019-04-26T23:05:15.462Z,17.23
2019-04-26T23:08:05.187Z,17.13
2019-04-26T23:10:46.230Z,17.70
2019-04-26T23:13:37.769Z,18.17
2019-04-26T23:16:29.006Z,18.93
2019-04-26T23:19:33.311Z,18.30
2019-04-26T23:22:05.073Z,17.90
2019-04-26T23:24:35.750Z,19.40
2019-04-26T23:27:06.626Z,19.00
2019-04-26T23:29:37.520Z,19.77
2019-04-26T23:32:12.122Z,20.37
2019-04-26T23:34:41.993Z,21.60
2019-04-26T23:37:13.299Z,21.97
2019-04-26T23:39:49.373Z,20.23
2019-04-26T23:42:16.563Z,22.03
2019-04-26T23:44:48.311Z,22.00
2019-04-26T23:47:22.993Z,21.93
2019-04-26T23:49:53.969Z,22.97
2019-04-26T23:52:24.493Z,21.47
2019-04-26T23:54:55.602Z,22.00
2019-04-26T23:57:27.377Z,22.33
