createdAt,value
2024-03-20T00:00:56.300Z,93140.00
2024-03-20T00:01:56.311Z,93140.00
2024-03-20T00:02:56.336Z,93141.00
2024-03-20T00:03:56.358Z,93142.00
2024-03-20T00:04:56.390Z,93141.00
2024-03-20T00:05:56.419Z,93141.00
2024-03-20T00:06:56.434Z,93140.00
2024-03-20T00:07:56.438Z,93140.00
2024-03-20T00:08:56.465Z,93139.00
2024-03-20T00:09:56.488Z,93136.00
2024-03-20T00:10:56.516Z,93139.00
2024-03-20T00:11:56.521Z,93137.00
2024-03-20T00:12:56.551Z,93137.00
2024-03-20T00:13:56.567Z,93138.00
2024-03-20T00:14:56.589Z,93139.00
2024-03-20T00:15:56.605Z,93137.00
2024-03-20T00:16:56.624Z,93136.00
2024-03-20T00:17:56.673Z,93137.00
2024-03-20T00:18:56.670Z,93135.00
2024-03-20T00:19:56.691Z,93133.00
2024-03-20T00:20:56.713Z,93131.00
2024-03-20T00:21:56.716Z,93131.00
2024-03-20T00:22:56.731Z,93130.00
2024-03-20T00:23:56.757Z,93129.00
2024-03-20T00:24:56.772Z,93128.00
2024-03-20T00:25:56.797Z,93127.00
2024-03-20T00:26:56.814Z,93127.00
2024-03-20T00:27:56.833Z,93126.00
2024-03-20T00:28:56.854Z,93128.00
2024-03-20T00:29:56.871Z,93129.00
2024-03-20T00:30:56.882Z,93126.00
2024-03-20T00:31:56.899Z,93128.00
2024-03-20T00:32:56.917Z,93127.00
2024-03-20T00:33:56.939Z,93126.00
2024-03-20T00:34:56.964Z,93129.00
2024-03-20T00:37:57.019Z,93131.00
2024-03-20T00:38:57.026Z,93130.00
2024-03-20T00:39:57.058Z,93130.00
2024-03-20T00:40:57.082Z,93129.00
2024-03-20T00:41:57.077Z,93132.00
2024-03-20T00:42:57.116Z,93133.00
2024-03-20T00:43:57.142Z,93130.00
2024-03-20T00:44:57.149Z,93131.00
2024-03-20T00:45:57.201Z,93132.00
2024-03-20T00:46:57.191Z,93130.00
2024-03-20T00:47:57.215Z,93129.00
2024-03-20T00:48:57.240Z,93130.00
2024-03-20T00:49:57.265Z,93127.00
2024-03-20T00:50:57.290Z,93128.00
2024-03-20T00:51:57.316Z,93127.00
2024-03-20T00:52:57.332Z,93128.00
2024-03-20T00:53:57.345Z,93125.00
2024-03-20T00:54:57.367Z,93125.00
2024-03-20T00:55:57.389Z,93126.00
2024-03-20T00:56:57.409Z,93124.00
2024-03-20T00:57:57.427Z,93124.00
2024-03-20T00:58:57.451Z,93124.00
2024-03-20T00:59:57.472Z,93123.00
2024-03-20T01:00:57.497Z,93121.00
2024-03-20T01:01:57.524Z,93120.00
2024-03-20T01:02:57.549Z,93123.00
2024-03-20T01:03:57.574Z,93121.00
2024-03-20T01:04:58.511Z,93120.00
2024-03-20T01:05:57.627Z,93118.00
2024-03-20T01:06:57.657Z,93118.00
2024-03-20T01:07:57.665Z,93120.00
2024-03-20T01:08:57.691Z,93115.00
2024-03-20T01:09:57.713Z,93115.00
2024-03-20T01:10:57.757Z,93115.00
2024-03-20T01:11:57.759Z,93114.00
2024-03-20T01:12:57.783Z,93112.00
2024-03-20T01:13:57.809Z,93114.00
2024-03-20T01:14:57.833Z,93113.00
2024-03-20T01:15:57.860Z,93115.00
2024-03-20T01:16:57.874Z,93113.00
2024-03-20T01:17:57.903Z,93115.00
2024-03-20T01:18:57.924Z,93115.00
2024-03-20T01:19:57.954Z,93114.00
2024-03-20T01:20:57.983Z,93115.00
2024-03-20T01:21:57.996Z,93113.00
2024-03-20T01:22:58.020Z,93112.00
2024-03-20T01:23:58.086Z,93111.00
2024-03-20T01:24:58.065Z,93113.00
2024-03-20T01:25:58.091Z,93113.00
2024-03-20T01:26:58.121Z,93113.00
2024-03-20T01:27:58.150Z,93112.00
2024-03-20T01:28:58.176Z,93114.00
2024-03-20T01:29:58.182Z,93113.00
2024-03-20T01:30:58.257Z,93113.00
2024-03-20T01:31:58.228Z,93111.00
2024-03-20T01:32:58.295Z,93111.00
2024-03-20T01:33:58.278Z,93113.00
2024-03-20T01:34:58.303Z,93112.00
2024-03-20T01:35:58.330Z,93112.00
2024-03-20T01:36:58.353Z,93112.00
2024-03-20T01:37:58.385Z,93111.00
2024-03-20T01:38:58.402Z,93110.00
2024-03-20T01:39:58.436Z,93111.00
2024-03-20T01:40:58.452Z,93109.00
2024-03-20T01:41:58.482Z,93113.00
2024-03-20T01:42:58.510Z,93113.00
2024-03-20T01:43:58.523Z,93111.00
2024-03-20T01:44:58.549Z,93113.00
2024-03-20T01:45:58.593Z,93113.00
2024-03-20T01:46:58.613Z,93114.00
2024-03-20T01:47:58.642Z,93113.00
2024-03-20T01:48:58.662Z,93109.00
2024-03-20T01:49:58.696Z,93111.00
2024-03-20T01:50:58.729Z,93111.00
2024-03-20T01:51:58.744Z,93113.00
2024-03-20T01:52:58.778Z,93111.00
2024-03-20T01:53:58.806Z,93113.00
2024-03-20T01:54:58.824Z,93114.00
2024-03-20T01:55:58.851Z,93113.00
2024-03-20T01:56:58.879Z,93114.00
2024-03-20T01:57:58.923Z,93112.00
2024-03-20T01:58:58.977Z,93113.00
2024-03-20T01:59:59.042Z,93113.00
2024-03-20T02:00:59.107Z,93114.00
2024-03-20T02:01:59.157Z,93113.00
2024-03-20T02:02:59.217Z,93112.00
2024-03-20T02:03:59.271Z,93115.00
2024-03-20T02:04:59.327Z,93113.00
2024-03-20T02:05:59.372Z,93112.00
2024-03-20T02:06:59.429Z,93114.00
2024-03-20T02:07:59.486Z,93112.00
2024-03-20T02:08:59.540Z,93114.00
2024-03-20T02:09:59.600Z,93113.00
2024-03-20T02:10:59.661Z,93112.00
2024-03-20T02:11:59.710Z,93115.00
2024-03-20T02:12:59.763Z,93115.00
2024-03-20T02:13:59.828Z,93116.00
2024-03-20T02:14:59.897Z,93115.00
2024-03-20T02:15:59.951Z,93116.00
2024-03-20T02:16:59.999Z,93113.00
2024-03-20T02:18:00.053Z,93112.00
2024-03-20T02:19:00.111Z,93111.00
2024-03-20T02:20:00.262Z,93111.00
2024-03-20T02:21:00.226Z,93112.00
2024-03-20T02:22:00.299Z,93109.00
2024-03-20T02:23:00.345Z,93108.00
2024-03-20T02:24:00.400Z,93109.00
2024-03-20T02:25:00.453Z,93110.00
2024-03-20T02:26:00.508Z,93110.00
2024-03-20T02:27:00.587Z,93112.00
2024-03-20T02:28:00.636Z,93110.00
2024-03-20T02:29:00.663Z,93111.00
2024-03-20T02:30:00.720Z,93110.00
2024-03-20T02:31:00.777Z,93110.00
2024-03-20T02:32:00.825Z,93111.00
2024-03-20T02:33:00.901Z,93112.00
2024-03-20T02:34:00.958Z,93112.00
2024-03-20T02:35:00.990Z,93111.00
2024-03-20T02:36:01.067Z,93110.00
2024-03-20T02:37:01.081Z,93110.00
2024-03-20T02:38:01.120Z,93111.00
2024-03-20T02:39:01.179Z,93109.00
2024-03-20T02:40:01.225Z,93110.00
2024-03-20T02:41:01.279Z,93112.00
2024-03-20T02:42:01.321Z,93111.00
2024-03-20T02:43:01.358Z,93111.00
2024-03-20T02:44:01.401Z,93114.00
2024-03-20T02:45:01.451Z,93112.00
2024-03-20T02:46:01.481Z,93112.00
2024-03-20T02:47:01.514Z,93112.00
2024-03-20T02:48:01.560Z,93112.00
2024-03-20T02:49:01.610Z,93111.00
2024-03-20T02:50:01.709Z,93110.00
2024-03-20T02:51:01.691Z,93110.00
2024-03-20T02:52:01.728Z,93111.00
2024-03-20T02:53:01.773Z,93113.00
2024-03-20T02:54:01.833Z,93112.00
2024-03-20T02:55:01.862Z,93112.00
2024-03-20T02:56:01.910Z,93115.00
2024-03-20T02:57:01.917Z,93115.00
2024-03-20T02:58:01.956Z,93113.00
2024-03-20T02:59:01.984Z,93113.00
2024-03-20T03:00:02.022Z,93116.00
2024-03-20T03:01:02.069Z,93117.00
2024-03-20T03:02:02.099Z,93117.00
2024-03-20T03:03:02.128Z,93118.00
2024-03-20T03:04:02.170Z,93117.00
2024-03-20T03:05:02.194Z,93116.00
2024-03-20T03:06:02.242Z,93117.00
2024-03-20T03:07:03.043Z,93117.00
2024-03-20T03:08:02.296Z,93117.00
2024-03-20T03:09:02.326Z,93118.00
2024-03-20T03:10:02.383Z,93116.00
2024-03-20T03:11:02.397Z,93115.00
2024-03-20T03:12:02.421Z,93114.00
2024-03-20T03:13:02.454Z,93114.00
2024-03-20T03:14:02.493Z,93114.00
2024-03-20T03:15:07.775Z,93113.00
2024-03-20T03:16:03.540Z,93114.00
2024-03-20T03:17:02.556Z,93114.00
2024-03-20T03:18:02.583Z,93114.00
2024-03-20T03:19:02.598Z,93117.00
2024-03-20T03:20:02.622Z,93115.00
2024-03-20T03:21:02.644Z,93115.00
2024-03-20T03:22:02.672Z,93115.00
2024-03-20T03:23:02.691Z,93114.00
2024-03-20T03:24:02.718Z,93113.00
2024-03-20T03:25:02.758Z,93116.00
2024-03-20T03:26:02.760Z,93114.00
2024-03-20T03:27:02.774Z,93116.00
2024-03-20T03:28:02.799Z,93113.00
2024-03-20T03:29:02.819Z,93112.00
2024-03-20T03:30:02.854Z,93114.00
2024-03-20T03:31:02.877Z,93112.00
2024-03-20T03:32:02.886Z,93111.00
2024-03-20T03:33:02.916Z,93114.00
2024-03-20T03:34:02.927Z,93115.00
2024-03-20T03:35:02.952Z,93115.00
2024-03-20T03:36:02.976Z,93117.00
2024-03-20T03:37:02.992Z,93117.00
2024-03-20T03:38:03.017Z,93116.00
2024-03-20T03:39:03.032Z,93120.00
2024-03-20T03:40:03.073Z,93120.00
2024-03-20T03:41:03.084Z,93119.00
2024-03-20T03:42:03.088Z,93119.00
2024-03-20T03:43:04.060Z,93122.00
2024-03-20T03:44:03.129Z,93123.00
2024-03-20T03:45:03.146Z,93124.00
2024-03-20T03:46:03.171Z,93123.00
2024-03-20T03:47:03.192Z,93125.00
2024-03-20T03:48:03.201Z,93124.00
2024-03-20T03:49:03.229Z,93124.00
2024-03-20T03:50:03.248Z,93124.00
2024-03-20T03:51:03.279Z,93126.00
2024-03-20T03:52:03.306Z,93127.00
2024-03-20T03:53:03.316Z,93126.00
2024-03-20T03:54:03.335Z,93126.00
2024-03-20T03:55:03.433Z,93129.00
2024-03-20T03:56:03.378Z,93128.00
2024-03-20T03:57:03.399Z,93129.00
2024-03-20T03:58:03.414Z,93130.00
2024-03-20T03:59:03.440Z,93129.00
2024-03-20T04:00:03.472Z,93127.00
2024-03-20T04:01:03.513Z,93128.00
2024-03-20T04:02:03.507Z,93129.00
2024-03-20T04:03:03.536Z,93131.00
2024-03-20T04:04:03.540Z,93130.00
2024-03-20T04:05:03.560Z,93132.00
2024-03-20T04:06:03.587Z,93131.00
2024-03-20T04:07:03.612Z,93133.00
2024-03-20T04:08:03.631Z,93132.00
2024-03-20T04:09:03.667Z,93132.00
2024-03-20T04:10:03.699Z,93132.00
2024-03-20T04:11:03.704Z,93132.00
2024-03-20T04:12:03.742Z,93130.00
2024-03-20T04:13:03.761Z,93133.00
2024-03-20T04:14:03.794Z,93132.00
2024-03-20T04:15:03.830Z,93133.00
2024-03-20T04:16:03.879Z,93133.00
2024-03-20T04:17:03.891Z,93135.00
2024-03-20T04:18:03.934Z,93135.00
2024-03-20T04:19:03.951Z,93136.00
2024-03-20T04:20:03.996Z,93136.00
2024-03-20T04:21:04.112Z,93133.00
2024-03-20T04:22:04.054Z,93136.00
2024-03-20T04:23:04.078Z,93135.00
2024-03-20T04:24:04.112Z,93133.00
2024-03-20T04:25:04.154Z,93137.00
2024-03-20T04:26:04.171Z,93135.00
2024-03-20T04:27:04.198Z,93135.00
2024-03-20T04:28:04.231Z,93133.00
2024-03-20T04:29:04.272Z,93132.00
2024-03-20T04:30:04.309Z,93132.00
2024-03-20T04:31:04.352Z,93129.00
2024-03-20T04:32:04.388Z,93134.00
2024-03-20T04:33:04.415Z,93133.00
2024-03-20T04:34:04.467Z,93132.00
2024-03-20T04:35:04.508Z,93130.00
2024-03-20T04:36:04.537Z,93133.00
2024-03-20T04:37:04.590Z,93132.00
2024-03-20T04:38:04.608Z,93130.00
2024-03-20T04:39:04.651Z,93132.00
2024-03-20T04:40:11.912Z,93134.00
2024-03-20T04:41:11.911Z,93136.00
2024-03-20T04:42:11.912Z,93135.00
2024-03-20T04:43:11.903Z,93132.00
2024-03-20T04:44:11.906Z,93134.00
2024-03-20T04:45:11.902Z,93133.00
2024-03-20T04:46:11.910Z,93134.00
2024-03-20T04:47:11.890Z,93135.00
2024-03-20T04:48:11.882Z,93131.00
2024-03-20T04:49:11.896Z,93134.00
2024-03-20T04:50:11.895Z,93132.00
2024-03-20T04:51:11.894Z,93132.00
2024-03-20T04:52:11.898Z,93132.00
2024-03-20T04:53:11.892Z,93136.00
2024-03-20T04:54:11.888Z,93136.00
2024-03-20T04:55:11.885Z,93137.00
2024-03-20T04:56:11.887Z,93140.00
2024-03-20T04:57:11.890Z,93140.00
2024-03-20T04:58:11.910Z,93141.00
2024-03-20T04:59:11.895Z,93144.00
2024-03-20T05:00:11.886Z,93146.00
2024-03-20T05:01:11.887Z,93143.00
2024-03-20T05:02:11.892Z,93143.00
2024-03-20T05:03:11.893Z,93147.00
2024-03-20T05:04:11.889Z,93144.00
2024-03-20T05:05:11.892Z,93145.00
2024-03-20T05:06:11.889Z,93146.00
2024-03-20T05:07:11.888Z,93146.00
2024-03-20T05:08:11.889Z,93146.00
2024-03-20T05:09:11.897Z,93145.00
2024-03-20T05:10:11.886Z,93146.00
2024-03-20T05:11:11.884Z,93145.00
2024-03-20T05:12:11.883Z,93147.00
2024-03-20T05:13:11.884Z,93148.00
2024-03-20T05:14:11.880Z,93149.00
2024-03-20T05:15:11.888Z,93152.00
2024-03-20T05:16:11.887Z,93151.00
2024-03-20T05:17:11.890Z,93150.00
2024-03-20T05:18:11.892Z,93149.00
2024-03-20T05:19:11.900Z,93153.00
2024-03-20T05:20:11.900Z,93152.00
2024-03-20T05:21:11.905Z,93153.00
2024-03-20T05:22:11.896Z,93155.00
2024-03-20T05:23:11.894Z,93157.00
2024-03-20T05:24:11.889Z,93156.00
2024-03-20T05:25:11.892Z,93161.00
2024-03-20T05:26:11.901Z,93162.00
2024-03-20T05:27:11.893Z,93163.00
2024-03-20T05:28:11.905Z,93172.00
2024-03-20T05:29:11.920Z,93172.00
2024-03-20T05:30:11.951Z,93177.00
2024-03-20T05:31:12.000Z,93176.00
2024-03-20T05:32:12.044Z,93177.00
2024-03-20T05:33:12.075Z,93176.00
2024-03-20T05:34:12.120Z,93176.00
2024-03-20T05:35:12.157Z,93180.00
2024-03-20T05:36:12.215Z,93181.00
2024-03-20T05:37:12.242Z,93181.00
2024-03-20T05:38:12.278Z,93183.00
2024-03-20T05:39:12.317Z,93183.00
2024-03-20T05:40:12.372Z,93184.00
2024-03-20T05:41:12.412Z,93186.00
2024-03-20T05:42:12.432Z,93187.00
2024-03-20T05:43:12.476Z,93185.00
2024-03-20T05:44:12.498Z,93188.00
2024-03-20T05:45:12.561Z,93188.00
2024-03-20T05:46:12.562Z,93189.00
2024-03-20T05:47:12.608Z,93191.00
2024-03-20T05:48:12.630Z,93189.00
2024-03-20T05:49:12.695Z,93192.00
2024-03-20T05:50:12.702Z,93193.00
2024-03-20T05:51:12.747Z,93196.00
2024-03-20T05:52:15.551Z,93200.00
2024-03-20T05:53:12.774Z,93203.00
2024-03-20T05:54:12.780Z,93203.00
2024-03-20T05:55:12.774Z,93206.00
2024-03-20T05:56:12.772Z,93204.00
2024-03-20T05:57:12.764Z,93207.00
2024-03-20T05:58:12.760Z,93206.00
2024-03-20T05:59:12.763Z,93207.00
2024-03-20T06:00:12.754Z,93207.00
2024-03-20T06:01:12.756Z,93206.00
2024-03-20T06:02:12.754Z,93210.00
2024-03-20T06:03:12.750Z,93210.00
2024-03-20T06:04:12.747Z,93207.00
2024-03-20T06:05:12.747Z,93211.00
2024-03-20T06:06:12.771Z,93209.00
2024-03-20T06:07:12.740Z,93210.00
2024-03-20T06:08:12.738Z,93211.00
2024-03-20T06:09:15.560Z,93211.00
2024-03-20T06:10:12.734Z,93209.00
2024-03-20T06:11:12.733Z,93210.00
2024-03-20T06:12:12.752Z,93210.00
2024-03-20T06:13:12.744Z,93210.00
2024-03-20T06:14:12.737Z,93206.00
2024-03-20T06:15:12.747Z,93208.00
2024-03-20T06:16:12.744Z,93204.00
2024-03-20T06:17:12.762Z,93207.00
2024-03-20T06:18:12.762Z,93207.00
2024-03-20T06:19:12.779Z,93205.00
2024-03-20T06:20:12.814Z,93209.00
2024-03-20T06:21:12.837Z,93209.00
2024-03-20T06:22:12.875Z,93211.00
2024-03-20T06:23:12.897Z,93211.00
2024-03-20T06:24:12.926Z,93210.00
2024-03-20T06:25:12.955Z,93208.00
2024-03-20T06:26:12.993Z,93206.00
2024-03-20T06:27:13.020Z,93212.00
2024-03-20T06:28:13.044Z,93207.00
2024-03-20T06:29:13.073Z,93211.00
2024-03-20T06:30:13.099Z,93210.00
2024-03-20T06:31:14.014Z,93210.00
2024-03-20T06:32:13.165Z,93212.00
2024-03-20T06:33:13.193Z,93211.00
2024-03-20T06:34:13.195Z,93207.00
2024-03-20T06:35:13.254Z,93210.00
2024-03-20T06:36:13.224Z,93209.00
2024-03-20T06:37:13.312Z,93209.00
2024-03-20T06:38:13.980Z,93211.00
2024-03-20T06:39:13.247Z,93213.00
2024-03-20T06:40:15.766Z,93215.00
2024-03-20T06:41:13.263Z,93216.00
2024-03-20T06:42:13.261Z,93220.00
2024-03-20T06:43:13.267Z,93225.00
2024-03-20T06:44:13.266Z,93224.00
2024-03-20T06:45:13.288Z,93226.00
2024-03-20T06:46:13.285Z,93223.00
2024-03-20T06:47:13.296Z,93223.00
2024-03-20T06:48:13.289Z,93225.00
2024-03-20T06:49:13.292Z,93222.00
2024-03-20T06:50:13.292Z,93220.00
2024-03-20T06:51:13.282Z,93220.00
2024-03-20T06:52:13.298Z,93223.00
2024-03-20T06:53:13.284Z,93222.00
2024-03-20T06:54:13.268Z,93221.00
2024-03-20T06:55:13.272Z,93223.00
2024-03-20T06:56:13.273Z,93225.00
2024-03-20T06:57:13.264Z,93224.00
2024-03-20T06:58:13.262Z,93226.00
2024-03-20T06:59:13.236Z,93224.00
2024-03-20T07:00:13.234Z,93224.00
2024-03-20T07:01:13.244Z,93224.00
2024-03-20T07:02:14.069Z,93222.00
2024-03-20T07:03:13.220Z,93221.00
2024-03-20T07:04:13.214Z,93220.00
2024-03-20T07:05:13.213Z,93220.00
2024-03-20T07:06:13.219Z,93220.00
2024-03-20T07:07:13.206Z,93219.00
2024-03-20T07:08:13.200Z,93218.00
2024-03-20T07:09:13.203Z,93217.00
2024-03-20T07:10:13.188Z,93219.00
2024-03-20T07:11:13.202Z,93218.00
2024-03-20T07:12:13.196Z,93217.00
2024-03-20T07:13:13.182Z,93220.00
2024-03-20T07:14:13.151Z,93221.00
2024-03-20T07:15:13.158Z,93219.00
2024-03-20T07:16:13.147Z,93220.00
2024-03-20T07:17:13.129Z,93220.00
2024-03-20T07:18:13.128Z,93222.00
2024-03-20T07:19:13.117Z,93222.00
2024-03-20T07:20:13.112Z,93223.00
2024-03-20T07:21:13.095Z,93219.00
2024-03-20T07:22:13.094Z,93223.00
2024-03-20T07:23:13.081Z,93216.00
2024-03-20T07:24:13.068Z,93219.00
2024-03-20T07:25:13.048Z,93220.00
2024-03-20T07:26:13.056Z,93218.00
2024-03-20T07:27:13.061Z,93216.00
2024-03-20T07:28:13.115Z,93220.00
2024-03-20T07:29:13.133Z,93220.00
2024-03-20T07:30:13.164Z,93218.00
2024-03-20T07:31:13.211Z,93221.00
2024-03-20T07:32:13.238Z,93222.00
2024-03-20T07:33:13.228Z,93225.00
2024-03-20T07:34:14.078Z,93223.00
2024-03-20T07:35:13.321Z,93224.00
2024-03-20T07:36:13.372Z,93222.00
2024-03-20T07:37:13.438Z,93225.00
2024-03-20T07:38:13.514Z,93225.00
2024-03-20T07:39:13.589Z,93226.00
2024-03-20T07:40:13.736Z,93227.00
2024-03-20T07:41:13.773Z,93228.00
2024-03-20T07:42:14.610Z,93227.00
2024-03-20T07:43:13.894Z,93223.00
2024-03-20T07:44:13.946Z,93227.00
2024-03-20T07:45:13.963Z,93227.00
2024-03-20T07:46:13.966Z,93226.00
2024-03-20T07:47:13.991Z,93228.00
2024-03-20T07:48:14.011Z,93226.00
2024-03-20T07:49:14.034Z,93227.00
2024-03-20T07:50:14.010Z,93226.00
2024-03-20T07:51:14.013Z,93231.00
2024-03-20T07:52:14.010Z,93230.00
2024-03-20T07:53:14.004Z,93229.00
2024-03-20T07:54:13.977Z,93227.00
2024-03-20T07:55:13.978Z,93229.00
2024-03-20T07:56:13.980Z,93229.00
2024-03-20T07:57:13.978Z,93229.00
2024-03-20T07:58:13.960Z,93229.00
2024-03-20T07:59:14.906Z,93228.00
2024-03-20T08:00:13.931Z,93225.00
2024-03-20T08:01:13.869Z,93222.00
2024-03-20T08:02:13.851Z,93227.00
2024-03-20T08:03:13.865Z,93219.00
2024-03-20T08:04:13.801Z,93219.00
2024-03-20T08:05:13.784Z,93216.00
2024-03-20T08:06:13.784Z,93219.00
2024-03-20T08:07:13.731Z,93215.00
2024-03-20T08:08:14.598Z,93216.00
2024-03-20T08:09:13.673Z,93213.00
2024-03-20T08:10:14.112Z,93209.00
2024-03-20T08:11:13.693Z,93210.00
2024-03-20T08:12:13.646Z,93211.00
2024-03-20T08:13:13.692Z,93208.00
2024-03-20T08:14:13.741Z,93207.00
2024-03-20T08:15:13.803Z,93204.00
2024-03-20T08:16:13.782Z,93204.00
2024-03-20T08:17:13.808Z,93202.00
2024-03-20T08:18:13.790Z,93198.00
2024-03-20T08:19:13.777Z,93200.00
2024-03-20T08:20:13.929Z,93198.00
2024-03-20T08:21:13.769Z,93200.00
2024-03-20T08:22:13.754Z,93190.00
2024-03-20T08:23:14.617Z,93188.00
2024-03-20T08:24:15.004Z,93192.00
2024-03-20T08:25:13.708Z,93190.00
2024-03-20T08:26:13.721Z,93189.00
2024-03-20T08:27:13.793Z,93188.00
2024-03-20T08:28:13.813Z,93190.00
2024-03-20T08:29:13.843Z,93190.00
2024-03-20T08:30:13.884Z,93188.00
2024-03-20T08:31:14.710Z,93185.00
2024-03-20T08:32:13.953Z,93182.00
2024-03-20T08:33:14.000Z,93183.00
2024-03-20T08:34:14.048Z,93180.00
2024-03-20T08:35:14.607Z,93181.00
2024-03-20T08:36:14.129Z,93181.00
2024-03-20T08:37:14.198Z,93177.00
2024-03-20T08:38:14.195Z,93179.00
2024-03-20T08:39:14.249Z,93179.00
2024-03-20T08:40:14.250Z,93179.00
2024-03-20T08:41:14.304Z,93177.00
2024-03-20T08:42:14.461Z,93177.00
2024-03-20T08:43:20.022Z,93175.00
2024-03-20T08:44:15.369Z,93175.00
2024-03-20T08:45:14.320Z,93170.00
2024-03-20T08:46:14.245Z,93170.00
2024-03-20T08:47:14.217Z,93170.00
2024-03-20T08:48:14.182Z,93170.00
2024-03-20T08:49:14.151Z,93167.00
2024-03-20T08:50:14.208Z,93163.00
2024-03-20T08:51:14.086Z,93162.00
2024-03-20T08:52:14.120Z,93159.00
2024-03-20T08:53:14.036Z,93157.00
2024-03-20T08:54:14.057Z,93155.00
2024-03-20T08:55:14.097Z,93155.00
2024-03-20T08:56:14.098Z,93157.00
2024-03-20T08:57:14.118Z,93153.00
2024-03-20T08:58:15.130Z,93150.00
2024-03-20T08:59:14.151Z,93148.00
2024-03-20T09:00:15.125Z,93148.00
2024-03-20T09:01:14.656Z,93146.00
2024-03-20T09:02:14.211Z,93144.00
2024-03-20T09:03:14.790Z,93145.00
2024-03-20T09:04:14.232Z,93142.00
2024-03-20T09:05:16.033Z,93141.00
2024-03-20T09:06:14.270Z,93139.00
2024-03-20T09:07:14.289Z,93136.00
2024-03-20T09:08:14.295Z,93134.00
2024-03-20T09:09:14.316Z,93134.00
2024-03-20T09:10:14.349Z,93134.00
2024-03-20T09:11:14.454Z,93131.00
2024-03-20T09:12:14.385Z,93130.00
2024-03-20T09:13:14.395Z,93134.00
2024-03-20T09:14:15.060Z,93134.00
2024-03-20T09:15:14.420Z,93129.00
2024-03-20T09:16:14.513Z,93129.00
2024-03-20T09:17:14.624Z,93131.00
2024-03-20T09:18:14.532Z,93127.00
2024-03-20T09:19:14.562Z,93123.00
2024-03-20T09:20:14.563Z,93124.00
2024-03-20T09:21:14.643Z,93117.00
2024-03-20T09:22:15.167Z,93115.00
2024-03-20T09:23:14.627Z,93111.00
2024-03-20T09:24:15.137Z,93111.00
2024-03-20T09:25:14.606Z,93108.00
2024-03-20T09:26:14.596Z,93108.00
2024-03-20T09:27:14.584Z,93104.00
2024-03-20T09:28:14.597Z,93107.00
2024-03-20T09:29:14.555Z,93103.00
2024-03-20T09:30:14.552Z,93102.00
2024-03-20T09:31:14.567Z,93102.00
2024-03-20T09:32:15.127Z,93098.00
2024-03-20T09:33:14.610Z,93094.00
2024-03-20T09:34:14.692Z,93094.00
2024-03-20T09:35:14.647Z,93092.00
2024-03-20T09:36:14.649Z,93089.00
2024-03-20T09:37:14.688Z,93090.00
2024-03-20T09:38:14.722Z,93091.00
2024-03-20T09:39:15.630Z,93091.00
2024-03-20T09:40:15.632Z,93087.00
2024-03-20T09:41:14.832Z,93084.00
2024-03-20T09:42:14.887Z,93086.00
2024-03-20T09:43:18.430Z,93084.00
2024-03-20T09:44:14.834Z,93082.00
2024-03-20T09:45:14.798Z,93080.00
2024-03-20T09:46:14.796Z,93078.00
2024-03-20T09:47:14.757Z,93079.00
2024-03-20T09:48:21.640Z,93075.00
2024-03-20T09:49:15.718Z,93072.00
2024-03-20T09:50:14.693Z,93072.00
2024-03-20T09:51:14.663Z,93069.00
2024-03-20T09:52:14.652Z,93067.00
2024-03-20T09:53:14.609Z,93068.00
2024-03-20T09:54:15.132Z,93066.00
2024-03-20T09:55:14.564Z,93066.00
2024-03-20T09:56:14.570Z,93064.00
2024-03-20T09:57:14.506Z,93064.00
2024-03-20T09:58:14.490Z,93062.00
2024-03-20T09:59:14.439Z,93062.00
2024-03-20T10:00:14.439Z,93060.00
2024-03-20T10:01:14.469Z,93060.00
2024-03-20T10:02:14.496Z,93055.00
2024-03-20T10:03:14.512Z,93054.00
2024-03-20T10:04:14.546Z,93052.00
2024-03-20T10:05:14.550Z,93051.00
2024-03-20T10:06:14.576Z,93053.00
2024-03-20T10:07:14.598Z,93050.00
2024-03-20T10:08:14.608Z,93046.00
2024-03-20T10:09:14.630Z,93046.00
2024-03-20T10:10:14.685Z,93044.00
2024-03-20T10:11:14.691Z,93044.00
2024-03-20T10:12:15.669Z,93040.00
2024-03-20T10:13:14.693Z,93041.00
2024-03-20T10:14:14.713Z,93039.00
2024-03-20T10:15:14.728Z,93037.00
2024-03-20T10:16:22.611Z,93034.00
2024-03-20T10:17:15.729Z,93032.00
2024-03-20T10:18:14.696Z,93033.00
2024-03-20T10:19:14.668Z,93026.00
2024-03-20T10:20:14.639Z,93028.00
2024-03-20T10:21:14.613Z,93024.00
2024-03-20T10:22:14.595Z,93023.00
2024-03-20T10:23:14.568Z,93025.00
2024-03-20T10:24:14.554Z,93021.00
2024-03-20T10:25:14.527Z,93018.00
2024-03-20T10:26:14.510Z,93019.00
2024-03-20T10:27:14.484Z,93015.00
2024-03-20T10:28:14.450Z,93014.00
2024-03-20T10:29:20.252Z,93014.00
2024-03-20T10:30:24.898Z,93011.00
2024-03-20T10:31:26.391Z,93010.00
2024-03-20T10:32:15.357Z,93009.00
2024-03-20T10:33:14.327Z,93010.00
2024-03-20T10:34:15.074Z,93009.00
2024-03-20T10:35:14.277Z,93008.00
2024-03-20T10:36:14.243Z,93008.00
2024-03-20T10:37:14.216Z,93006.00
2024-03-20T10:38:14.199Z,93006.00
2024-03-20T10:39:21.924Z,93003.00
2024-03-20T10:40:15.145Z,93000.00
2024-03-20T10:41:14.105Z,92998.00
2024-03-20T10:42:14.083Z,92999.00
2024-03-20T10:43:14.051Z,92999.00
2024-03-20T10:44:14.034Z,92996.00
2024-03-20T10:45:14.026Z,92994.00
2024-03-20T10:46:13.979Z,92993.00
2024-03-20T10:47:14.181Z,92991.00
2024-03-20T10:48:13.933Z,92990.00
2024-03-20T10:49:13.914Z,92989.00
2024-03-20T10:50:13.870Z,92984.00
2024-03-20T10:51:13.835Z,92980.00
2024-03-20T10:52:13.809Z,92977.00
2024-03-20T10:53:13.769Z,92976.00
2024-03-20T10:54:13.730Z,92977.00
2024-03-20T10:55:13.694Z,92975.00
2024-03-20T10:56:13.671Z,92972.00
2024-03-20T10:57:13.636Z,92973.00
2024-03-20T10:58:13.590Z,92969.00
2024-03-20T10:59:13.560Z,92967.00
2024-03-20T11:00:13.561Z,92965.00
2024-03-20T11:01:14.159Z,92962.00
2024-03-20T11:02:13.472Z,92962.00
2024-03-20T11:03:13.429Z,92961.00
2024-03-20T11:04:13.402Z,92960.00
2024-03-20T11:05:13.355Z,92959.00
2024-03-20T11:06:13.338Z,92959.00
2024-03-20T11:07:13.322Z,92958.00
2024-03-20T11:08:13.312Z,92956.00
2024-03-20T11:09:13.302Z,92955.00
2024-03-20T11:10:13.290Z,92952.00
2024-03-20T11:11:15.088Z,92951.00
2024-03-20T11:12:14.244Z,92950.00
2024-03-20T11:13:13.216Z,92949.00
2024-03-20T11:14:14.176Z,92950.00
2024-03-20T11:15:13.144Z,92947.00
2024-03-20T11:16:13.103Z,92948.00
2024-03-20T11:17:13.082Z,92946.00
2024-03-20T11:18:13.054Z,92944.00
2024-03-20T11:19:13.776Z,92941.00
2024-03-20T11:20:12.962Z,92942.00
2024-03-20T11:21:12.966Z,92936.00
2024-03-20T11:22:15.084Z,92936.00
2024-03-20T11:23:12.889Z,92936.00
2024-03-20T11:24:12.875Z,92934.00
2024-03-20T11:25:12.848Z,92934.00
2024-03-20T11:26:12.797Z,92931.00
2024-03-20T11:27:12.772Z,92931.00
2024-03-20T11:28:12.822Z,92929.00
2024-03-20T11:29:12.717Z,92928.00
2024-03-20T11:30:12.756Z,92927.00
2024-03-20T11:31:12.670Z,92926.00
2024-03-20T11:32:12.640Z,92926.00
2024-03-20T11:33:12.609Z,92924.00
2024-03-20T11:34:12.585Z,92926.00
2024-03-20T11:35:12.681Z,92923.00
2024-03-20T11:36:13.098Z,92922.00
2024-03-20T11:37:13.167Z,92920.00
2024-03-20T11:38:12.502Z,92919.00
2024-03-20T11:39:12.468Z,92918.00
2024-03-20T11:40:12.457Z,92917.00
2024-03-20T11:41:12.414Z,92914.00
2024-03-20T11:42:12.388Z,92915.00
2024-03-20T11:43:12.383Z,92911.00
2024-03-20T11:44:15.669Z,92911.00
2024-03-20T11:45:12.335Z,92908.00
2024-03-20T11:46:12.311Z,92909.00
2024-03-20T11:47:16.872Z,92908.00