createdAt,value
2022-10-25T00:00:30.841Z,3.05
2022-10-25T00:02:58.976Z,2.40
2022-10-25T00:05:27.107Z,2.53
2022-10-25T00:07:55.168Z,2.88
2022-10-25T00:10:25.595Z,2.35
2022-10-25T00:12:54.142Z,3.17
2022-10-25T00:15:22.671Z,2.50
2022-10-25T00:17:52.060Z,2.80
2022-10-25T00:20:20.845Z,2.92
2022-10-25T00:22:49.118Z,2.70
2022-10-25T00:25:17.403Z,3.22
2022-10-25T00:27:45.356Z,2.60
2022-10-25T00:30:14.755Z,3.92
2022-10-25T00:32:42.750Z,2.72
2022-10-25T00:35:12.242Z,3.00
2022-10-25T00:37:40.298Z,3.03
2022-10-25T00:40:09.477Z,3.80
2022-10-25T00:42:37.514Z,3.10
2022-10-25T00:45:20.765Z,3.55
2022-10-25T00:47:52.503Z,3.35
2022-10-25T00:50:29.092Z,3.55
2022-10-25T00:53:02.626Z,3.70
2022-10-25T00:55:30.773Z,4.10
2022-10-25T00:58:03.141Z,4.60
2022-10-25T01:00:33.007Z,4.43
2022-10-25T01:03:01.021Z,4.50
2022-10-25T01:05:30.589Z,5.45
2022-10-25T01:07:58.820Z,4.90
2022-10-25T01:10:27.233Z,4.82
2022-10-25T01:12:55.856Z,5.80
2022-10-25T01:15:31.016Z,5.32
2022-10-25T01:18:08.229Z,5.35
2022-10-25T01:21:09.875Z,6.15
2022-10-25T01:24:09.548Z,6.28
2022-10-25T01:27:23.134Z,6.57
2022-10-25T01:30:05.687Z,6.22
2022-10-25T01:32:43.549Z,6.10
2022-10-25T01:35:19.971Z,6.28
2022-10-25T01:38:01.817Z,6.50
2022-10-25T01:40:35.177Z,6.63
2022-10-25T01:43:10.061Z,7.25
2022-10-25T01:45:43.685Z,6.82
2022-10-25T01:48:17.128Z,6.72
2022-10-25T01:50:47.768Z,6.75
2022-10-25T01:53:16.875Z,6.53
2022-10-25T01:55:49.717Z,6.80
2022-10-25T01:58:29.683Z,7.28
2022-10-25T02:01:08.978Z,7.93
2022-10-25T02:03:47.761Z,6.63
2022-10-25T02:06:25.873Z,6.65
2022-10-25T02:08:59.995Z,6.45
2022-10-25T02:11:30.483Z,7.13
2022-10-25T02:14:12.036Z,7.55
2022-10-25T02:16:46.140Z,7.43
2022-10-25T02:19:20.678Z,7.38
2022-10-25T02:21:50.580Z,7.55
2022-10-25T02:24:22.387Z,6.90
2022-10-25T02:26:51.885Z,7.03
2022-10-25T02:29:20.778Z,7.50
2022-10-25T02:31:49.007Z,7.43
2022-10-25T02:34:19.179Z,6.90
2022-10-25T02:36:49.708Z,7.20
2022-10-25T02:39:18.952Z,7.97
2022-10-25T02:41:46.982Z,7.97
2022-10-25T02:44:15.335Z,8.25
2022-10-25T02:46:43.487Z,8.38
2022-10-25T02:49:11.996Z,8.20
2022-10-25T02:51:41.756Z,7.05
2022-10-25T02:54:09.824Z,6.55
2022-10-25T02:56:38.810Z,7.10
2022-10-25T02:59:06.920Z,7.68
2022-10-25T03:01:34.954Z,7.28
2022-10-25T03:04:03.085Z,7.50
2022-10-25T03:06:31.074Z,6.82
2022-10-25T03:09:00.404Z,7.43
2022-10-25T03:11:29.599Z,7.70
2022-10-25T03:13:57.557Z,7.88
2022-10-25T03:16:25.539Z,7.60
2022-10-25T03:18:53.577Z,7.85
2022-10-25T03:21:21.481Z,7.38
2022-10-25T03:23:49.393Z,7.70
2022-10-25T03:26:19.429Z,7.18
2022-10-25T03:28:47.572Z,7.55
2022-10-25T03:31:17.854Z,7.88
2022-10-25T03:33:46.004Z,7.05
2022-10-25T03:36:15.004Z,7.75
2022-10-25T03:38:42.941Z,7.63
2022-10-25T03:41:11.025Z,7.03
2022-10-25T03:43:40.318Z,7.50
2022-10-25T03:46:08.399Z,7.03
2022-10-25T03:48:36.607Z,7.60
2022-10-25T03:51:04.651Z,7.28
2022-10-25T03:53:33.462Z,8.27
2022-10-25T03:56:01.551Z,8.00
2022-10-25T03:58:29.487Z,6.97
2022-10-25T04:00:59.946Z,7.05
2022-10-25T04:03:28.096Z,7.00
2022-10-25T04:05:56.035Z,6.72
2022-10-25T04:08:23.981Z,7.28
2022-10-25T04:10:51.993Z,7.30
2022-10-25T04:13:19.954Z,7.03
2022-10-25T04:15:47.938Z,8.20
2022-10-25T04:18:17.344Z,7.88
2022-10-25T04:20:45.311Z,7.97
2022-10-25T04:23:13.297Z,8.10
2022-10-25T04:25:41.593Z,8.75
2022-10-25T04:28:09.564Z,7.65
2022-10-25T04:30:38.780Z,8.02
2022-10-25T04:33:07.035Z,9.18
2022-10-25T04:35:36.361Z,8.30
2022-10-25T04:38:04.350Z,8.85
2022-10-25T04:40:32.906Z,7.88
2022-10-25T04:43:02.364Z,8.98
2022-10-25T04:45:30.771Z,8.32
2022-10-25T04:47:58.797Z,8.30
2022-10-25T04:50:26.740Z,9.48
2022-10-25T04:52:56.073Z,9.02
2022-10-25T04:55:24.051Z,9.73
2022-10-25T04:57:53.107Z,8.25
2022-10-25T05:00:21.089Z,8.73
2022-10-25T05:02:49.593Z,8.98
2022-10-25T05:05:17.859Z,9.48
2022-10-25T05:07:45.818Z,7.60
2022-10-25T05:10:15.576Z,8.32
2022-10-25T05:12:43.747Z,8.73
2022-10-25T05:15:12.299Z,7.93
2022-10-25T05:17:40.344Z,8.25
2022-10-25T05:20:09.046Z,7.45
2022-10-25T05:22:36.980Z,8.45
2022-10-25T05:25:05.969Z,7.95
2022-10-25T05:27:38.249Z,7.78
2022-10-25T05:30:07.470Z,7.82
2022-10-25T05:32:35.637Z,7.28
2022-10-25T05:35:03.635Z,8.32
2022-10-25T05:37:31.812Z,8.02
2022-10-25T05:39:59.881Z,7.53
2022-10-25T05:42:28.690Z,8.18
2022-10-25T05:44:58.099Z,7.57
2022-10-25T05:47:26.063Z,7.45
2022-10-25T05:49:54.018Z,7.30
2022-10-25T05:52:21.972Z,7.25
2022-10-25T05:54:49.909Z,7.13
2022-10-25T05:57:17.843Z,8.30
2022-10-25T05:59:45.876Z,7.50
2022-10-25T06:02:15.330Z,7.63
2022-10-25T06:04:43.355Z,7.60
2022-10-25T06:07:11.411Z,7.65
2022-10-25T06:09:39.416Z,7.25
2022-10-25T06:12:09.551Z,6.40
2022-10-25T06:14:37.773Z,7.22
2022-10-25T06:17:05.696Z,6.85
2022-10-25T06:19:35.014Z,6.43
2022-10-25T06:22:03.085Z,7.03
2022-10-25T06:24:31.166Z,6.95
2022-10-25T06:26:59.174Z,6.55
2022-10-25T06:29:27.252Z,6.40
2022-10-25T06:31:55.216Z,7.45
2022-10-25T06:34:23.168Z,6.50
2022-10-25T06:36:52.572Z,6.55
2022-10-25T06:39:20.544Z,6.95
2022-10-25T06:41:48.510Z,6.85
2022-10-25T06:44:16.609Z,6.32
2022-10-25T06:47:12.037Z,6.50
2022-10-25T06:49:32.641Z,6.57
2022-10-25T06:52:02.112Z,6.50
2022-10-25T06:54:30.098Z,6.80
2022-10-25T06:56:59.286Z,6.82
2022-10-25T06:59:27.260Z,7.53
2022-10-25T07:01:57.204Z,6.90
2022-10-25T07:04:25.428Z,7.32
2022-10-25T07:06:55.253Z,6.95
2022-10-25T07:09:26.895Z,6.70
2022-10-25T07:11:54.918Z,7.15
2022-10-25T07:14:22.877Z,8.52
2022-10-25T07:16:50.890Z,7.05
2022-10-25T07:19:18.856Z,7.13
2022-10-25T07:21:46.818Z,8.40
2022-10-25T07:24:14.954Z,6.22
2022-10-25T07:26:44.861Z,7.38
2022-10-25T07:29:12.798Z,7.68
2022-10-25T07:31:44.256Z,6.00
2022-10-25T07:34:14.498Z,7.60
2022-10-25T07:36:42.890Z,7.43
2022-10-25T07:39:10.908Z,7.00
2022-10-25T07:41:38.859Z,7.28
2022-10-25T07:44:13.040Z,6.63
2022-10-25T07:46:44.209Z,7.68
2022-10-25T07:49:12.175Z,6.55
2022-10-25T07:51:40.096Z,6.30
2022-10-25T07:54:08.385Z,5.45
2022-10-25T07:56:36.472Z,6.05
2022-10-25T07:59:04.434Z,5.75
2022-10-25T08:01:33.954Z,6.20
2022-10-25T08:04:02.000Z,5.43
2022-10-25T08:06:29.973Z,5.20
2022-10-25T08:09:02.456Z,5.50
2022-10-25T08:11:37.878Z,6.05
2022-10-25T08:14:05.926Z,5.53
2022-10-25T08:16:35.298Z,5.05
2022-10-25T08:19:03.279Z,5.28
2022-10-25T08:21:31.844Z,5.45
2022-10-25T08:23:59.841Z,4.70
2022-10-25T08:26:30.164Z,5.60
2022-10-25T08:29:00.393Z,5.00
2022-10-25T08:31:28.378Z,5.25
2022-10-25T08:33:57.729Z,5.88
2022-10-25T08:36:26.649Z,5.70
2022-10-25T08:38:54.656Z,6.50
2022-10-25T08:41:27.844Z,6.30
2022-10-25T08:44:19.888Z,5.70
2022-10-25T08:46:56.422Z,6.38
2022-10-25T08:49:30.786Z,5.70
2022-10-25T08:52:00.459Z,5.05
2022-10-25T08:54:30.718Z,5.28
2022-10-25T08:57:16.048Z,5.53
2022-10-25T08:59:49.970Z,6.10
2022-10-25T09:02:24.924Z,5.50
2022-10-25T09:04:54.747Z,5.97
2022-10-25T09:08:02.138Z,4.95
2022-10-25T09:10:46.004Z,5.75
2022-10-25T09:13:28.124Z,5.85
2022-10-25T09:16:04.937Z,5.43
2022-10-25T09:18:40.992Z,4.82
2022-10-25T09:21:21.481Z,5.28
2022-10-25T09:24:00.013Z,5.07
2022-10-25T09:26:40.817Z,5.30
2022-10-25T09:29:15.946Z,5.18
2022-10-25T09:31:48.573Z,4.93
2022-10-25T09:34:20.183Z,4.40
2022-10-25T09:36:53.501Z,4.60
2022-10-25T09:39:24.997Z,4.45
2022-10-25T09:41:55.559Z,5.00
2022-10-25T09:44:36.324Z,4.82
2022-10-25T09:47:15.575Z,4.32
2022-10-25T09:49:52.571Z,4.78
2022-10-25T09:52:31.033Z,4.30
2022-10-25T09:55:14.208Z,4.97
2022-10-25T09:57:42.880Z,3.80
2022-10-25T10:00:14.538Z,4.68
2022-10-25T10:02:42.914Z,4.60
2022-10-25T10:05:15.464Z,4.78
2022-10-25T10:07:47.361Z,4.40
2022-10-25T10:10:18.712Z,4.05
2022-10-25T10:12:51.459Z,4.35
2022-10-25T10:15:25.808Z,4.13
2022-10-25T10:18:28.181Z,3.78
2022-10-25T10:21:11.908Z,4.60
2022-10-25T10:23:49.867Z,4.35
2022-10-25T10:26:27.447Z,4.05
2022-10-25T10:29:08.709Z,3.55
2022-10-25T10:31:39.064Z,4.00
2022-10-25T10:34:23.095Z,3.45
2022-10-25T10:37:07.087Z,3.80
2022-10-25T10:39:36.479Z,3.85
2022-10-25T10:42:16.694Z,3.80
2022-10-25T10:45:02.196Z,4.03
2022-10-25T10:47:35.860Z,3.83
2022-10-25T10:50:13.205Z,3.72
2022-10-25T10:52:44.493Z,3.00
2022-10-25T10:55:20.739Z,3.50
2022-10-25T10:57:48.837Z,3.17
2022-10-25T11:00:23.684Z,3.03
2022-10-25T11:02:52.427Z,3.40
2022-10-25T11:05:26.848Z,3.30
2022-10-25T11:08:00.227Z,3.95
2022-10-25T11:10:34.520Z,3.88
2022-10-25T11:13:14.336Z,3.65
2022-10-25T11:16:10.756Z,3.95
2022-10-25T11:18:51.081Z,3.58
2022-10-25T11:21:36.639Z,4.07
2022-10-25T11:24:15.767Z,4.20
2022-10-25T11:26:54.260Z,4.10
2022-10-25T11:29:37.645Z,3.83
2022-10-25T11:32:24.807Z,4.03
2022-10-25T11:35:01.242Z,3.17
2022-10-25T11:37:35.413Z,4.10
2022-10-25T11:40:13.094Z,3.97
2022-10-25T11:43:00.120Z,3.88
2022-10-25T11:45:39.677Z,3.25
2022-10-25T11:48:32.708Z,3.40
2022-10-25T11:51:07.569Z,2.78
2022-10-25T11:54:02.450Z,2.97
2022-10-25T11:56:37.566Z,2.95
2022-10-25T11:59:20.530Z,2.90
2022-10-25T12:02:01.559Z,3.10
2022-10-25T12:04:59.573Z,2.78
2022-10-25T12:07:37.752Z,3.05
2022-10-25T12:10:17.241Z,2.92
2022-10-25T12:12:50.898Z,3.42
2022-10-25T12:15:28.960Z,3.40
2022-10-25T12:18:01.239Z,2.88
2022-10-25T12:20:38.025Z,2.65
2022-10-25T12:23:13.464Z,2.45
2022-10-25T12:25:45.219Z,2.72
2022-10-25T12:28:22.939Z,2.97
2022-10-25T12:31:01.558Z,3.00
2022-10-25T12:34:02.774Z,2.00
2022-10-25T12:36:38.507Z,2.63
2022-10-25T12:39:16.723Z,1.95
2022-10-25T12:41:52.478Z,2.38
2022-10-25T12:44:41.409Z,2.65
2022-10-25T12:47:35.480Z,2.20
2022-10-25T12:50:43.715Z,2.92
2022-10-25T12:53:55.675Z,2.55
2022-10-25T12:56:35.320Z,2.20
2022-10-25T12:59:10.233Z,2.35
2022-10-25T13:02:03.413Z,2.17
2022-10-25T13:04:53.425Z,2.05
2022-10-25T13:07:24.228Z,2.13
2022-10-25T13:09:52.990Z,2.08
2022-10-25T13:12:30.472Z,2.00
2022-10-25T13:14:59.860Z,2.20
2022-10-25T13:18:02.057Z,2.05
2022-10-25T13:20:49.213Z,2.40
2022-10-25T13:23:58.540Z,2.20
2022-10-25T13:26:30.595Z,2.10
2022-10-25T13:29:01.445Z,1.92
2022-10-25T13:31:58.105Z,1.77
2022-10-25T13:34:36.945Z,1.60
2022-10-25T13:37:43.349Z,2.40
2022-10-25T13:40:28.594Z,2.20
2022-10-25T13:43:04.088Z,2.40
2022-10-25T13:45:39.014Z,2.80
2022-10-25T13:48:29.152Z,2.30
2022-10-25T13:50:59.647Z,2.00
2022-10-25T13:53:37.663Z,2.20
2022-10-25T13:56:07.935Z,2.55
2022-10-25T13:58:43.162Z,2.35
2022-10-25T14:01:55.583Z,2.15
2022-10-25T14:04:40.030Z,2.10
2022-10-25T14:07:46.792Z,2.30
2022-10-25T14:10:28.053Z,2.05
2022-10-25T14:13:15.197Z,1.92
2022-10-25T14:15:48.789Z,2.20
2022-10-25T14:18:22.290Z,2.22
2022-10-25T14:20:54.409Z,2.45
2022-10-25T14:23:25.209Z,2.60
2022-10-25T14:25:58.764Z,2.40
2022-10-25T14:28:28.849Z,2.55
2022-10-25T14:30:59.158Z,2.65
2022-10-25T14:33:30.140Z,2.22
2022-10-25T14:36:07.679Z,2.20
2022-10-25T14:38:39.469Z,2.58
2022-10-25T14:41:13.841Z,2.17
2022-10-25T14:43:43.386Z,2.60
2022-10-25T14:46:14.805Z,2.45
2022-10-25T14:48:45.595Z,2.45
2022-10-25T14:51:19.752Z,2.03
2022-10-25T14:53:55.755Z,2.30
2022-10-25T14:56:29.542Z,2.55
2022-10-25T14:58:59.692Z,1.90
2022-10-25T15:01:28.195Z,2.38
2022-10-25T15:04:00.020Z,2.33
2022-10-25T15:06:33.416Z,1.95
2022-10-25T15:09:40.738Z,2.17
2022-10-25T15:12:24.644Z,2.40
2022-10-25T15:14:54.037Z,2.47
2022-10-25T15:17:27.673Z,2.20
2022-10-25T15:20:27.607Z,2.35
2022-10-25T15:23:04.156Z,2.45
2022-10-25T15:25:34.639Z,2.00
2022-10-25T15:28:12.895Z,2.70
2022-10-25T15:30:45.245Z,2.60
2022-10-25T15:33:16.491Z,2.65
2022-10-25T15:35:49.756Z,2.28
2022-10-25T15:38:18.635Z,2.50
2022-10-25T15:40:47.243Z,2.42
2022-10-25T15:43:16.889Z,2.67
2022-10-25T15:45:45.479Z,3.00
2022-10-25T15:48:16.414Z,2.80
2022-10-25T15:50:48.479Z,2.55
2022-10-25T15:53:16.900Z,2.67
2022-10-25T15:55:45.115Z,2.63
2022-10-25T15:58:13.269Z,2.80
2022-10-25T16:00:44.074Z,2.47
2022-10-25T16:03:19.210Z,2.95
2022-10-25T16:05:47.491Z,2.40
2022-10-25T16:08:15.921Z,2.72
2022-10-25T16:10:44.635Z,2.53
2022-10-25T16:13:17.385Z,2.13
2022-10-25T16:15:46.845Z,2.80
2022-10-25T16:18:14.990Z,2.60
2022-10-25T16:20:43.790Z,2.47
2022-10-25T16:23:11.953Z,2.30
2022-10-25T16:25:40.040Z,2.10
2022-10-25T16:28:09.877Z,2.38
2022-10-25T16:30:40.564Z,2.88
2022-10-25T16:33:13.040Z,2.50
2022-10-25T16:35:41.566Z,2.40
2022-10-25T16:40:38.871Z,2.20
2022-10-25T16:43:06.930Z,2.67
2022-10-25T16:45:37.963Z,2.80
2022-10-25T16:48:07.047Z,2.30
2022-10-25T16:50:36.787Z,2.55
2022-10-25T16:53:08.784Z,2.78
2022-10-25T16:55:36.913Z,2.72
2022-10-25T16:58:05.416Z,2.72
2022-10-25T17:00:35.893Z,2.65
2022-10-25T17:03:04.630Z,2.88
2022-10-25T17:05:33.659Z,3.03
2022-10-25T17:08:03.267Z,3.25
2022-10-25T17:10:31.341Z,2.15
2022-10-25T17:13:03.285Z,2.97
2022-10-25T17:15:32.209Z,2.53
2022-10-25T17:18:00.870Z,2.70
2022-10-25T17:20:29.094Z,3.15
2022-10-25T17:22:57.222Z,2.80
2022-10-25T17:25:26.689Z,2.97
2022-10-25T17:27:55.359Z,2.80
2022-10-25T17:30:23.602Z,2.88
2022-10-25T17:32:51.785Z,3.35
2022-10-25T17:35:28.646Z,3.60
2022-10-25T17:37:58.168Z,3.40
2022-10-25T17:40:28.577Z,3.28
2022-10-25T17:42:56.927Z,3.72
2022-10-25T17:45:24.982Z,3.53
2022-10-25T17:47:53.145Z,3.42
2022-10-25T17:50:22.185Z,3.80
2022-10-25T17:52:51.798Z,3.25
2022-10-25T17:55:20.149Z,4.05
2022-10-25T17:57:50.123Z,3.92
2022-10-25T18:00:18.738Z,4.22
2022-10-25T18:02:50.762Z,3.85
2022-10-25T18:05:21.010Z,4.10
2022-10-25T18:07:50.312Z,4.25
2022-10-25T18:10:19.433Z,4.93
2022-10-25T18:12:49.188Z,4.43
2022-10-25T18:15:17.751Z,4.50
2022-10-25T18:17:46.818Z,4.35
2022-10-25T18:20:15.656Z,4.78
2022-10-25T18:22:43.861Z,4.60
2022-10-25T18:25:12.006Z,4.68
2022-10-25T18:27:40.078Z,4.22
2022-10-25T18:30:11.509Z,4.55
2022-10-25T18:32:39.744Z,4.10
2022-10-25T18:35:08.911Z,3.90
2022-10-25T18:37:37.435Z,5.13
2022-10-25T18:40:06.398Z,4.70
2022-10-25T18:42:36.309Z,3.75
2022-10-25T18:45:05.450Z,4.25
2022-10-25T18:47:35.045Z,4.82
2022-10-25T18:50:03.103Z,4.45
2022-10-25T18:52:31.268Z,4.95
2022-10-25T18:54:59.358Z,4.22
2022-10-25T18:57:29.802Z,4.53
2022-10-25T18:59:57.929Z,5.85
2022-10-25T19:02:26.263Z,4.93
2022-10-25T19:04:55.977Z,4.57
2022-10-25T19:07:24.430Z,4.72
2022-10-25T19:09:52.695Z,5.28
2022-10-25T19:12:20.738Z,4.93
2022-10-25T19:14:49.024Z,4.93
2022-10-25T19:17:17.060Z,4.93
2022-10-25T19:19:45.035Z,4.63
2022-10-25T19:22:15.860Z,5.18
2022-10-25T19:24:44.052Z,4.90
2022-10-25T19:27:12.391Z,5.05
2022-10-25T19:29:40.768Z,4.97
2022-10-25T19:32:09.172Z,4.80
2022-10-25T19:34:37.524Z,5.55
2022-10-25T19:37:08.012Z,4.88
2022-10-25T19:39:38.803Z,5.35
2022-10-25T19:42:11.539Z,4.97
2022-10-25T19:44:39.566Z,4.72
2022-10-25T19:47:07.757Z,4.93
2022-10-25T19:49:35.857Z,4.70
2022-10-25T19:52:03.831Z,4.90
2022-10-25T19:54:31.770Z,4.93
2022-10-25T19:57:01.514Z,5.72
2022-10-25T19:59:30.412Z,5.00
2022-10-25T20:01:58.410Z,5.45
2022-10-25T20:04:27.027Z,5.10
2022-10-25T20:06:55.124Z,5.78
2022-10-25T20:09:23.140Z,4.68
2022-10-25T20:11:51.206Z,4.57
2022-10-25T20:14:20.511Z,4.93
2022-10-25T20:16:48.474Z,5.32
2022-10-25T20:19:16.839Z,5.70
2022-10-25T20:21:44.940Z,4.90
2022-10-25T20:24:12.885Z,4.85
2022-10-25T20:26:44.635Z,5.38
2022-10-25T20:29:18.628Z,5.22
2022-10-25T20:31:51.480Z,5.13
2022-10-25T20:34:20.210Z,4.45
2022-10-25T20:36:48.683Z,4.45
2022-10-25T20:39:16.953Z,4.53
2022-10-25T20:41:44.969Z,5.13
2022-10-25T20:44:14.597Z,5.10
2022-10-25T20:46:42.906Z,5.38
2022-10-25T20:49:12.521Z,5.07
2022-10-25T20:51:40.765Z,4.53
2022-10-25T20:54:10.090Z,5.15
2022-10-25T20:56:39.291Z,5.50
2022-10-25T20:59:07.532Z,4.05
2022-10-25T21:01:36.028Z,5.32
2022-10-25T21:04:04.210Z,4.70
2022-10-25T21:06:33.521Z,4.80
2022-10-25T21:09:01.659Z,5.47
2022-10-25T21:11:29.759Z,5.20
2022-10-25T21:13:57.745Z,5.20
2022-10-25T21:16:27.221Z,5.63
2022-10-25T21:18:55.165Z,5.22
2022-10-25T21:21:23.120Z,5.78
2022-10-25T21:23:56.081Z,5.75
2022-10-25T21:26:24.222Z,5.37
2022-10-25T21:28:52.180Z,5.55
2022-10-25T21:31:20.252Z,5.40
2022-10-25T21:33:51.156Z,5.50
2022-10-25T21:36:20.742Z,5.47
2022-10-25T21:38:48.959Z,6.50
2022-10-25T21:41:20.821Z,5.53
2022-10-25T21:43:50.561Z,5.07
2022-10-25T21:46:20.059Z,5.60
2022-10-25T21:48:50.663Z,5.10
2022-10-25T21:51:19.216Z,4.95
2022-10-25T21:53:47.398Z,5.57
2022-10-25T21:56:16.900Z,5.63
2022-10-25T21:58:47.441Z,5.55
2022-10-25T22:01:17.290Z,4.93
2022-10-25T22:03:45.328Z,5.65
2022-10-25T22:06:15.083Z,5.03
2022-10-25T22:08:43.583Z,5.87
2022-10-25T22:11:13.976Z,4.85
2022-10-25T22:13:42.047Z,5.30
2022-10-25T22:16:14.658Z,5.57
2022-10-25T22:18:43.818Z,4.90
2022-10-25T22:21:13.402Z,5.70
2022-10-25T22:23:41.771Z,4.10
2022-10-25T22:26:11.576Z,4.70
2022-10-25T22:28:41.146Z,5.23
2022-10-25T22:31:13.030Z,4.80
2022-10-25T22:33:41.753Z,5.73
2022-10-25T22:36:12.875Z,4.90
2022-10-25T22:38:41.072Z,5.30
2022-10-25T22:41:11.732Z,5.77
2022-10-25T22:43:40.785Z,5.10
2022-10-25T22:46:13.193Z,5.27
2022-10-25T22:48:42.529Z,4.30
2022-10-25T22:51:11.752Z,5.23
2022-10-25T22:53:40.466Z,4.57
2022-10-25T22:56:11.477Z,4.20
2022-10-25T22:58:40.775Z,5.73
2022-10-25T23:01:12.124Z,3.97
2022-10-25T23:03:42.173Z,4.30
2022-10-25T23:06:12.953Z,5.00
2022-10-25T23:08:40.900Z,4.50
2022-10-25T23:11:13.496Z,4.67
2022-10-25T23:13:42.002Z,4.80
2022-10-25T23:16:12.226Z,4.13
2022-10-25T23:18:41.378Z,4.70
2022-10-25T23:21:14.560Z,4.80
2022-10-25T23:23:42.762Z,5.00
2022-10-25T23:26:16.137Z,5.77
2022-10-25T23:28:44.245Z,4.50
2022-10-25T23:31:14.404Z,4.88
2022-10-25T23:33:42.858Z,5.30
2022-10-25T23:36:15.550Z,4.97
2022-10-25T23:38:43.978Z,5.10
2022-10-25T23:41:12.316Z,5.13
2022-10-25T23:43:40.784Z,5.33
2022-10-25T23:46:09.650Z,5.10
2022-10-25T23:48:39.488Z,6.07
2022-10-25T23:51:09.119Z,5.37
2022-10-25T23:53:37.809Z,4.73
2022-10-25T23:56:07.869Z,4.67
2022-10-25T23:58:36.031Z,5.00
