createdAt,value
2023-05-21T00:02:24.728Z,13.10
2023-05-21T00:05:26.631Z,13.98
2023-05-21T00:08:28.761Z,13.00
2023-05-21T00:11:30.801Z,14.18
2023-05-21T00:14:32.598Z,11.98
2023-05-21T00:17:37.169Z,14.90
2023-05-21T00:20:39.154Z,16.00
2023-05-21T00:23:42.945Z,14.13
2023-05-21T00:26:44.833Z,16.20
2023-05-21T00:29:50.884Z,15.07
2023-05-21T00:32:52.783Z,15.25
2023-05-21T00:35:57.610Z,13.65
2023-05-21T00:38:59.468Z,15.90
2023-05-21T00:42:01.346Z,14.95
2023-05-21T00:45:04.230Z,14.82
2023-05-21T00:48:06.742Z,15.07
2023-05-21T00:51:08.670Z,12.65
2023-05-21T00:54:10.697Z,14.10
2023-05-21T00:57:12.837Z,13.93
2023-05-21T01:00:15.087Z,13.57
2023-05-21T01:03:17.173Z,14.93
2023-05-21T01:06:20.961Z,14.82
2023-05-21T01:09:22.856Z,14.47
2023-05-21T01:12:24.899Z,17.98
2023-05-21T01:15:30.370Z,15.70
2023-05-21T01:18:35.386Z,15.13
2023-05-21T01:21:37.939Z,13.63
2023-05-21T01:24:39.819Z,16.17
2023-05-21T01:27:41.855Z,15.05
2023-05-21T01:30:47.946Z,13.68
2023-05-21T01:33:50.771Z,14.57
2023-05-21T01:37:03.529Z,14.93
2023-05-21T01:40:16.524Z,14.37
2023-05-21T01:43:18.388Z,14.05
2023-05-21T01:46:22.393Z,13.60
2023-05-21T01:49:24.305Z,16.95
2023-05-21T01:52:26.471Z,14.75
2023-05-21T01:55:30.935Z,16.47
2023-05-21T01:58:32.837Z,14.43
2023-05-21T02:01:37.759Z,16.20
2023-05-21T02:04:41.611Z,14.60
2023-05-21T02:07:44.357Z,17.00
2023-05-21T02:10:46.461Z,12.83
2023-05-21T02:13:48.597Z,14.30
2023-05-21T02:16:54.620Z,14.63
2023-05-21T02:19:56.820Z,14.13
2023-05-21T02:22:58.666Z,15.85
2023-05-21T02:26:00.498Z,15.30
2023-05-21T02:29:04.068Z,16.20
2023-05-21T02:32:06.434Z,15.18
2023-05-21T02:35:09.108Z,15.48
2023-05-21T02:38:13.883Z,13.75
2023-05-21T02:41:15.856Z,14.13
2023-05-21T02:44:19.439Z,14.43
2023-05-21T02:47:22.718Z,15.02
2023-05-21T02:50:24.631Z,16.23
2023-05-21T02:53:27.042Z,13.02
2023-05-21T02:56:28.929Z,14.73
2023-05-21T02:59:30.967Z,14.52
2023-05-21T03:02:33.146Z,13.77
2023-05-21T03:05:35.344Z,14.90
2023-05-21T03:08:37.751Z,14.65
2023-05-21T03:11:39.646Z,15.73
2023-05-21T03:14:44.347Z,15.90
2023-05-21T03:17:46.318Z,16.33
2023-05-21T03:20:48.183Z,14.45
2023-05-21T03:23:50.337Z,14.18
2023-05-21T03:26:52.618Z,13.90
2023-05-21T03:29:56.212Z,14.55
2023-05-21T03:32:58.197Z,14.52
2023-05-21T03:36:00.144Z,15.63
2023-05-21T03:39:02.034Z,17.75
2023-05-21T03:42:03.995Z,14.73
2023-05-21T03:45:06.958Z,15.82
2023-05-21T03:48:11.658Z,15.82
2023-05-21T03:51:13.687Z,16.55
2023-05-21T03:54:15.745Z,14.07
2023-05-21T03:57:17.638Z,14.40
2023-05-21T04:00:19.499Z,16.67
2023-05-21T04:03:21.538Z,13.43
2023-05-21T04:06:23.532Z,14.65
2023-05-21T04:09:25.539Z,13.82
2023-05-21T04:12:28.938Z,15.93
2023-05-21T04:15:31.003Z,17.38
2023-05-21T04:18:34.421Z,13.82
2023-05-21T04:21:36.579Z,16.45
2023-05-21T04:24:38.767Z,14.35
2023-05-21T04:27:40.603Z,14.47
2023-05-21T04:30:42.525Z,11.95
2023-05-21T04:33:50.195Z,14.85
2023-05-21T04:36:52.219Z,13.30
2023-05-21T04:39:58.021Z,13.05
2023-05-21T04:43:01.098Z,12.80
2023-05-21T04:46:03.140Z,11.95
2023-05-21T04:49:05.074Z,13.75
2023-05-21T04:52:08.680Z,13.07
2023-05-21T04:55:10.592Z,14.00
2023-05-21T04:58:12.558Z,13.73
2023-05-21T05:01:15.433Z,14.00
2023-05-21T05:04:17.330Z,14.25
2023-05-21T05:07:19.280Z,12.15
2023-05-21T05:10:21.219Z,13.57
2023-05-21T05:13:23.074Z,12.07
2023-05-21T05:16:28.227Z,12.52
2023-05-21T05:19:34.359Z,13.30
2023-05-21T05:22:36.299Z,11.48
2023-05-21T05:25:38.496Z,12.65
2023-05-21T05:28:40.608Z,11.23
2023-05-21T05:31:42.521Z,11.88
2023-05-21T05:34:50.067Z,13.65
2023-05-21T05:37:52.208Z,10.13
2023-05-21T05:40:54.048Z,12.50
2023-05-21T05:43:55.947Z,11.13
2023-05-21T05:46:57.833Z,11.88
2023-05-21T05:50:00.001Z,11.30
2023-05-21T05:53:01.959Z,11.93
2023-05-21T05:56:04.195Z,13.05
2023-05-21T05:59:06.181Z,10.40
2023-05-21T06:02:08.219Z,10.95
2023-05-21T06:05:13.727Z,10.57
2023-05-21T06:08:16.171Z,10.32
2023-05-21T06:11:19.335Z,11.45
2023-05-21T06:14:21.528Z,13.03
2023-05-21T06:17:23.498Z,9.95
2023-05-21T06:20:25.442Z,11.73
2023-05-21T06:23:27.427Z,11.48
2023-05-21T06:26:29.262Z,9.15
2023-05-21T06:29:31.218Z,10.10
2023-05-21T06:32:33.311Z,10.40
2023-05-21T06:35:39.959Z,10.18
2023-05-21T06:38:42.882Z,9.40
2023-05-21T06:41:44.978Z,12.85
2023-05-21T06:44:46.980Z,9.30
2023-05-21T06:47:48.923Z,9.63
2023-05-21T06:50:50.936Z,9.55
2023-05-21T06:53:53.328Z,8.40
2023-05-21T06:56:55.285Z,8.38
2023-05-21T06:59:57.152Z,8.67
2023-05-21T07:02:59.185Z,9.38
2023-05-21T07:06:05.477Z,9.70
2023-05-21T07:09:07.514Z,8.65
2023-05-21T07:12:09.381Z,9.18
2023-05-21T07:15:11.536Z,8.70
2023-05-21T07:18:13.913Z,9.13
2023-05-21T07:21:15.857Z,10.13
2023-05-21T07:24:17.761Z,8.30
2023-05-21T07:30:26.434Z,8.17
2023-05-21T07:33:28.539Z,8.60
2023-05-21T07:36:35.353Z,8.80
2023-05-21T07:39:38.015Z,8.10
2023-05-21T07:42:40.559Z,8.27
2023-05-21T07:45:42.436Z,8.20
2023-05-21T07:48:44.285Z,8.50
2023-05-21T07:51:50.298Z,8.13
2023-05-21T07:54:52.196Z,8.73
2023-05-21T07:57:54.077Z,7.78
2023-05-21T08:00:56.230Z,7.80
2023-05-21T08:04:01.108Z,7.28
2023-05-21T08:07:06.164Z,8.43
2023-05-21T08:10:09.257Z,7.07
2023-05-21T08:13:14.722Z,9.75
2023-05-21T08:16:16.843Z,8.87
2023-05-21T08:19:18.779Z,9.55
2023-05-21T08:22:20.655Z,7.13
2023-05-21T08:25:22.642Z,8.65
2023-05-21T08:28:24.734Z,8.10
2023-05-21T08:31:26.682Z,7.67
2023-05-21T08:34:28.580Z,7.75
2023-05-21T08:37:37.495Z,7.38
2023-05-21T08:40:39.682Z,7.85
2023-05-21T08:43:41.623Z,9.35
2023-05-21T08:46:44.703Z,6.90
2023-05-21T08:49:48.705Z,7.35
2023-05-21T08:52:53.769Z,7.47
2023-05-21T08:55:56.007Z,8.45
2023-05-21T08:58:57.947Z,8.13
2023-05-21T09:02:00.236Z,7.60
2023-05-21T09:05:03.561Z,7.65
2023-05-21T09:08:11.357Z,7.57
2023-05-21T09:11:13.265Z,7.63
2023-05-21T09:14:15.647Z,8.25
2023-05-21T09:17:18.118Z,8.60
2023-05-21T09:20:24.355Z,9.55
2023-05-21T09:23:26.350Z,7.43
2023-05-21T09:26:28.325Z,8.25
2023-05-21T09:29:30.182Z,7.40
2023-05-21T09:32:32.314Z,8.37
2023-05-21T09:35:36.301Z,7.65
2023-05-21T09:38:39.905Z,7.40
2023-05-21T09:41:42.250Z,9.68
2023-05-21T09:44:44.579Z,7.10
2023-05-21T09:47:47.352Z,6.67
2023-05-21T09:50:49.346Z,7.57
2023-05-21T09:53:58.276Z,7.10
2023-05-21T09:57:03.160Z,7.80
2023-05-21T10:00:06.756Z,7.25
2023-05-21T10:03:10.198Z,7.13
2023-05-21T10:06:12.401Z,7.95
2023-05-21T10:09:19.369Z,7.78
2023-05-21T10:12:21.347Z,7.35
2023-05-21T10:15:24.390Z,8.57
2023-05-21T10:18:26.390Z,8.17
2023-05-21T10:21:28.244Z,8.30
2023-05-21T10:24:34.319Z,8.10
2023-05-21T10:27:37.523Z,7.78
2023-05-21T10:30:39.536Z,7.18
2023-05-21T10:33:42.506Z,7.53
2023-05-21T10:36:45.154Z,7.45
2023-05-21T10:39:47.197Z,7.85
2023-05-21T10:43:19.926Z,7.35
2023-05-21T10:46:57.946Z,7.57
2023-05-21T10:50:04.298Z,9.17
2023-05-21T10:53:21.418Z,7.75
2023-05-21T10:56:33.440Z,7.18
2023-05-21T10:59:35.314Z,7.63
2023-05-21T11:02:37.585Z,8.13
2023-05-21T11:05:52.526Z,8.83
2023-05-21T11:08:55.700Z,8.40
2023-05-21T11:11:59.057Z,8.02
2023-05-21T11:15:00.984Z,7.82
2023-05-21T11:18:02.891Z,8.25
2023-05-21T11:21:15.609Z,7.00
2023-05-21T11:24:20.951Z,8.38
2023-05-21T11:27:42.275Z,7.97
2023-05-21T11:30:44.440Z,8.20
2023-05-21T11:33:48.126Z,9.65
2023-05-21T11:36:50.239Z,7.23
2023-05-21T11:39:52.067Z,7.43
2023-05-21T11:42:55.017Z,8.07
2023-05-21T11:45:56.852Z,7.25
2023-05-21T11:48:58.768Z,6.90
2023-05-21T11:52:01.294Z,7.97
2023-05-21T11:55:03.195Z,7.85
2023-05-21T11:58:05.114Z,7.57
2023-05-21T12:01:07.346Z,6.95
2023-05-21T12:04:09.708Z,6.97
2023-05-21T12:07:13.415Z,7.13
2023-05-21T12:10:15.370Z,7.18
2023-05-21T12:13:17.286Z,7.53
2023-05-21T12:16:19.184Z,6.90
2023-05-21T12:19:21.130Z,6.97
2023-05-21T12:22:28.102Z,6.93
2023-05-21T12:25:30.310Z,7.07
2023-05-21T12:28:32.199Z,7.78
2023-05-21T12:31:34.133Z,8.30
2023-05-21T12:34:53.467Z,8.43
2023-05-21T12:37:55.378Z,7.67
2023-05-21T12:40:58.148Z,7.55
2023-05-21T12:44:00.010Z,7.10
2023-05-21T12:47:03.127Z,7.20
2023-05-21T12:50:08.297Z,7.97
2023-05-21T12:53:11.630Z,7.37
2023-05-21T12:56:14.526Z,8.07
2023-05-21T12:59:16.455Z,8.40
2023-05-21T13:02:44.149Z,8.20
2023-05-21T13:05:47.003Z,7.43
2023-05-21T13:08:48.919Z,7.93
2023-05-21T13:11:50.836Z,7.75
2023-05-21T13:14:54.469Z,8.07
2023-05-21T13:17:57.787Z,7.50
2023-05-21T13:20:59.791Z,9.15
2023-05-21T13:24:01.673Z,7.20
2023-05-21T13:27:03.877Z,7.65
2023-05-21T13:30:07.032Z,9.02
2023-05-21T13:33:08.985Z,10.10
2023-05-21T13:36:11.140Z,8.52
2023-05-21T13:39:13.129Z,7.97
2023-05-21T13:42:15.046Z,7.88
2023-05-21T13:45:18.424Z,7.93
2023-05-21T13:48:20.495Z,9.27
2023-05-21T13:51:37.552Z,8.32
2023-05-21T13:54:40.857Z,8.07
2023-05-21T13:57:42.770Z,8.45
2023-05-21T14:00:44.710Z,11.32
2023-05-21T14:03:46.678Z,7.72
2023-05-21T14:06:48.562Z,7.22
2023-05-21T14:09:50.608Z,7.57
2023-05-21T14:12:52.849Z,7.88
2023-05-21T14:15:54.753Z,7.55
2023-05-21T14:18:59.210Z,9.23
2023-05-21T14:22:01.369Z,10.73
2023-05-21T14:25:03.624Z,7.73
2023-05-21T14:28:05.788Z,10.07
2023-05-21T14:31:07.680Z,8.90
2023-05-21T14:34:09.593Z,7.22
2023-05-21T14:37:11.481Z,7.75
2023-05-21T14:40:13.983Z,8.50
2023-05-21T14:43:15.973Z,8.82
2023-05-21T14:46:17.871Z,8.23
2023-05-21T14:49:19.940Z,8.18
2023-05-21T14:52:21.947Z,8.00
2023-05-21T14:55:23.867Z,8.13
2023-05-21T14:58:25.769Z,7.60
2023-05-21T15:01:27.808Z,7.55
2023-05-21T15:04:29.773Z,8.95
2023-05-21T15:07:31.721Z,7.70
2023-05-21T15:10:33.641Z,8.00
2023-05-21T15:13:35.815Z,9.23
2023-05-21T15:16:37.667Z,8.95
2023-05-21T15:19:40.825Z,7.57
2023-05-21T15:22:42.828Z,8.32
2023-05-21T15:25:45.380Z,8.73
2023-05-21T15:28:47.395Z,8.65
2023-05-21T15:31:49.205Z,9.25
2023-05-21T15:34:52.050Z,8.13
2023-05-21T15:37:53.999Z,7.30
2023-05-21T15:40:55.816Z,8.23
2023-05-21T15:43:57.776Z,8.77
2023-05-21T15:46:59.760Z,8.15
2023-05-21T15:50:01.765Z,8.05
2023-05-21T15:53:04.318Z,8.23
2023-05-21T15:56:06.417Z,7.97
2023-05-21T15:59:08.384Z,9.65
2023-05-21T16:02:10.406Z,7.53
2023-05-21T16:05:12.494Z,7.50
2023-05-21T16:08:14.672Z,8.23
2023-05-21T16:11:16.814Z,10.23
2023-05-21T16:14:18.693Z,8.05
2023-05-21T16:17:20.646Z,8.35
2023-05-21T16:20:22.523Z,8.55
2023-05-21T16:23:24.382Z,8.27
2023-05-21T16:26:26.265Z,8.40
2023-05-21T16:29:28.130Z,8.30
2023-05-21T16:32:30.101Z,8.13
2023-05-21T16:35:32.212Z,8.90
2023-05-21T16:38:34.203Z,10.50
2023-05-21T16:41:36.106Z,8.27
2023-05-21T16:44:39.655Z,8.23
2023-05-21T16:47:41.550Z,9.48
2023-05-21T16:50:43.617Z,9.02
2023-05-21T16:53:45.728Z,9.88
2023-05-21T16:56:47.748Z,7.97
2023-05-21T16:59:49.646Z,8.57
2023-05-21T17:02:51.620Z,8.45
2023-05-21T17:05:53.632Z,8.30
2023-05-21T17:08:55.550Z,8.52
2023-05-21T17:11:57.418Z,8.63
2023-05-21T17:14:59.581Z,9.93
2023-05-21T17:18:01.539Z,9.45
2023-05-21T17:21:03.698Z,7.25
2023-05-21T17:24:05.812Z,10.15
2023-05-21T17:27:07.785Z,10.10
2023-05-21T17:30:10.499Z,8.85
2023-05-21T17:33:12.418Z,8.30
2023-05-21T17:36:14.397Z,8.52
2023-05-21T17:39:16.244Z,8.23
2023-05-21T17:42:18.187Z,8.83
2023-05-21T17:45:20.269Z,9.35
2023-05-21T17:48:22.293Z,9.45
2023-05-21T17:51:24.204Z,9.95
2023-05-21T17:54:26.433Z,9.52
2023-05-21T17:57:28.298Z,9.80
2023-05-21T18:00:32.289Z,10.60
2023-05-21T18:03:34.297Z,10.05
2023-05-21T18:06:36.444Z,9.30
2023-05-21T18:09:38.386Z,9.48
2023-05-21T18:12:40.378Z,10.90
2023-05-21T18:15:42.305Z,8.35
2023-05-21T18:18:44.231Z,9.77
2023-05-21T18:21:47.956Z,9.35
2023-05-21T18:24:49.903Z,9.32
2023-05-21T18:27:52.365Z,9.00
2023-05-21T18:30:55.376Z,9.18
2023-05-21T18:33:57.236Z,9.73
2023-05-21T18:36:59.161Z,8.70
2023-05-21T18:40:01.121Z,7.95
2023-05-21T18:43:06.651Z,10.23
2023-05-21T18:46:08.626Z,9.40
2023-05-21T18:49:10.473Z,8.93
2023-05-21T18:52:12.388Z,8.80
2023-05-21T18:55:14.495Z,9.95
2023-05-21T18:58:16.818Z,10.53
2023-05-21T19:01:18.758Z,10.25
2023-05-21T19:04:21.042Z,8.68
2023-05-21T19:07:23.034Z,10.10
2023-05-21T19:10:25.081Z,10.18
2023-05-21T19:13:26.935Z,9.03
2023-05-21T19:16:28.877Z,8.68
2023-05-21T19:19:30.935Z,8.75
2023-05-21T19:22:33.036Z,8.48
2023-05-21T19:25:34.943Z,9.13
2023-05-21T19:28:37.025Z,8.40
2023-05-21T19:31:39.507Z,9.10
2023-05-21T19:34:42.200Z,10.57
2023-05-21T19:37:44.280Z,8.82
2023-05-21T19:40:46.163Z,11.63
2023-05-21T19:43:48.231Z,10.47
2023-05-21T19:46:50.367Z,9.07
2023-05-21T19:49:52.271Z,8.23
2023-05-21T19:52:55.328Z,11.30
2023-05-21T19:55:57.342Z,9.80
2023-05-21T19:58:59.293Z,7.73
2023-05-21T20:02:01.310Z,8.18
2023-05-21T20:05:03.263Z,10.15
2023-05-21T20:08:05.320Z,10.10
2023-05-21T20:11:07.181Z,10.32
2023-05-21T20:14:09.275Z,9.60
2023-05-21T20:17:12.051Z,7.95
2023-05-21T20:20:14.183Z,9.75
2023-05-21T20:23:16.237Z,9.25
2023-05-21T20:26:19.191Z,10.02
2023-05-21T20:29:21.462Z,9.70
2023-05-21T20:32:23.331Z,11.63
2023-05-21T20:35:27.258Z,9.55
2023-05-21T20:38:32.631Z,9.55
2023-05-21T20:41:37.922Z,10.55
2023-05-21T20:44:39.876Z,10.03
2023-05-21T20:47:42.966Z,9.55
2023-05-21T20:50:45.908Z,9.32
2023-05-21T20:53:47.773Z,8.75
2023-05-21T20:56:50.918Z,9.63
2023-05-21T20:59:53.568Z,9.50
2023-05-21T21:02:55.598Z,8.55
2023-05-21T21:05:58.377Z,10.20
2023-05-21T21:09:00.223Z,9.18
2023-05-21T21:12:11.309Z,9.75
2023-05-21T21:15:23.434Z,11.03
2023-05-21T21:18:25.267Z,9.27
2023-05-21T21:21:28.091Z,8.88
2023-05-21T21:24:30.132Z,9.25
2023-05-21T21:27:31.977Z,8.18
2023-05-21T21:30:33.842Z,8.43
2023-05-21T21:33:35.763Z,9.85
2023-05-21T21:36:37.580Z,9.73
2023-05-21T21:39:39.789Z,11.38
2023-05-21T21:42:42.655Z,10.20
2023-05-21T21:45:44.666Z,9.53
2023-05-21T21:48:46.617Z,13.38
2023-05-21T21:51:48.875Z,9.25
2023-05-21T21:54:50.691Z,9.20
2023-05-21T21:57:52.629Z,10.02
2023-05-21T22:00:54.676Z,10.27
2023-05-21T22:03:56.660Z,11.40
2023-05-21T22:06:58.865Z,9.77
2023-05-21T22:10:01.530Z,10.15
2023-05-21T22:13:04.044Z,10.80
2023-05-21T22:16:06.321Z,12.00
2023-05-21T22:19:08.726Z,10.45
2023-05-21T22:22:12.256Z,11.60
2023-05-21T22:25:14.267Z,11.65
2023-05-21T22:28:16.161Z,12.35
2023-05-21T22:31:18.051Z,27.17
2023-05-21T22:34:20.424Z,38.20
2023-05-21T22:37:23.773Z,51.33
2023-05-21T22:40:25.642Z,51.22
2023-05-21T22:43:27.485Z,63.05
2023-05-21T22:46:29.373Z,50.27
2023-05-21T22:49:32.875Z,51.65
2023-05-21T22:52:35.374Z,40.40
2023-05-21T22:55:37.222Z,27.60
2023-05-21T22:58:39.210Z,21.42
2023-05-21T23:01:41.290Z,43.97
2023-05-21T23:04:44.593Z,28.48
2023-05-21T23:07:46.797Z,24.58
2023-05-21T23:10:48.663Z,28.10
2023-05-21T23:13:50.597Z,30.42
2023-05-21T23:16:54.110Z,24.47
2023-05-21T23:19:56.410Z,19.92
2023-05-21T23:22:58.411Z,22.35
2023-05-21T23:26:00.573Z,19.00
2023-05-21T23:29:02.541Z,19.25
2023-05-21T23:32:05.362Z,16.70
2023-05-21T23:35:09.990Z,17.88
2023-05-21T23:38:15.935Z,16.50
2023-05-21T23:41:17.838Z,16.23
2023-05-21T23:44:20.507Z,15.88
2023-05-21T23:47:22.373Z,12.97
2023-05-21T23:50:24.682Z,14.30
2023-05-21T23:53:26.959Z,12.30
2023-05-21T23:56:28.935Z,11.70
2023-05-21T23:59:30.918Z,10.85
