createdAt,value
2018-01-08T00:00:06.210Z,1.27
2018-01-08T00:02:49.028Z,1.83
2018-01-08T00:05:32.509Z,1.30
2018-01-08T00:08:14.973Z,1.67
2018-01-08T00:10:57.695Z,1.37
2018-01-08T00:13:40.456Z,1.33
2018-01-08T00:16:23.193Z,1.53
2018-01-08T00:19:05.802Z,1.30
2018-01-08T00:21:48.545Z,1.50
2018-01-08T00:24:31.145Z,1.47
2018-01-08T00:27:13.697Z,1.50
2018-01-08T00:29:56.544Z,1.67
2018-01-08T00:32:39.262Z,1.43
2018-01-08T00:35:21.971Z,2.03
2018-01-08T00:38:04.751Z,1.30
2018-01-08T00:40:57.225Z,1.20
2018-01-08T00:43:40.125Z,1.30
2018-01-08T00:46:22.666Z,1.70
2018-01-08T00:49:05.480Z,1.30
2018-01-08T00:51:48.094Z,1.60
2018-01-08T00:54:30.769Z,1.60
2018-01-08T00:57:13.522Z,1.30
2018-01-08T00:59:55.909Z,1.60
2018-01-08T01:02:38.539Z,1.30
2018-01-08T01:05:21.287Z,1.57
2018-01-08T01:08:10.131Z,1.30
2018-01-08T01:10:52.605Z,1.43
2018-01-08T01:13:35.526Z,1.30
2018-01-08T01:16:18.158Z,1.43
2018-01-08T01:19:08.447Z,1.30
2018-01-08T01:21:50.917Z,1.20
2018-01-08T01:24:34.018Z,1.70
2018-01-08T01:27:16.291Z,1.80
2018-01-08T01:30:06.740Z,1.47
2018-01-08T01:32:49.556Z,1.37
2018-01-08T01:35:32.160Z,1.37
2018-01-08T01:38:14.627Z,1.57
2018-01-08T01:40:58.061Z,1.33
2018-01-08T01:43:40.920Z,2.40
2018-01-08T01:46:23.542Z,1.90
2018-01-08T01:49:11.785Z,1.80
2018-01-08T01:51:55.628Z,2.57
2018-01-08T01:54:38.505Z,2.00
2018-01-08T01:57:21.317Z,2.20
2018-01-08T02:00:04.577Z,2.10
2018-01-08T02:02:47.772Z,2.33
2018-01-08T02:05:30.004Z,1.60
2018-01-08T02:08:12.511Z,1.70
2018-01-08T02:10:55.340Z,1.90
2018-01-08T02:13:38.060Z,2.00
2018-01-08T02:16:20.779Z,2.10
2018-01-08T02:19:03.690Z,2.30
2018-01-08T02:21:51.368Z,1.73
2018-01-08T02:24:40.124Z,1.80
2018-01-08T02:27:23.834Z,2.10
2018-01-08T02:30:12.798Z,1.73
2018-01-08T02:32:55.927Z,2.20
2018-01-08T02:35:52.527Z,2.00
2018-01-08T02:38:36.646Z,2.17
2018-01-08T02:41:18.798Z,2.17
2018-01-08T02:44:02.284Z,2.00
2018-01-08T02:46:45.406Z,1.90
2018-01-08T02:49:27.696Z,1.50
2018-01-08T02:52:10.390Z,1.70
2018-01-08T02:54:53.228Z,1.60
2018-01-08T02:57:35.630Z,2.00
2018-01-08T03:00:26.127Z,1.60
2018-01-08T03:03:08.964Z,1.83
2018-01-08T03:05:51.588Z,1.70
2018-01-08T03:08:35.044Z,1.67
2018-01-08T03:11:30.610Z,1.50
2018-01-08T03:14:13.420Z,1.30
2018-01-08T03:16:55.993Z,1.50
2018-01-08T03:19:38.719Z,1.67
2018-01-08T03:22:21.445Z,1.70
2018-01-08T03:25:18.342Z,1.43
2018-01-08T03:28:00.564Z,1.90
2018-01-08T03:30:43.043Z,1.97
2018-01-08T03:33:25.870Z,1.60
2018-01-08T03:36:08.418Z,1.37
2018-01-08T03:38:51.041Z,1.67
2018-01-08T03:41:33.821Z,1.20
2018-01-08T03:44:16.642Z,1.10
2018-01-08T03:46:59.433Z,1.13
2018-01-08T03:49:41.953Z,1.33
2018-01-08T03:52:24.518Z,1.30
2018-01-08T03:55:07.256Z,1.33
2018-01-08T03:57:49.967Z,1.23
2018-01-08T04:00:32.713Z,1.40
2018-01-08T04:03:15.354Z,0.93
2018-01-08T04:05:58.071Z,1.20
2018-01-08T04:08:40.745Z,2.93
2018-01-08T04:11:23.210Z,1.20
2018-01-08T04:14:05.807Z,1.37
2018-01-08T04:16:48.663Z,1.30
2018-01-08T04:19:31.466Z,1.30
2018-01-08T04:22:20.245Z,1.00
2018-01-08T04:25:09.518Z,1.20
2018-01-08T04:27:53.032Z,1.10
2018-01-08T04:30:35.915Z,1.20
2018-01-08T04:33:18.392Z,0.93
2018-01-08T04:36:01.001Z,1.00
2018-01-08T04:38:43.671Z,0.90
2018-01-08T04:41:26.286Z,0.90
2018-01-08T04:44:12.077Z,1.10
2018-01-08T04:46:54.711Z,1.80
2018-01-08T04:49:37.302Z,1.40
2018-01-08T04:52:19.881Z,2.50
2018-01-08T04:55:02.452Z,1.27
2018-01-08T04:57:45.229Z,1.83
2018-01-08T05:00:27.767Z,1.10
2018-01-08T05:03:16.617Z,1.30
2018-01-08T05:05:59.083Z,1.50
2018-01-08T05:08:41.967Z,1.10
2018-01-08T05:11:24.458Z,1.17
2018-01-08T05:14:06.997Z,1.10
2018-01-08T05:16:49.625Z,1.60
2018-01-08T05:19:32.061Z,2.50
2018-01-08T05:22:14.762Z,2.40
2018-01-08T05:24:57.479Z,1.60
2018-01-08T05:27:40.305Z,1.10
2018-01-08T05:30:22.818Z,1.30
2018-01-08T05:33:05.429Z,2.17
2018-01-08T05:35:48.125Z,1.60
2018-01-08T05:38:30.723Z,1.90
2018-01-08T05:41:13.217Z,2.00
2018-01-08T05:43:55.862Z,2.43
2018-01-08T05:46:38.415Z,2.23
2018-01-08T05:49:20.994Z,3.50
2018-01-08T05:52:03.454Z,1.27
2018-01-08T05:54:46.041Z,1.70
2018-01-08T05:57:28.704Z,1.20
2018-01-08T06:00:11.245Z,1.90
2018-01-08T06:02:53.839Z,3.43
2018-01-08T06:05:37.351Z,2.67
2018-01-08T06:08:20.319Z,2.17
2018-01-08T06:11:03.043Z,1.47
2018-01-08T06:13:45.767Z,1.50
2018-01-08T06:16:34.969Z,1.53
2018-01-08T06:19:24.376Z,3.17
2018-01-08T06:22:07.001Z,2.63
2018-01-08T06:24:49.431Z,2.03
2018-01-08T06:27:41.184Z,1.90
2018-01-08T06:30:24.084Z,1.20
2018-01-08T06:33:06.622Z,2.20
2018-01-08T06:35:49.119Z,1.40
2018-01-08T06:38:31.797Z,1.47
2018-01-08T06:41:21.577Z,2.07
2018-01-08T06:44:05.377Z,1.80
2018-01-08T06:46:47.872Z,1.60
2018-01-08T06:49:30.631Z,1.77
2018-01-08T06:52:16.626Z,1.70
2018-01-08T06:54:59.326Z,1.40
2018-01-08T06:57:42.142Z,1.90
2018-01-08T07:00:24.961Z,1.33
2018-01-08T07:03:07.491Z,1.50
2018-01-08T07:05:51.546Z,1.50
2018-01-08T07:08:34.798Z,1.30
2018-01-08T07:11:17.771Z,1.70
2018-01-08T07:14:00.402Z,2.90
2018-01-08T07:16:42.991Z,1.93
2018-01-08T07:19:25.669Z,1.40
2018-01-08T07:22:08.197Z,2.30
2018-01-08T07:24:51.045Z,2.63
2018-01-08T07:27:33.648Z,1.57
2018-01-08T07:30:17.986Z,2.27
2018-01-08T07:33:00.793Z,2.43
2018-01-08T07:35:43.309Z,1.90
2018-01-08T07:38:25.790Z,1.90
2018-01-08T07:41:20.513Z,2.30
2018-01-08T07:44:03.194Z,2.00
2018-01-08T07:46:45.714Z,2.20
2018-01-08T07:49:28.555Z,1.93
2018-01-08T07:52:10.917Z,3.20
2018-01-08T07:54:53.345Z,2.00
2018-01-08T07:57:36.961Z,2.80
2018-01-08T08:00:23.215Z,1.27
2018-01-08T08:03:06.162Z,1.60
2018-01-08T08:05:54.702Z,1.13
2018-01-08T08:08:37.697Z,2.30
2018-01-08T08:11:21.734Z,1.50
2018-01-08T08:14:04.660Z,1.20
2018-01-08T08:16:47.265Z,1.40
2018-01-08T08:19:29.998Z,1.70
2018-01-08T08:22:12.614Z,1.17
2018-01-08T08:24:55.342Z,1.00
2018-01-08T08:27:38.176Z,1.33
2018-01-08T08:30:20.647Z,1.10
2018-01-08T08:33:03.307Z,1.70
2018-01-08T08:35:45.898Z,1.07
2018-01-08T08:38:28.640Z,1.40
2018-01-08T08:41:23.276Z,1.33
2018-01-08T08:44:06.653Z,1.03
2018-01-08T08:46:49.559Z,1.20
2018-01-08T08:49:32.315Z,1.27
2018-01-08T08:52:14.799Z,2.00
2018-01-08T08:54:57.522Z,1.33
2018-01-08T08:57:40.305Z,1.30
2018-01-08T09:00:23.841Z,1.67
2018-01-08T09:03:06.467Z,1.80
2018-01-08T09:05:49.073Z,1.30
2018-01-08T09:08:31.717Z,1.10
2018-01-08T09:11:20.231Z,1.27
2018-01-08T09:14:02.840Z,1.30
2018-01-08T09:16:46.248Z,1.50
2018-01-08T09:19:29.032Z,1.20
2018-01-08T09:22:22.460Z,1.87
2018-01-08T09:25:05.415Z,1.57
2018-01-08T09:27:47.946Z,1.37
2018-01-08T09:30:30.746Z,1.43
2018-01-08T09:33:13.309Z,3.00
2018-01-08T09:35:56.881Z,2.30
2018-01-08T09:38:39.350Z,4.00
2018-01-08T09:41:24.135Z,2.67
2018-01-08T09:44:06.574Z,2.93
2018-01-08T09:47:02.442Z,2.37
2018-01-08T09:49:44.953Z,2.00
2018-01-08T09:52:27.594Z,1.57
2018-01-08T09:55:10.239Z,1.90
2018-01-08T09:57:52.680Z,2.30
2018-01-08T10:00:35.157Z,2.03
2018-01-08T10:03:23.703Z,1.83
2018-01-08T10:06:13.147Z,2.20
2018-01-08T10:09:01.645Z,2.40
2018-01-08T10:11:57.181Z,2.20
2018-01-08T10:14:45.490Z,2.10
2018-01-08T10:17:41.870Z,1.90
2018-01-08T10:20:24.790Z,2.30
2018-01-08T10:23:07.242Z,2.40
2018-01-08T10:25:50.024Z,2.20
2018-01-08T10:28:32.730Z,2.00
2018-01-08T10:31:15.378Z,2.60
2018-01-08T10:34:12.700Z,2.57
2018-01-08T10:36:55.855Z,3.00
2018-01-08T10:39:38.373Z,1.70
2018-01-08T10:42:26.576Z,2.10
2018-01-08T10:45:16.594Z,2.30
2018-01-08T10:48:04.546Z,1.70
2018-01-08T10:50:52.846Z,1.73
2018-01-08T10:53:37.546Z,1.87
2018-01-08T10:56:20.529Z,2.00
2018-01-08T10:59:03.123Z,3.00
2018-01-08T11:02:04.376Z,3.33
2018-01-08T11:04:47.180Z,2.63
2018-01-08T11:07:29.547Z,2.13
2018-01-08T11:10:12.174Z,2.03
2018-01-08T11:12:54.852Z,1.90
2018-01-08T11:15:37.666Z,2.10
2018-01-08T11:18:20.498Z,2.37
2018-01-08T11:21:02.956Z,2.77
2018-01-08T11:23:50.382Z,2.63
2018-01-08T11:26:40.473Z,2.10
2018-01-08T11:29:22.744Z,2.87
2018-01-08T11:32:05.251Z,2.40
2018-01-08T11:34:48.101Z,1.83
2018-01-08T11:37:30.624Z,1.83
2018-01-08T11:40:13.100Z,2.20
2018-01-08T11:42:55.633Z,2.43
2018-01-08T11:45:38.264Z,2.20
2018-01-08T11:48:20.877Z,2.20
2018-01-08T11:51:03.528Z,2.53
2018-01-08T11:53:46.651Z,2.60
2018-01-08T11:56:34.562Z,2.83
2018-01-08T11:59:17.073Z,3.10
2018-01-08T12:01:59.993Z,3.00
2018-01-08T12:04:42.502Z,2.30
2018-01-08T12:07:25.420Z,2.70
2018-01-08T12:10:07.727Z,2.20
2018-01-08T12:12:50.332Z,2.53
2018-01-08T12:15:33.202Z,1.93
2018-01-08T12:18:21.694Z,2.10
2018-01-08T12:21:04.173Z,2.00
2018-01-08T12:23:46.994Z,2.53
2018-01-08T12:26:29.396Z,2.20
2018-01-08T12:29:24.577Z,1.80
2018-01-08T12:32:08.142Z,3.50
2018-01-08T12:34:51.035Z,3.03
2018-01-08T12:37:33.660Z,2.80
2018-01-08T12:40:16.172Z,2.97
2018-01-08T12:42:58.806Z,2.27
2018-01-08T12:45:41.515Z,2.33
2018-01-08T12:48:24.113Z,2.10
2018-01-08T12:51:08.316Z,2.27
2018-01-08T12:53:51.502Z,2.13
2018-01-08T12:56:33.873Z,2.37
2018-01-08T12:59:16.481Z,2.03
2018-01-08T13:02:02.018Z,3.17
2018-01-08T13:04:44.616Z,2.40
2018-01-08T13:07:26.991Z,2.40
2018-01-08T13:10:09.578Z,3.53
2018-01-08T13:12:52.275Z,2.90
2018-01-08T13:15:35.278Z,3.03
2018-01-08T13:18:17.429Z,2.57
2018-01-08T13:21:00.331Z,3.13
2018-01-08T13:23:42.615Z,3.47
2018-01-08T13:26:25.139Z,2.43
2018-01-08T13:29:08.072Z,2.00
2018-01-08T13:31:50.355Z,3.43
2018-01-08T13:34:33.023Z,3.30
2018-01-08T13:37:15.575Z,2.10
2018-01-08T13:39:57.969Z,2.43
2018-01-08T13:42:47.707Z,2.30
2018-01-08T13:45:30.462Z,3.00
2018-01-08T13:48:12.991Z,2.70
2018-01-08T13:51:02.994Z,1.60
2018-01-08T13:53:52.553Z,2.30
2018-01-08T13:56:35.742Z,2.73
2018-01-08T13:59:17.998Z,3.20
2018-01-08T14:02:00.792Z,2.37
2018-01-08T14:04:43.183Z,2.10
2018-01-08T14:07:26.362Z,2.57
2018-01-08T14:10:09.227Z,2.10
2018-01-08T14:12:51.876Z,2.70
2018-01-08T14:15:34.940Z,2.90
2018-01-08T14:18:17.437Z,2.33
2018-01-08T14:21:00.175Z,2.90
2018-01-08T14:23:42.699Z,3.70
2018-01-08T14:26:25.250Z,2.70
2018-01-08T14:29:19.926Z,3.80
2018-01-08T14:32:02.498Z,3.90
2018-01-08T14:34:45.056Z,3.30
2018-01-08T14:37:27.863Z,3.73
2018-01-08T14:40:10.273Z,3.10
2018-01-08T14:42:52.881Z,4.30
2018-01-08T14:45:35.597Z,3.30
2018-01-08T14:48:23.131Z,3.77
2018-01-08T14:51:05.705Z,2.80
2018-01-08T14:53:48.350Z,2.97
2018-01-08T14:56:30.894Z,3.50
2018-01-08T14:59:13.616Z,2.80
2018-01-08T15:01:56.307Z,2.80
2018-01-08T15:04:39.550Z,3.57
2018-01-08T15:07:22.396Z,3.13
2018-01-08T15:10:05.168Z,3.30
2018-01-08T15:12:48.080Z,3.13
2018-01-08T15:15:30.745Z,3.50
2018-01-08T15:18:13.198Z,2.83
2018-01-08T15:20:55.594Z,2.87
2018-01-08T15:23:44.268Z,3.10
2018-01-08T15:26:27.109Z,3.43
2018-01-08T15:29:10.130Z,3.57
2018-01-08T15:31:53.290Z,3.37
2018-01-08T15:34:53.934Z,3.70
2018-01-08T15:37:36.910Z,4.10
2018-01-08T15:40:25.213Z,4.60
2018-01-08T15:43:07.703Z,4.57
2018-01-08T15:45:50.297Z,4.47
2018-01-08T15:48:32.854Z,4.13
2018-01-08T15:51:15.483Z,4.80
2018-01-08T15:53:57.990Z,4.10
2018-01-08T15:56:40.523Z,4.47
2018-01-08T15:59:23.582Z,4.50
2018-01-08T16:02:06.278Z,3.90
2018-01-08T16:04:48.573Z,4.60
2018-01-08T16:07:31.257Z,4.23
2018-01-08T16:10:19.931Z,4.37
2018-01-08T16:13:02.301Z,4.00
2018-01-08T16:15:44.962Z,3.87
2018-01-08T16:18:27.598Z,4.03
2018-01-08T16:21:10.652Z,3.57
2018-01-08T16:24:00.117Z,3.67
2018-01-08T16:26:49.345Z,3.90
2018-01-08T16:29:32.197Z,3.80
2018-01-08T16:32:27.566Z,3.63
2018-01-08T16:35:11.119Z,4.17
2018-01-08T16:37:54.004Z,3.20
2018-01-08T16:40:36.530Z,3.97
2018-01-08T16:43:19.387Z,3.30
2018-01-08T16:46:03.331Z,3.37
2018-01-08T16:48:46.349Z,3.10
2018-01-08T16:51:28.611Z,3.30
2018-01-08T16:54:11.293Z,3.20
2018-01-08T16:56:54.176Z,3.40
2018-01-08T16:59:36.359Z,2.97
2018-01-08T17:02:25.064Z,4.10
2018-01-08T17:05:13.798Z,3.27
2018-01-08T17:07:56.352Z,2.80
2018-01-08T17:10:38.961Z,3.30
2018-01-08T17:13:22.551Z,3.80
2018-01-08T17:16:05.295Z,3.77
2018-01-08T17:18:47.618Z,3.93
2018-01-08T17:21:30.267Z,3.87
2018-01-08T17:24:13.210Z,6.10
2018-01-08T17:26:55.654Z,6.77
2018-01-08T17:29:37.981Z,5.13
2018-01-08T17:32:27.535Z,4.90
2018-01-08T17:35:10.117Z,4.73
2018-01-08T17:37:53.689Z,5.03
2018-01-08T17:40:36.190Z,5.90
2018-01-08T17:43:26.791Z,5.60
2018-01-08T17:46:09.608Z,5.87
2018-01-08T17:48:53.252Z,5.43
2018-01-08T17:51:36.130Z,6.43
2018-01-08T17:54:18.998Z,7.37
2018-01-08T17:57:01.586Z,6.10
2018-01-08T17:59:54.550Z,7.10
2018-01-08T18:02:37.080Z,6.30
2018-01-08T18:05:19.669Z,6.37
2018-01-08T18:08:02.486Z,6.77
2018-01-08T18:10:45.071Z,6.00
2018-01-08T18:13:28.133Z,6.17
2018-01-08T18:16:15.329Z,5.90
2018-01-08T18:18:58.138Z,5.60
2018-01-08T18:21:40.974Z,5.73
2018-01-08T18:24:23.656Z,6.00
2018-01-08T18:27:06.207Z,5.47
2018-01-08T18:29:48.839Z,6.00
2018-01-08T18:32:31.465Z,6.50
2018-01-08T18:35:14.115Z,6.17
2018-01-08T18:37:56.730Z,5.70
2018-01-08T18:40:39.351Z,5.73
2018-01-08T18:43:22.253Z,5.57
2018-01-08T18:46:04.730Z,4.70
2018-01-08T18:48:47.718Z,5.20
2018-01-08T18:51:30.253Z,5.20
2018-01-08T18:54:12.906Z,5.37
2018-01-08T18:56:55.647Z,4.87
2018-01-08T18:59:38.445Z,6.13
2018-01-08T19:02:21.247Z,6.53
2018-01-08T19:05:03.983Z,5.47
2018-01-08T19:07:46.504Z,6.03
2018-01-08T19:10:29.055Z,4.87
2018-01-08T19:13:11.852Z,5.67
2018-01-08T19:15:54.577Z,5.60
2018-01-08T19:18:38.075Z,5.90
2018-01-08T19:21:20.865Z,5.47
2018-01-08T19:24:03.711Z,5.30
2018-01-08T19:26:46.767Z,5.70
2018-01-08T19:29:31.087Z,5.77
2018-01-08T19:32:19.979Z,4.93
2018-01-08T19:35:05.051Z,5.07
2018-01-08T19:37:47.850Z,4.73
2018-01-08T19:40:36.501Z,4.73
2018-01-08T19:43:19.806Z,4.40
2018-01-08T19:46:02.702Z,5.00
2018-01-08T19:48:45.315Z,4.40
2018-01-08T19:51:27.944Z,4.70
2018-01-08T19:54:10.508Z,5.00
2018-01-08T19:56:54.434Z,4.70
2018-01-08T19:59:36.953Z,5.50
2018-01-08T20:02:19.732Z,4.60
2018-01-08T20:05:02.331Z,5.10
2018-01-08T20:07:46.665Z,5.20
2018-01-08T20:10:29.524Z,4.30
2018-01-08T20:13:12.032Z,3.90
2018-01-08T20:15:54.888Z,3.60
2018-01-08T20:18:37.445Z,3.87
2018-01-08T20:21:20.002Z,3.77
2018-01-08T20:24:02.786Z,3.83
2018-01-08T20:26:45.539Z,3.03
2018-01-08T20:29:27.963Z,2.97
2018-01-08T20:32:10.588Z,2.80
2018-01-08T20:34:53.329Z,3.00
2018-01-08T20:37:36.822Z,3.70
2018-01-08T20:40:19.198Z,2.60
2018-01-08T20:43:02.153Z,2.90
2018-01-08T20:45:44.533Z,3.03
2018-01-08T20:48:27.538Z,3.40
2018-01-08T20:51:14.785Z,3.40
2018-01-08T20:53:57.691Z,5.10
2018-01-08T20:56:48.209Z,3.63
2018-01-08T20:59:30.987Z,3.40
2018-01-08T21:02:13.778Z,4.50
2018-01-08T21:04:58.067Z,3.87
2018-01-08T21:07:40.812Z,3.30
2018-01-08T21:10:23.577Z,3.70
2018-01-08T21:13:06.150Z,3.80
2018-01-08T21:15:48.890Z,4.33
2018-01-08T21:18:45.283Z,4.00
2018-01-08T21:21:28.039Z,3.87
2018-01-08T21:24:23.573Z,4.60
2018-01-08T21:27:06.407Z,4.40
2018-01-08T21:29:54.269Z,3.80
2018-01-08T21:32:36.748Z,5.10
2018-01-08T21:35:19.481Z,4.70
2018-01-08T21:38:08.238Z,5.10
2018-01-08T21:40:50.860Z,5.03
2018-01-08T21:43:33.621Z,5.00
2018-01-08T21:46:16.224Z,4.90
2018-01-08T21:48:59.037Z,4.73
2018-01-08T21:51:41.874Z,5.40
2018-01-08T21:54:24.585Z,5.83
2018-01-08T21:57:07.079Z,4.50
2018-01-08T21:59:49.779Z,6.20
2018-01-08T22:02:32.393Z,4.97
2018-01-08T22:05:15.727Z,5.63
2018-01-08T22:07:59.326Z,5.03
2018-01-08T22:10:42.203Z,5.47
2018-01-08T22:13:25.629Z,5.80
2018-01-08T22:16:07.783Z,5.40
2018-01-08T22:18:50.478Z,6.50
2018-01-08T22:21:32.999Z,5.33
2018-01-08T22:24:15.641Z,5.27
2018-01-08T22:26:59.941Z,5.10
2018-01-08T22:29:42.282Z,5.00
2018-01-08T22:32:25.106Z,4.80
2018-01-08T22:35:08.505Z,5.60
2018-01-08T22:38:02.445Z,6.20
2018-01-08T22:40:45.938Z,5.97
2018-01-08T22:43:29.911Z,5.73
2018-01-08T22:46:12.346Z,5.90
2018-01-08T22:48:56.879Z,6.30
2018-01-08T22:51:39.788Z,6.20
2018-01-08T22:54:22.476Z,6.93
2018-01-08T22:57:05.882Z,6.30
2018-01-08T22:59:48.818Z,5.43
2018-01-08T23:02:38.044Z,7.37
2018-01-08T23:05:20.457Z,6.93
2018-01-08T23:08:03.809Z,6.70
2018-01-08T23:10:46.586Z,5.90
2018-01-08T23:13:29.491Z,6.80
2018-01-08T23:16:24.764Z,7.10
2018-01-08T23:19:07.768Z,7.23
2018-01-08T23:21:50.287Z,6.97
2018-01-08T23:24:32.893Z,6.97
2018-01-08T23:27:16.465Z,7.00
2018-01-08T23:30:05.641Z,7.00
2018-01-08T23:32:48.522Z,8.10
2018-01-08T23:35:32.118Z,8.03
2018-01-08T23:38:15.118Z,7.30
2018-01-08T23:40:57.652Z,6.93
2018-01-08T23:43:40.168Z,7.20
2018-01-08T23:46:22.843Z,7.67
2018-01-08T23:49:05.579Z,7.63
2018-01-08T23:51:48.416Z,6.97
2018-01-08T23:54:30.738Z,7.23
2018-01-08T23:57:16.261Z,6.93
