createdAt,value
2022-11-25T00:01:12.682Z,6.43
2022-11-25T00:03:40.283Z,7.00
2022-11-25T00:06:10.018Z,6.13
2022-11-25T00:08:37.335Z,6.78
2022-11-25T00:11:04.581Z,6.35
2022-11-25T00:13:31.813Z,6.85
2022-11-25T00:16:03.083Z,6.72
2022-11-25T00:18:29.907Z,6.90
2022-11-25T00:20:56.399Z,7.50
2022-11-25T00:23:22.927Z,7.05
2022-11-25T00:25:49.673Z,6.75
2022-11-25T00:28:17.441Z,6.80
2022-11-25T00:30:44.366Z,6.95
2022-11-25T00:33:10.951Z,6.72
2022-11-25T00:35:37.419Z,8.27
2022-11-25T00:38:03.895Z,8.35
2022-11-25T00:40:30.386Z,8.75
2022-11-25T00:43:15.668Z,7.93
2022-11-25T00:45:42.955Z,9.80
2022-11-25T00:48:09.506Z,10.15
2022-11-25T00:50:36.036Z,10.48
2022-11-25T00:53:02.577Z,10.10
2022-11-25T00:55:49.004Z,9.38
2022-11-25T00:58:15.613Z,9.98
2022-11-25T01:00:42.114Z,10.68
2022-11-25T01:03:08.613Z,9.45
2022-11-25T01:05:35.117Z,9.32
2022-11-25T01:08:01.582Z,9.95
2022-11-25T01:10:28.133Z,9.27
2022-11-25T01:12:54.669Z,7.35
2022-11-25T01:15:21.143Z,7.72
2022-11-25T01:17:47.593Z,7.13
2022-11-25T01:20:16.530Z,7.30
2022-11-25T01:22:43.029Z,5.82
2022-11-25T01:25:09.595Z,6.85
2022-11-25T01:27:36.155Z,6.20
2022-11-25T01:30:02.658Z,6.20
2022-11-25T01:32:29.145Z,5.82
2022-11-25T01:34:55.637Z,4.80
2022-11-25T01:37:22.215Z,5.03
2022-11-25T01:39:48.658Z,4.45
2022-11-25T01:42:15.110Z,5.38
2022-11-25T01:44:42.630Z,4.70
2022-11-25T01:47:15.194Z,3.42
2022-11-25T01:50:11.147Z,3.83
2022-11-25T01:52:45.663Z,3.58
2022-11-25T01:55:18.870Z,4.05
2022-11-25T01:58:08.485Z,4.15
2022-11-25T02:00:36.371Z,4.65
2022-11-25T02:03:03.084Z,4.38
2022-11-25T02:05:51.559Z,4.18
2022-11-25T02:08:19.552Z,3.97
2022-11-25T02:10:46.669Z,3.50
2022-11-25T02:13:13.267Z,3.97
2022-11-25T02:15:39.823Z,3.55
2022-11-25T02:18:06.783Z,3.92
2022-11-25T02:20:33.625Z,3.88
2022-11-25T02:23:09.257Z,3.40
2022-11-25T02:25:37.717Z,3.85
2022-11-25T02:28:07.107Z,3.33
2022-11-25T02:30:34.271Z,4.05
2022-11-25T02:33:01.256Z,3.50
2022-11-25T02:35:30.986Z,3.50
2022-11-25T02:38:22.149Z,3.70
2022-11-25T02:40:56.634Z,4.28
2022-11-25T02:43:24.372Z,4.35
2022-11-25T02:46:15.078Z,4.00
2022-11-25T02:49:07.807Z,3.60
2022-11-25T02:51:32.054Z,3.70
2022-11-25T02:53:59.219Z,3.40
2022-11-25T02:56:29.130Z,3.40
2022-11-25T02:58:55.673Z,3.28
2022-11-25T03:01:22.282Z,3.03
2022-11-25T03:03:49.406Z,3.75
2022-11-25T03:06:15.906Z,5.00
2022-11-25T03:08:42.405Z,4.20
2022-11-25T03:11:08.956Z,4.65
2022-11-25T03:13:35.534Z,5.05
2022-11-25T03:16:02.054Z,4.10
2022-11-25T03:18:28.729Z,4.28
2022-11-25T03:20:56.109Z,5.00
2022-11-25T03:23:23.074Z,4.53
2022-11-25T03:25:49.971Z,4.53
2022-11-25T03:28:16.457Z,3.78
2022-11-25T03:30:42.989Z,3.78
2022-11-25T03:33:09.468Z,4.05
2022-11-25T03:35:36.064Z,3.45
2022-11-25T03:38:02.634Z,3.40
2022-11-25T03:40:29.195Z,3.83
2022-11-25T03:42:55.644Z,3.00
2022-11-25T03:45:22.174Z,2.45
2022-11-25T03:47:48.678Z,2.80
2022-11-25T03:50:16.311Z,2.50
2022-11-25T03:52:42.921Z,2.40
2022-11-25T03:55:10.026Z,2.25
2022-11-25T03:57:36.536Z,2.58
2022-11-25T04:00:04.499Z,2.20
2022-11-25T04:02:31.076Z,2.85
2022-11-25T04:04:57.852Z,2.78
2022-11-25T04:07:24.521Z,2.30
2022-11-25T04:09:51.021Z,2.45
2022-11-25T04:12:36.021Z,2.10
2022-11-25T04:15:03.083Z,2.13
2022-11-25T04:17:29.689Z,2.88
2022-11-25T04:19:56.261Z,2.05
2022-11-25T04:22:22.762Z,1.80
2022-11-25T04:24:49.293Z,3.30
2022-11-25T04:27:15.785Z,1.90
2022-11-25T04:29:42.249Z,1.83
2022-11-25T04:32:08.778Z,2.13
2022-11-25T04:34:35.544Z,2.10
2022-11-25T04:37:02.228Z,2.33
2022-11-25T04:39:28.722Z,1.60
2022-11-25T04:42:15.158Z,2.05
2022-11-25T04:44:41.601Z,2.88
2022-11-25T04:47:08.337Z,1.70
2022-11-25T04:49:35.016Z,2.05
2022-11-25T04:52:01.508Z,2.20
2022-11-25T04:54:27.970Z,1.88
2022-11-25T04:56:54.439Z,2.30
2022-11-25T04:59:39.308Z,2.40
2022-11-25T05:02:15.679Z,2.72
2022-11-25T05:04:43.718Z,2.13
2022-11-25T05:07:10.692Z,3.22
2022-11-25T05:09:38.768Z,2.40
2022-11-25T05:12:07.092Z,2.58
2022-11-25T05:14:35.715Z,2.72
2022-11-25T05:17:04.058Z,2.42
2022-11-25T05:19:31.085Z,2.83
2022-11-25T05:21:57.798Z,3.20
2022-11-25T05:24:25.430Z,2.45
2022-11-25T05:26:52.132Z,2.40
2022-11-25T05:29:18.665Z,2.90
2022-11-25T05:31:45.297Z,3.67
2022-11-25T05:34:11.779Z,3.08
2022-11-25T05:36:38.252Z,2.70
2022-11-25T05:39:04.769Z,2.28
2022-11-25T05:41:31.322Z,3.03
2022-11-25T05:43:57.856Z,2.78
2022-11-25T05:46:24.465Z,3.42
2022-11-25T05:48:55.471Z,2.90
2022-11-25T05:51:22.362Z,3.35
2022-11-25T05:53:48.830Z,3.10
2022-11-25T05:56:15.338Z,2.88
2022-11-25T05:58:41.856Z,3.50
2022-11-25T06:01:12.958Z,3.05
2022-11-25T06:03:39.874Z,3.30
2022-11-25T06:06:07.674Z,3.03
2022-11-25T06:08:35.439Z,3.03
2022-11-25T06:11:06.893Z,3.20
2022-11-25T06:13:33.482Z,2.92
2022-11-25T06:16:06.287Z,3.25
2022-11-25T06:18:34.286Z,2.47
2022-11-25T06:21:00.807Z,3.25
2022-11-25T06:23:27.395Z,3.67
2022-11-25T06:25:53.884Z,3.10
2022-11-25T06:28:20.421Z,3.10
2022-11-25T06:30:47.060Z,2.83
2022-11-25T06:33:13.737Z,3.00
2022-11-25T06:35:40.451Z,3.28
2022-11-25T06:38:06.936Z,3.42
2022-11-25T06:40:33.433Z,3.28
2022-11-25T06:42:59.915Z,3.20
2022-11-25T06:45:26.413Z,2.88
2022-11-25T06:47:53.666Z,3.38
2022-11-25T06:50:20.135Z,3.70
2022-11-25T06:52:46.638Z,3.03
2022-11-25T06:55:13.275Z,2.90
2022-11-25T06:57:39.835Z,2.28
2022-11-25T07:00:06.997Z,2.20
2022-11-25T07:02:40.675Z,2.22
2022-11-25T07:05:09.467Z,2.35
2022-11-25T07:07:36.502Z,2.47
2022-11-25T07:10:03.595Z,2.20
2022-11-25T07:12:30.601Z,2.97
2022-11-25T07:14:57.272Z,2.30
2022-11-25T07:17:23.804Z,1.88
2022-11-25T07:19:50.319Z,2.20
2022-11-25T07:22:16.844Z,1.50
2022-11-25T07:24:43.331Z,1.75
2022-11-25T07:27:09.846Z,2.30
2022-11-25T07:30:10.308Z,1.65
2022-11-25T07:32:22.975Z,1.90
2022-11-25T07:34:51.168Z,1.92
2022-11-25T07:37:18.069Z,2.30
2022-11-25T07:39:44.569Z,2.38
2022-11-25T07:42:11.040Z,2.30
2022-11-25T07:44:37.514Z,2.30
2022-11-25T07:47:04.012Z,2.42
2022-11-25T07:49:30.481Z,1.98
2022-11-25T07:51:59.785Z,2.40
2022-11-25T07:54:26.704Z,2.00
2022-11-25T07:56:53.616Z,2.50
2022-11-25T07:59:21.841Z,1.80
2022-11-25T08:01:55.408Z,1.88
2022-11-25T08:04:22.638Z,2.08
2022-11-25T08:06:51.631Z,2.38
2022-11-25T08:09:21.159Z,2.40
2022-11-25T08:11:48.633Z,3.17
2022-11-25T08:14:15.911Z,2.13
2022-11-25T08:16:42.759Z,2.40
2022-11-25T08:19:13.751Z,2.55
2022-11-25T08:21:40.510Z,2.20
2022-11-25T08:24:07.090Z,2.38
2022-11-25T08:26:37.575Z,2.22
2022-11-25T08:29:05.932Z,2.00
2022-11-25T08:31:36.010Z,2.08
2022-11-25T08:34:03.195Z,2.33
2022-11-25T08:36:30.932Z,1.95
2022-11-25T08:38:59.027Z,2.15
2022-11-25T08:41:30.949Z,1.80
2022-11-25T08:43:58.865Z,1.88
2022-11-25T08:46:29.468Z,2.33
2022-11-25T08:48:56.570Z,2.40
2022-11-25T08:51:26.832Z,1.80
2022-11-25T08:53:53.370Z,1.60
2022-11-25T08:56:25.672Z,2.42
2022-11-25T08:58:53.262Z,2.70
2022-11-25T09:01:20.055Z,1.92
2022-11-25T09:03:49.385Z,1.75
2022-11-25T09:06:16.589Z,2.63
2022-11-25T09:08:43.946Z,2.08
2022-11-25T09:11:10.980Z,1.90
2022-11-25T09:13:37.684Z,2.08
2022-11-25T09:16:04.711Z,2.10
2022-11-25T09:18:32.529Z,2.15
2022-11-25T09:20:59.120Z,2.28
2022-11-25T09:23:26.553Z,2.47
2022-11-25T09:25:55.230Z,2.67
2022-11-25T09:28:22.747Z,2.50
2022-11-25T09:30:49.606Z,2.25
2022-11-25T09:33:16.570Z,2.22
2022-11-25T09:35:43.092Z,2.63
2022-11-25T09:38:09.621Z,2.55
2022-11-25T09:40:43.490Z,2.58
2022-11-25T09:43:34.573Z,2.47
2022-11-25T09:46:43.111Z,2.10
2022-11-25T09:49:22.835Z,2.60
2022-11-25T09:52:07.518Z,2.63
2022-11-25T09:54:40.187Z,2.03
2022-11-25T09:57:21.577Z,2.28
2022-11-25T09:59:56.202Z,2.30
2022-11-25T10:02:36.877Z,2.20
2022-11-25T10:05:07.561Z,3.67
2022-11-25T10:07:40.290Z,2.97
2022-11-25T10:10:19.823Z,3.00
2022-11-25T10:12:47.738Z,2.05
2022-11-25T10:15:23.847Z,2.28
2022-11-25T10:17:56.252Z,2.85
2022-11-25T10:20:28.978Z,2.53
2022-11-25T10:23:00.853Z,2.60
2022-11-25T10:25:35.420Z,2.38
2022-11-25T10:28:11.062Z,2.60
2022-11-25T10:30:46.078Z,2.60
2022-11-25T10:33:21.080Z,2.38
2022-11-25T10:36:06.681Z,2.83
2022-11-25T10:41:06.263Z,2.35
2022-11-25T10:43:33.699Z,2.50
2022-11-25T10:46:14.636Z,3.10
2022-11-25T10:48:46.630Z,3.58
2022-11-25T10:51:34.344Z,3.63
2022-11-25T10:54:27.308Z,2.75
2022-11-25T10:56:56.987Z,2.97
2022-11-25T10:59:34.152Z,3.03
2022-11-25T11:02:16.100Z,3.38
2022-11-25T11:04:57.554Z,3.28
2022-11-25T11:07:27.285Z,3.13
2022-11-25T11:09:54.448Z,3.33
2022-11-25T11:12:25.279Z,4.00
2022-11-25T11:14:53.563Z,2.90
2022-11-25T11:17:33.235Z,3.25
2022-11-25T11:20:17.120Z,2.65
2022-11-25T11:22:55.658Z,2.97
2022-11-25T11:25:23.316Z,3.40
2022-11-25T11:27:49.811Z,3.75
2022-11-25T11:30:21.743Z,3.15
2022-11-25T11:32:56.174Z,3.78
2022-11-25T11:35:22.727Z,3.57
2022-11-25T11:37:54.767Z,3.95
2022-11-25T11:40:27.584Z,3.95
2022-11-25T11:42:56.970Z,3.42
2022-11-25T11:45:41.513Z,3.60
2022-11-25T11:48:28.493Z,3.33
2022-11-25T11:51:07.310Z,4.25
2022-11-25T11:53:53.398Z,4.10
2022-11-25T11:56:55.631Z,4.00
2022-11-25T11:59:25.309Z,4.13
2022-11-25T12:02:16.685Z,4.60
2022-11-25T12:04:52.404Z,4.03
2022-11-25T12:07:22.821Z,4.07
2022-11-25T12:10:08.224Z,3.30
2022-11-25T12:12:56.531Z,4.03
2022-11-25T12:15:37.822Z,3.83
2022-11-25T12:18:36.016Z,3.92
2022-11-25T12:21:05.600Z,4.78
2022-11-25T12:23:41.084Z,4.05
2022-11-25T12:26:13.751Z,4.85
2022-11-25T12:28:57.918Z,4.57
2022-11-25T12:31:38.027Z,4.40
2022-11-25T12:34:27.673Z,4.72
2022-11-25T12:37:03.668Z,5.00
2022-11-25T12:39:39.069Z,4.53
2022-11-25T12:42:15.533Z,6.20
2022-11-25T12:44:54.370Z,5.13
2022-11-25T12:47:21.860Z,5.22
2022-11-25T12:49:49.600Z,5.80
2022-11-25T12:52:28.787Z,4.72
2022-11-25T12:55:33.706Z,5.18
2022-11-25T12:58:18.268Z,7.35
2022-11-25T13:01:07.222Z,5.13
2022-11-25T13:04:11.754Z,4.75
2022-11-25T13:06:47.281Z,4.78
2022-11-25T13:09:28.903Z,4.15
2022-11-25T13:12:08.528Z,4.78
2022-11-25T13:15:07.471Z,4.20
2022-11-25T13:17:40.417Z,4.07
2022-11-25T13:20:33.306Z,3.85
2022-11-25T13:23:05.511Z,4.03
2022-11-25T13:25:32.836Z,4.15
2022-11-25T13:28:04.517Z,5.55
2022-11-25T13:30:33.991Z,3.30
2022-11-25T13:33:23.630Z,4.30
2022-11-25T13:35:53.645Z,3.65
2022-11-25T13:38:29.191Z,3.13
2022-11-25T13:41:00.497Z,4.13
2022-11-25T13:43:27.685Z,4.03
2022-11-25T13:45:55.311Z,3.58
2022-11-25T13:48:24.817Z,2.90
2022-11-25T13:51:10.595Z,3.78
2022-11-25T13:53:38.164Z,3.33
2022-11-25T13:56:25.831Z,2.83
2022-11-25T13:59:15.606Z,4.13
2022-11-25T14:01:52.782Z,3.00
2022-11-25T14:04:33.130Z,2.80
2022-11-25T14:07:36.632Z,3.72
2022-11-25T14:10:45.808Z,3.20
2022-11-25T14:13:46.285Z,3.50
2022-11-25T14:16:22.089Z,3.40
2022-11-25T14:21:53.259Z,3.22
2022-11-25T14:24:30.436Z,3.13
2022-11-25T14:26:58.750Z,3.60
2022-11-25T14:29:34.248Z,2.95
2022-11-25T14:32:05.407Z,4.07
2022-11-25T14:34:43.171Z,2.55
2022-11-25T14:37:16.714Z,3.17
2022-11-25T14:40:20.654Z,3.75
2022-11-25T14:42:50.402Z,3.28
2022-11-25T14:45:24.397Z,3.97
2022-11-25T14:47:51.097Z,3.35
2022-11-25T14:50:34.217Z,3.25
2022-11-25T14:53:08.153Z,3.13
2022-11-25T14:55:35.353Z,3.38
2022-11-25T14:58:01.913Z,3.30
2022-11-25T15:00:28.586Z,3.38
2022-11-25T15:03:03.592Z,2.85
2022-11-25T15:05:35.866Z,2.88
2022-11-25T15:08:04.744Z,4.03
2022-11-25T15:10:39.330Z,3.55
2022-11-25T15:13:13.844Z,3.92
2022-11-25T15:15:40.963Z,3.58
2022-11-25T15:18:09.990Z,3.00
2022-11-25T15:20:36.652Z,4.03
2022-11-25T15:23:03.335Z,4.93
2022-11-25T15:25:29.875Z,5.28
2022-11-25T15:27:56.431Z,5.57
2022-11-25T15:30:23.219Z,5.82
2022-11-25T15:32:50.557Z,6.70
2022-11-25T15:35:25.058Z,16.02
2022-11-25T15:37:54.246Z,7.18
2022-11-25T15:40:40.712Z,14.15
2022-11-25T15:43:19.280Z,11.38
2022-11-25T15:45:46.675Z,8.00
2022-11-25T15:48:17.499Z,7.35
2022-11-25T15:50:44.060Z,6.03
2022-11-25T15:53:24.814Z,6.35
2022-11-25T15:55:53.660Z,7.53
2022-11-25T15:58:21.120Z,5.68
2022-11-25T16:01:23.506Z,6.68
2022-11-25T16:03:51.201Z,4.53
2022-11-25T16:06:27.322Z,4.72
2022-11-25T16:09:00.083Z,6.22
2022-11-25T16:11:33.099Z,4.78
2022-11-25T16:14:19.816Z,8.23
2022-11-25T16:16:47.353Z,9.60
2022-11-25T16:19:19.750Z,5.78
2022-11-25T16:21:51.577Z,5.57
2022-11-25T16:24:37.753Z,5.22
2022-11-25T16:27:07.364Z,6.68
2022-11-25T16:29:40.964Z,8.18
2022-11-25T16:32:19.099Z,6.05
2022-11-25T16:34:45.942Z,6.45
2022-11-25T16:37:12.787Z,5.68
2022-11-25T16:39:39.741Z,6.47
2022-11-25T16:42:07.431Z,6.90
2022-11-25T16:44:35.212Z,5.90
2022-11-25T16:47:02.217Z,4.57
2022-11-25T16:49:30.376Z,5.75
2022-11-25T16:51:56.911Z,5.10
2022-11-25T16:54:23.738Z,11.85
2022-11-25T16:56:52.384Z,8.25
2022-11-25T16:59:40.016Z,6.63
2022-11-25T17:02:25.295Z,5.82
2022-11-25T17:04:51.956Z,7.10
2022-11-25T17:07:34.878Z,8.20
2022-11-25T17:10:01.715Z,6.43
2022-11-25T17:12:30.569Z,6.60
2022-11-25T17:14:59.848Z,7.70
2022-11-25T17:17:27.058Z,5.45
2022-11-25T17:19:53.976Z,7.10
2022-11-25T17:22:23.667Z,5.30
2022-11-25T17:24:50.299Z,5.15
2022-11-25T17:27:29.278Z,6.55
2022-11-25T17:29:57.165Z,6.90
2022-11-25T17:32:23.993Z,8.27
2022-11-25T17:34:50.574Z,7.55
2022-11-25T17:37:19.120Z,7.88
2022-11-25T17:39:45.619Z,6.75
2022-11-25T17:42:17.592Z,7.13
2022-11-25T17:44:49.767Z,6.35
2022-11-25T17:47:18.189Z,7.63
2022-11-25T17:49:48.253Z,6.13
2022-11-25T17:52:14.805Z,7.20
2022-11-25T17:54:41.460Z,7.82
2022-11-25T17:57:11.934Z,6.43
2022-11-25T17:59:38.520Z,6.50
2022-11-25T18:02:21.595Z,6.55
2022-11-25T18:04:48.427Z,6.28
2022-11-25T18:07:15.104Z,5.20
2022-11-25T18:09:41.720Z,5.82
2022-11-25T18:12:13.662Z,5.88
2022-11-25T18:14:42.770Z,5.43
2022-11-25T18:17:13.951Z,4.85
2022-11-25T18:19:40.472Z,5.32
2022-11-25T18:22:15.239Z,5.20
2022-11-25T18:24:42.147Z,5.10
2022-11-25T18:27:27.071Z,6.30
2022-11-25T18:29:53.902Z,5.40
2022-11-25T18:32:20.673Z,5.13
2022-11-25T18:34:48.069Z,6.35
2022-11-25T18:37:14.718Z,5.28
2022-11-25T18:39:41.322Z,6.05
2022-11-25T18:42:08.354Z,7.70
2022-11-25T18:44:43.730Z,11.30
2022-11-25T18:47:13.396Z,6.95
2022-11-25T18:49:40.135Z,6.20
2022-11-25T18:52:06.780Z,6.25
2022-11-25T18:54:33.343Z,5.72
2022-11-25T18:56:59.878Z,6.32
2022-11-25T18:59:30.116Z,5.68
2022-11-25T19:01:56.799Z,5.80
2022-11-25T19:04:23.515Z,5.22
2022-11-25T19:06:50.071Z,5.63
2022-11-25T19:09:16.684Z,5.57
2022-11-25T19:11:46.213Z,4.70
2022-11-25T19:14:26.488Z,4.90
2022-11-25T19:16:53.246Z,5.47
2022-11-25T19:19:19.926Z,5.57
2022-11-25T19:21:46.421Z,6.28
2022-11-25T19:24:14.295Z,5.57
2022-11-25T19:26:43.727Z,15.88
2022-11-25T19:29:19.492Z,35.72
2022-11-25T19:31:46.800Z,18.52
2022-11-25T19:34:37.087Z,14.38
2022-11-25T19:37:03.831Z,7.57
2022-11-25T19:39:34.058Z,10.70
2022-11-25T19:42:00.544Z,9.23
2022-11-25T19:44:27.059Z,11.27
2022-11-25T19:47:14.408Z,6.88
2022-11-25T19:49:40.249Z,5.75
2022-11-25T19:52:14.449Z,7.30
2022-11-25T19:54:41.065Z,7.90
2022-11-25T19:57:15.863Z,8.25
2022-11-25T19:59:43.543Z,7.70
2022-11-25T20:02:16.355Z,8.75
2022-11-25T20:04:44.449Z,8.98
2022-11-25T20:07:12.951Z,9.05
2022-11-25T20:09:40.268Z,9.95
2022-11-25T20:12:22.255Z,8.82
2022-11-25T20:14:49.434Z,9.50
2022-11-25T20:17:28.898Z,8.38
2022-11-25T20:19:58.344Z,10.02
2022-11-25T20:22:28.269Z,10.10
2022-11-25T20:24:55.639Z,17.85
2022-11-25T20:27:27.151Z,21.52
2022-11-25T20:29:54.311Z,44.80
2022-11-25T20:32:26.613Z,13.75
2022-11-25T20:34:53.485Z,23.05
2022-11-25T20:37:23.949Z,7.93
2022-11-25T20:39:56.534Z,9.73
2022-11-25T20:42:23.764Z,8.95
2022-11-25T20:44:54.668Z,9.70
2022-11-25T20:47:26.397Z,9.57
2022-11-25T20:49:53.857Z,8.75
2022-11-25T20:52:26.960Z,8.27
2022-11-25T20:54:53.451Z,8.02
2022-11-25T20:57:20.094Z,8.10
2022-11-25T20:59:46.666Z,7.78
2022-11-25T21:02:13.466Z,9.45
2022-11-25T21:04:40.220Z,10.93
2022-11-25T21:07:13.449Z,9.52
2022-11-25T21:09:40.153Z,10.00
2022-11-25T21:12:17.515Z,8.60
2022-11-25T21:14:45.928Z,8.68
2022-11-25T21:17:12.386Z,9.27
2022-11-25T21:19:38.890Z,7.78
2022-11-25T21:22:05.416Z,8.23
2022-11-25T21:24:33.802Z,9.27
2022-11-25T21:27:03.631Z,8.68
2022-11-25T21:29:31.328Z,7.93
2022-11-25T21:31:57.918Z,9.15
2022-11-25T21:34:24.529Z,8.38
2022-11-25T21:36:52.214Z,9.00
2022-11-25T21:39:36.817Z,8.93
2022-11-25T21:42:05.788Z,8.38
2022-11-25T21:44:38.593Z,8.80
2022-11-25T21:47:26.460Z,9.10
2022-11-25T21:49:53.649Z,9.90
2022-11-25T21:52:20.171Z,11.02
2022-11-25T21:54:47.226Z,10.00
2022-11-25T21:57:16.373Z,10.20
2022-11-25T21:59:44.800Z,9.95
2022-11-25T22:02:17.540Z,9.27
2022-11-25T22:04:44.192Z,10.32
2022-11-25T22:07:10.848Z,9.85
2022-11-25T22:09:37.351Z,10.23
2022-11-25T22:12:05.288Z,9.65
2022-11-25T22:14:40.195Z,9.40
2022-11-25T22:19:36.545Z,9.77
2022-11-25T22:22:03.021Z,8.63
2022-11-25T22:24:37.970Z,8.90
2022-11-25T22:27:07.131Z,10.40
2022-11-25T22:29:36.138Z,10.57
2022-11-25T22:32:05.995Z,9.98
2022-11-25T22:34:36.659Z,9.48
2022-11-25T22:37:03.396Z,9.60
2022-11-25T22:39:29.876Z,8.68
2022-11-25T22:42:06.870Z,9.02
2022-11-25T22:44:45.785Z,11.10
2022-11-25T22:47:35.209Z,9.77
2022-11-25T22:50:05.138Z,9.80
2022-11-25T22:52:34.625Z,9.48
2022-11-25T22:55:17.741Z,9.85
2022-11-25T22:57:44.558Z,8.00
2022-11-25T23:00:16.715Z,9.50
2022-11-25T23:02:43.381Z,9.05
2022-11-25T23:05:33.379Z,9.07
2022-11-25T23:08:01.972Z,9.13
2022-11-25T23:10:30.649Z,10.05
2022-11-25T23:12:57.164Z,11.15
2022-11-25T23:15:24.379Z,9.43
2022-11-25T23:17:54.895Z,9.98
2022-11-25T23:20:34.498Z,11.10
2022-11-25T23:23:05.588Z,10.55
2022-11-25T23:25:32.102Z,11.00
2022-11-25T23:27:58.556Z,11.70
2022-11-25T23:30:25.216Z,10.90
2022-11-25T23:32:53.474Z,9.50
2022-11-25T23:35:32.263Z,9.13
2022-11-25T23:37:58.908Z,8.23
2022-11-25T23:40:26.491Z,8.43
2022-11-25T23:42:55.437Z,9.00
2022-11-25T23:45:23.781Z,7.95
2022-11-25T23:47:51.918Z,8.80
2022-11-25T23:50:32.436Z,7.80
2022-11-25T23:53:04.121Z,8.45
2022-11-25T23:55:33.903Z,9.00
2022-11-25T23:58:01.793Z,9.00
