createdAt,value
2018-12-30T00:00:00.650Z,-77
2018-12-30T00:01:00.433Z,-77
2018-12-30T00:02:02.167Z,-78
2018-12-30T00:03:02.885Z,-77
2018-12-30T00:04:02.289Z,-78
2018-12-30T00:05:02.537Z,-78
2018-12-30T00:06:02.602Z,-78
2018-12-30T00:07:00.190Z,-78
2018-12-30T00:08:00.384Z,-77
2018-12-30T00:09:02.777Z,-78
2018-12-30T00:10:00.562Z,-76
2018-12-30T00:11:02.965Z,-77
2018-12-30T00:12:00.136Z,-78
2018-12-30T00:13:02.470Z,-78
2018-12-30T00:14:00.179Z,-78
2018-12-30T00:15:02.646Z,-78
2018-12-30T00:16:00.819Z,-77
2018-12-30T00:17:00.042Z,-78
2018-12-30T00:18:00.301Z,-77
2018-12-30T00:19:00.257Z,-78
2018-12-30T00:20:00.302Z,-78
2018-12-30T00:21:00.136Z,-78
2018-12-30T00:22:02.492Z,-78
2018-12-30T00:23:00.275Z,-78
2018-12-30T00:24:00.424Z,-76
2018-12-30T00:25:00.079Z,-78
2018-12-30T00:26:00.066Z,-78
2018-12-30T00:27:00.083Z,-78
2018-12-30T00:28:00.476Z,-77
2018-12-30T00:29:00.104Z,-78
2018-12-30T00:30:00.625Z,-77
2018-12-30T00:31:00.163Z,-78
2018-12-30T00:32:00.167Z,-78
2018-12-30T00:33:00.170Z,-78
2018-12-30T00:34:00.062Z,-78
2018-12-30T00:35:00.591Z,-77
2018-12-30T00:36:00.337Z,-78
2018-12-30T00:37:00.127Z,-78
2018-12-30T00:38:00.159Z,-78
2018-12-30T00:39:02.683Z,-78
2018-12-30T00:40:00.286Z,-78
2018-12-30T00:41:00.280Z,-78
2018-12-30T00:42:00.087Z,-78
2018-12-30T00:43:00.084Z,-78
2018-12-30T00:44:00.041Z,-78
2018-12-30T00:45:00.656Z,-78
2018-12-30T00:46:00.396Z,-77
2018-12-30T00:47:02.197Z,-78
2018-12-30T00:48:00.001Z,-79
2018-12-30T00:49:00.589Z,-77
2018-12-30T00:50:00.628Z,-77
2018-12-30T00:51:00.100Z,-79
2018-12-30T00:52:00.269Z,-77
2018-12-30T00:53:00.254Z,-78
2018-12-30T00:54:00.233Z,-78
2018-12-30T00:55:01.201Z,-78
2018-12-30T00:56:00.396Z,-78
2018-12-30T00:57:00.476Z,-76
2018-12-30T00:58:00.300Z,-77
2018-12-30T00:59:00.398Z,-77
2018-12-30T01:00:00.509Z,-77
2018-12-30T01:01:00.125Z,-78
2018-12-30T01:02:00.122Z,-78
2018-12-30T01:03:00.240Z,-77
2018-12-30T01:04:00.744Z,-77
2018-12-30T01:05:00.243Z,-78
2018-12-30T01:06:00.525Z,-77
2018-12-30T01:07:00.116Z,-78
2018-12-30T01:08:00.307Z,-78
2018-12-30T01:09:00.183Z,-78
2018-12-30T01:10:00.249Z,-78
2018-12-30T01:11:00.098Z,-78
2018-12-30T01:12:02.719Z,-77
2018-12-30T01:13:00.547Z,-77
2018-12-30T01:14:00.113Z,-78
2018-12-30T01:15:00.189Z,-78
2018-12-30T01:16:00.025Z,-78
2018-12-30T01:17:00.877Z,-77
2018-12-30T01:18:00.287Z,-77
2018-12-30T01:19:00.293Z,-77
2018-12-30T01:20:02.172Z,-78
2018-12-30T01:21:00.870Z,-77
2018-12-30T01:22:00.219Z,-78
2018-12-30T01:23:00.387Z,-77
2018-12-30T01:24:00.174Z,-78
2018-12-30T01:25:00.640Z,-78
2018-12-30T01:26:00.378Z,-77
2018-12-30T01:27:00.246Z,-78
2018-12-30T01:28:01.529Z,-78
2018-12-30T01:29:00.103Z,-78
2018-12-30T01:30:00.536Z,-77
2018-12-30T01:31:00.934Z,-77
2018-12-30T01:32:00.150Z,-77
2018-12-30T01:32:59.935Z,-78
2018-12-30T01:34:00.612Z,-77
2018-12-30T01:34:59.999Z,-78
2018-12-30T01:36:00.352Z,-77
2018-12-30T01:37:02.455Z,-77
2018-12-30T01:38:00.171Z,-78
2018-12-30T01:38:59.972Z,-78
2018-12-30T01:40:00.262Z,-78
2018-12-30T01:41:00.379Z,-78
2018-12-30T01:42:00.425Z,-78
2018-12-30T01:43:00.718Z,-77
2018-12-30T01:44:00.354Z,-77
2018-12-30T01:45:01.520Z,-78
2018-12-30T01:46:00.026Z,-78
2018-12-30T01:47:00.035Z,-78
2018-12-30T01:48:00.341Z,-77
2018-12-30T01:49:00.085Z,-78
2018-12-30T01:50:00.829Z,-77
2018-12-30T01:50:59.913Z,-78
2018-12-30T01:52:00.021Z,-78
2018-12-30T01:52:59.919Z,-78
2018-12-30T01:54:02.185Z,-78
2018-12-30T01:55:00.319Z,-78
2018-12-30T01:56:00.323Z,-77
2018-12-30T01:57:00.158Z,-78
2018-12-30T01:57:59.942Z,-78
2018-12-30T01:59:00.034Z,-78
2018-12-30T02:00:00.519Z,-78
2018-12-30T02:01:00.385Z,-78
2018-12-30T02:02:01.639Z,-78
2018-12-30T02:03:00.169Z,-79
2018-12-30T02:03:59.984Z,-78
2018-12-30T02:05:00.042Z,-78
2018-12-30T02:05:59.858Z,-78
2018-12-30T02:06:59.885Z,-78
2018-12-30T02:07:59.976Z,-78
2018-12-30T02:09:00.140Z,-78
2018-12-30T02:09:59.948Z,-78
2018-12-30T02:11:02.098Z,-78
2018-12-30T02:11:59.947Z,-78
2018-12-30T02:12:59.889Z,-78
2018-12-30T02:13:59.916Z,-78
2018-12-30T02:14:59.916Z,-79
2018-12-30T02:16:00.158Z,-79
2018-12-30T02:17:00.329Z,-77
2018-12-30T02:17:59.903Z,-78
2018-12-30T02:18:59.838Z,-78
2018-12-30T02:20:01.476Z,-78
2018-12-30T02:21:00.020Z,-78
2018-12-30T02:21:59.841Z,-78
2018-12-30T02:23:00.266Z,-77
2018-12-30T02:23:59.983Z,-78
2018-12-30T02:24:59.980Z,-77
2018-12-30T02:25:59.922Z,-78
2018-12-30T02:26:59.887Z,-78
2018-12-30T02:28:00.101Z,-78
2018-12-30T02:29:00.024Z,-77
2018-12-30T02:30:00.682Z,-77
2018-12-30T02:30:59.932Z,-78
2018-12-30T02:31:59.820Z,-78
2018-12-30T02:33:00.111Z,-77
2018-12-30T02:34:00.094Z,-78
2018-12-30T02:35:00.463Z,-78
2018-12-30T02:35:59.908Z,-78
2018-12-30T02:37:01.350Z,-78
2018-12-30T02:37:59.922Z,-78
2018-12-30T02:39:00.017Z,-78
2018-12-30T02:40:00.177Z,-78
2018-12-30T02:40:59.955Z,-78
2018-12-30T02:42:00.019Z,-77
2018-12-30T02:43:00.028Z,-78
2018-12-30T02:44:00.117Z,-78
2018-12-30T02:45:00.016Z,-77
2018-12-30T02:46:01.458Z,-78
2018-12-30T02:47:00.274Z,-77
2018-12-30T02:47:59.764Z,-78
2018-12-30T02:49:00.595Z,-77
2018-12-30T02:49:59.992Z,-78
2018-12-30T02:51:00.514Z,-76
2018-12-30T02:52:00.020Z,-77
2018-12-30T02:52:59.838Z,-78
2018-12-30T02:53:59.830Z,-78
2018-12-30T02:55:02.010Z,-78
2018-12-30T02:56:00.006Z,-77
2018-12-30T02:56:59.855Z,-78
2018-12-30T02:57:59.952Z,-78
2018-12-30T02:58:59.967Z,-77
2018-12-30T02:59:59.874Z,-78
2018-12-30T03:01:00.409Z,-77
2018-12-30T03:02:00.202Z,-77
2018-12-30T03:03:00.159Z,-77
2018-12-30T03:04:01.800Z,-78
2018-12-30T03:04:59.869Z,-78
2018-12-30T03:05:59.960Z,-77
2018-12-30T03:06:59.888Z,-77
2018-12-30T03:07:59.725Z,-78
2018-12-30T03:09:00.019Z,-78
2018-12-30T03:09:59.813Z,-79
2018-12-30T03:10:59.705Z,-78
2018-12-30T03:11:59.846Z,-78
2018-12-30T03:13:01.606Z,-78
2018-12-30T03:13:59.943Z,-78
2018-12-30T03:14:59.953Z,-78
2018-12-30T03:15:59.898Z,-78
2018-12-30T03:17:00.611Z,-77
2018-12-30T03:17:59.901Z,-79
2018-12-30T03:18:59.844Z,-79
2018-12-30T03:20:00.615Z,-77
2018-12-30T03:20:59.943Z,-78
2018-12-30T03:22:00.486Z,-77
2018-12-30T03:22:59.864Z,-78
2018-12-30T03:23:59.663Z,-78
2018-12-30T03:24:59.822Z,-78
2018-12-30T03:25:59.854Z,-77
2018-12-30T03:26:59.902Z,-77
2018-12-30T03:27:59.696Z,-79
2018-12-30T03:28:59.674Z,-79
2018-12-30T03:29:59.659Z,-78
2018-12-30T03:30:59.746Z,-79
2018-12-30T03:31:59.914Z,-79
2018-12-30T03:32:59.839Z,-79
2018-12-30T03:33:59.948Z,-78
2018-12-30T03:34:59.786Z,-78
2018-12-30T03:35:59.651Z,-77
2018-12-30T03:36:59.686Z,-78
2018-12-30T03:37:59.906Z,-78
2018-12-30T03:38:59.645Z,-78
2018-12-30T03:39:59.820Z,-78
2018-12-30T03:40:59.722Z,-79
2018-12-30T03:41:59.683Z,-78
2018-12-30T03:42:59.716Z,-78
2018-12-30T03:44:00.062Z,-77
2018-12-30T03:44:59.735Z,-78
2018-12-30T03:45:59.770Z,-78
2018-12-30T03:46:59.675Z,-78
2018-12-30T03:47:59.750Z,-78
2018-12-30T03:48:59.766Z,-77
2018-12-30T03:49:59.661Z,-78
2018-12-30T03:50:59.945Z,-78
2018-12-30T03:52:09.166Z,-78
2018-12-30T03:52:59.636Z,-78
2018-12-30T03:53:59.646Z,-77
2018-12-30T03:54:59.737Z,-77
2018-12-30T03:55:59.729Z,-78
2018-12-30T03:56:59.680Z,-78
2018-12-30T03:57:59.678Z,-78
2018-12-30T03:58:59.733Z,-78
2018-12-30T03:59:59.536Z,-78
2018-12-30T04:00:59.610Z,-79
2018-12-30T04:01:59.689Z,-78
2018-12-30T04:02:59.596Z,-78
2018-12-30T04:03:59.580Z,-79
2018-12-30T04:05:00.493Z,-77
2018-12-30T04:05:59.609Z,-78
2018-12-30T04:06:59.539Z,-78
2018-12-30T04:07:59.679Z,-79
2018-12-30T04:08:59.769Z,-78
2018-12-30T04:09:59.575Z,-78
2018-12-30T04:10:59.781Z,-78
2018-12-30T04:12:00.593Z,-77
2018-12-30T04:12:59.710Z,-78
2018-12-30T04:13:59.789Z,-79
2018-12-30T04:14:59.654Z,-78
2018-12-30T04:15:59.699Z,-78
2018-12-30T04:16:59.742Z,-79
2018-12-30T04:17:59.831Z,-78
2018-12-30T04:18:59.928Z,-78
2018-12-30T04:19:59.688Z,-79
2018-12-30T04:20:59.716Z,-79
2018-12-30T04:21:59.843Z,-78
2018-12-30T04:22:59.662Z,-78
2018-12-30T04:24:00.024Z,-77
2018-12-30T04:24:59.984Z,-78
2018-12-30T04:25:59.687Z,-79
2018-12-30T04:26:59.693Z,-78
2018-12-30T04:27:59.961Z,-78
2018-12-30T04:28:59.985Z,-77
2018-12-30T04:29:59.631Z,-78
2018-12-30T04:30:59.681Z,-78
2018-12-30T04:31:59.745Z,-79
2018-12-30T04:32:59.719Z,-78
2018-12-30T04:33:59.781Z,-78
2018-12-30T04:34:59.685Z,-78
2018-12-30T04:35:59.692Z,-78
2018-12-30T04:36:59.682Z,-78
2018-12-30T04:37:59.722Z,-78
2018-12-30T04:38:59.778Z,-78
2018-12-30T04:39:59.749Z,-78
2018-12-30T04:40:59.761Z,-78
2018-12-30T04:41:59.757Z,-78
2018-12-30T04:43:00.459Z,-77
2018-12-30T04:43:59.810Z,-77
2018-12-30T04:44:59.613Z,-78
2018-12-30T04:45:59.885Z,-78
2018-12-30T04:46:59.664Z,-78
2018-12-30T04:47:59.762Z,-78
2018-12-30T04:48:59.731Z,-79
2018-12-30T04:49:59.615Z,-79
2018-12-30T04:50:59.572Z,-78
2018-12-30T04:51:59.869Z,-79
2018-12-30T04:52:59.913Z,-78
2018-12-30T04:53:59.677Z,-78
2018-12-30T04:54:59.659Z,-78
2018-12-30T04:55:59.791Z,-78
2018-12-30T04:56:59.854Z,-77
2018-12-30T04:57:59.757Z,-78
2018-12-30T04:58:59.629Z,-78
2018-12-30T05:00:00.019Z,-78
2018-12-30T05:01:00.437Z,-77
2018-12-30T05:01:59.752Z,-78
2018-12-30T05:02:59.556Z,-78
2018-12-30T05:03:59.587Z,-78
2018-12-30T05:04:59.673Z,-78
2018-12-30T05:05:59.678Z,-77
2018-12-30T05:06:59.632Z,-78
2018-12-30T05:07:59.609Z,-78
2018-12-30T05:08:59.556Z,-78
2018-12-30T05:09:59.628Z,-78
2018-12-30T05:10:59.658Z,-78
2018-12-30T05:12:00.321Z,-77
2018-12-30T05:12:59.684Z,-78
2018-12-30T05:13:59.616Z,-78
2018-12-30T05:14:59.763Z,-78
2018-12-30T05:15:59.807Z,-78
2018-12-30T05:16:59.971Z,-77
2018-12-30T05:17:59.976Z,-77
2018-12-30T05:18:59.789Z,-77
2018-12-30T05:19:59.670Z,-78
2018-12-30T05:20:59.555Z,-78
2018-12-30T05:21:59.660Z,-77
2018-12-30T05:22:59.738Z,-78
2018-12-30T05:23:59.642Z,-78
2018-12-30T05:24:59.803Z,-78
2018-12-30T05:25:59.674Z,-78
2018-12-30T05:26:59.565Z,-78
2018-12-30T05:28:00.269Z,-77
2018-12-30T05:28:59.830Z,-78
2018-12-30T05:29:59.598Z,-78
2018-12-30T05:30:59.661Z,-79
2018-12-30T05:31:59.680Z,-78
2018-12-30T05:32:59.994Z,-77
2018-12-30T05:33:59.721Z,-78
2018-12-30T05:34:59.839Z,-78
2018-12-30T05:35:59.636Z,-78
2018-12-30T05:37:00.226Z,-77
2018-12-30T05:37:59.515Z,-78
2018-12-30T05:38:59.593Z,-78
2018-12-30T05:39:59.579Z,-78
2018-12-30T05:40:59.592Z,-78
2018-12-30T05:41:59.533Z,-78
2018-12-30T05:42:59.795Z,-78
2018-12-30T05:43:59.542Z,-78
2018-12-30T05:44:59.604Z,-78
2018-12-30T05:45:59.526Z,-78
2018-12-30T05:46:59.767Z,-78
2018-12-30T05:47:59.518Z,-78
2018-12-30T05:48:59.613Z,-78
2018-12-30T05:49:59.535Z,-78
2018-12-30T05:50:59.593Z,-78
2018-12-30T05:51:59.600Z,-78
2018-12-30T05:52:59.538Z,-78
2018-12-30T05:53:59.512Z,-79
2018-12-30T05:54:59.501Z,-78
2018-12-30T05:55:59.529Z,-79
2018-12-30T05:56:59.580Z,-78
2018-12-30T05:58:01.110Z,-78
2018-12-30T05:58:59.493Z,-78
2018-12-30T05:59:59.639Z,-78
2018-12-30T06:00:59.474Z,-78
2018-12-30T06:01:59.567Z,-78
2018-12-30T06:02:59.559Z,-78
2018-12-30T06:03:59.562Z,-78
2018-12-30T06:05:00.454Z,-77
2018-12-30T06:05:59.821Z,-77
2018-12-30T06:06:59.550Z,-79
2018-12-30T06:07:59.817Z,-79
2018-12-30T06:08:59.536Z,-79
2018-12-30T06:09:59.675Z,-78
2018-12-30T06:11:00.149Z,-77
2018-12-30T06:11:59.607Z,-78
2018-12-30T06:12:59.682Z,-78
2018-12-30T06:13:59.503Z,-78
2018-12-30T06:14:59.599Z,-78
2018-12-30T06:15:59.470Z,-78
2018-12-30T06:16:59.879Z,-77
2018-12-30T06:17:59.468Z,-78
2018-12-30T06:18:59.556Z,-78
2018-12-30T06:19:59.508Z,-78
2018-12-30T06:20:59.624Z,-78
2018-12-30T06:21:59.489Z,-78
2018-12-30T06:22:59.538Z,-79
2018-12-30T06:23:59.612Z,-79
2018-12-30T06:25:00.300Z,-78
2018-12-30T06:25:59.747Z,-78
2018-12-30T06:26:59.698Z,-77
2018-12-30T06:27:59.522Z,-78
2018-12-30T06:28:59.683Z,-77
2018-12-30T06:29:59.444Z,-79
2018-12-30T06:30:59.642Z,-78
2018-12-30T06:31:59.423Z,-78
2018-12-30T06:32:59.605Z,-78
2018-12-30T06:33:59.505Z,-78
2018-12-30T06:34:59.655Z,-77
2018-12-30T06:35:59.580Z,-79
2018-12-30T06:36:59.959Z,-77
2018-12-30T06:37:59.622Z,-77
2018-12-30T06:38:59.478Z,-79
2018-12-30T06:39:59.517Z,-79
2018-12-30T06:40:59.594Z,-78
2018-12-30T06:41:59.677Z,-79
2018-12-30T06:42:59.693Z,-79
2018-12-30T06:43:59.545Z,-79
2018-12-30T06:44:59.489Z,-78
2018-12-30T06:45:59.523Z,-78
2018-12-30T06:46:59.761Z,-77
2018-12-30T06:47:59.829Z,-78
2018-12-30T06:48:59.861Z,-78
2018-12-30T06:49:59.825Z,-77
2018-12-30T06:50:59.569Z,-78
2018-12-30T06:51:59.645Z,-78
2018-12-30T06:52:59.475Z,-78
2018-12-30T06:53:59.548Z,-78
2018-12-30T06:54:59.542Z,-79
2018-12-30T06:55:59.498Z,-79
2018-12-30T06:56:59.417Z,-79
2018-12-30T06:57:59.425Z,-78
2018-12-30T06:58:59.396Z,-78
2018-12-30T06:59:59.558Z,-78
2018-12-30T07:00:59.426Z,-78
2018-12-30T07:01:59.453Z,-79
2018-12-30T07:02:59.492Z,-78
2018-12-30T07:03:59.708Z,-77
2018-12-30T07:04:59.525Z,-79
2018-12-30T07:05:59.569Z,-78
2018-12-30T07:06:59.523Z,-79
2018-12-30T07:07:59.505Z,-79
2018-12-30T07:09:03.896Z,-78
2018-12-30T07:09:59.488Z,-79
2018-12-30T07:10:59.543Z,-80
2018-12-30T07:11:59.527Z,-80
2018-12-30T07:12:59.580Z,-80
2018-12-30T07:13:59.502Z,-81
2018-12-30T07:14:59.653Z,-79
2018-12-30T07:15:59.535Z,-80
2018-12-30T07:16:59.610Z,-80
2018-12-30T07:17:59.545Z,-80
2018-12-30T07:18:59.583Z,-80
2018-12-30T07:19:59.395Z,-80
2018-12-30T07:20:59.529Z,-81
2018-12-30T07:21:59.928Z,-80
2018-12-30T07:23:06.548Z,-80
2018-12-30T07:24:00.146Z,-80
2018-12-30T07:24:59.503Z,-80
2018-12-30T07:25:59.575Z,-80
2018-12-30T07:26:59.550Z,-80
2018-12-30T07:27:59.418Z,-80
2018-12-30T07:28:59.434Z,-80
2018-12-30T07:29:59.347Z,-81
2018-12-30T07:30:59.495Z,-80
2018-12-30T07:31:59.478Z,-80
2018-12-30T07:32:59.424Z,-79
2018-12-30T07:33:59.520Z,-79
2018-12-30T07:34:59.400Z,-80
2018-12-30T07:35:59.462Z,-79
2018-12-30T07:36:59.419Z,-80
2018-12-30T07:37:59.352Z,-80
2018-12-30T07:38:59.450Z,-80
2018-12-30T07:39:59.388Z,-80
2018-12-30T07:40:59.305Z,-80
2018-12-30T07:41:59.744Z,-80
2018-12-30T07:42:59.389Z,-80
2018-12-30T07:43:59.362Z,-80
2018-12-30T07:44:59.386Z,-80
2018-12-30T07:45:59.432Z,-79
2018-12-30T07:46:59.707Z,-81
2018-12-30T07:47:59.557Z,-80
2018-12-30T07:48:59.553Z,-80
2018-12-30T07:49:59.497Z,-79
2018-12-30T07:50:59.427Z,-79
2018-12-30T07:51:59.405Z,-80
2018-12-30T07:52:59.465Z,-80
2018-12-30T07:53:59.437Z,-80
2018-12-30T07:54:59.410Z,-80
2018-12-30T07:55:59.381Z,-81
2018-12-30T07:56:59.520Z,-80
2018-12-30T07:57:59.583Z,-80
2018-12-30T07:58:59.459Z,-80
2018-12-30T07:59:59.510Z,-80
2018-12-30T08:00:59.475Z,-80
2018-12-30T08:01:59.408Z,-80
2018-12-30T08:02:59.367Z,-80
2018-12-30T08:03:59.576Z,-79
2018-12-30T08:04:59.345Z,-80
2018-12-30T08:05:59.608Z,-80
2018-12-30T08:06:59.410Z,-80
2018-12-30T08:07:59.418Z,-80
2018-12-30T08:08:59.471Z,-79
2018-12-30T08:09:59.533Z,-81
2018-12-30T08:10:59.403Z,-80
2018-12-30T08:11:59.814Z,-80
2018-12-30T08:12:59.509Z,-80
2018-12-30T08:13:59.540Z,-80
2018-12-30T08:14:59.516Z,-80
2018-12-30T08:15:59.421Z,-80
2018-12-30T08:16:59.459Z,-81
2018-12-30T08:17:59.545Z,-80
2018-12-30T08:19:00.109Z,-80
2018-12-30T08:19:59.472Z,-80
2018-12-30T08:20:59.550Z,-79
2018-12-30T08:21:59.432Z,-80
2018-12-30T08:22:59.479Z,-81
2018-12-30T08:24:00.231Z,-80
2018-12-30T08:24:59.439Z,-80
2018-12-30T08:25:59.536Z,-80
2018-12-30T08:26:59.337Z,-80
2018-12-30T08:27:59.269Z,-80
2018-12-30T08:28:59.298Z,-80
2018-12-30T08:29:59.319Z,-80
2018-12-30T08:30:59.532Z,-80
2018-12-30T08:31:59.500Z,-80
2018-12-30T08:32:59.739Z,-79
2018-12-30T08:33:59.179Z,-79
2018-12-30T08:34:59.513Z,-79
2018-12-30T08:35:59.483Z,-79
2018-12-30T08:36:59.317Z,-79
2018-12-30T08:37:59.586Z,-80
2018-12-30T08:38:59.563Z,-80
2018-12-30T08:39:59.304Z,-80
2018-12-30T08:40:59.531Z,-80
2018-12-30T08:41:59.409Z,-80
2018-12-30T08:42:59.296Z,-79
2018-12-30T08:43:59.337Z,-79
2018-12-30T08:44:59.724Z,-80
2018-12-30T08:45:59.493Z,-80
2018-12-30T08:46:59.456Z,-80
2018-12-30T08:47:59.414Z,-80
2018-12-30T08:48:59.407Z,-80
2018-12-30T08:49:59.358Z,-80
2018-12-30T08:50:59.350Z,-80
2018-12-30T08:51:59.702Z,-80
2018-12-30T08:53:00.029Z,-80
2018-12-30T08:53:59.316Z,-81
2018-12-30T08:54:59.328Z,-80
2018-12-30T08:55:59.472Z,-79
2018-12-30T08:56:59.281Z,-79
2018-12-30T08:57:59.454Z,-80
2018-12-30T08:58:59.668Z,-79
2018-12-30T08:59:59.522Z,-79
2018-12-30T09:00:59.184Z,-80
2018-12-30T09:01:59.309Z,-80
2018-12-30T09:02:59.392Z,-80
2018-12-30T09:03:59.668Z,-80
2018-12-30T09:04:59.296Z,-80
2018-12-30T09:05:59.544Z,-79
2018-12-30T09:07:00.016Z,-79
2018-12-30T09:07:59.490Z,-80
2018-12-30T09:09:03.155Z,-80
2018-12-30T09:10:02.032Z,-79
2018-12-30T09:11:00.334Z,-80
2018-12-30T09:11:59.317Z,-79
2018-12-30T09:12:59.568Z,-80
2018-12-30T09:13:59.381Z,-80
2018-12-30T09:14:59.440Z,-80
2018-12-30T09:15:59.728Z,-80
2018-12-30T09:16:59.228Z,-80
2018-12-30T09:17:59.255Z,-80
2018-12-30T09:18:59.248Z,-80
2018-12-30T09:19:59.359Z,-80
2018-12-30T09:21:02.302Z,-80
2018-12-30T09:21:59.290Z,-80
2018-12-30T09:22:59.256Z,-80
2018-12-30T09:24:03.840Z,-80
2018-12-30T09:24:59.204Z,-80
2018-12-30T09:25:59.789Z,-80
2018-12-30T09:26:59.160Z,-80
2018-12-30T09:28:00.531Z,-79
2018-12-30T09:29:00.065Z,-79
2018-12-30T09:29:59.213Z,-80
2018-12-30T09:30:59.307Z,-80
2018-12-30T09:31:59.216Z,-81
2018-12-30T09:32:59.329Z,-80
2018-12-30T09:33:59.248Z,-79
2018-12-30T09:34:59.475Z,-79
2018-12-30T09:35:59.510Z,-79
2018-12-30T09:36:59.519Z,-80
2018-12-30T09:37:59.405Z,-80
2018-12-30T09:38:59.429Z,-80
2018-12-30T09:39:59.384Z,-80
2018-12-30T09:40:59.261Z,-80
2018-12-30T09:42:01.363Z,-80
2018-12-30T09:42:59.325Z,-80
2018-12-30T09:43:59.247Z,-80
2018-12-30T09:44:59.355Z,-80
2018-12-30T09:45:59.228Z,-80
2018-12-30T09:46:59.661Z,-80
2018-12-30T09:47:59.343Z,-80
2018-12-30T09:48:59.213Z,-79
2018-12-30T09:49:59.386Z,-79
2018-12-30T09:50:59.964Z,-80
2018-12-30T09:51:59.642Z,-80
2018-12-30T09:52:59.390Z,-79
2018-12-30T09:53:59.267Z,-79
2018-12-30T09:54:59.289Z,-79
2018-12-30T09:55:59.349Z,-79
2018-12-30T09:56:59.378Z,-79
2018-12-30T09:57:59.304Z,-79
2018-12-30T09:58:59.252Z,-79
2018-12-30T09:59:59.208Z,-79
2018-12-30T10:00:59.427Z,-80
2018-12-30T10:01:59.144Z,-80
2018-12-30T10:02:59.369Z,-79
2018-12-30T10:03:59.288Z,-79
2018-12-30T10:04:59.284Z,-79
2018-12-30T10:05:59.359Z,-80
2018-12-30T10:06:59.486Z,-80
2018-12-30T10:07:59.242Z,-82
2018-12-30T10:08:59.290Z,-82
2018-12-30T10:09:59.331Z,-80
2018-12-30T10:10:59.401Z,-82
2018-12-30T10:11:59.929Z,-81
2018-12-30T10:12:59.811Z,-81
2018-12-30T10:13:59.193Z,-81
2018-12-30T10:15:10.450Z,-81
2018-12-30T10:15:59.358Z,-80
2018-12-30T10:16:59.269Z,-80
2018-12-30T10:17:59.204Z,-81
2018-12-30T10:18:59.987Z,-82
2018-12-30T10:19:59.166Z,-81
2018-12-30T10:20:59.173Z,-81
2018-12-30T10:21:59.502Z,-81
2018-12-30T10:22:59.356Z,-81
2018-12-30T10:23:59.221Z,-81
2018-12-30T10:24:59.277Z,-80
2018-12-30T10:25:59.479Z,-80
2018-12-30T10:26:59.249Z,-81
2018-12-30T10:27:59.265Z,-81
2018-12-30T10:29:04.563Z,-81
2018-12-30T10:29:59.255Z,-81
2018-12-30T10:30:59.450Z,-81
2018-12-30T10:31:59.403Z,-80
2018-12-30T10:32:59.245Z,-80
2018-12-30T10:33:59.308Z,-81
2018-12-30T10:34:59.115Z,-80
2018-12-30T10:35:59.170Z,-79
2018-12-30T10:36:59.577Z,-79
2018-12-30T10:37:59.404Z,-80
2018-12-30T10:38:59.252Z,-80
2018-12-30T10:40:00.369Z,-79
2018-12-30T10:40:59.300Z,-79
2018-12-30T10:41:59.670Z,-80
2018-12-30T10:42:59.449Z,-80
2018-12-30T10:43:59.399Z,-82
2018-12-30T10:44:59.275Z,-80
2018-12-30T10:45:59.258Z,-79
2018-12-30T10:46:59.079Z,-79
2018-12-30T10:47:59.103Z,-80
2018-12-30T10:48:59.299Z,-80
2018-12-30T10:49:59.235Z,-82
2018-12-30T10:50:59.409Z,-81
2018-12-30T10:51:59.119Z,-80
2018-12-30T10:52:59.292Z,-81
2018-12-30T10:54:01.212Z,-80
2018-12-30T10:54:59.889Z,-80
2018-12-30T10:55:59.276Z,-80
2018-12-30T10:56:59.472Z,-79
2018-12-30T10:57:59.274Z,-78
2018-12-30T10:58:59.467Z,-79
2018-12-30T10:59:59.389Z,-79
2018-12-30T11:00:59.111Z,-79
2018-12-30T11:01:59.454Z,-78
2018-12-30T11:02:59.412Z,-79
2018-12-30T11:03:59.333Z,-79
2018-12-30T11:04:59.473Z,-79
2018-12-30T11:05:59.313Z,-78
2018-12-30T11:06:59.797Z,-78
2018-12-30T11:07:59.501Z,-78
2018-12-30T11:08:59.288Z,-81
2018-12-30T11:09:59.304Z,-81
2018-12-30T11:10:59.778Z,-81
2018-12-30T11:11:59.411Z,-81
2018-12-30T11:12:59.422Z,-81
2018-12-30T11:13:59.372Z,-81
2018-12-30T11:14:59.530Z,-81
2018-12-30T11:15:59.713Z,-81
2018-12-30T11:16:59.396Z,-81
2018-12-30T11:17:59.183Z,-81
2018-12-30T11:18:59.070Z,-81
2018-12-30T11:19:59.480Z,-81
2018-12-30T11:20:59.460Z,-81
2018-12-30T11:21:59.208Z,-81
2018-12-30T11:22:59.369Z,-81
2018-12-30T11:23:59.911Z,-82
2018-12-30T11:24:59.584Z,-81
2018-12-30T11:25:59.923Z,-83
2018-12-30T11:26:59.244Z,-83
2018-12-30T11:27:59.647Z,-83
2018-12-30T11:28:59.118Z,-82
2018-12-30T11:29:59.369Z,-82
2018-12-30T11:30:59.410Z,-84
2018-12-30T11:31:59.240Z,-82
2018-12-30T11:32:59.166Z,-84
2018-12-30T11:33:59.122Z,-82
2018-12-30T11:34:59.164Z,-83
2018-12-30T11:35:59.485Z,-83
2018-12-30T11:36:59.287Z,-83
2018-12-30T11:38:00.960Z,-83
2018-12-30T11:38:59.426Z,-84
2018-12-30T11:39:59.302Z,-83
2018-12-30T11:40:59.227Z,-83
2018-12-30T11:41:59.271Z,-83
2018-12-30T11:42:59.267Z,-83
2018-12-30T11:44:00.228Z,-84
2018-12-30T11:45:00.051Z,-83
2018-12-30T11:45:59.231Z,-84
2018-12-30T11:46:59.254Z,-84
2018-12-30T11:47:58.999Z,-82
2018-12-30T11:48:59.195Z,-83
2018-12-30T11:49:59.097Z,-83
2018-12-30T11:50:59.156Z,-83
2018-12-30T11:51:59.090Z,-83
2018-12-30T11:52:59.328Z,-83
2018-12-30T11:53:59.427Z,-84
2018-12-30T11:54:59.193Z,-83
2018-12-30T11:55:59.264Z,-83
2018-12-30T11:56:59.352Z,-83
2018-12-30T11:57:59.109Z,-83
2018-12-30T11:58:59.613Z,-84
2018-12-30T11:59:59.807Z,-84
2018-12-30T12:00:59.200Z,-83
2018-12-30T12:01:59.238Z,-83
2018-12-30T12:02:59.187Z,-84
2018-12-30T12:03:59.595Z,-84
2018-12-30T12:04:59.292Z,-83
2018-12-30T12:05:59.335Z,-85
2018-12-30T12:06:59.275Z,-83
2018-12-30T12:07:59.331Z,-84
2018-12-30T12:08:59.053Z,-83
2018-12-30T12:09:59.080Z,-83
2018-12-30T12:10:59.141Z,-83
2018-12-30T12:11:59.247Z,-83
2018-12-30T12:12:59.417Z,-83
2018-12-30T12:13:59.308Z,-84
2018-12-30T12:14:59.082Z,-82
2018-12-30T12:15:59.306Z,-83
2018-12-30T12:16:59.146Z,-83
2018-12-30T12:17:59.301Z,-84
2018-12-30T12:18:59.062Z,-83
2018-12-30T12:19:59.281Z,-83
2018-12-30T12:20:59.266Z,-83
2018-12-30T12:21:59.117Z,-83
2018-12-30T12:22:59.195Z,-83
2018-12-30T12:23:59.386Z,-83
2018-12-30T12:24:59.148Z,-83
2018-12-30T12:26:01.956Z,-83
2018-12-30T12:26:59.420Z,-84
2018-12-30T12:27:59.240Z,-83
2018-12-30T12:28:59.276Z,-84
2018-12-30T12:29:59.162Z,-83
2018-12-30T12:30:59.274Z,-81
2018-12-30T12:31:59.132Z,-80
2018-12-30T12:32:59.529Z,-81
2018-12-30T12:33:59.083Z,-81
2018-12-30T12:34:59.138Z,-81
2018-12-30T12:35:59.073Z,-81
2018-12-30T12:36:59.088Z,-80
2018-12-30T12:37:59.355Z,-81
2018-12-30T12:38:59.872Z,-81
2018-12-30T12:39:59.163Z,-81
2018-12-30T12:40:59.302Z,-81
2018-12-30T12:41:59.077Z,-81
2018-12-30T12:42:59.697Z,-81
2018-12-30T12:43:59.553Z,-81
2018-12-30T12:44:58.976Z,-81
2018-12-30T12:45:59.214Z,-81
2018-12-30T12:46:59.193Z,-81
2018-12-30T12:47:59.338Z,-81
2018-12-30T12:48:59.289Z,-81
2018-12-30T12:49:59.367Z,-81
2018-12-30T12:50:59.082Z,-81
2018-12-30T12:51:59.092Z,-82
2018-12-30T12:52:59.065Z,-81
2018-12-30T12:53:59.072Z,-81
2018-12-30T12:54:59.300Z,-82
2018-12-30T12:55:59.016Z,-81
2018-12-30T12:56:59.317Z,-81
2018-12-30T12:57:59.253Z,-81
2018-12-30T12:58:59.481Z,-81
2018-12-30T12:59:59.540Z,-82
2018-12-30T13:00:59.127Z,-81
2018-12-30T13:01:59.324Z,-82
2018-12-30T13:02:59.175Z,-82
2018-12-30T13:03:59.146Z,-81
2018-12-30T13:04:59.428Z,-81
2018-12-30T13:05:59.411Z,-82
2018-12-30T13:06:59.162Z,-82
2018-12-30T13:07:59.041Z,-81
2018-12-30T13:08:59.092Z,-81
2018-12-30T13:09:58.960Z,-81
2018-12-30T13:10:59.239Z,-81
2018-12-30T13:11:58.922Z,-81
2018-12-30T13:12:59.001Z,-81
2018-12-30T13:13:59.688Z,-81
2018-12-30T13:14:59.320Z,-81
2018-12-30T13:16:04.089Z,-81
2018-12-30T13:16:59.147Z,-81
2018-12-30T13:17:59.341Z,-81
2018-12-30T13:18:59.200Z,-82
2018-12-30T13:19:59.117Z,-81
2018-12-30T13:20:59.432Z,-81
2018-12-30T13:21:59.095Z,-81
2018-12-30T13:22:59.205Z,-81
2018-12-30T13:23:59.098Z,-81
2018-12-30T13:24:59.219Z,-82
2018-12-30T13:25:58.937Z,-82
2018-12-30T13:26:59.288Z,-82
2018-12-30T13:27:59.681Z,-82
2018-12-30T13:28:59.233Z,-82
2018-12-30T13:29:59.013Z,-82
2018-12-30T13:30:59.168Z,-81
2018-12-30T13:32:07.717Z,-82
2018-12-30T13:32:58.999Z,-82
2018-12-30T13:33:58.998Z,-82
2018-12-30T13:34:59.188Z,-83
2018-12-30T13:35:58.934Z,-83
2018-12-30T13:36:58.949Z,-82
2018-12-30T13:37:58.922Z,-82
2018-12-30T13:38:59.286Z,-82
2018-12-30T13:39:59.248Z,-82
2018-12-30T13:40:59.688Z,-82
2018-12-30T13:41:59.079Z,-82
2018-12-30T13:42:59.141Z,-83
2018-12-30T13:43:58.907Z,-83
2018-12-30T13:44:58.893Z,-82
2018-12-30T13:45:59.272Z,-82