createdAt,value
2018-12-26T00:01:58.134Z,13.07
2018-12-26T00:06:11.081Z,14.97
2018-12-26T00:10:23.568Z,12.33
2018-12-26T00:14:35.977Z,12.97
2018-12-26T00:18:48.963Z,12.47
2018-12-26T00:23:01.427Z,12.77
2018-12-26T00:27:13.852Z,12.77
2018-12-26T00:31:26.802Z,13.17
2018-12-26T00:35:39.389Z,12.80
2018-12-26T00:39:52.380Z,12.40
2018-12-26T00:44:04.940Z,14.50
2018-12-26T00:48:17.256Z,12.97
2018-12-26T00:52:30.806Z,12.43
2018-12-26T00:56:43.801Z,13.00
2018-12-26T01:00:56.407Z,12.60
2018-12-26T01:05:09.330Z,11.90
2018-12-26T01:09:21.960Z,12.80
2018-12-26T01:13:34.719Z,10.97
2018-12-26T01:17:47.339Z,11.27
2018-12-26T01:21:59.762Z,14.50
2018-12-26T01:26:19.096Z,11.73
2018-12-26T01:30:26.737Z,12.07
2018-12-26T01:34:39.044Z,10.73
2018-12-26T01:38:52.005Z,11.60
2018-12-26T01:43:04.591Z,11.57
2018-12-26T01:47:16.915Z,11.37
2018-12-26T01:51:29.896Z,11.73
2018-12-26T01:55:42.372Z,12.73
2018-12-26T01:59:55.995Z,11.70
2018-12-26T02:04:08.273Z,11.43
2018-12-26T02:08:20.513Z,11.00
2018-12-26T02:12:33.472Z,11.27
2018-12-26T02:16:46.000Z,13.70
2018-12-26T02:20:58.532Z,10.83
2018-12-26T02:25:11.272Z,11.00
2018-12-26T02:29:23.830Z,10.37
2018-12-26T02:33:36.250Z,11.53
2018-12-26T02:37:49.158Z,10.83
2018-12-26T02:42:01.653Z,10.77
2018-12-26T02:46:14.005Z,11.30
2018-12-26T02:50:26.889Z,10.77
2018-12-26T02:54:39.344Z,10.10
2018-12-26T02:58:51.655Z,11.00
2018-12-26T03:03:04.030Z,11.37
2018-12-26T03:07:16.972Z,11.20
2018-12-26T03:11:29.477Z,10.87
2018-12-26T03:15:41.727Z,10.67
2018-12-26T03:19:54.519Z,11.40
2018-12-26T03:24:06.971Z,11.30
2018-12-26T03:28:19.288Z,10.37
2018-12-26T03:32:32.174Z,11.43
2018-12-26T03:36:44.729Z,11.63
2018-12-26T03:40:57.237Z,10.20
2018-12-26T03:45:09.990Z,11.53
2018-12-26T03:49:22.604Z,11.53
2018-12-26T03:53:35.405Z,11.13
2018-12-26T03:57:48.099Z,11.53
2018-12-26T04:02:00.523Z,10.47
2018-12-26T04:06:13.429Z,11.20
2018-12-26T04:10:26.012Z,10.73
2018-12-26T04:14:38.476Z,10.90
2018-12-26T04:18:51.297Z,11.23
2018-12-26T04:23:04.890Z,10.93
2018-12-26T04:27:18.058Z,10.53
2018-12-26T04:31:30.851Z,11.87
2018-12-26T04:35:43.255Z,10.27
2018-12-26T04:39:56.596Z,10.17
2018-12-26T04:44:09.560Z,9.67
2018-12-26T04:48:22.160Z,9.57
2018-12-26T04:52:34.560Z,10.30
2018-12-26T04:56:48.108Z,10.57
2018-12-26T05:01:00.515Z,10.03
2018-12-26T05:05:13.469Z,8.80
2018-12-26T05:09:26.060Z,9.60
2018-12-26T05:13:38.380Z,10.57
2018-12-26T05:17:51.323Z,9.73
2018-12-26T05:22:03.835Z,9.80
2018-12-26T05:26:16.232Z,10.13
2018-12-26T05:30:29.135Z,10.10
2018-12-26T05:34:41.588Z,9.13
2018-12-26T05:38:53.991Z,10.00
2018-12-26T05:43:06.888Z,9.50
2018-12-26T05:47:19.685Z,9.20
2018-12-26T05:51:32.571Z,9.80
2018-12-26T05:55:46.245Z,9.67
2018-12-26T05:59:59.876Z,10.17
2018-12-26T06:04:12.287Z,8.83
2018-12-26T06:08:24.585Z,8.93
2018-12-26T06:12:37.933Z,8.73
2018-12-26T06:16:50.304Z,8.87
2018-12-26T06:21:03.192Z,9.20
2018-12-26T06:25:16.874Z,8.43
2018-12-26T06:29:29.332Z,9.67
2018-12-26T06:33:41.845Z,9.47
2018-12-26T06:37:54.633Z,8.87
2018-12-26T06:42:07.095Z,9.50
2018-12-26T06:46:19.391Z,8.43
2018-12-26T06:50:33.181Z,7.90
2018-12-26T06:54:46.593Z,8.50
2018-12-26T06:58:58.992Z,9.10
2018-12-26T07:03:11.764Z,9.53
2018-12-26T07:07:24.327Z,9.20
2018-12-26T07:11:37.132Z,9.77
2018-12-26T07:15:49.721Z,10.57
2018-12-26T07:20:02.156Z,9.13
2018-12-26T07:24:14.977Z,9.17
2018-12-26T07:28:27.587Z,10.37
2018-12-26T07:32:39.956Z,9.07
2018-12-26T07:36:52.860Z,11.83
2018-12-26T07:41:05.336Z,8.27
2018-12-26T07:45:17.619Z,8.27
2018-12-26T07:49:31.060Z,9.30
2018-12-26T07:53:43.447Z,9.47
2018-12-26T07:57:56.157Z,10.53
2018-12-26T08:02:08.624Z,9.33
2018-12-26T08:06:21.110Z,10.80
2018-12-26T08:10:33.725Z,10.27
2018-12-26T08:14:46.175Z,9.57
2018-12-26T08:18:58.481Z,9.23
2018-12-26T08:23:11.272Z,8.93
2018-12-26T08:27:23.799Z,34.13
2018-12-26T08:31:36.537Z,8.53
2018-12-26T08:35:49.072Z,9.50
2018-12-26T08:40:01.582Z,9.77
2018-12-26T08:44:14.373Z,9.37
2018-12-26T08:48:26.830Z,9.17
2018-12-26T08:52:39.707Z,9.40
2018-12-26T08:56:52.407Z,8.93
2018-12-26T09:01:04.892Z,8.73
2018-12-26T09:05:17.742Z,9.93
2018-12-26T09:09:30.404Z,9.77
2018-12-26T09:13:43.223Z,8.93
2018-12-26T09:17:55.827Z,8.47
2018-12-26T09:22:09.485Z,8.63
2018-12-26T09:26:21.845Z,8.50
2018-12-26T09:30:34.701Z,8.70
2018-12-26T09:34:47.292Z,7.97
2018-12-26T09:39:00.160Z,9.37
2018-12-26T09:43:12.648Z,8.20
2018-12-26T09:47:25.044Z,7.80
2018-12-26T09:51:39.457Z,7.60
2018-12-26T09:55:51.928Z,8.53
2018-12-26T10:00:04.538Z,7.60
2018-12-26T10:04:17.328Z,7.90
2018-12-26T10:08:29.947Z,6.73
2018-12-26T10:12:42.478Z,8.03
2018-12-26T10:16:55.202Z,7.37
2018-12-26T10:21:08.943Z,7.10
2018-12-26T10:25:21.502Z,6.67
2018-12-26T10:29:34.399Z,6.87
2018-12-26T10:33:47.287Z,7.47
2018-12-26T10:38:00.015Z,7.30
2018-12-26T10:42:12.771Z,7.00
2018-12-26T10:46:25.525Z,6.80
2018-12-26T10:50:38.251Z,7.07
2018-12-26T10:54:50.710Z,7.07
2018-12-26T10:59:09.910Z,7.07
2018-12-26T11:03:18.812Z,7.10
2018-12-26T11:07:31.247Z,6.73
2018-12-26T11:11:44.242Z,8.33
2018-12-26T11:15:56.832Z,7.10
2018-12-26T11:20:15.451Z,7.83
2018-12-26T11:24:28.077Z,11.03
2018-12-26T11:28:40.532Z,8.67
2018-12-26T11:32:53.021Z,8.23
2018-12-26T11:37:05.857Z,6.90
2018-12-26T11:41:18.298Z,8.73
2018-12-26T11:45:31.097Z,6.60
2018-12-26T11:49:43.645Z,9.47
2018-12-26T11:53:56.053Z,9.27
2018-12-26T11:58:08.471Z,7.23
2018-12-26T12:02:21.451Z,6.80
2018-12-26T12:06:33.985Z,7.73
2018-12-26T12:10:46.752Z,7.27
2018-12-26T12:14:59.251Z,8.93
2018-12-26T12:19:11.777Z,8.20
2018-12-26T12:23:24.185Z,9.67
2018-12-26T12:27:37.731Z,10.77
2018-12-26T12:31:50.617Z,8.07
2018-12-26T12:36:03.161Z,6.97
2018-12-26T12:40:16.615Z,6.50
2018-12-26T12:44:29.235Z,7.50
2018-12-26T12:48:42.837Z,6.47
2018-12-26T12:52:55.765Z,6.90
2018-12-26T12:57:08.225Z,7.33
2018-12-26T13:01:21.106Z,6.20
2018-12-26T13:05:33.667Z,6.03
2018-12-26T13:09:46.209Z,6.30
2018-12-26T13:13:59.184Z,5.57
2018-12-26T13:18:11.634Z,5.70
2018-12-26T13:22:24.140Z,5.60
2018-12-26T13:26:36.864Z,5.90
2018-12-26T13:30:49.657Z,5.47
2018-12-26T13:35:02.000Z,6.60
2018-12-26T13:39:14.877Z,6.10
2018-12-26T13:43:27.558Z,6.50
2018-12-26T13:47:40.073Z,5.83
2018-12-26T13:51:52.963Z,5.63
2018-12-26T13:56:05.529Z,6.17
2018-12-26T14:00:17.924Z,6.10
2018-12-26T14:04:30.226Z,7.63
2018-12-26T14:08:43.076Z,6.23
2018-12-26T14:12:55.885Z,5.47
2018-12-26T14:17:08.681Z,5.40
2018-12-26T14:21:21.244Z,5.27
2018-12-26T14:25:33.705Z,5.60
2018-12-26T14:29:46.721Z,7.10
2018-12-26T14:33:59.200Z,6.53
2018-12-26T14:38:11.673Z,5.63
2018-12-26T14:42:24.616Z,5.30
2018-12-26T14:46:37.016Z,6.57
2018-12-26T14:50:50.011Z,6.50
2018-12-26T14:55:05.301Z,7.77
2018-12-26T14:59:17.790Z,9.27
2018-12-26T15:03:30.126Z,11.93
2018-12-26T15:07:43.179Z,26.33
2018-12-26T15:11:55.760Z,21.37
2018-12-26T15:16:08.231Z,9.27
2018-12-26T15:20:21.620Z,11.80
2018-12-26T15:24:34.606Z,14.63
2018-12-26T15:28:47.159Z,11.87
2018-12-26T15:33:01.247Z,8.90
2018-12-26T15:37:13.999Z,8.57
2018-12-26T15:41:26.459Z,11.23
2018-12-26T15:45:38.828Z,8.87
2018-12-26T15:49:54.496Z,9.47
2018-12-26T15:54:07.605Z,8.87
2018-12-26T15:58:20.392Z,8.43
2018-12-26T16:02:32.830Z,9.47
2018-12-26T16:06:45.725Z,9.70
2018-12-26T16:11:03.014Z,9.67
2018-12-26T16:15:15.479Z,9.13
2018-12-26T16:19:28.148Z,9.07
2018-12-26T16:23:40.752Z,10.23
2018-12-26T16:27:53.173Z,11.20
2018-12-26T16:32:06.614Z,11.30
2018-12-26T16:36:19.600Z,10.23
2018-12-26T16:40:32.247Z,10.40
2018-12-26T16:44:44.760Z,9.73
2018-12-26T16:48:57.724Z,10.70
2018-12-26T16:53:10.221Z,10.70
2018-12-26T16:57:22.980Z,12.77
2018-12-26T17:01:35.732Z,11.50
2018-12-26T17:05:48.936Z,12.17
2018-12-26T17:10:01.541Z,13.73
2018-12-26T17:14:14.000Z,11.77
2018-12-26T17:18:27.086Z,11.20
2018-12-26T17:22:39.580Z,14.33
2018-12-26T17:26:52.606Z,14.13
2018-12-26T17:31:05.241Z,14.73
2018-12-26T17:35:17.652Z,14.00
2018-12-26T17:39:33.019Z,16.03
2018-12-26T17:43:45.716Z,15.30
2018-12-26T17:47:58.188Z,15.17
2018-12-26T17:52:11.228Z,14.30
2018-12-26T17:56:49.320Z,13.97
2018-12-26T18:01:30.850Z,15.80
2018-12-26T18:05:43.340Z,16.37
2018-12-26T18:09:56.393Z,22.40
2018-12-26T18:14:08.869Z,16.70
2018-12-26T18:18:22.381Z,16.50
2018-12-26T18:22:40.374Z,18.20
2018-12-26T18:26:55.677Z,16.13
2018-12-26T18:31:21.727Z,14.30
2018-12-26T18:35:30.169Z,16.93
2018-12-26T18:39:45.979Z,16.07
2018-12-26T18:44:02.549Z,18.93
2018-12-26T18:48:18.233Z,17.73
2018-12-26T18:52:34.540Z,20.17
2018-12-26T18:56:49.262Z,22.97
2018-12-26T19:01:03.722Z,21.33
2018-12-26T19:05:18.070Z,19.10
2018-12-26T19:09:33.796Z,17.77
2018-12-26T19:13:47.473Z,16.73
2018-12-26T19:18:00.080Z,17.63
2018-12-26T19:22:12.673Z,23.37
2018-12-26T19:26:27.545Z,19.33
2018-12-26T19:30:42.080Z,41.83
2018-12-26T19:34:57.261Z,21.77
2018-12-26T19:39:11.474Z,20.43
2018-12-26T19:43:27.476Z,21.90
2018-12-26T19:47:41.718Z,20.83
2018-12-26T19:51:55.607Z,18.73
2018-12-26T19:56:09.770Z,19.17
2018-12-26T20:00:22.557Z,21.47
2018-12-26T20:04:35.448Z,22.80
2018-12-26T20:08:47.898Z,19.67
2018-12-26T20:13:00.311Z,20.63
2018-12-26T20:17:13.757Z,18.47
2018-12-26T20:21:26.175Z,19.30
2018-12-26T20:25:38.655Z,20.53
2018-12-26T20:29:51.433Z,21.00
2018-12-26T20:34:06.899Z,21.63
2018-12-26T20:38:19.318Z,21.50
2018-12-26T20:42:33.242Z,23.53
2018-12-26T20:46:46.045Z,21.20
2018-12-26T20:50:58.542Z,21.60
2018-12-26T20:55:11.492Z,21.90
2018-12-26T20:59:24.152Z,23.50
2018-12-26T21:03:36.584Z,24.30
2018-12-26T21:07:49.028Z,28.57
2018-12-26T21:12:01.769Z,26.37
2018-12-26T21:16:14.228Z,27.73
2018-12-26T21:20:26.646Z,23.37
2018-12-26T21:24:39.628Z,24.57
2018-12-26T21:28:52.293Z,25.77
2018-12-26T21:33:04.794Z,24.30
2018-12-26T21:37:17.485Z,26.90
2018-12-26T21:41:29.953Z,24.80
2018-12-26T21:45:42.268Z,26.20
2018-12-26T21:49:55.251Z,29.50
2018-12-26T21:54:08.014Z,28.53
2018-12-26T21:58:20.436Z,29.13
2018-12-26T22:02:33.380Z,28.13
2018-12-26T22:06:45.977Z,28.20
2018-12-26T22:10:58.393Z,33.73
2018-12-26T22:15:11.499Z,30.07
2018-12-26T22:19:25.923Z,28.10
2018-12-26T22:23:38.575Z,30.33
2018-12-26T22:27:51.129Z,30.80
2018-12-26T22:32:03.605Z,32.80
2018-12-26T22:36:17.032Z,30.67
2018-12-26T22:40:29.868Z,26.67
2018-12-26T22:44:42.767Z,27.53
2018-12-26T22:48:55.626Z,27.73
2018-12-26T22:53:08.188Z,26.70
2018-12-26T22:57:20.611Z,24.20
2018-12-26T23:01:34.085Z,28.47
2018-12-26T23:05:48.587Z,28.87
2018-12-26T23:10:01.394Z,31.43
2018-12-26T23:14:14.054Z,30.47
2018-12-26T23:18:26.497Z,28.37
2018-12-26T23:22:39.356Z,27.97
2018-12-26T23:26:51.814Z,28.67
2018-12-26T23:31:04.754Z,29.33
2018-12-26T23:35:17.461Z,27.63
2018-12-26T23:39:31.000Z,32.13
2018-12-26T23:43:43.309Z,32.10
2018-12-26T23:47:56.204Z,28.27
2018-12-26T23:52:09.846Z,31.73
2018-12-26T23:56:22.191Z,28.73
