createdAt,value
2018-01-22T00:01:37.062Z,-0.80
2018-01-22T00:04:04.649Z,-0.80
2018-01-22T00:06:32.255Z,-0.70
2018-01-22T00:09:00.672Z,-0.60
2018-01-22T00:11:28.273Z,-0.70
2018-01-22T00:13:55.925Z,-0.50
2018-01-22T00:16:23.545Z,-0.60
2018-01-22T00:18:51.151Z,-0.50
2018-01-22T00:21:18.749Z,-0.50
2018-01-22T00:23:46.376Z,-0.40
2018-01-22T00:26:14.054Z,-0.40
2018-01-22T00:28:42.409Z,-0.30
2018-01-22T00:31:10.006Z,-0.40
2018-01-22T00:33:37.616Z,-0.20
2018-01-22T00:36:05.329Z,-0.30
2018-01-22T00:38:32.908Z,-0.30
2018-01-22T00:41:00.504Z,-0.30
2018-01-22T00:43:28.102Z,-0.20
2018-01-22T00:45:55.708Z,-0.20
2018-01-22T00:48:23.449Z,-0.30
2018-01-22T00:50:51.028Z,-0.20
2018-01-22T00:53:18.734Z,-0.30
2018-01-22T00:55:47.105Z,-0.40
2018-01-22T00:58:15.461Z,-0.40
2018-01-22T01:00:43.080Z,-0.40
2018-01-22T01:03:10.658Z,-0.40
2018-01-22T01:05:38.268Z,-0.30
2018-01-22T01:08:05.836Z,-0.10
2018-01-22T01:10:33.410Z,0.00
2018-01-22T01:13:00.997Z,-0.10
2018-01-22T01:15:28.584Z,-0.20
2018-01-22T01:17:56.947Z,-0.10
2018-01-22T01:20:24.545Z,-0.20
2018-01-22T01:22:52.158Z,-0.10
2018-01-22T01:25:19.789Z,0.00
2018-01-22T01:27:47.366Z,-0.10
2018-01-22T01:30:14.966Z,-0.10
2018-01-22T01:32:43.308Z,-0.20
2018-01-22T01:35:10.922Z,-0.20
2018-01-22T01:37:38.549Z,0.10
2018-01-22T01:40:06.920Z,0.00
2018-01-22T01:42:34.685Z,0.00
2018-01-22T01:45:02.267Z,0.00
2018-01-22T01:47:29.875Z,-0.20
2018-01-22T01:49:57.485Z,-0.20
2018-01-22T01:52:25.102Z,-0.20
2018-01-22T01:54:52.690Z,-0.30
2018-01-22T01:57:21.070Z,-0.20
2018-01-22T01:59:49.435Z,-0.30
2018-01-22T02:02:17.840Z,-0.20
2018-01-22T02:04:45.463Z,-0.30
2018-01-22T02:07:13.036Z,-0.30
2018-01-22T02:09:41.410Z,-0.30
2018-01-22T02:12:09.770Z,-0.30
2018-01-22T02:14:37.454Z,-0.30
2018-01-22T02:17:05.146Z,-0.40
2018-01-22T02:19:42.687Z,-0.40
2018-01-22T02:22:11.049Z,-0.40
2018-01-22T02:24:38.786Z,-0.40
2018-01-22T02:27:06.651Z,-0.20
2018-01-22T02:29:34.280Z,-0.40
2018-01-22T02:32:01.972Z,-0.50
2018-01-22T02:34:29.708Z,-0.50
2018-01-22T02:36:57.395Z,-0.20
2018-01-22T02:39:25.012Z,-0.10
2018-01-22T02:41:53.402Z,-0.30
2018-01-22T02:44:20.976Z,-0.30
2018-01-22T02:46:48.819Z,-0.20
2018-01-22T02:49:16.452Z,-0.20
2018-01-22T02:51:44.134Z,-0.40
2018-01-22T02:54:12.540Z,-0.40
2018-01-22T02:56:40.134Z,-0.40
2018-01-22T02:59:07.722Z,-0.40
2018-01-22T03:01:36.104Z,-0.30
2018-01-22T03:04:04.518Z,-0.30
2018-01-22T03:06:32.115Z,-0.40
2018-01-22T03:08:59.721Z,-0.40
2018-01-22T03:11:27.331Z,-0.30
2018-01-22T03:13:54.942Z,-0.30
2018-01-22T03:16:22.775Z,-0.30
2018-01-22T03:18:51.177Z,-0.10
2018-01-22T03:21:18.763Z,-0.10
2018-01-22T03:23:46.423Z,-0.10
2018-01-22T03:26:14.010Z,-0.20
2018-01-22T03:28:41.606Z,-0.20
2018-01-22T03:31:09.216Z,-0.20
2018-01-22T03:33:36.804Z,-0.10
2018-01-22T03:36:05.174Z,-0.30
2018-01-22T03:38:32.776Z,-0.40
2018-01-22T03:41:00.388Z,-0.30
2018-01-22T03:43:28.064Z,-0.40
2018-01-22T03:45:56.447Z,-0.40
2018-01-22T03:48:24.868Z,-0.30
2018-01-22T03:50:52.528Z,-0.30
2018-01-22T03:53:20.148Z,-0.20
2018-01-22T03:55:48.516Z,0.00
2018-01-22T03:58:16.902Z,-0.10
2018-01-22T04:00:45.280Z,0.30
2018-01-22T04:03:14.314Z,0.10
2018-01-22T04:05:41.918Z,0.10
2018-01-22T04:08:10.271Z,0.00
2018-01-22T04:10:37.896Z,-0.10
2018-01-22T04:13:05.509Z,-0.10
2018-01-22T04:15:33.861Z,-0.40
2018-01-22T04:18:01.467Z,-0.50
2018-01-22T04:20:29.087Z,-0.30
2018-01-22T04:22:56.718Z,-0.20
2018-01-22T04:25:24.342Z,-0.20
2018-01-22T04:27:52.750Z,-0.20
2018-01-22T04:30:20.355Z,-0.30
2018-01-22T04:32:47.952Z,-0.10
2018-01-22T04:35:15.570Z,-0.20
2018-01-22T04:37:43.198Z,-0.20
2018-01-22T04:40:10.791Z,-0.20
2018-01-22T04:42:38.436Z,-0.30
2018-01-22T04:45:06.042Z,-0.30
2018-01-22T04:47:33.697Z,-0.40
2018-01-22T04:50:01.287Z,-0.30
2018-01-22T04:52:28.874Z,-0.50
2018-01-22T04:54:56.512Z,-0.60
2018-01-22T04:57:24.132Z,-0.50
2018-01-22T04:59:51.750Z,-0.70
2018-01-22T05:02:19.360Z,-0.60
2018-01-22T05:04:46.992Z,-0.70
2018-01-22T05:07:15.421Z,-0.50
2018-01-22T05:09:43.000Z,-0.60
2018-01-22T05:12:10.614Z,-0.50
2018-01-22T05:14:38.301Z,-0.40
2018-01-22T05:17:05.906Z,-0.40
2018-01-22T05:19:33.491Z,-0.30
2018-01-22T05:22:01.103Z,-0.40
2018-01-22T05:24:28.682Z,-0.50
2018-01-22T05:26:56.354Z,-0.50
2018-01-22T05:29:24.734Z,-0.30
2018-01-22T05:31:53.095Z,-0.30
2018-01-22T05:34:21.501Z,-0.20
2018-01-22T05:36:49.132Z,-0.30
2018-01-22T05:39:16.719Z,-0.30
2018-01-22T05:41:44.364Z,-0.10
2018-01-22T05:44:12.714Z,-0.30
2018-01-22T05:46:40.446Z,-0.30
2018-01-22T05:49:08.059Z,-0.40
2018-01-22T05:51:36.401Z,-0.50
2018-01-22T05:54:03.988Z,-0.60
2018-01-22T05:56:32.416Z,-0.40
2018-01-22T05:59:00.000Z,-0.50
2018-01-22T06:01:27.594Z,-0.30
2018-01-22T06:03:55.957Z,-0.30
2018-01-22T06:06:23.592Z,-0.40
2018-01-22T06:08:51.198Z,-0.50
2018-01-22T06:11:18.835Z,-0.40
2018-01-22T06:13:46.449Z,-0.40
2018-01-22T06:16:14.058Z,-0.40
2018-01-22T06:18:42.410Z,-0.30
2018-01-22T06:21:10.013Z,-0.30
2018-01-22T06:23:37.676Z,-0.10
2018-01-22T06:26:06.026Z,0.00
2018-01-22T06:28:34.662Z,0.00
2018-01-22T06:31:02.278Z,0.00
2018-01-22T06:33:30.636Z,0.10
2018-01-22T06:35:58.332Z,0.10
2018-01-22T06:38:25.995Z,0.10
2018-01-22T06:40:53.630Z,0.00
2018-01-22T06:43:21.964Z,0.20
2018-01-22T06:45:49.668Z,0.20
2018-01-22T06:48:18.030Z,0.10
2018-01-22T06:53:49.412Z,0.10
2018-01-22T06:56:17.009Z,0.10
2018-01-22T06:58:44.615Z,0.20
2018-01-22T07:01:12.184Z,0.10
2018-01-22T07:03:39.896Z,0.00
2018-01-22T07:06:07.492Z,0.10
2018-01-22T07:08:35.249Z,0.10
2018-01-22T07:11:02.835Z,0.10
2018-01-22T07:13:30.552Z,0.10
2018-01-22T07:15:58.132Z,0.00
2018-01-22T07:18:28.861Z,0.10
2018-01-22T07:20:56.446Z,0.20
2018-01-22T07:23:24.812Z,0.30
2018-01-22T07:25:52.454Z,0.20
2018-01-22T07:28:20.074Z,0.30
2018-01-22T07:30:47.663Z,0.20
2018-01-22T07:33:15.369Z,0.30
2018-01-22T07:35:43.756Z,0.30
2018-01-22T07:38:12.172Z,0.40
2018-01-22T07:40:39.754Z,0.30
2018-01-22T07:43:07.658Z,0.20
2018-01-22T07:45:36.072Z,0.40
2018-01-22T07:48:03.653Z,0.30
2018-01-22T07:50:31.276Z,0.30
2018-01-22T07:52:58.852Z,0.20
2018-01-22T07:55:26.612Z,0.30
2018-01-22T07:57:54.196Z,0.40
2018-01-22T08:00:21.809Z,0.40
2018-01-22T08:02:49.396Z,0.50
2018-01-22T08:05:16.969Z,0.40
2018-01-22T08:07:44.636Z,0.40
2018-01-22T08:10:12.273Z,0.50
2018-01-22T08:12:39.854Z,0.50
2018-01-22T08:15:07.484Z,0.60
2018-01-22T08:17:35.314Z,0.60
2018-01-22T08:20:02.940Z,0.70
2018-01-22T08:22:30.512Z,0.90
2018-01-22T08:24:58.989Z,1.10
2018-01-22T08:27:26.862Z,1.00
2018-01-22T08:29:55.252Z,1.10
2018-01-22T08:32:22.977Z,1.00
2018-01-22T08:34:50.570Z,1.00
2018-01-22T08:37:19.168Z,1.10
2018-01-22T08:39:46.826Z,1.00
2018-01-22T08:42:14.410Z,1.20
2018-01-22T08:44:42.012Z,1.00
2018-01-22T08:47:10.434Z,1.20
2018-01-22T08:49:38.044Z,1.10
2018-01-22T08:52:05.620Z,1.30
2018-01-22T08:54:33.984Z,1.30
2018-01-22T08:57:01.594Z,1.20
2018-01-22T08:59:29.209Z,1.30
2018-01-22T09:01:57.636Z,1.20
2018-01-22T09:04:25.216Z,1.20
2018-01-22T09:06:52.806Z,1.30
2018-01-22T09:09:21.213Z,1.40
2018-01-22T09:11:48.786Z,1.30
2018-01-22T09:14:16.378Z,1.40
2018-01-22T09:16:44.015Z,1.60
2018-01-22T09:19:11.676Z,1.60
2018-01-22T09:21:39.306Z,1.70
2018-01-22T09:24:06.919Z,1.50
2018-01-22T09:26:34.492Z,1.60
2018-01-22T09:29:02.865Z,1.80
2018-01-22T09:31:30.436Z,1.70
2018-01-22T09:33:58.961Z,1.80
2018-01-22T09:36:26.582Z,1.80
2018-01-22T09:38:54.234Z,1.60
2018-01-22T09:41:22.604Z,1.90
2018-01-22T09:43:50.972Z,1.90
2018-01-22T09:46:18.637Z,1.80
2018-01-22T09:48:46.258Z,2.00
2018-01-22T09:51:14.614Z,2.20
2018-01-22T09:53:42.264Z,2.10
2018-01-22T09:56:10.019Z,2.30
2018-01-22T09:58:37.622Z,2.40
2018-01-22T10:01:05.256Z,2.40
2018-01-22T10:03:33.116Z,2.40
2018-01-22T10:06:00.690Z,2.20
2018-01-22T10:08:28.274Z,2.20
2018-01-22T10:10:55.902Z,2.40
2018-01-22T10:13:23.494Z,2.50
2018-01-22T10:15:51.102Z,2.60
2018-01-22T10:18:18.734Z,2.70
2018-01-22T10:20:47.168Z,2.80
2018-01-22T10:23:14.746Z,2.80
2018-01-22T10:25:42.319Z,2.90
2018-01-22T10:28:10.696Z,2.70
2018-01-22T10:30:38.937Z,2.80
2018-01-22T10:33:06.608Z,3.00
2018-01-22T10:35:34.248Z,3.20
2018-01-22T10:38:01.877Z,3.30
2018-01-22T10:40:30.223Z,3.40
2018-01-22T10:42:57.836Z,3.40
2018-01-22T10:45:25.468Z,3.40
2018-01-22T10:47:53.813Z,3.60
2018-01-22T10:50:21.428Z,3.60
2018-01-22T10:52:49.106Z,3.80
2018-01-22T10:55:16.926Z,3.80
2018-01-22T10:57:45.290Z,3.80
2018-01-22T11:00:12.874Z,3.70
2018-01-22T11:02:40.740Z,3.80
2018-01-22T11:05:08.323Z,3.90
2018-01-22T11:07:35.939Z,4.00
2018-01-22T11:10:04.306Z,4.10
2018-01-22T11:12:31.922Z,4.10
2018-01-22T11:14:59.538Z,4.30
2018-01-22T11:17:28.229Z,4.60
2018-01-22T11:19:56.589Z,4.80
2018-01-22T11:22:24.954Z,5.10
2018-01-22T11:24:52.566Z,5.10
2018-01-22T11:27:20.176Z,5.30
2018-01-22T11:29:47.844Z,5.40
2018-01-22T11:32:15.518Z,5.40
2018-01-22T11:34:43.945Z,5.60
2018-01-22T11:37:11.549Z,5.60
2018-01-22T11:39:40.052Z,5.80
2018-01-22T11:42:07.660Z,5.80
2018-01-22T11:44:35.330Z,5.90
2018-01-22T11:47:02.896Z,6.10
2018-01-22T11:49:30.496Z,6.20
2018-01-22T11:51:58.074Z,6.10
2018-01-22T11:54:25.686Z,6.30
2018-01-22T11:56:53.999Z,6.40
2018-01-22T11:59:21.620Z,6.40
2018-01-22T12:01:49.992Z,6.90
2018-01-22T12:04:18.360Z,6.90
2018-01-22T12:06:45.948Z,6.90
2018-01-22T12:09:14.330Z,7.00
2018-01-22T12:11:41.974Z,6.90
2018-01-22T12:14:10.322Z,7.00
2018-01-22T12:16:37.908Z,7.00
2018-01-22T12:19:06.268Z,6.90
2018-01-22T12:21:33.995Z,6.90
2018-01-22T12:24:01.579Z,7.00
2018-01-22T12:26:29.194Z,7.00
2018-01-22T12:28:56.764Z,7.00
2018-01-22T12:31:24.357Z,6.90
2018-01-22T12:33:52.056Z,6.80
2018-01-22T12:36:19.664Z,6.80
2018-01-22T12:38:47.258Z,6.80
2018-01-22T12:41:15.611Z,6.80
2018-01-22T12:43:43.215Z,6.80
2018-01-22T12:46:10.822Z,6.90
2018-01-22T12:48:38.402Z,7.00
2018-01-22T12:51:06.761Z,7.00
2018-01-22T12:53:35.143Z,7.00
2018-01-22T12:56:02.722Z,7.00
2018-01-22T12:58:31.092Z,7.00
2018-01-22T13:00:59.438Z,7.00
2018-01-22T13:03:27.050Z,6.90
2018-01-22T13:05:54.632Z,7.00
2018-01-22T13:08:22.237Z,7.00
2018-01-22T13:10:49.833Z,7.00
2018-01-22T13:13:17.398Z,7.00
2018-01-22T13:15:45.013Z,6.90
2018-01-22T13:18:12.598Z,6.90
2018-01-22T13:20:40.228Z,6.90
2018-01-22T13:23:08.768Z,7.00
2018-01-22T13:25:39.248Z,7.00
2018-01-22T13:28:07.603Z,7.00
2018-01-22T13:30:35.190Z,7.00
2018-01-22T13:33:03.569Z,7.00
2018-01-22T13:35:31.950Z,6.90
2018-01-22T13:38:00.360Z,6.80
2018-01-22T13:40:33.601Z,6.80
2018-01-22T13:43:01.977Z,6.90
2018-01-22T13:45:29.558Z,6.90
2018-01-22T13:47:57.153Z,6.90
2018-01-22T13:50:24.806Z,6.90
2018-01-22T13:52:52.422Z,6.80
2018-01-22T13:55:20.771Z,6.70
2018-01-22T13:57:48.352Z,6.60
2018-01-22T14:00:16.710Z,6.70
2018-01-22T14:02:44.284Z,6.60
2018-01-22T14:05:12.636Z,6.60
2018-01-22T14:07:40.232Z,6.60
2018-01-22T14:10:08.601Z,6.70
2018-01-22T14:12:36.973Z,6.80
2018-01-22T14:15:04.607Z,6.70
2018-01-22T14:17:32.215Z,6.60
2018-01-22T14:19:59.800Z,6.60
2018-01-22T14:22:27.393Z,6.60
2018-01-22T14:24:54.970Z,6.50
2018-01-22T14:27:23.330Z,6.50
2018-01-22T14:29:50.902Z,6.50
2018-01-22T14:32:19.276Z,6.50
2018-01-22T14:34:46.847Z,6.50
2018-01-22T14:37:15.198Z,6.40
2018-01-22T14:39:42.877Z,6.40
2018-01-22T14:42:11.250Z,6.50
2018-01-22T14:44:39.618Z,6.40
2018-01-22T14:47:07.209Z,6.30
2018-01-22T14:49:34.854Z,6.30
2018-01-22T14:52:03.222Z,6.40
2018-01-22T14:54:31.610Z,6.30
2018-01-22T14:56:59.948Z,6.20
2018-01-22T14:59:27.711Z,6.10
2018-01-22T15:01:55.312Z,6.20
2018-01-22T15:04:23.686Z,6.20
2018-01-22T15:06:52.026Z,6.20
2018-01-22T15:09:19.598Z,6.20
2018-01-22T15:11:47.199Z,6.20
2018-01-22T15:14:14.782Z,6.20
2018-01-22T15:16:42.387Z,6.20
2018-01-22T15:19:10.734Z,6.50
2018-01-22T15:21:38.448Z,6.50
2018-01-22T15:24:06.037Z,6.70
2018-01-22T15:26:33.618Z,6.70
2018-01-22T15:29:01.240Z,6.70
2018-01-22T15:31:28.832Z,6.60
2018-01-22T15:33:56.476Z,6.80
2018-01-22T15:36:24.090Z,6.60
2018-01-22T15:38:52.429Z,6.40
2018-01-22T15:41:20.000Z,6.30
2018-01-22T15:43:47.612Z,6.30
2018-01-22T15:46:15.190Z,6.30
2018-01-22T15:48:42.984Z,6.30
2018-01-22T15:51:10.756Z,6.30
2018-01-22T15:53:39.106Z,6.10
2018-01-22T15:56:06.692Z,6.10
2018-01-22T15:58:35.076Z,6.10
2018-01-22T16:01:03.423Z,6.00
2018-01-22T16:03:31.028Z,6.00
2018-01-22T16:05:58.674Z,6.00
2018-01-22T16:08:27.020Z,6.00
2018-01-22T16:10:54.639Z,6.00
2018-01-22T16:13:22.232Z,6.00
2018-01-22T16:15:49.928Z,5.90
2018-01-22T16:18:18.296Z,5.90
2018-01-22T16:20:46.725Z,5.90
2018-01-22T16:23:14.302Z,5.90
2018-01-22T16:25:41.899Z,5.90
2018-01-22T16:28:09.548Z,5.90
2018-01-22T16:30:37.172Z,5.90
2018-01-22T16:33:04.792Z,5.80
2018-01-22T16:35:32.403Z,5.80
2018-01-22T16:38:00.087Z,5.80
2018-01-22T16:40:28.478Z,5.90
2018-01-22T16:42:56.856Z,6.50
2018-01-22T16:45:25.227Z,7.10
2018-01-22T16:47:57.554Z,7.40
2018-01-22T16:50:25.294Z,7.30
2018-01-22T16:52:52.900Z,7.40
2018-01-22T16:55:20.490Z,7.60
2018-01-22T16:57:48.262Z,7.50
2018-01-22T17:00:15.840Z,7.40
2018-01-22T17:02:43.425Z,7.10
2018-01-22T17:05:11.309Z,6.60
2018-01-22T17:07:38.904Z,6.40
2018-01-22T17:10:06.518Z,6.30
2018-01-22T17:12:34.122Z,6.30
2018-01-22T17:15:01.699Z,6.40
2018-01-22T17:17:29.300Z,6.30
2018-01-22T17:19:56.910Z,6.20
2018-01-22T17:22:24.498Z,6.10
2018-01-22T17:24:52.092Z,6.10
2018-01-22T17:27:20.460Z,6.10
2018-01-22T17:29:48.041Z,6.00
2018-01-22T17:32:15.667Z,6.00
2018-01-22T17:34:43.266Z,6.00
2018-01-22T17:37:10.940Z,6.10
2018-01-22T17:39:38.538Z,6.10
2018-01-22T17:42:06.136Z,6.10
2018-01-22T17:44:33.715Z,6.00
2018-01-22T17:47:01.284Z,6.00
2018-01-22T17:49:28.904Z,6.00
2018-01-22T17:51:57.278Z,6.00
2018-01-22T17:54:25.646Z,6.10
2018-01-22T17:56:54.006Z,6.10
2018-01-22T17:59:21.633Z,6.10
2018-01-22T18:01:49.222Z,6.00
2018-01-22T18:04:16.854Z,6.10
2018-01-22T18:06:44.460Z,6.20
2018-01-22T18:09:12.814Z,6.00
2018-01-22T18:11:40.414Z,6.00
2018-01-22T18:14:08.076Z,6.10
2018-01-22T18:16:35.679Z,6.20
2018-01-22T18:19:03.330Z,6.10
2018-01-22T18:21:30.922Z,6.10
2018-01-22T18:23:58.592Z,6.10
2018-01-22T18:26:26.308Z,6.00
2018-01-22T18:28:53.913Z,6.00
2018-01-22T18:31:21.542Z,5.90
2018-01-22T18:33:49.128Z,5.90
2018-01-22T18:36:16.700Z,5.90
2018-01-22T18:38:45.085Z,5.80
2018-01-22T18:41:13.565Z,5.80
2018-01-22T18:43:41.233Z,5.80
2018-01-22T18:46:09.096Z,5.80
2018-01-22T18:48:37.099Z,5.80
2018-01-22T18:51:04.668Z,5.80
2018-01-22T18:53:32.285Z,5.70
2018-01-22T18:55:59.893Z,5.70
2018-01-22T18:58:27.480Z,5.80
2018-01-22T19:00:55.826Z,5.70
2018-01-22T19:03:23.442Z,5.60
2018-01-22T19:05:51.042Z,5.70
2018-01-22T19:08:18.604Z,5.90
2018-01-22T19:10:46.194Z,5.80
2018-01-22T19:13:16.196Z,5.80
2018-01-22T19:15:44.419Z,5.70
2018-01-22T19:18:12.066Z,5.90
2018-01-22T19:20:39.660Z,5.90
2018-01-22T19:23:07.257Z,6.00
2018-01-22T19:25:35.595Z,5.90
2018-01-22T19:28:03.240Z,5.90
2018-01-22T19:30:30.829Z,5.90
2018-01-22T19:32:58.430Z,5.70
2018-01-22T19:35:26.078Z,5.80
2018-01-22T19:37:54.475Z,5.70
2018-01-22T19:40:22.076Z,5.70
2018-01-22T19:42:49.680Z,5.70
2018-01-22T19:45:17.326Z,5.70
2018-01-22T19:47:45.828Z,6.00
2018-01-22T19:50:13.412Z,6.00
2018-01-22T19:52:41.004Z,6.10
2018-01-22T19:55:08.628Z,6.00
2018-01-22T19:57:36.246Z,6.00
2018-01-22T20:00:04.594Z,6.00
2018-01-22T20:02:32.305Z,5.90
2018-01-22T20:04:59.919Z,6.00
2018-01-22T20:07:27.602Z,6.00
2018-01-22T20:09:55.976Z,5.80
2018-01-22T20:12:24.318Z,5.80
2018-01-22T20:14:51.893Z,5.80
2018-01-22T20:17:19.490Z,5.90
2018-01-22T20:19:47.102Z,5.90
2018-01-22T20:22:14.688Z,5.90
2018-01-22T20:24:43.111Z,6.10
2018-01-22T20:27:10.692Z,6.00
2018-01-22T20:29:38.285Z,6.00
2018-01-22T20:32:06.656Z,6.10
2018-01-22T20:34:35.012Z,6.00
2018-01-22T20:37:02.596Z,5.90
2018-01-22T20:39:30.970Z,6.00
2018-01-22T20:41:59.310Z,6.00
2018-01-22T20:44:26.903Z,6.00
2018-01-22T20:46:55.286Z,6.10
2018-01-22T20:49:23.612Z,6.00
2018-01-22T20:51:51.213Z,6.00
2018-01-22T20:54:19.630Z,6.10
2018-01-22T20:56:48.078Z,6.10
2018-01-22T20:59:16.424Z,6.10
2018-01-22T21:01:44.022Z,6.10
2018-01-22T21:04:11.598Z,6.10
2018-01-22T21:06:39.198Z,6.10
2018-01-22T21:09:06.814Z,6.10
2018-01-22T21:11:34.416Z,6.00
2018-01-22T21:14:02.018Z,6.10
2018-01-22T21:16:29.709Z,6.00
2018-01-22T21:18:57.304Z,6.00
2018-01-22T21:21:25.004Z,6.00
2018-01-22T21:23:53.470Z,6.00
2018-01-22T21:26:21.846Z,5.90
2018-01-22T21:28:50.200Z,5.80
2018-01-22T21:31:17.807Z,5.80
2018-01-22T21:33:46.036Z,5.80
2018-01-22T21:36:13.621Z,5.90
2018-01-22T21:38:41.235Z,5.80
2018-01-22T21:41:08.834Z,5.80
2018-01-22T21:43:37.186Z,5.80
2018-01-22T21:46:04.794Z,5.70
2018-01-22T21:48:32.397Z,5.70
2018-01-22T21:51:00.006Z,5.70
2018-01-22T21:53:27.620Z,5.70
2018-01-22T21:55:55.202Z,5.70
2018-01-22T21:58:23.618Z,5.80
2018-01-22T22:00:51.234Z,5.70
2018-01-22T22:03:19.589Z,5.70
2018-01-22T22:05:47.203Z,5.70
2018-01-22T22:08:14.776Z,5.60
2018-01-22T22:10:42.390Z,5.60
2018-01-22T22:13:10.738Z,5.50
2018-01-22T22:15:38.312Z,5.50
2018-01-22T22:18:05.915Z,5.70
2018-01-22T22:20:33.484Z,5.60
2018-01-22T22:23:01.122Z,5.70
2018-01-22T22:25:28.754Z,5.70
2018-01-22T22:27:57.152Z,5.60
2018-01-22T22:30:24.751Z,5.50
2018-01-22T22:32:52.334Z,5.50
2018-01-22T22:35:20.724Z,5.50
2018-01-22T22:37:49.116Z,5.50
2018-01-22T22:40:16.787Z,5.50
2018-01-22T22:42:44.446Z,5.60
2018-01-22T22:45:12.022Z,5.80
2018-01-22T22:47:39.625Z,5.60
2018-01-22T22:50:07.214Z,5.60
2018-01-22T22:52:34.836Z,5.50
2018-01-22T22:55:02.410Z,5.50
2018-01-22T22:57:30.032Z,5.60
2018-01-22T22:59:57.619Z,5.50
2018-01-22T23:02:25.211Z,5.50
2018-01-22T23:04:52.901Z,5.60
2018-01-22T23:07:20.493Z,5.50
2018-01-22T23:09:48.092Z,5.50
2018-01-22T23:12:15.808Z,5.50
2018-01-22T23:14:43.397Z,5.50
2018-01-22T23:17:11.760Z,5.40
2018-01-22T23:19:40.122Z,5.40
2018-01-22T23:22:07.751Z,5.30
2018-01-22T23:24:35.342Z,5.40
2018-01-22T23:27:02.923Z,5.40
2018-01-22T23:29:31.340Z,5.20
2018-01-22T23:31:58.960Z,5.20
2018-01-22T23:34:27.325Z,5.20
2018-01-22T23:36:54.940Z,5.20
2018-01-22T23:39:22.702Z,5.20
2018-01-22T23:41:50.353Z,5.20
2018-01-22T23:44:17.942Z,5.10
2018-01-22T23:46:45.758Z,5.10
2018-01-22T23:49:13.352Z,5.00
2018-01-22T23:51:40.947Z,5.00
2018-01-22T23:54:08.636Z,5.00
2018-01-22T23:56:36.232Z,5.00
2018-01-22T23:59:03.836Z,5.00
