createdAt,value
2023-01-28T00:00:52.415Z,0.76
2023-01-28T00:02:32.577Z,0.75
2023-01-28T00:04:12.740Z,0.75
2023-01-28T00:05:52.895Z,0.72
2023-01-28T00:07:32.975Z,0.72
2023-01-28T00:09:13.094Z,0.71
2023-01-28T00:10:53.245Z,0.69
2023-01-28T00:12:33.434Z,0.71
2023-01-28T00:14:13.575Z,0.69
2023-01-28T00:15:53.726Z,0.71
2023-01-28T00:17:33.824Z,0.69
2023-01-28T00:19:13.995Z,0.64
2023-01-28T00:20:54.159Z,0.64
2023-01-28T00:22:34.334Z,0.65
2023-01-28T00:24:14.537Z,0.65
2023-01-28T00:25:54.623Z,0.62
2023-01-28T00:27:34.765Z,0.61
2023-01-28T00:29:14.940Z,0.61
2023-01-28T00:30:55.064Z,0.58
2023-01-28T00:32:35.225Z,0.59
2023-01-28T00:34:15.372Z,0.54
2023-01-28T00:35:55.546Z,0.55
2023-01-28T00:37:35.658Z,0.54
2023-01-28T00:39:15.829Z,0.52
2023-01-28T00:40:55.999Z,0.52
2023-01-28T00:42:36.191Z,0.52
2023-01-28T00:44:16.339Z,0.48
2023-01-28T00:45:56.561Z,0.48
2023-01-28T00:47:36.690Z,0.49
2023-01-28T00:49:16.853Z,0.45
2023-01-28T00:50:56.988Z,0.44
2023-01-28T00:52:37.142Z,0.47
2023-01-28T00:54:17.333Z,0.47
2023-01-28T00:55:57.554Z,0.48
2023-01-28T00:57:37.742Z,0.48
2023-01-28T00:59:17.912Z,0.49
2023-01-28T01:00:58.047Z,0.51
2023-01-28T01:02:40.314Z,0.51
2023-01-28T01:04:18.399Z,0.51
2023-01-28T01:05:58.538Z,0.49
2023-01-28T01:07:38.654Z,0.49
2023-01-28T01:09:18.800Z,0.51
2023-01-28T01:10:58.938Z,0.49
2023-01-28T01:12:39.089Z,0.51
2023-01-28T01:14:19.299Z,0.51
2023-01-28T01:15:59.480Z,0.49
2023-01-28T01:17:39.514Z,0.49
2023-01-28T01:19:19.670Z,0.51
2023-01-28T01:20:59.785Z,0.51
2023-01-28T01:22:39.925Z,0.51
2023-01-28T01:24:20.099Z,0.52
2023-01-28T01:26:00.169Z,0.52
2023-01-28T01:27:40.283Z,0.52
2023-01-28T01:29:20.480Z,0.49
2023-01-28T01:31:00.665Z,0.51
2023-01-28T01:32:40.799Z,0.52
2023-01-28T01:34:20.967Z,0.49
2023-01-28T01:36:01.158Z,0.51
2023-01-28T01:37:41.327Z,0.51
2023-01-28T01:39:21.575Z,0.49
2023-01-28T01:41:01.703Z,0.51
2023-01-28T01:42:41.866Z,0.51
2023-01-28T01:44:22.011Z,0.51
2023-01-28T01:46:02.274Z,0.54
2023-01-28T01:47:42.330Z,0.51
2023-01-28T01:49:22.569Z,0.51
2023-01-28T01:51:02.685Z,0.49
2023-01-28T01:52:42.804Z,0.52
2023-01-28T01:54:22.982Z,0.51
2023-01-28T01:56:03.124Z,0.51
2023-01-28T01:57:43.287Z,0.51
2023-01-28T01:59:23.425Z,0.54
2023-01-28T02:01:03.539Z,0.51
2023-01-28T02:02:43.688Z,0.54
2023-01-28T02:04:23.855Z,0.52
2023-01-28T02:06:03.974Z,0.51
2023-01-28T02:07:44.134Z,0.49
2023-01-28T02:09:24.319Z,0.52
2023-01-28T02:11:04.484Z,0.51
2023-01-28T02:12:44.684Z,0.52
2023-01-28T02:14:30.816Z,0.49
2023-01-28T02:16:05.038Z,0.49
2023-01-28T02:17:45.179Z,0.49
2023-01-28T02:19:25.321Z,0.48
2023-01-28T02:21:05.492Z,0.51
2023-01-28T02:22:45.659Z,0.45
2023-01-28T02:24:25.830Z,0.47
2023-01-28T02:26:05.942Z,0.49
2023-01-28T02:27:46.169Z,0.47
2023-01-28T02:29:26.277Z,0.49
2023-01-28T02:31:06.482Z,0.47
2023-01-28T02:32:46.574Z,0.45
2023-01-28T02:34:26.712Z,0.48
2023-01-28T02:36:06.859Z,0.45
2023-01-28T02:37:46.984Z,0.47
2023-01-28T02:39:27.201Z,0.45
2023-01-28T02:41:07.309Z,0.44
2023-01-28T02:42:47.487Z,0.45
2023-01-28T02:44:27.663Z,0.47
2023-01-28T02:46:07.867Z,0.45
2023-01-28T02:47:47.961Z,0.45
2023-01-28T02:49:28.118Z,0.45
2023-01-28T02:51:08.223Z,0.41
2023-01-28T02:52:48.341Z,0.42
2023-01-28T02:54:28.525Z,0.41
2023-01-28T02:56:08.697Z,0.41
2023-01-28T02:57:48.884Z,0.38
2023-01-28T02:59:29.115Z,0.37
2023-01-28T03:01:09.247Z,0.38
2023-01-28T03:02:49.413Z,0.35
2023-01-28T03:04:29.502Z,0.37
2023-01-28T03:06:09.668Z,0.35
2023-01-28T03:07:49.757Z,0.34
2023-01-28T03:09:29.899Z,0.35
2023-01-28T03:11:10.074Z,0.31
2023-01-28T03:12:50.266Z,0.34
2023-01-28T03:14:30.418Z,0.32
2023-01-28T03:16:10.656Z,0.35
2023-01-28T03:17:50.742Z,0.32
2023-01-28T03:19:30.957Z,0.34
2023-01-28T03:21:11.103Z,0.34
2023-01-28T03:22:51.249Z,0.32
2023-01-28T03:24:31.403Z,0.32
2023-01-28T03:26:11.544Z,0.34
2023-01-28T03:27:51.692Z,0.31
2023-01-28T03:29:31.836Z,0.31
2023-01-28T03:31:11.968Z,0.31
2023-01-28T03:32:52.136Z,0.31
2023-01-28T03:34:32.333Z,0.32
2023-01-28T03:36:12.463Z,0.31
2023-01-28T03:37:52.610Z,0.31
2023-01-28T03:39:32.732Z,0.28
2023-01-28T03:41:12.901Z,0.31
2023-01-28T03:42:53.057Z,0.31
2023-01-28T03:44:33.191Z,0.32
2023-01-28T03:46:13.466Z,0.32
2023-01-28T03:47:53.452Z,0.31
2023-01-28T03:49:33.681Z,0.29
2023-01-28T03:51:13.843Z,0.29
2023-01-28T03:52:53.954Z,0.28
2023-01-28T03:54:34.210Z,0.28
2023-01-28T03:56:14.339Z,0.25
2023-01-28T03:57:54.567Z,0.25
2023-01-28T03:59:34.746Z,0.22
2023-01-28T04:01:14.870Z,0.2
2023-01-28T04:02:55.095Z,0.18
2023-01-28T04:04:35.176Z,0.2
2023-01-28T04:06:15.276Z,0.2
2023-01-28T04:07:55.441Z,0.17
2023-01-28T04:09:35.599Z,0.17
2023-01-28T04:11:15.952Z,0.21
2023-01-28T04:12:55.905Z,0.2
2023-01-28T04:14:36.048Z,0.21
2023-01-28T04:16:16.277Z,0.22
2023-01-28T04:17:56.339Z,0.22
2023-01-28T04:19:36.515Z,0.16
2023-01-28T04:21:16.672Z,0.16
2023-01-28T04:22:56.825Z,0.16
2023-01-28T04:24:37.037Z,0.16
2023-01-28T04:26:17.092Z,0.13
2023-01-28T04:27:57.255Z,0.11
2023-01-28T04:29:37.449Z,0.13
2023-01-28T04:31:17.696Z,0.13
2023-01-28T04:32:57.792Z,0.14
2023-01-28T04:34:37.933Z,0.1
2023-01-28T04:36:18.054Z,0.11
2023-01-28T04:37:58.187Z,0.11
2023-01-28T04:39:38.301Z,0.11
2023-01-28T04:41:18.423Z,0.08
2023-01-28T04:42:58.620Z,0.08
2023-01-28T04:44:38.699Z,0.07
2023-01-28T04:46:18.926Z,0.04
2023-01-28T04:47:59.091Z,0.04
2023-01-28T04:49:39.206Z,0.04
2023-01-28T04:51:19.356Z,0.04
2023-01-28T04:52:59.522Z,0.06
2023-01-28T04:54:39.755Z,0.06
2023-01-28T04:56:19.883Z,0.04
2023-01-28T04:58:00.146Z,0.06
2023-01-28T04:59:40.317Z,0.04
2023-01-28T05:01:20.419Z,0.03
2023-01-28T05:03:00.600Z,0.03
2023-01-28T05:04:40.719Z,0.01
2023-01-28T05:06:20.854Z,0
2023-01-28T05:08:01.085Z,0
2023-01-28T05:09:41.231Z,0.01
2023-01-28T05:11:21.368Z,-0.01
2023-01-28T05:13:01.579Z,0.04
2023-01-28T05:14:41.670Z,0.06
2023-01-28T05:16:21.799Z,0.07
2023-01-28T05:18:02.019Z,0.04
2023-01-28T05:19:42.146Z,0.04
2023-01-28T05:21:22.292Z,0.07
2023-01-28T05:23:02.422Z,0.06
2023-01-28T05:24:42.587Z,0.07
2023-01-28T05:26:22.732Z,0.04
2023-01-28T05:28:02.919Z,0.07
2023-01-28T05:29:43.039Z,0.04
2023-01-28T05:31:23.154Z,0.06
2023-01-28T05:33:03.294Z,0.07
2023-01-28T05:34:43.500Z,0.1
2023-01-28T05:36:23.601Z,0.1
2023-01-28T05:38:03.775Z,0.08
2023-01-28T05:39:43.929Z,0.1
2023-01-28T05:41:24.136Z,0.11
2023-01-28T05:43:04.267Z,0.14
2023-01-28T05:44:44.512Z,0.14
2023-01-28T05:46:24.667Z,0.14
2023-01-28T05:48:04.775Z,0.17
2023-01-28T05:49:44.949Z,0.17
2023-01-28T05:51:25.105Z,0.17
2023-01-28T05:53:05.255Z,0.17
2023-01-28T05:54:45.509Z,0.17
2023-01-28T05:56:25.684Z,0.18
2023-01-28T05:58:05.881Z,0.17
2023-01-28T05:59:46.094Z,0.17
2023-01-28T06:01:26.238Z,0.17
2023-01-28T06:03:06.414Z,0.2
2023-01-28T06:04:46.602Z,0.2
2023-01-28T06:06:26.738Z,0.21
2023-01-28T06:08:06.855Z,0.2
2023-01-28T06:09:47.069Z,0.21
2023-01-28T06:11:27.200Z,0.18
2023-01-28T06:13:07.391Z,0.18
2023-01-28T06:14:47.547Z,0.16
2023-01-28T06:16:27.727Z,0.2
2023-01-28T06:18:07.845Z,0.17
2023-01-28T06:19:47.991Z,0.16
2023-01-28T06:21:30.146Z,0.18
2023-01-28T06:23:08.273Z,0.16
2023-01-28T06:24:48.421Z,0.17
2023-01-28T06:26:28.539Z,0.14
2023-01-28T06:28:08.690Z,0.13
2023-01-28T06:29:48.861Z,0.14
2023-01-28T06:31:29.073Z,0.13
2023-01-28T06:33:09.216Z,0.11
2023-01-28T06:34:49.366Z,0.13
2023-01-28T06:36:29.502Z,0.14
2023-01-28T06:38:09.630Z,0.13
2023-01-28T06:39:49.737Z,0.1
2023-01-28T06:41:29.920Z,0.13
2023-01-28T06:43:10.094Z,0.1
2023-01-28T06:44:50.239Z,0.07
2023-01-28T06:46:30.448Z,0.08
2023-01-28T06:48:10.572Z,0.08
2023-01-28T06:49:50.811Z,0.08
2023-01-28T06:51:30.957Z,0.07
2023-01-28T06:53:11.090Z,0.08
2023-01-28T06:54:51.324Z,0.07
2023-01-28T06:56:43.623Z,0.1
2023-01-28T06:58:23.817Z,0.1
2023-01-28T07:00:03.951Z,0.08
2023-01-28T07:01:44.153Z,0.1
2023-01-28T07:03:24.237Z,0.13
2023-01-28T07:05:04.395Z,0.11
2023-01-28T07:06:44.517Z,0.11
2023-01-28T07:08:24.654Z,0.16
2023-01-28T07:10:04.882Z,0.13
2023-01-28T07:11:45.004Z,0.16
2023-01-28T07:13:25.122Z,0.13
2023-01-28T07:15:05.251Z,0.14
2023-01-28T07:16:45.404Z,0.14
2023-01-28T07:18:25.524Z,0.13
2023-01-28T07:20:05.724Z,0.13
2023-01-28T07:21:45.884Z,0.13
2023-01-28T07:25:06.196Z,0.14
2023-01-28T07:26:46.413Z,0.1
2023-01-28T07:28:26.574Z,0.13
2023-01-28T07:30:06.736Z,0.13
2023-01-28T07:31:47.028Z,0.11
2023-01-28T07:33:27.032Z,0.13
2023-01-28T07:35:07.319Z,0.16
2023-01-28T07:36:47.334Z,0.14
2023-01-28T07:38:27.489Z,0.14
2023-01-28T07:40:07.650Z,0.14
2023-01-28T07:41:47.810Z,0.17
2023-01-28T07:43:28.017Z,0.14
2023-01-28T07:45:08.160Z,0.13
2023-01-28T07:46:48.378Z,0.16
2023-01-28T07:48:28.469Z,0.13
2023-01-28T07:50:08.633Z,0.13
2023-01-28T07:51:48.779Z,0.16
2023-01-28T07:53:29.022Z,0.16
2023-01-28T07:55:09.240Z,0.13
2023-01-28T07:56:49.368Z,0.14
2023-01-28T07:58:29.511Z,0.13
2023-01-28T08:00:09.642Z,0.14
2023-01-28T08:01:49.779Z,0.16
2023-01-28T08:03:29.955Z,0.16
2023-01-28T08:05:10.307Z,0.16
2023-01-28T08:06:50.348Z,0.14
2023-01-28T08:08:30.491Z,0.17
2023-01-28T08:10:10.671Z,0.13
2023-01-28T08:11:50.799Z,0.18
2023-01-28T08:13:30.981Z,0.14
2023-01-28T08:15:11.155Z,0.16
2023-01-28T08:16:51.315Z,0.2
2023-01-28T08:18:32.621Z,0.2
2023-01-28T08:20:11.649Z,0.21
2023-01-28T08:21:51.816Z,0.25
2023-01-28T08:23:31.952Z,0.24
2023-01-28T08:25:12.104Z,0.24
2023-01-28T08:26:52.244Z,0.25
2023-01-28T08:28:32.378Z,0.28
2023-01-28T08:30:13.008Z,0.29
2023-01-28T08:31:52.775Z,0.29
2023-01-28T08:33:32.790Z,0.32
2023-01-28T08:35:12.931Z,0.35
2023-01-28T08:36:53.087Z,0.38
2023-01-28T08:38:33.313Z,0.41
2023-01-28T08:40:13.955Z,0.4
2023-01-28T08:41:53.535Z,0.44
2023-01-28T08:43:33.726Z,0.47
2023-01-28T08:45:13.943Z,0.49
2023-01-28T08:46:54.082Z,0.52
2023-01-28T08:48:34.220Z,0.55
2023-01-28T08:50:14.676Z,0.58
2023-01-28T08:51:54.487Z,0.61
2023-01-28T08:53:34.665Z,0.64
2023-01-28T08:55:14.934Z,0.65
2023-01-28T08:56:55.028Z,0.69
2023-01-28T08:58:35.238Z,0.73
2023-01-28T09:00:15.826Z,0.75
2023-01-28T09:01:55.601Z,0.76
2023-01-28T09:03:35.728Z,0.79
2023-01-28T09:05:15.821Z,0.82
2023-01-28T09:06:56.099Z,0.85
2023-01-28T09:08:36.119Z,0.87
2023-01-28T09:10:16.748Z,0.87
2023-01-28T09:11:56.412Z,0.95
2023-01-28T09:13:36.531Z,0.96
2023-01-28T09:15:16.661Z,0.99
2023-01-28T09:16:56.854Z,1.02
2023-01-28T09:18:37.068Z,1.02
2023-01-28T09:20:17.780Z,1
2023-01-28T09:21:57.399Z,1.02
2023-01-28T09:23:37.503Z,1.04
2023-01-28T09:25:17.696Z,1.07
2023-01-28T09:26:57.870Z,1.1
2023-01-28T09:28:37.981Z,1.13
2023-01-28T09:30:18.628Z,1.17
2023-01-28T09:31:58.432Z,1.17
2023-01-28T09:33:38.443Z,1.19
2023-01-28T09:35:18.593Z,1.16
2023-01-28T09:36:58.778Z,1.16
2023-01-28T09:38:38.873Z,1.14
2023-01-28T09:40:19.046Z,1.13
2023-01-28T09:41:59.224Z,1.14
2023-01-28T09:43:39.353Z,1.13
2023-01-28T09:45:19.585Z,1.12
2023-01-28T09:46:59.892Z,1.14
2023-01-28T09:48:39.894Z,1.2
2023-01-28T09:50:20.048Z,1.26
2023-01-28T09:52:00.182Z,1.34
2023-01-28T09:53:40.346Z,1.43
2023-01-28T09:55:20.537Z,1.51
2023-01-28T09:57:00.661Z,1.62
2023-01-28T09:58:40.867Z,1.69
2023-01-28T10:00:21.535Z,1.75
2023-01-28T10:02:01.120Z,1.83
2023-01-28T10:03:41.330Z,1.9
2023-01-28T10:05:21.430Z,1.95
2023-01-28T10:07:01.584Z,1.93
2023-01-28T10:08:41.670Z,1.93
2023-01-28T10:10:21.801Z,1.9
2023-01-28T10:12:01.966Z,1.92
2023-01-28T10:13:42.114Z,1.92
2023-01-28T10:15:22.268Z,1.89
2023-01-28T10:17:02.406Z,1.85
2023-01-28T10:18:42.540Z,1.83
2023-01-28T10:20:22.788Z,1.79
2023-01-28T10:22:02.859Z,1.83
2023-01-28T10:23:43.077Z,1.82
2023-01-28T10:25:23.226Z,1.79
2023-01-28T10:27:03.419Z,1.82
2023-01-28T10:28:43.550Z,1.82
2023-01-28T10:30:23.691Z,1.79
2023-01-28T10:32:03.829Z,1.78
2023-01-28T10:33:43.980Z,1.76
2023-01-28T10:35:24.127Z,1.78
2023-01-28T10:37:04.246Z,1.76
2023-01-28T10:38:44.450Z,1.69
2023-01-28T10:40:24.595Z,1.68
2023-01-28T10:42:04.770Z,1.68
2023-01-28T10:43:44.925Z,1.68
2023-01-28T10:45:25.074Z,1.68
2023-01-28T10:47:05.232Z,1.68
2023-01-28T10:48:45.409Z,1.68
2023-01-28T10:50:25.637Z,1.71
2023-01-28T10:52:17.990Z,1.75
2023-01-28T10:53:58.156Z,1.72
2023-01-28T10:55:38.348Z,1.72
2023-01-28T10:57:18.520Z,1.71
2023-01-28T10:58:58.698Z,1.71
2023-01-28T11:00:38.844Z,1.71
2023-01-28T11:02:19.093Z,1.78
2023-01-28T11:03:59.125Z,1.78
2023-01-28T11:05:39.262Z,1.79
2023-01-28T11:07:19.424Z,1.82
2023-01-28T11:09:01.444Z,1.81
2023-01-28T11:10:39.721Z,1.82
2023-01-28T11:12:19.834Z,1.81
2023-01-28T11:14:00.036Z,1.75
2023-01-28T11:15:40.205Z,1.71
2023-01-28T11:17:20.401Z,1.72
2023-01-28T11:19:00.493Z,1.68
2023-01-28T11:20:40.716Z,1.71
2023-01-28T11:22:20.841Z,1.68
2023-01-28T11:24:01.007Z,1.64
2023-01-28T11:25:41.081Z,1.64
2023-01-28T11:27:21.236Z,1.64
2023-01-28T11:29:01.628Z,1.59
2023-01-28T11:30:41.703Z,1.59
2023-01-28T11:32:21.766Z,1.57
2023-01-28T11:34:01.923Z,1.57
2023-01-28T11:35:42.092Z,1.55
2023-01-28T11:37:22.209Z,1.53
2023-01-28T11:39:02.383Z,1.48
2023-01-28T11:40:42.517Z,1.44
2023-01-28T11:42:22.672Z,1.38
2023-01-28T11:44:02.762Z,1.38
2023-01-28T11:45:46.127Z,1.4
2023-01-28T11:47:23.146Z,1.41
2023-01-28T11:49:03.263Z,1.44
2023-01-28T11:50:43.400Z,1.47
2023-01-28T11:52:23.586Z,1.54
2023-01-28T11:54:03.673Z,1.51
2023-01-28T11:55:43.928Z,1.53
2023-01-28T11:57:24.037Z,1.57
2023-01-28T11:59:04.204Z,1.55
2023-01-28T12:00:44.298Z,1.59
2023-01-28T12:02:24.486Z,1.66
2023-01-28T12:04:04.592Z,1.73
2023-01-28T12:05:44.754Z,1.73
2023-01-28T12:07:24.911Z,1.71
2023-01-28T12:09:05.053Z,1.76
2023-01-28T12:10:45.190Z,1.86
2023-01-28T12:12:25.346Z,1.82
2023-01-28T12:14:05.574Z,1.83
2023-01-28T12:15:45.719Z,1.85
2023-01-28T12:17:26.385Z,1.86
2023-01-28T12:19:06.021Z,1.92
2023-01-28T12:20:46.228Z,1.92
2023-01-28T12:22:29.439Z,1.92
2023-01-28T12:24:06.543Z,1.93
2023-01-28T12:25:46.696Z,1.93
2023-01-28T12:27:26.833Z,1.93
2023-01-28T12:29:07.012Z,1.93
2023-01-28T12:30:47.276Z,1.92
2023-01-28T12:32:27.345Z,1.89
2023-01-28T12:34:07.546Z,1.9
2023-01-28T12:35:47.704Z,1.86
2023-01-28T12:37:27.865Z,1.85
2023-01-28T12:39:08.013Z,1.87
2023-01-28T12:40:48.194Z,1.92
2023-01-28T12:42:28.319Z,1.95
2023-01-28T12:44:08.474Z,2.02
2023-01-28T12:45:48.694Z,2.03
2023-01-28T12:47:28.859Z,2.05
2023-01-28T12:49:09.000Z,2.1
2023-01-28T12:50:49.192Z,2.13
2023-01-28T12:52:29.352Z,2.22
2023-01-28T12:54:09.504Z,2.27
2023-01-28T12:55:49.695Z,2.3
2023-01-28T12:57:29.991Z,2.33
2023-01-28T12:59:10.090Z,2.3
2023-01-28T13:00:50.314Z,2.31
2023-01-28T13:02:30.484Z,2.34
2023-01-28T13:04:10.626Z,2.37
2023-01-28T13:05:50.743Z,2.37
2023-01-28T13:07:30.899Z,2.43
2023-01-28T13:09:11.046Z,2.47
2023-01-28T13:10:51.169Z,2.43
2023-01-28T13:12:31.337Z,2.37
2023-01-28T13:14:11.547Z,2.33
2023-01-28T13:15:51.676Z,2.31
2023-01-28T13:17:31.832Z,2.3
2023-01-28T13:19:12.002Z,2.3
2023-01-28T13:20:54.762Z,2.29
2023-01-28T13:22:32.282Z,2.37
2023-01-28T13:24:12.438Z,2.36
2023-01-28T13:25:52.579Z,2.45
2023-01-28T13:27:32.712Z,2.64
2023-01-28T13:29:12.896Z,2.71
2023-01-28T13:30:53.043Z,2.96
2023-01-28T13:32:33.248Z,3.24
2023-01-28T13:34:13.287Z,3.22
2023-01-28T13:35:53.475Z,3.31
2023-01-28T13:37:33.602Z,3.73
2023-01-28T13:39:13.765Z,3.96
2023-01-28T13:40:53.949Z,4.2
2023-01-28T13:42:34.079Z,4.49
2023-01-28T13:44:14.216Z,4.68
2023-01-28T13:45:54.453Z,4.75
2023-01-28T13:47:34.576Z,4.59
2023-01-28T13:49:14.693Z,4.54
2023-01-28T13:50:54.929Z,4.73
2023-01-28T13:52:35.019Z,4.94
2023-01-28T13:54:15.144Z,5.21
2023-01-28T13:55:55.368Z,5.15
2023-01-28T13:57:35.535Z,5.15
2023-01-28T13:59:15.727Z,5.49
2023-01-28T14:00:56.101Z,5.22
2023-01-28T14:02:36.383Z,4.85
2023-01-28T14:04:16.582Z,4.84
2023-01-28T14:05:59.817Z,4.77
2023-01-28T14:07:36.996Z,4.71
2023-01-28T14:09:19.293Z,4.6
2023-01-28T14:10:57.220Z,4.3
2023-01-28T14:12:37.371Z,4.16
2023-01-28T14:14:17.564Z,3.82
2023-01-28T14:15:57.766Z,3.46
2023-01-28T14:17:37.937Z,3.22
2023-01-28T14:19:18.079Z,3.02
2023-01-28T14:20:58.264Z,2.89
2023-01-28T14:22:38.386Z,2.77
2023-01-28T14:24:18.684Z,2.67
2023-01-28T14:25:58.707Z,2.54
2023-01-28T14:27:38.823Z,2.45
2023-01-28T14:29:19.055Z,2.31
2023-01-28T14:30:59.296Z,2.17
2023-01-28T14:32:39.357Z,2.02
2023-01-28T14:34:19.503Z,1.93
2023-01-28T14:35:59.665Z,1.83
2023-01-28T14:37:39.840Z,1.75
2023-01-28T14:39:19.971Z,1.68
2023-01-28T14:41:00.270Z,1.58
2023-01-28T14:42:40.304Z,1.5
2023-01-28T14:44:20.405Z,1.38
2023-01-28T14:46:00.597Z,1.33
2023-01-28T14:47:40.750Z,1.23
2023-01-28T14:49:20.887Z,1.19
2023-01-28T14:51:01.015Z,1.1
2023-01-28T14:52:41.196Z,1.04
2023-01-28T14:54:21.370Z,1.02
2023-01-28T14:56:01.570Z,0.97
2023-01-28T14:57:41.732Z,0.92
2023-01-28T14:59:21.865Z,0.87
2023-01-28T15:01:01.966Z,0.83
2023-01-28T15:02:42.210Z,0.77
2023-01-28T15:04:22.322Z,0.73
2023-01-28T15:06:02.456Z,0.69
2023-01-28T15:07:42.620Z,0.71
2023-01-28T15:09:22.753Z,0.69
2023-01-28T15:11:02.928Z,0.66
2023-01-28T15:12:43.096Z,0.64
2023-01-28T15:14:23.267Z,0.62
2023-01-28T15:16:03.413Z,0.56
2023-01-28T15:17:43.588Z,0.54
2023-01-28T15:19:23.691Z,0.49
2023-01-28T15:21:03.800Z,0.47
2023-01-28T15:22:43.956Z,0.4
2023-01-28T15:24:24.132Z,0.35
2023-01-28T15:26:04.276Z,0.31
2023-01-28T15:27:44.461Z,0.24
2023-01-28T15:29:24.583Z,0.18
2023-01-28T15:31:07.935Z,0.11
2023-01-28T15:32:44.843Z,0.03
2023-01-28T15:34:24.973Z,-0.04
2023-01-28T15:36:05.089Z,-0.07
2023-01-28T15:37:45.245Z,-0.14
2023-01-28T15:39:25.357Z,-0.14
2023-01-28T15:41:05.482Z,-0.2
2023-01-28T15:42:45.600Z,-0.28
2023-01-28T15:44:25.745Z,-0.34
2023-01-28T15:46:05.918Z,-0.41
2023-01-28T15:47:46.185Z,-0.43
2023-01-28T15:49:26.285Z,-0.47
2023-01-28T15:51:09.516Z,-0.49
2023-01-28T15:52:46.589Z,-0.54
2023-01-28T15:54:26.740Z,-0.57
2023-01-28T15:56:06.906Z,-0.64
2023-01-28T15:57:47.082Z,-0.69
2023-01-28T15:59:27.260Z,-0.72
2023-01-28T16:01:07.500Z,-0.8
2023-01-28T16:02:47.530Z,-0.85
2023-01-28T16:04:27.663Z,-0.88
2023-01-28T16:06:09.607Z,-0.93
2023-01-28T16:07:48.002Z,-1
2023-01-28T16:09:28.187Z,-1.09
2023-01-28T16:11:08.320Z,-1.17
2023-01-28T16:12:48.427Z,-1.24
2023-01-28T16:14:28.630Z,-1.41
2023-01-28T16:16:08.839Z,-1.51
2023-01-28T16:17:48.913Z,-1.58
2023-01-28T16:19:29.060Z,-1.67
2023-01-28T16:21:10.578Z,-1.69
2023-01-28T16:22:49.381Z,-1.75
2023-01-28T16:24:29.629Z,-1.82
2023-01-28T16:26:09.695Z,-1.9
2023-01-28T16:27:49.851Z,-1.93
2023-01-28T16:29:31.074Z,-2.06
2023-01-28T16:31:10.343Z,-2.11
2023-01-28T16:32:50.380Z,-2.22
2023-01-28T16:34:30.636Z,-2.33
2023-01-28T16:36:10.696Z,-2.41
2023-01-28T16:37:50.847Z,-2.48
2023-01-28T16:39:34.080Z,-2.58
2023-01-28T16:41:11.219Z,-2.66
2023-01-28T16:42:51.351Z,-2.72
2023-01-28T16:44:31.496Z,-2.79
2023-01-28T16:46:11.663Z,-2.86
2023-01-28T16:47:51.865Z,-2.95
2023-01-28T16:49:32.021Z,-3
2023-01-28T16:51:12.186Z,-3.03
2023-01-28T16:52:52.313Z,-3.09
2023-01-28T16:54:32.473Z,-3.14
2023-01-28T16:56:24.962Z,-3.16
2023-01-28T16:57:52.804Z,-3.14
2023-01-28T16:59:32.976Z,-3.2
2023-01-28T17:01:13.143Z,-3.24
2023-01-28T17:02:53.235Z,-3.27
2023-01-28T17:04:33.404Z,-3.3
2023-01-28T17:06:13.555Z,-3.24
2023-01-28T17:07:56.726Z,-3.29
2023-01-28T17:09:33.818Z,-3.29
2023-01-28T17:11:13.945Z,-3.27
2023-01-28T17:12:54.099Z,-3.26
2023-01-28T17:14:34.251Z,-3.24
2023-01-28T17:16:14.462Z,-3.29
2023-01-28T17:17:54.591Z,-3.3
2023-01-28T17:19:34.776Z,-3.29
2023-01-28T17:21:15.017Z,-3.32
2023-01-28T17:22:55.311Z,-3.36
2023-01-28T17:24:35.455Z,-3.37
2023-01-28T17:26:15.565Z,-3.36
2023-01-28T17:27:55.733Z,-3.37
2023-01-28T17:29:35.884Z,-3.41
2023-01-28T17:31:16.120Z,-3.43
2023-01-28T17:32:56.164Z,-3.47
2023-01-28T17:34:36.334Z,-3.53
2023-01-28T17:36:16.439Z,-3.55
2023-01-28T17:37:56.607Z,-3.6
2023-01-28T17:39:36.725Z,-3.58
2023-01-28T17:41:16.896Z,-3.64
2023-01-28T17:42:57.034Z,-3.7
2023-01-28T17:44:37.213Z,-3.74
2023-01-28T17:46:17.533Z,-3.76
2023-01-28T17:47:57.586Z,-3.79
2023-01-28T17:49:37.717Z,-3.85
2023-01-28T17:51:17.867Z,-3.91
2023-01-28T17:52:58.077Z,-3.93
2023-01-28T17:54:38.259Z,-3.93
2023-01-28T17:56:18.480Z,-3.91
2023-01-28T17:57:58.615Z,-3.85
2023-01-28T17:59:38.775Z,-3.81
2023-01-28T18:01:18.989Z,-3.75
2023-01-28T18:02:59.127Z,-3.72
2023-01-28T18:04:39.336Z,-3.72
2023-01-28T18:06:19.468Z,-3.72
2023-01-28T18:07:59.547Z,-3.71
2023-01-28T18:09:39.698Z,-3.76
2023-01-28T18:11:19.846Z,-3.78
2023-01-28T18:12:59.986Z,-3.78
2023-01-28T18:14:40.161Z,-3.82
2023-01-28T18:16:20.354Z,-3.88
2023-01-28T18:18:00.479Z,-3.83
2023-01-28T18:19:40.646Z,-3.85
2023-01-28T18:21:20.811Z,-3.83
2023-01-28T18:23:00.956Z,-3.78
2023-01-28T18:24:41.092Z,-3.78
2023-01-28T18:26:21.224Z,-3.81
2023-01-28T18:28:01.432Z,-3.89
2023-01-28T18:29:41.583Z,-3.93
2023-01-28T18:31:21.740Z,-3.98
2023-01-28T18:33:01.883Z,-4.03
2023-01-28T18:34:42.064Z,-4.01
2023-01-28T18:36:22.240Z,-4.01
2023-01-28T18:38:02.372Z,-4.06
2023-01-28T18:39:44.421Z,-4.05
2023-01-28T18:41:22.657Z,-4.03
2023-01-28T18:43:02.779Z,-4.06
2023-01-28T18:44:53.632Z,-4.07
2023-01-28T18:46:33.785Z,-4.14
2023-01-28T18:48:13.973Z,-4.2
2023-01-28T18:49:54.099Z,-4.19
2023-01-28T18:51:34.237Z,-4.2
2023-01-28T18:53:14.400Z,-4.23
2023-01-28T18:54:54.541Z,-4.26
2023-01-28T18:56:34.705Z,-4.27
2023-01-28T18:58:17.919Z,-4.26
2023-01-28T18:59:55.034Z,-4.23
2023-01-28T19:01:35.333Z,-4.24
2023-01-28T19:03:15.387Z,-4.29
2023-01-28T19:04:55.503Z,-4.33
2023-01-28T19:06:35.637Z,-4.35
2023-01-28T19:08:15.798Z,-4.37
2023-01-28T19:09:59.017Z,-4.33
2023-01-28T19:11:36.089Z,-4.33
2023-01-28T19:13:16.230Z,-4.35
2023-01-28T19:14:56.385Z,-4.35
2023-01-28T19:16:36.538Z,-4.41
2023-01-28T19:18:16.631Z,-4.47
2023-01-28T19:19:56.811Z,-4.5
2023-01-28T19:21:36.939Z,-4.5
2023-01-28T19:23:17.101Z,-4.53
2023-01-28T19:24:57.243Z,-4.54
2023-01-28T19:26:37.362Z,-4.56
2023-01-28T19:28:17.514Z,-4.6
2023-01-28T19:29:57.694Z,-4.62
2023-01-28T19:31:37.939Z,-4.65
2023-01-28T19:33:17.970Z,-4.68
2023-01-28T19:34:58.149Z,-4.68
2023-01-28T19:36:38.323Z,-4.74
2023-01-28T19:38:18.436Z,-4.78
2023-01-28T19:39:58.598Z,-4.81
2023-01-28T19:41:38.800Z,-4.82
2023-01-28T19:43:18.917Z,-4.79
2023-01-28T19:44:59.103Z,-4.84
2023-01-28T19:46:39.273Z,-4.85
2023-01-28T19:48:19.374Z,-4.88
2023-01-28T19:49:59.533Z,-4.84
2023-01-28T19:51:39.690Z,-4.81
2023-01-28T19:53:19.839Z,-4.86
2023-01-28T19:55:00.037Z,-4.92
2023-01-28T19:56:40.149Z,-4.93
2023-01-28T19:58:20.294Z,-4.99
2023-01-28T20:00:00.493Z,-4.98
2023-01-28T20:01:40.689Z,-4.96
2023-01-28T20:03:20.805Z,-4.93
2023-01-28T20:05:01.467Z,-4.93
2023-01-28T20:06:41.076Z,-4.92
2023-01-28T20:08:21.249Z,-4.84
2023-01-28T20:10:01.416Z,-4.84
2023-01-28T20:11:41.525Z,-4.85
2023-01-28T20:13:21.700Z,-4.91
2023-01-28T20:15:01.919Z,-4.91
2023-01-28T20:16:41.994Z,-4.95
2023-01-28T20:18:22.174Z,-4.99
2023-01-28T20:20:02.320Z,-5.02
2023-01-28T20:21:42.475Z,-5.03
2023-01-28T20:23:22.671Z,-5.05
2023-01-28T20:25:03.020Z,-5.08
2023-01-28T20:26:43.009Z,-5.1
2023-01-28T20:28:23.109Z,-5.08
2023-01-28T20:30:03.292Z,-5.12
2023-01-28T20:31:43.611Z,-5.09
2023-01-28T20:33:23.615Z,-5.1
2023-01-28T20:35:03.772Z,-5.16
2023-01-28T20:36:43.940Z,-5.16
2023-01-28T20:38:24.069Z,-5.16
2023-01-28T20:40:04.273Z,-5.16
2023-01-28T20:41:44.484Z,-5.17
2023-01-28T20:43:24.652Z,-5.21
2023-01-28T20:45:04.795Z,-5.26
2023-01-28T20:46:44.972Z,-5.3
2023-01-28T20:48:25.095Z,-5.27
2023-01-28T20:50:05.263Z,-5.24
2023-01-28T20:51:45.420Z,-5.21
2023-01-28T20:53:25.542Z,-5.23
2023-01-28T20:55:05.757Z,-5.31
2023-01-28T20:56:45.915Z,-5.33
2023-01-28T20:58:26.017Z,-5.33
2023-01-28T21:00:06.196Z,-5.37
2023-01-28T21:01:46.483Z,-5.34
2023-01-28T21:03:26.535Z,-5.36
2023-01-28T21:05:06.677Z,-5.36
2023-01-28T21:06:46.820Z,-5.33
2023-01-28T21:08:27.002Z,-5.37
2023-01-28T21:10:07.161Z,-5.44
2023-01-28T21:11:47.304Z,-5.47
2023-01-28T21:13:27.457Z,-5.46
2023-01-28T21:15:07.568Z,-5.44
2023-01-28T21:16:47.746Z,-5.43
2023-01-28T21:18:30.930Z,-5.36
2023-01-28T21:20:08.036Z,-5.34
2023-01-28T21:21:48.184Z,-5.37
2023-01-28T21:23:28.346Z,-5.34
2023-01-28T21:25:08.470Z,-5.36
2023-01-28T21:26:48.609Z,-5.34
2023-01-28T21:28:28.769Z,-5.34
2023-01-28T21:30:08.894Z,-5.4
2023-01-28T21:31:49.141Z,-5.41
2023-01-28T21:33:29.194Z,-5.43
2023-01-28T21:35:09.293Z,-5.44
2023-01-28T21:36:49.431Z,-5.49
2023-01-28T21:38:29.571Z,-5.44
2023-01-28T21:40:09.760Z,-5.39
2023-01-28T21:41:49.970Z,-5.39
2023-01-28T21:43:30.149Z,-5.44
2023-01-28T21:45:10.293Z,-5.51
2023-01-28T21:46:50.431Z,-5.5
2023-01-28T21:48:30.605Z,-5.54
2023-01-28T21:50:10.755Z,-5.53
2023-01-28T21:51:50.880Z,-5.54
2023-01-28T21:53:32.102Z,-5.61
2023-01-28T21:55:11.310Z,-5.6
2023-01-28T21:56:51.459Z,-5.5
2023-01-28T21:58:31.661Z,-5.51
2023-01-28T22:00:15.576Z,-5.47
2023-01-28T22:01:52.046Z,-5.49
2023-01-28T22:03:32.126Z,-5.44
2023-01-28T22:05:12.269Z,-5.43
2023-01-28T22:06:52.396Z,-5.37