createdAt,value
2019-02-07T00:01:30.239Z,31.80
2019-02-07T00:04:24.512Z,31.90
2019-02-07T00:06:59.077Z,31.90
2019-02-07T00:09:34.285Z,31.80
2019-02-07T00:12:08.524Z,31.80
2019-02-07T00:14:43.798Z,31.80
2019-02-07T00:17:18.059Z,31.80
2019-02-07T00:19:53.321Z,31.80
2019-02-07T00:22:27.928Z,31.80
2019-02-07T00:25:03.309Z,31.80
2019-02-07T00:27:37.601Z,31.80
2019-02-07T00:30:13.953Z,31.80
2019-02-07T00:32:48.702Z,31.80
2019-02-07T00:35:42.112Z,31.80
2019-02-07T00:38:17.589Z,31.80
2019-02-07T00:40:52.295Z,31.80
2019-02-07T00:43:27.759Z,31.80
2019-02-07T00:46:02.638Z,31.80
2019-02-07T00:48:36.979Z,31.80
2019-02-07T00:51:11.851Z,31.80
2019-02-07T00:53:46.336Z,31.90
2019-02-07T00:56:21.843Z,31.80
2019-02-07T00:58:56.850Z,31.80
2019-02-07T01:01:31.779Z,31.80
2019-02-07T01:04:06.464Z,31.90
2019-02-07T01:06:41.178Z,31.90
2019-02-07T01:09:16.007Z,31.90
2019-02-07T01:11:50.673Z,31.90
2019-02-07T01:14:25.296Z,31.90
2019-02-07T01:16:59.588Z,31.90
2019-02-07T01:19:34.691Z,31.90
2019-02-07T01:22:10.711Z,31.90
2019-02-07T01:24:45.048Z,31.90
2019-02-07T01:27:20.094Z,31.90
2019-02-07T01:29:55.618Z,31.90
2019-02-07T01:32:32.093Z,32.00
2019-02-07T01:35:07.129Z,31.90
2019-02-07T01:37:41.784Z,32.00
2019-02-07T01:40:19.165Z,32.00
2019-02-07T01:42:55.691Z,32.00
2019-02-07T01:45:30.061Z,32.00
2019-02-07T01:48:04.637Z,32.10
2019-02-07T01:50:39.471Z,32.00
2019-02-07T01:53:14.338Z,32.00
2019-02-07T01:56:07.094Z,32.10
2019-02-07T02:01:36.215Z,32.10
2019-02-07T02:04:11.140Z,32.10
2019-02-07T02:06:45.752Z,32.10
2019-02-07T02:09:20.514Z,32.10
2019-02-07T02:11:55.012Z,32.10
2019-02-07T02:14:29.595Z,32.10
2019-02-07T02:17:04.424Z,32.10
2019-02-07T02:19:38.940Z,32.20
2019-02-07T02:22:14.101Z,32.20
2019-02-07T02:24:48.855Z,32.20
2019-02-07T02:27:24.507Z,32.20
2019-02-07T02:29:59.647Z,32.20
2019-02-07T02:32:34.537Z,32.20
2019-02-07T02:35:08.717Z,32.20
2019-02-07T02:37:43.956Z,32.30
2019-02-07T02:40:18.761Z,32.30
2019-02-07T02:42:53.306Z,32.30
2019-02-07T02:45:37.234Z,32.30
2019-02-07T02:48:05.652Z,32.30
2019-02-07T02:50:40.844Z,32.30
2019-02-07T02:53:15.716Z,32.30
2019-02-07T02:55:55.830Z,32.30
2019-02-07T02:58:31.330Z,32.40
2019-02-07T03:01:25.288Z,32.40
2019-02-07T03:04:16.955Z,32.30
2019-02-07T03:07:08.353Z,32.40
2019-02-07T03:10:16.316Z,32.40
2019-02-07T03:13:10.628Z,32.40
2019-02-07T03:16:02.355Z,32.40
2019-02-07T03:18:47.751Z,32.40
2019-02-07T03:21:45.621Z,32.40
2019-02-07T03:24:37.067Z,32.40
2019-02-07T03:27:45.333Z,32.40
2019-02-07T03:30:41.889Z,32.40
2019-02-07T03:33:43.548Z,32.40
2019-02-07T03:36:25.825Z,32.40
2019-02-07T03:39:15.329Z,32.40
2019-02-07T03:42:08.250Z,32.40
2019-02-07T03:45:00.712Z,32.40
2019-02-07T03:51:04.870Z,32.50
2019-02-07T03:54:22.496Z,32.50
2019-02-07T03:57:13.998Z,32.60
2019-02-07T04:00:16.452Z,32.60
2019-02-07T04:03:07.052Z,32.60
2019-02-07T04:06:12.053Z,32.70
2019-02-07T04:09:11.851Z,32.70
2019-02-07T04:12:03.271Z,32.70
2019-02-07T04:17:56.944Z,32.90
2019-02-07T04:20:59.592Z,33.00
2019-02-07T04:23:51.111Z,33.00
2019-02-07T04:26:44.143Z,33.10
2019-02-07T04:29:45.699Z,33.20
2019-02-07T04:32:33.254Z,33.30
2019-02-07T04:35:51.415Z,33.30
2019-02-07T04:38:40.262Z,33.30
2019-02-07T04:41:31.894Z,33.40
2019-02-07T04:44:34.135Z,33.40
2019-02-07T04:47:35.843Z,33.40
2019-02-07T04:50:28.838Z,33.40
2019-02-07T04:53:20.036Z,33.40
2019-02-07T04:56:13.166Z,33.40
2019-02-07T04:59:00.699Z,33.40
2019-02-07T05:01:51.609Z,33.40
2019-02-07T05:04:43.548Z,33.40
2019-02-07T05:07:34.589Z,33.40
2019-02-07T05:10:37.494Z,33.40
2019-02-07T05:13:36.676Z,33.40
2019-02-07T05:16:39.845Z,33.40
2019-02-07T05:19:28.685Z,33.40
2019-02-07T05:22:15.782Z,33.40
2019-02-07T05:25:00.377Z,33.40
2019-02-07T05:27:56.683Z,33.40
2019-02-07T05:30:47.796Z,33.40
2019-02-07T05:33:42.125Z,33.50
2019-02-07T05:36:44.209Z,33.50
2019-02-07T05:39:35.917Z,33.50
2019-02-07T05:42:27.430Z,33.50
2019-02-07T05:45:23.316Z,33.50
2019-02-07T05:48:14.553Z,33.60
2019-02-07T05:51:10.547Z,33.60
2019-02-07T05:54:01.858Z,33.60
2019-02-07T05:57:11.058Z,33.60
2019-02-07T06:00:08.197Z,33.60
2019-02-07T06:03:04.124Z,33.60
2019-02-07T06:05:55.840Z,33.60
2019-02-07T06:08:48.787Z,33.60
2019-02-07T06:11:39.900Z,33.60
2019-02-07T06:14:59.422Z,33.70
2019-02-07T06:18:01.367Z,33.70
2019-02-07T06:20:55.065Z,33.70
2019-02-07T06:23:48.929Z,33.70
2019-02-07T06:26:41.646Z,33.80
2019-02-07T06:29:33.415Z,33.80
2019-02-07T06:32:29.663Z,33.80
2019-02-07T06:35:15.604Z,33.80
2019-02-07T06:38:09.522Z,33.80
2019-02-07T06:41:11.538Z,33.80
2019-02-07T06:44:10.534Z,33.70
2019-02-07T06:47:13.596Z,33.60
2019-02-07T06:50:08.956Z,33.40
2019-02-07T06:53:08.116Z,33.30
2019-02-07T06:56:01.375Z,33.20
2019-02-07T06:58:51.305Z,33.00
2019-02-07T07:01:50.618Z,32.90
2019-02-07T07:04:44.238Z,32.80
2019-02-07T07:07:35.080Z,32.70
2019-02-07T07:10:38.243Z,32.60
2019-02-07T07:13:30.948Z,32.50
2019-02-07T07:16:19.666Z,32.50
2019-02-07T07:19:31.411Z,32.50
2019-02-07T07:22:30.489Z,32.50
2019-02-07T07:25:27.692Z,32.60
2019-02-07T07:28:20.672Z,32.70
2019-02-07T07:31:15.282Z,32.80
2019-02-07T07:34:17.510Z,32.90
2019-02-07T07:37:22.679Z,33.00
2019-02-07T07:40:17.871Z,33.20
2019-02-07T07:43:09.437Z,33.20
2019-02-07T07:46:01.127Z,33.40
2019-02-07T07:48:53.177Z,33.40
2019-02-07T07:51:44.366Z,33.50
2019-02-07T07:54:37.882Z,33.60
2019-02-07T07:57:43.890Z,33.60
2019-02-07T08:00:41.316Z,33.70
2019-02-07T08:03:45.114Z,33.80
2019-02-07T08:06:47.358Z,33.90
2019-02-07T08:09:30.398Z,33.90
2019-02-07T08:12:13.281Z,34.00
2019-02-07T08:15:06.430Z,34.10
2019-02-07T08:18:07.390Z,34.10
2019-02-07T08:20:59.288Z,34.20
2019-02-07T08:23:50.678Z,34.20
2019-02-07T08:26:53.889Z,34.30
2019-02-07T08:29:46.606Z,34.30
2019-02-07T08:32:49.328Z,34.30
2019-02-07T08:35:40.879Z,34.40
2019-02-07T08:38:46.422Z,34.40
2019-02-07T08:41:45.291Z,34.40
2019-02-07T08:44:37.400Z,34.50
2019-02-07T08:47:28.596Z,34.50
2019-02-07T08:50:20.731Z,34.50
2019-02-07T08:53:08.454Z,34.50
2019-02-07T08:56:21.055Z,34.50
2019-02-07T08:59:14.009Z,34.50
2019-02-07T09:02:12.363Z,34.60
2019-02-07T09:05:03.760Z,34.60
2019-02-07T09:08:03.058Z,34.60
2019-02-07T09:11:05.400Z,34.60
2019-02-07T09:13:57.745Z,34.60
2019-02-07T09:16:53.963Z,34.60
2019-02-07T09:19:45.766Z,34.60
2019-02-07T09:22:36.931Z,34.60
2019-02-07T09:25:36.759Z,34.70
2019-02-07T09:28:36.376Z,34.60
2019-02-07T09:31:27.669Z,34.60
2019-02-07T09:34:23.596Z,34.70
2019-02-07T09:37:20.009Z,34.70
2019-02-07T09:40:04.631Z,34.70
2019-02-07T09:42:46.864Z,34.70
2019-02-07T09:45:44.414Z,34.70
2019-02-07T09:48:47.073Z,34.70
2019-02-07T09:51:38.490Z,34.70
2019-02-07T09:54:31.623Z,34.70
2019-02-07T09:57:26.703Z,34.70
2019-02-07T10:00:30.181Z,34.70
2019-02-07T10:03:15.434Z,34.70
2019-02-07T10:05:59.936Z,34.70
2019-02-07T10:08:58.603Z,34.70
2019-02-07T10:12:10.043Z,34.70
2019-02-07T10:15:01.733Z,34.70
2019-02-07T10:18:03.112Z,34.70
2019-02-07T10:20:49.208Z,34.60
2019-02-07T10:23:33.401Z,34.60
2019-02-07T10:26:29.858Z,34.60
2019-02-07T10:29:26.523Z,34.60
2019-02-07T10:32:18.209Z,34.60
2019-02-07T10:35:02.826Z,34.60
2019-02-07T10:37:51.402Z,34.60
2019-02-07T10:40:50.366Z,34.60
2019-02-07T10:44:01.796Z,34.50
2019-02-07T10:47:01.133Z,34.50
2019-02-07T10:49:59.398Z,34.50
2019-02-07T10:53:18.158Z,34.50
2019-02-07T10:56:04.728Z,34.50
2019-02-07T10:58:51.312Z,34.40
2019-02-07T11:01:44.015Z,34.40
2019-02-07T11:04:35.566Z,34.40
2019-02-07T11:07:44.069Z,34.40
2019-02-07T11:10:49.496Z,34.40
2019-02-07T11:13:42.195Z,34.40
2019-02-07T11:16:35.949Z,34.40
2019-02-07T11:19:48.605Z,34.40
2019-02-07T11:22:41.733Z,34.40
2019-02-07T11:25:44.204Z,34.40
2019-02-07T11:28:43.029Z,34.30
2019-02-07T11:34:53.889Z,34.40
2019-02-07T11:37:47.265Z,34.30
2019-02-07T11:43:48.513Z,34.30
2019-02-07T11:46:41.110Z,34.30
2019-02-07T11:49:47.460Z,34.10
2019-02-07T11:52:49.755Z,34.00
2019-02-07T11:55:44.313Z,33.80
2019-02-07T11:58:43.390Z,33.60
2019-02-07T12:01:35.756Z,33.30
2019-02-07T12:07:37.220Z,32.90
2019-02-07T12:10:30.646Z,32.60
2019-02-07T12:13:21.610Z,32.40
2019-02-07T12:16:03.907Z,32.10
2019-02-07T12:19:00.047Z,31.90
2019-02-07T12:21:51.352Z,31.70
2019-02-07T12:24:47.575Z,31.50
2019-02-07T12:27:49.441Z,31.40
2019-02-07T12:30:51.780Z,31.30
2019-02-07T12:33:41.524Z,31.10
2019-02-07T12:36:27.934Z,31.10
2019-02-07T12:39:21.353Z,31.00
2019-02-07T12:42:17.720Z,30.90
2019-02-07T12:45:16.175Z,30.80
2019-02-07T12:48:07.997Z,30.80
2019-02-07T12:51:00.330Z,30.70
2019-02-07T12:53:54.382Z,30.70
2019-02-07T12:56:50.309Z,30.70
2019-02-07T12:59:44.898Z,30.60
2019-02-07T13:02:55.129Z,30.60
2019-02-07T13:05:47.450Z,30.50
2019-02-07T13:09:05.476Z,30.50
2019-02-07T13:12:04.681Z,30.50
2019-02-07T13:15:28.490Z,30.50
2019-02-07T13:18:25.114Z,30.50
2019-02-07T13:21:24.320Z,30.40
2019-02-07T13:24:23.706Z,30.40
2019-02-07T13:27:23.524Z,30.30
2019-02-07T13:30:16.445Z,30.30
2019-02-07T13:33:40.178Z,30.30
2019-02-07T13:36:32.551Z,30.30
2019-02-07T13:39:28.842Z,30.30
2019-02-07T13:42:22.276Z,30.20
2019-02-07T13:45:13.860Z,30.20
2019-02-07T13:48:25.883Z,30.20
2019-02-07T13:51:27.630Z,30.20
2019-02-07T13:54:19.310Z,30.20
2019-02-07T13:57:11.401Z,30.10
2019-02-07T14:00:02.981Z,30.10
2019-02-07T14:02:54.251Z,30.10
2019-02-07T14:05:52.479Z,30.10
2019-02-07T14:08:44.372Z,30.20
2019-02-07T14:11:50.099Z,30.30
2019-02-07T14:14:46.213Z,30.40
2019-02-07T14:17:57.474Z,30.50
2019-02-07T14:20:49.088Z,30.70
2019-02-07T14:24:00.233Z,30.80
2019-02-07T14:26:55.950Z,30.90
2019-02-07T14:29:48.376Z,31.00
2019-02-07T14:32:35.901Z,31.10
2019-02-07T14:35:36.083Z,31.30
2019-02-07T14:38:24.595Z,31.30
2019-02-07T14:41:17.140Z,31.40
2019-02-07T14:44:10.030Z,31.50
2019-02-07T14:46:54.981Z,31.70
2019-02-07T14:49:32.554Z,31.70
2019-02-07T14:52:07.152Z,31.80
2019-02-07T14:54:42.388Z,31.90
2019-02-07T14:57:17.024Z,31.90
2019-02-07T14:59:52.149Z,32.00
2019-02-07T15:02:27.518Z,32.00
2019-02-07T15:05:02.045Z,32.10
2019-02-07T15:07:36.913Z,32.10
2019-02-07T15:10:13.903Z,32.10
2019-02-07T15:12:48.690Z,32.20
2019-02-07T15:15:24.469Z,32.20
2019-02-07T15:17:58.811Z,32.30
2019-02-07T15:20:32.802Z,32.30
2019-02-07T15:23:07.912Z,32.30
2019-02-07T15:25:42.394Z,32.30
2019-02-07T15:28:17.000Z,32.40
2019-02-07T15:30:52.236Z,32.40
2019-02-07T15:33:27.251Z,32.40
2019-02-07T15:36:01.685Z,32.40
2019-02-07T15:38:37.031Z,32.40
2019-02-07T15:41:12.303Z,32.50
2019-02-07T15:43:47.756Z,32.50
2019-02-07T15:46:22.579Z,32.50
2019-02-07T15:48:57.374Z,32.50
2019-02-07T15:51:31.953Z,32.50
2019-02-07T15:54:07.713Z,32.50
2019-02-07T15:56:43.758Z,32.50
2019-02-07T15:59:36.918Z,32.50
2019-02-07T16:02:33.354Z,32.50
2019-02-07T16:05:09.311Z,32.60
2019-02-07T16:07:43.474Z,32.50
2019-02-07T16:10:20.124Z,32.60
2019-02-07T16:12:54.695Z,32.60
2019-02-07T16:15:29.512Z,32.60
2019-02-07T16:18:23.381Z,32.60
2019-02-07T16:20:58.165Z,32.50
2019-02-07T16:23:33.605Z,32.60
2019-02-07T16:26:08.287Z,32.50
2019-02-07T16:28:43.567Z,32.50
2019-02-07T16:31:35.795Z,32.50
2019-02-07T16:34:10.147Z,32.50
2019-02-07T16:36:45.007Z,32.50
2019-02-07T16:39:19.823Z,32.60
2019-02-07T16:42:05.865Z,32.60
2019-02-07T16:44:32.292Z,32.60
2019-02-07T16:47:07.097Z,32.60
2019-02-07T16:49:41.750Z,32.60
2019-02-07T16:52:16.130Z,32.60
2019-02-07T16:54:51.250Z,32.50
2019-02-07T16:57:25.941Z,32.50
2019-02-07T17:00:01.144Z,32.50
2019-02-07T17:02:35.993Z,32.50
2019-02-07T17:05:10.648Z,32.50
2019-02-07T17:07:45.876Z,32.50
2019-02-07T17:10:22.049Z,32.50
2019-02-07T17:12:57.216Z,32.50
2019-02-07T17:15:31.895Z,32.50
2019-02-07T17:18:06.310Z,32.60
2019-02-07T17:20:40.909Z,32.50
2019-02-07T17:23:15.517Z,32.50
2019-02-07T17:25:50.407Z,32.50
2019-02-07T17:28:25.298Z,32.50
2019-02-07T17:31:00.015Z,32.50
2019-02-07T17:33:34.255Z,32.50
2019-02-07T17:36:09.014Z,32.50
2019-02-07T17:38:44.586Z,32.50
2019-02-07T17:41:20.255Z,32.50
2019-02-07T17:43:55.324Z,32.50
2019-02-07T17:46:29.852Z,32.50
2019-02-07T17:49:05.089Z,32.50
2019-02-07T17:51:39.658Z,32.50
2019-02-07T17:54:19.003Z,32.50
2019-02-07T17:56:50.786Z,32.50
2019-02-07T17:59:27.232Z,32.50
2019-02-07T18:02:09.144Z,32.50
2019-02-07T18:05:02.704Z,32.50
2019-02-07T18:07:37.939Z,32.50
2019-02-07T18:10:32.880Z,32.50
2019-02-07T18:13:07.635Z,32.40
2019-02-07T18:15:43.971Z,32.50
2019-02-07T18:18:18.570Z,32.40
2019-02-07T18:20:53.129Z,32.40
2019-02-07T18:23:28.117Z,32.40
2019-02-07T18:26:02.855Z,32.40
2019-02-07T18:28:38.630Z,32.40
2019-02-07T18:31:13.366Z,32.40
2019-02-07T18:33:48.016Z,32.40
2019-02-07T18:36:23.060Z,32.40
2019-02-07T18:38:57.834Z,32.40
2019-02-07T18:41:32.450Z,32.40
2019-02-07T18:44:09.352Z,32.40
2019-02-07T18:46:44.336Z,32.40
2019-02-07T18:49:19.274Z,32.40
2019-02-07T18:51:54.506Z,32.40
2019-02-07T18:54:29.622Z,32.40
2019-02-07T18:57:05.534Z,32.40
2019-02-07T18:59:40.170Z,32.40
2019-02-07T19:02:14.967Z,32.40
2019-02-07T19:04:49.623Z,32.40
2019-02-07T19:07:24.315Z,32.40
2019-02-07T19:09:58.571Z,32.40
2019-02-07T19:12:33.259Z,32.40
2019-02-07T19:15:09.487Z,32.40
2019-02-07T19:17:45.630Z,32.40
2019-02-07T19:20:21.617Z,32.40
2019-02-07T19:22:56.265Z,32.30
2019-02-07T19:25:31.000Z,32.30
2019-02-07T19:28:05.978Z,32.30
2019-02-07T19:30:40.949Z,32.30
2019-02-07T19:33:15.589Z,32.30
2019-02-07T19:35:50.263Z,32.30
2019-02-07T19:38:25.163Z,32.30
2019-02-07T19:41:00.026Z,32.30
2019-02-07T19:43:34.779Z,32.30
2019-02-07T19:46:09.469Z,32.30
2019-02-07T19:48:43.896Z,32.30
2019-02-07T19:51:18.463Z,32.30
2019-02-07T19:53:52.999Z,32.30
2019-02-07T19:56:27.660Z,32.30
2019-02-07T19:59:02.181Z,32.30
2019-02-07T20:01:36.924Z,32.30
2019-02-07T20:04:11.763Z,32.30
2019-02-07T20:06:47.043Z,32.30
2019-02-07T20:09:21.568Z,32.30
2019-02-07T20:11:56.392Z,32.30
2019-02-07T20:14:31.443Z,32.30
2019-02-07T20:17:06.720Z,32.20
2019-02-07T20:19:41.798Z,32.20
2019-02-07T20:24:53.411Z,32.20
2019-02-07T20:27:28.131Z,32.20
2019-02-07T20:30:02.623Z,32.20
2019-02-07T20:32:37.522Z,32.20
2019-02-07T20:35:12.469Z,32.20
2019-02-07T20:37:47.010Z,32.20
2019-02-07T20:40:22.961Z,32.20
2019-02-07T20:42:58.705Z,32.20
2019-02-07T20:45:33.351Z,32.20
2019-02-07T20:48:07.580Z,32.20
2019-02-07T20:50:42.670Z,32.20
2019-02-07T20:53:19.555Z,32.10
2019-02-07T20:55:54.814Z,32.10
2019-02-07T20:58:29.528Z,32.10
2019-02-07T21:01:04.568Z,32.20
2019-02-07T21:03:39.324Z,32.10
2019-02-07T21:06:13.773Z,32.10
2019-02-07T21:08:48.822Z,32.10
2019-02-07T21:11:23.747Z,32.10
2019-02-07T21:13:58.215Z,32.10
2019-02-07T21:16:32.937Z,32.10
2019-02-07T21:19:07.409Z,32.10
2019-02-07T21:21:42.850Z,32.10
2019-02-07T21:24:18.053Z,32.10
2019-02-07T21:26:52.767Z,32.10
2019-02-07T21:29:27.947Z,32.10
2019-02-07T21:32:02.445Z,32.10
2019-02-07T21:34:37.509Z,32.10
2019-02-07T21:37:12.458Z,32.00
2019-02-07T21:39:48.289Z,32.00
2019-02-07T21:42:40.667Z,32.00
2019-02-07T21:45:16.622Z,32.00
2019-02-07T21:47:51.203Z,32.10
2019-02-07T21:50:28.813Z,32.00
2019-02-07T21:53:04.156Z,32.10
2019-02-07T21:55:38.990Z,32.00
2019-02-07T21:58:13.983Z,32.00
2019-02-07T22:00:49.474Z,32.00
2019-02-07T22:03:24.610Z,32.00
2019-02-07T22:05:59.387Z,32.00
2019-02-07T22:08:33.725Z,32.00
2019-02-07T22:11:08.544Z,32.00
2019-02-07T22:13:43.171Z,32.00
2019-02-07T22:16:18.037Z,32.00
2019-02-07T22:18:52.571Z,32.00
2019-02-07T22:21:27.582Z,32.00
2019-02-07T22:24:02.445Z,32.00
2019-02-07T22:26:37.155Z,32.00
2019-02-07T22:29:11.830Z,31.90
2019-02-07T22:31:46.662Z,31.90
2019-02-07T22:34:21.299Z,32.00
2019-02-07T22:36:56.051Z,32.00
2019-02-07T22:39:31.125Z,31.90
2019-02-07T22:42:06.021Z,31.90
2019-02-07T22:44:40.588Z,31.90
2019-02-07T22:47:15.076Z,31.90
2019-02-07T22:50:08.768Z,31.90
2019-02-07T22:52:43.947Z,31.90
2019-02-07T22:55:19.066Z,31.90
2019-02-07T22:57:53.911Z,31.90
2019-02-07T23:01:14.474Z,31.90
2019-02-07T23:03:56.895Z,31.80
2019-02-07T23:06:32.198Z,31.80
2019-02-07T23:09:07.301Z,31.80
2019-02-07T23:11:42.058Z,31.90
2019-02-07T23:14:17.101Z,31.80
2019-02-07T23:16:51.632Z,31.80
2019-02-07T23:19:26.809Z,31.80
2019-02-07T23:22:01.923Z,31.80
2019-02-07T23:24:37.046Z,31.80
2019-02-07T23:27:11.872Z,31.80
2019-02-07T23:29:47.624Z,31.80
2019-02-07T23:32:22.668Z,31.80
2019-02-07T23:34:57.527Z,31.80
2019-02-07T23:37:32.013Z,31.80
2019-02-07T23:40:07.168Z,31.80
2019-02-07T23:42:42.013Z,31.80
2019-02-07T23:45:17.416Z,31.80
2019-02-07T23:47:52.479Z,31.80
2019-02-07T23:50:27.253Z,31.80
2019-02-07T23:53:02.142Z,31.80
2019-02-07T23:55:36.807Z,31.80
2019-02-07T23:58:11.733Z,31.80
