createdAt,value
2019-01-03T00:00:33.889Z,51.50
2019-01-03T00:01:52.009Z,52.00
2019-01-03T00:03:03.910Z,52.30
2019-01-03T00:04:06.909Z,52.10
2019-01-03T00:05:28.024Z,52.10
2019-01-03T00:06:47.469Z,51.60
2019-01-03T00:07:50.380Z,52.40
2019-01-03T00:08:53.296Z,52.10
2019-01-03T00:09:56.249Z,52.00
2019-01-03T00:11:05.171Z,51.80
2019-01-03T00:12:24.796Z,52.00
2019-01-03T00:13:36.773Z,52.00
2019-01-03T00:14:39.695Z,52.00
2019-01-03T00:15:51.325Z,52.00
2019-01-03T00:16:57.106Z,52.00
2019-01-03T00:18:11.765Z,51.80
2019-01-03T00:19:32.833Z,52.00
2019-01-03T00:20:38.277Z,52.00
2019-01-03T00:21:46.764Z,51.80
2019-01-03T00:23:01.637Z,52.40
2019-01-03T00:24:04.557Z,52.30
2019-01-03T00:25:07.478Z,52.00
2019-01-03T00:26:10.395Z,52.20
2019-01-03T00:27:19.044Z,52.30
2019-01-03T00:28:27.816Z,52.50
2019-01-03T00:29:33.492Z,52.70
2019-01-03T00:30:53.117Z,52.70
2019-01-03T00:31:56.026Z,52.80
2019-01-03T00:33:14.253Z,53.20
2019-01-03T00:34:19.873Z,53.20
2019-01-03T00:35:39.360Z,53.50
2019-01-03T00:36:42.273Z,53.50
2019-01-03T00:37:47.996Z,53.60
2019-01-03T00:38:53.481Z,54.30
2019-01-03T00:40:13.014Z,53.70
2019-01-03T00:41:32.495Z,53.90
2019-01-03T00:42:38.169Z,54.00
2019-01-03T00:43:58.168Z,54.30
2019-01-03T00:45:09.836Z,54.40
2019-01-03T00:46:30.860Z,54.20
2019-01-03T00:47:50.502Z,54.40
2019-01-03T00:48:53.510Z,54.30
2019-01-03T00:50:13.620Z,54.50
2019-01-03T00:51:19.464Z,54.70
2019-01-03T00:52:27.932Z,54.70
2019-01-03T00:53:48.988Z,54.80
2019-01-03T00:55:07.221Z,54.90
2019-01-03T00:56:22.479Z,55.10
2019-01-03T00:57:25.444Z,55.10
2019-01-03T00:58:30.940Z,55.10
2019-01-03T00:59:39.937Z,55.30
2019-01-03T01:00:48.712Z,55.40
2019-01-03T01:01:51.628Z,55.60
2019-01-03T01:03:03.493Z,55.60
2019-01-03T01:04:18.221Z,55.60
2019-01-03T01:05:33.044Z,55.60
2019-01-03T01:06:47.826Z,55.50
2019-01-03T01:07:59.894Z,55.60
2019-01-03T01:09:17.972Z,55.80
2019-01-03T01:10:32.672Z,55.70
2019-01-03T01:11:52.369Z,55.60
2019-01-03T01:13:11.913Z,55.90
2019-01-03T01:14:31.410Z,55.80
2019-01-03T01:15:34.332Z,55.60
2019-01-03T01:16:39.784Z,55.60
2019-01-03T01:17:42.697Z,55.70
2019-01-03T01:19:03.741Z,55.90
2019-01-03T01:20:07.475Z,56.00
2019-01-03T01:21:16.194Z,55.80
2019-01-03T01:22:35.688Z,56.20
2019-01-03T01:23:44.404Z,56.00
2019-01-03T01:24:49.844Z,56.20
2019-01-03T01:25:55.768Z,56.30
2019-01-03T01:27:01.452Z,56.10
2019-01-03T01:28:07.187Z,56.20
2019-01-03T01:29:28.313Z,56.20
2019-01-03T01:30:46.152Z,56.10
2019-01-03T01:31:49.109Z,55.90
2019-01-03T01:32:52.066Z,56.00
2019-01-03T01:34:00.887Z,56.20
2019-01-03T01:35:20.291Z,56.10
2019-01-03T01:36:39.745Z,55.80
2019-01-03T01:37:59.313Z,56.20
2019-01-03T01:39:20.313Z,55.70
2019-01-03T01:40:39.889Z,55.80
2019-01-03T01:41:42.813Z,55.40
2019-01-03T01:43:01.273Z,55.40
2019-01-03T01:44:20.732Z,55.50
2019-01-03T01:45:35.756Z,55.70
2019-01-03T01:46:38.778Z,55.70
2019-01-03T01:47:41.684Z,55.50
2019-01-03T01:48:44.601Z,55.50
2019-01-03T01:49:56.333Z,55.50
2019-01-03T01:51:01.829Z,55.60
2019-01-03T01:52:13.773Z,55.60
2019-01-03T01:53:19.188Z,55.60
2019-01-03T01:54:22.109Z,55.50
2019-01-03T01:55:25.032Z,55.20
2019-01-03T01:56:45.874Z,55.30
2019-01-03T01:57:51.560Z,55.40
2019-01-03T01:59:10.885Z,55.60
2019-01-03T02:00:22.906Z,55.70
2019-01-03T02:01:42.221Z,55.40
2019-01-03T02:02:45.139Z,55.70
2019-01-03T02:03:50.571Z,55.40
2019-01-03T02:05:11.688Z,55.30
2019-01-03T02:06:20.398Z,55.20
2019-01-03T02:07:23.317Z,55.40
2019-01-03T02:08:26.257Z,55.30
2019-01-03T02:09:45.797Z,55.20
2019-01-03T02:10:48.712Z,55.20
2019-01-03T02:11:57.445Z,55.80
2019-01-03T02:13:09.180Z,55.10
2019-01-03T02:14:21.981Z,55.10
2019-01-03T02:15:30.993Z,55.30
2019-01-03T02:16:33.906Z,55.20
2019-01-03T02:17:45.621Z,55.30
2019-01-03T02:18:57.118Z,55.20
2019-01-03T02:20:16.800Z,55.20
2019-01-03T02:21:36.559Z,55.90
2019-01-03T02:22:39.474Z,55.60
2019-01-03T02:23:42.389Z,55.80
2019-01-03T02:25:03.315Z,55.70
2019-01-03T02:26:14.808Z,55.80
2019-01-03T02:27:17.738Z,55.90
2019-01-03T02:28:38.681Z,55.90
2019-01-03T02:29:58.424Z,55.80
2019-01-03T02:31:04.141Z,55.80
2019-01-03T02:32:07.057Z,56.00
2019-01-03T02:33:09.986Z,55.90
2019-01-03T02:34:31.010Z,56.50
2019-01-03T02:35:50.640Z,55.80
2019-01-03T02:36:53.548Z,56.30
2019-01-03T02:38:12.800Z,56.00
2019-01-03T02:39:30.845Z,56.10
2019-01-03T02:40:39.497Z,56.00
2019-01-03T02:41:42.414Z,57.10
2019-01-03T02:42:47.860Z,56.10
2019-01-03T02:43:50.808Z,55.80
2019-01-03T02:45:02.385Z,56.10
2019-01-03T02:46:05.297Z,55.90
2019-01-03T02:47:11.161Z,55.90
2019-01-03T02:48:32.326Z,56.00
2019-01-03T02:49:43.784Z,55.90
2019-01-03T02:50:58.527Z,56.10
2019-01-03T02:52:01.428Z,56.10
2019-01-03T02:53:10.377Z,56.20
2019-01-03T02:54:16.064Z,57.00
2019-01-03T02:55:34.113Z,56.50
2019-01-03T02:56:53.507Z,56.40
2019-01-03T02:57:59.177Z,56.40
2019-01-03T02:59:18.325Z,56.50
2019-01-03T03:00:24.017Z,56.50
2019-01-03T03:01:35.660Z,56.40
2019-01-03T03:02:53.650Z,56.70
2019-01-03T03:04:13.226Z,56.40
2019-01-03T03:05:18.875Z,56.60
2019-01-03T03:06:28.051Z,56.60
2019-01-03T03:07:30.956Z,56.50
2019-01-03T03:08:50.268Z,56.50
2019-01-03T03:09:55.961Z,57.00
2019-01-03T03:11:15.452Z,56.70
2019-01-03T03:12:18.367Z,56.90
2019-01-03T03:13:26.889Z,56.20
2019-01-03T03:14:32.398Z,56.30
2019-01-03T03:15:50.481Z,55.90
2019-01-03T03:17:08.816Z,55.80
2019-01-03T03:18:29.569Z,56.10
2019-01-03T03:19:50.591Z,56.50
2019-01-03T03:21:10.073Z,56.00
2019-01-03T03:22:13.009Z,55.60
2019-01-03T03:23:21.912Z,55.70
2019-01-03T03:24:36.513Z,55.50
2019-01-03T03:25:39.430Z,55.80
2019-01-03T03:26:51.729Z,56.60
2019-01-03T03:28:09.466Z,56.90
2019-01-03T03:29:27.628Z,56.80
2019-01-03T03:30:42.647Z,56.70
2019-01-03T03:31:48.084Z,56.10
2019-01-03T03:32:53.763Z,56.20
2019-01-03T03:34:08.748Z,56.40
2019-01-03T03:35:14.499Z,55.70
2019-01-03T03:36:33.969Z,55.40
2019-01-03T03:37:48.956Z,55.40
2019-01-03T03:38:54.401Z,55.10
2019-01-03T03:40:15.337Z,55.30
2019-01-03T03:41:18.285Z,55.40
2019-01-03T03:42:37.702Z,55.20
2019-01-03T03:43:55.675Z,55.50
2019-01-03T03:45:13.741Z,55.60
2019-01-03T03:46:19.677Z,55.10
2019-01-03T03:47:34.689Z,54.80
2019-01-03T03:48:37.597Z,55.10
2019-01-03T03:49:40.521Z,54.90
2019-01-03T03:50:58.264Z,55.30
2019-01-03T03:52:01.173Z,55.50
2019-01-03T03:53:06.646Z,55.80
2019-01-03T03:54:09.568Z,55.50
2019-01-03T03:55:15.009Z,55.70
2019-01-03T03:56:34.307Z,55.40
2019-01-03T03:57:43.220Z,55.40
2019-01-03T03:58:48.937Z,55.60
2019-01-03T03:59:55.202Z,55.50
2019-01-03T04:01:14.517Z,55.60
2019-01-03T04:02:23.207Z,55.40
2019-01-03T04:03:41.129Z,55.40
2019-01-03T04:05:00.564Z,55.30
2019-01-03T04:06:20.178Z,55.20
2019-01-03T04:07:28.936Z,55.20
2019-01-03T04:08:48.519Z,55.60
2019-01-03T04:09:54.254Z,55.20
2019-01-03T04:11:12.204Z,55.10
2019-01-03T04:12:24.173Z,55.00
2019-01-03T04:13:27.080Z,55.00
2019-01-03T04:14:45.038Z,54.80
2019-01-03T04:15:50.465Z,54.80
2019-01-03T04:17:11.585Z,54.80
2019-01-03T04:18:17.397Z,55.00
2019-01-03T04:19:25.982Z,55.50
2019-01-03T04:20:28.891Z,55.40
2019-01-03T04:21:48.146Z,56.30
2019-01-03T04:22:57.221Z,55.40
2019-01-03T04:24:00.165Z,55.90
2019-01-03T04:25:14.909Z,55.60
2019-01-03T04:26:20.349Z,55.50
2019-01-03T04:27:40.150Z,55.80
2019-01-03T04:28:59.818Z,55.70
2019-01-03T04:30:17.869Z,55.60
2019-01-03T04:31:32.656Z,55.80
2019-01-03T04:32:41.277Z,56.00
2019-01-03T04:33:46.691Z,55.80
2019-01-03T04:34:52.149Z,56.00
2019-01-03T04:36:11.764Z,56.20
2019-01-03T04:37:31.389Z,55.80
2019-01-03T04:38:40.329Z,55.70
2019-01-03T04:39:59.901Z,55.30
2019-01-03T04:41:19.486Z,55.20
2019-01-03T04:42:25.193Z,54.90
2019-01-03T04:43:44.513Z,55.00
2019-01-03T04:44:47.444Z,55.30
2019-01-03T04:45:59.237Z,54.70
2019-01-03T04:47:14.303Z,54.60
2019-01-03T04:48:17.212Z,54.30
2019-01-03T04:49:20.132Z,54.50
2019-01-03T04:50:38.097Z,54.70
2019-01-03T04:51:41.013Z,54.60
2019-01-03T04:53:00.637Z,54.60
2019-01-03T04:54:19.985Z,54.80
2019-01-03T04:55:39.536Z,55.50
2019-01-03T04:56:42.446Z,55.50
2019-01-03T04:58:03.266Z,55.50
2019-01-03T04:59:22.816Z,55.60
2019-01-03T05:00:40.993Z,55.50
2019-01-03T05:02:05.203Z,55.10
2019-01-03T05:03:17.025Z,55.20
2019-01-03T05:04:41.250Z,55.40
2019-01-03T05:05:53.101Z,55.70
2019-01-03T05:07:12.463Z,55.90
2019-01-03T05:08:18.514Z,55.60
2019-01-03T05:09:33.112Z,55.60
2019-01-03T05:10:42.141Z,55.70
2019-01-03T05:11:53.655Z,55.80
2019-01-03T05:12:56.557Z,55.70
2019-01-03T05:13:59.501Z,55.80
2019-01-03T05:15:18.991Z,55.80
2019-01-03T05:16:21.925Z,55.90
2019-01-03T05:17:27.421Z,55.80
2019-01-03T05:18:31.973Z,55.80
2019-01-03T05:19:53.265Z,55.90
2019-01-03T05:21:12.873Z,55.80
2019-01-03T05:22:21.753Z,55.70
2019-01-03T05:23:41.002Z,56.10
2019-01-03T05:24:52.745Z,56.00
2019-01-03T05:25:55.676Z,56.20
2019-01-03T05:27:15.256Z,56.20
2019-01-03T05:28:18.216Z,56.30
2019-01-03T05:29:39.532Z,56.70
2019-01-03T05:30:54.341Z,56.80
2019-01-03T05:31:57.249Z,56.40
2019-01-03T05:33:15.038Z,56.50
2019-01-03T05:34:18.020Z,56.90
2019-01-03T05:35:23.617Z,57.20
2019-01-03T05:36:26.557Z,56.80
2019-01-03T05:37:38.293Z,56.60
2019-01-03T05:38:47.133Z,56.20
2019-01-03T05:39:52.873Z,56.30
2019-01-03T05:41:05.230Z,56.20
2019-01-03T05:42:08.240Z,56.10
2019-01-03T05:43:29.329Z,56.10
2019-01-03T05:44:48.708Z,56.00
2019-01-03T05:45:54.376Z,55.80
2019-01-03T05:46:59.813Z,56.10
2019-01-03T05:48:17.635Z,56.10
2019-01-03T05:49:38.740Z,55.80
2019-01-03T05:50:44.553Z,56.10
2019-01-03T05:51:59.181Z,56.10
2019-01-03T05:53:22.661Z,56.10
2019-01-03T05:54:42.320Z,56.40
2019-01-03T05:55:48.006Z,56.10
2019-01-03T05:56:56.730Z,56.20
2019-01-03T05:58:16.405Z,56.70
2019-01-03T05:59:31.282Z,56.80
2019-01-03T06:00:36.789Z,57.00
2019-01-03T06:01:54.728Z,56.90
2019-01-03T06:02:57.637Z,57.20
2019-01-03T06:04:00.564Z,56.90
2019-01-03T06:05:19.964Z,56.90
2019-01-03T06:06:23.364Z,56.90
2019-01-03T06:07:38.024Z,57.00
2019-01-03T06:08:53.051Z,57.00
2019-01-03T06:09:55.956Z,56.80
2019-01-03T06:10:58.865Z,57.70
2019-01-03T06:12:16.850Z,56.90
2019-01-03T06:13:22.936Z,57.20
2019-01-03T06:14:44.933Z,57.00
2019-01-03T06:15:50.627Z,57.00
2019-01-03T06:16:59.329Z,57.00
2019-01-03T06:18:18.792Z,57.00
2019-01-03T06:19:38.673Z,57.10
2019-01-03T06:20:44.380Z,57.00
2019-01-03T06:22:03.994Z,57.00
2019-01-03T06:23:09.715Z,57.00
2019-01-03T06:24:18.168Z,57.00
2019-01-03T06:25:21.083Z,57.00
2019-01-03T06:26:39.106Z,57.00
2019-01-03T06:27:44.661Z,57.00
2019-01-03T06:28:47.575Z,57.00
2019-01-03T06:30:08.354Z,57.00
2019-01-03T06:31:14.021Z,57.00
2019-01-03T06:32:33.284Z,56.90
2019-01-03T06:33:36.204Z,57.20
2019-01-03T06:34:41.673Z,57.20
2019-01-03T06:35:44.689Z,57.50
2019-01-03T06:36:47.629Z,57.40
2019-01-03T06:38:05.401Z,57.50
2019-01-03T06:39:08.386Z,57.70
2019-01-03T06:40:29.736Z,57.90
2019-01-03T06:41:49.008Z,57.70
2019-01-03T06:43:03.941Z,57.60
2019-01-03T06:44:06.873Z,57.80
2019-01-03T06:45:26.192Z,57.40
2019-01-03T06:46:31.888Z,57.50
2019-01-03T06:47:34.810Z,57.40
2019-01-03T06:48:55.540Z,57.40
2019-01-03T06:50:13.604Z,57.30
2019-01-03T06:51:19.016Z,57.40
2019-01-03T06:52:31.131Z,57.50
2019-01-03T06:53:48.837Z,57.50
2019-01-03T06:55:08.364Z,57.40
2019-01-03T06:56:26.377Z,57.50
2019-01-03T06:57:37.911Z,57.60
2019-01-03T06:58:46.872Z,57.60
2019-01-03T06:59:49.849Z,57.70
2019-01-03T07:00:52.757Z,57.70
2019-01-03T07:02:01.468Z,57.60
2019-01-03T07:03:16.655Z,57.60
2019-01-03T07:04:28.281Z,57.90
2019-01-03T07:05:31.193Z,57.80
2019-01-03T07:06:42.941Z,57.70
2019-01-03T07:08:00.976Z,57.60
2019-01-03T07:09:24.069Z,57.70
2019-01-03T07:10:35.861Z,57.60
2019-01-03T07:11:55.113Z,57.90
2019-01-03T07:13:14.808Z,58.00
2019-01-03T07:14:26.841Z,57.70
2019-01-03T07:15:29.767Z,57.60
2019-01-03T07:16:44.724Z,58.20
2019-01-03T07:17:53.444Z,58.00
2019-01-03T07:19:11.504Z,58.00
2019-01-03T07:20:30.909Z,58.70
2019-01-03T07:21:39.829Z,58.70
2019-01-03T07:22:57.821Z,58.10
2019-01-03T07:24:00.741Z,58.30
2019-01-03T07:25:21.604Z,58.20
2019-01-03T07:26:30.056Z,58.30
2019-01-03T07:27:45.110Z,58.30
2019-01-03T07:28:50.548Z,58.40
2019-01-03T07:29:53.462Z,58.30
2019-01-03T07:30:56.372Z,57.90
2019-01-03T07:32:05.270Z,58.00
2019-01-03T07:33:24.549Z,57.90
2019-01-03T07:34:27.460Z,57.90
2019-01-03T07:35:37.075Z,58.00
2019-01-03T07:36:49.292Z,58.10
2019-01-03T07:37:52.245Z,58.30
2019-01-03T07:38:57.664Z,58.40
2019-01-03T07:40:09.337Z,58.50
2019-01-03T07:41:18.101Z,58.50
2019-01-03T07:42:30.082Z,58.40
2019-01-03T07:43:38.604Z,58.40
2019-01-03T07:44:53.596Z,58.40
2019-01-03T07:45:59.037Z,58.60
2019-01-03T07:47:18.340Z,58.80
2019-01-03T07:48:21.257Z,58.30
2019-01-03T07:49:29.884Z,58.20
2019-01-03T07:50:38.448Z,58.30
2019-01-03T07:51:43.917Z,58.00
2019-01-03T07:53:02.338Z,57.90
2019-01-03T07:54:08.016Z,57.60
2019-01-03T07:55:27.741Z,57.60
2019-01-03T07:56:47.422Z,57.80
2019-01-03T07:57:56.140Z,57.80
2019-01-03T07:59:15.674Z,57.10
2019-01-03T08:00:18.584Z,57.20
2019-01-03T08:01:30.434Z,57.40
2019-01-03T08:02:36.106Z,57.50
2019-01-03T08:03:57.085Z,57.50
2019-01-03T08:05:02.519Z,56.80
2019-01-03T08:06:08.304Z,56.80
2019-01-03T08:07:29.529Z,57.00
2019-01-03T08:08:47.389Z,57.10
2019-01-03T08:10:06.968Z,57.40
2019-01-03T08:11:12.698Z,57.40
2019-01-03T08:12:27.756Z,57.50
2019-01-03T08:13:39.412Z,57.50
2019-01-03T08:14:48.127Z,57.50
2019-01-03T08:15:53.832Z,57.40
2019-01-03T08:17:15.012Z,57.20
2019-01-03T08:18:20.680Z,57.40
2019-01-03T08:19:41.981Z,57.40
2019-01-03T08:21:00.230Z,57.20
2019-01-03T08:22:15.186Z,57.40
2019-01-03T08:23:24.252Z,57.60
2019-01-03T08:24:35.992Z,57.60
2019-01-03T08:25:45.077Z,57.40
2019-01-03T08:26:50.520Z,57.50
2019-01-03T08:27:59.622Z,57.60
2019-01-03T08:29:08.398Z,57.80
2019-01-03T08:30:11.312Z,57.60
2019-01-03T08:31:30.633Z,57.80
2019-01-03T08:32:50.176Z,57.60
2019-01-03T08:33:55.849Z,57.40
2019-01-03T08:35:01.579Z,57.00
2019-01-03T08:36:07.437Z,57.00
2019-01-03T08:37:10.357Z,57.00
2019-01-03T08:38:19.083Z,56.90
2019-01-03T08:39:22.001Z,56.50
2019-01-03T08:40:28.005Z,56.40
2019-01-03T08:41:39.841Z,56.40
2019-01-03T08:42:59.408Z,56.20
2019-01-03T08:44:17.673Z,56.00
2019-01-03T08:45:26.361Z,56.30
2019-01-03T08:46:35.073Z,56.60
2019-01-03T08:47:54.661Z,56.40
2019-01-03T08:49:14.175Z,56.90
2019-01-03T08:50:33.699Z,56.90
2019-01-03T08:51:53.270Z,56.90
2019-01-03T08:53:05.232Z,56.90
2019-01-03T08:54:08.152Z,57.00
2019-01-03T08:55:11.082Z,57.10
2019-01-03T08:56:17.135Z,57.50
2019-01-03T08:57:35.157Z,57.70
2019-01-03T08:58:43.997Z,57.90
2019-01-03T08:59:46.988Z,58.00
2019-01-03T09:01:06.409Z,57.60
2019-01-03T09:02:26.072Z,57.80
2019-01-03T09:03:32.057Z,57.60
2019-01-03T09:04:51.328Z,57.90
2019-01-03T09:06:06.369Z,57.90
2019-01-03T09:07:09.280Z,57.80
2019-01-03T09:08:24.022Z,57.70
2019-01-03T09:09:43.372Z,57.60
2019-01-03T09:10:46.296Z,57.00
2019-01-03T09:12:05.674Z,57.60
2019-01-03T09:13:08.604Z,57.80
2019-01-03T09:14:17.397Z,57.90
2019-01-03T09:15:20.333Z,58.00
2019-01-03T09:16:32.061Z,58.20
2019-01-03T09:17:47.059Z,58.30
2019-01-03T09:19:06.476Z,58.10
2019-01-03T09:20:12.172Z,57.50
2019-01-03T09:21:20.643Z,57.90
2019-01-03T09:22:26.205Z,57.10
2019-01-03T09:23:45.577Z,57.20
2019-01-03T09:24:48.615Z,57.20
2019-01-03T09:26:06.654Z,57.20
2019-01-03T09:27:21.429Z,57.20
2019-01-03T09:28:40.948Z,57.20
2019-01-03T09:30:00.580Z,57.30
2019-01-03T09:31:20.143Z,57.40
2019-01-03T09:32:28.973Z,56.40
2019-01-03T09:33:48.273Z,57.00
2019-01-03T09:35:00.240Z,56.80
2019-01-03T09:36:03.163Z,56.90
2019-01-03T09:37:06.080Z,57.20
2019-01-03T09:38:25.349Z,57.20
2019-01-03T09:39:37.152Z,57.30
2019-01-03T09:40:56.745Z,57.20
2019-01-03T09:42:08.509Z,57.20
2019-01-03T09:43:11.480Z,57.20
2019-01-03T09:44:23.519Z,57.20
2019-01-03T09:45:24.543Z,57.20
2019-01-03T09:46:25.548Z,57.10
2019-01-03T09:47:26.560Z,57.10
2019-01-03T09:48:27.659Z,57.00
2019-01-03T09:49:28.732Z,57.10
2019-01-03T09:50:29.742Z,57.10
2019-01-03T09:51:30.792Z,57.10
2019-01-03T09:52:31.793Z,57.10
2019-01-03T09:53:32.804Z,57.10
2019-01-03T09:54:33.815Z,57.20
2019-01-03T09:55:34.820Z,57.20
2019-01-03T09:56:35.840Z,57.10
2019-01-03T09:57:36.845Z,57.10
2019-01-03T09:58:37.861Z,57.00
2019-01-03T09:59:38.864Z,57.00
2019-01-03T10:00:39.906Z,57.30
2019-01-03T10:01:40.926Z,57.30
2019-01-03T10:02:42.001Z,57.40
2019-01-03T10:03:43.033Z,57.30
2019-01-03T10:04:44.044Z,57.40
2019-01-03T10:05:45.044Z,57.40
2019-01-03T10:06:46.109Z,57.20
2019-01-03T10:07:47.161Z,57.00
2019-01-03T10:08:48.251Z,56.80
2019-01-03T10:09:49.257Z,56.90
2019-01-03T10:10:50.270Z,56.30
2019-01-03T10:11:51.292Z,56.40
2019-01-03T10:12:52.292Z,56.60
2019-01-03T10:13:53.300Z,56.30
2019-01-03T10:14:54.313Z,56.00
2019-01-03T10:15:55.329Z,56.10
2019-01-03T10:16:56.357Z,55.60
2019-01-03T10:17:57.356Z,54.80
2019-01-03T10:18:58.388Z,55.00
2019-01-03T10:19:59.392Z,55.20
2019-01-03T10:21:00.406Z,54.80
2019-01-03T10:22:01.433Z,54.50
2019-01-03T10:23:02.439Z,55.00
2019-01-03T10:24:03.461Z,54.70
2019-01-03T10:25:04.580Z,54.50
2019-01-03T10:26:05.585Z,54.60
2019-01-03T10:27:06.600Z,55.10
2019-01-03T10:28:07.608Z,54.60
2019-01-03T10:29:08.620Z,54.30
2019-01-03T10:30:09.900Z,54.50
2019-01-03T10:31:11.410Z,54.70
2019-01-03T10:32:12.828Z,54.60
2019-01-03T10:33:13.828Z,54.90
2019-01-03T10:34:14.864Z,55.10
2019-01-03T10:35:15.878Z,55.40
2019-01-03T10:36:16.886Z,54.90
2019-01-03T10:37:17.909Z,54.90
2019-01-03T10:38:21.101Z,54.80
2019-01-03T10:39:21.851Z,54.40
2019-01-03T10:40:22.866Z,54.60
2019-01-03T10:41:23.901Z,54.40
2019-01-03T10:42:25.105Z,54.40
2019-01-03T10:43:26.144Z,54.60
2019-01-03T10:44:27.157Z,54.30
2019-01-03T10:45:29.013Z,54.40
2019-01-03T10:46:30.020Z,54.60
2019-01-03T10:47:31.036Z,54.50
2019-01-03T10:48:32.045Z,54.70
2019-01-03T10:49:33.052Z,54.60
2019-01-03T10:50:34.069Z,54.80
2019-01-03T10:51:35.098Z,54.50
2019-01-03T10:52:36.125Z,54.80
2019-01-03T10:53:37.134Z,54.80
2019-01-03T10:54:38.140Z,55.00
2019-01-03T10:55:39.254Z,54.90
2019-01-03T10:56:40.260Z,55.10
2019-01-03T10:57:41.304Z,55.10
2019-01-03T10:58:42.317Z,55.50
2019-01-03T11:00:54.902Z,55.30
2019-01-03T11:01:55.932Z,55.10
2019-01-03T11:02:56.950Z,54.70
2019-01-03T11:03:57.977Z,54.40
2019-01-03T11:04:59.010Z,54.50
2019-01-03T11:06:00.020Z,54.80
2019-01-03T11:07:01.048Z,55.10
2019-01-03T11:08:02.084Z,55.00
2019-01-03T11:09:04.900Z,54.80
2019-01-03T11:10:05.908Z,54.50
2019-01-03T11:11:06.950Z,54.60
2019-01-03T11:12:07.947Z,54.20
2019-01-03T11:13:08.967Z,54.40
2019-01-03T11:14:09.977Z,54.60
2019-01-03T11:15:10.982Z,54.50
2019-01-03T11:16:12.005Z,54.20
2019-01-03T11:17:13.021Z,54.20
2019-01-03T11:18:14.029Z,54.00
2019-01-03T11:19:15.352Z,54.00
2019-01-03T11:20:16.365Z,53.50
2019-01-03T11:21:17.376Z,53.50
2019-01-03T11:22:18.409Z,53.10
2019-01-03T11:23:19.413Z,53.10
2019-01-03T11:24:20.432Z,53.20
2019-01-03T11:25:21.437Z,52.20
2019-01-03T11:26:22.445Z,51.70
2019-01-03T11:27:23.468Z,52.10
2019-01-03T11:28:24.474Z,51.50
2019-01-03T11:29:25.491Z,51.50
2019-01-03T11:30:26.737Z,51.60
2019-01-03T11:31:27.800Z,51.70
2019-01-03T11:32:28.898Z,51.50
2019-01-03T11:33:29.918Z,51.20
2019-01-03T11:34:30.927Z,50.70
2019-01-03T11:35:31.953Z,51.20
2019-01-03T11:36:32.977Z,51.10
2019-01-03T11:37:33.997Z,50.50
2019-01-03T11:38:35.012Z,50.40
2019-01-03T11:39:36.026Z,50.40
2019-01-03T11:40:37.036Z,50.40
2019-01-03T11:41:38.048Z,50.40
2019-01-03T11:42:39.100Z,50.40
2019-01-03T11:43:40.112Z,50.30
2019-01-03T11:44:41.117Z,50.50
2019-01-03T11:45:42.173Z,50.50
2019-01-03T11:46:43.190Z,50.80
2019-01-03T11:47:44.245Z,51.30
2019-01-03T11:48:45.274Z,50.60
2019-01-03T11:49:46.277Z,50.50
2019-01-03T11:50:47.358Z,50.40
2019-01-03T11:51:48.413Z,50.20
2019-01-03T11:52:49.440Z,50.50
2019-01-03T11:53:50.550Z,51.20
2019-01-03T11:54:51.556Z,50.60
2019-01-03T11:55:52.564Z,50.50
2019-01-03T11:56:53.581Z,50.60
2019-01-03T11:57:54.601Z,49.90
2019-01-03T11:58:55.608Z,50.20
2019-01-03T11:59:56.633Z,49.90
2019-01-03T12:00:57.650Z,49.40
2019-01-03T12:01:58.692Z,49.70
2019-01-03T12:02:59.703Z,48.50
2019-01-03T12:04:00.700Z,47.00
2019-01-03T12:05:01.940Z,47.50
2019-01-03T12:06:02.949Z,47.60
2019-01-03T12:07:03.978Z,47.30
2019-01-03T12:08:05.032Z,47.30
2019-01-03T12:09:06.037Z,47.20
2019-01-03T12:10:07.293Z,48.10
2019-01-03T12:11:08.303Z,48.30
2019-01-03T12:12:09.332Z,48.30
2019-01-03T12:13:10.375Z,47.80
2019-01-03T12:14:11.425Z,48.40
2019-01-03T12:15:12.493Z,48.20
2019-01-03T12:16:13.509Z,48.20
2019-01-03T12:17:14.514Z,48.30
2019-01-03T12:18:15.546Z,48.30
2019-01-03T12:19:16.553Z,47.90
2019-01-03T12:20:17.565Z,48.30
2019-01-03T12:21:18.572Z,48.00
2019-01-03T12:22:19.581Z,48.00
2019-01-03T12:23:20.601Z,48.60
2019-01-03T12:24:21.609Z,48.80
2019-01-03T12:25:22.619Z,49.30
2019-01-03T12:26:23.632Z,48.90
2019-01-03T12:27:24.647Z,49.10
2019-01-03T12:28:25.656Z,48.60
2019-01-03T12:29:26.664Z,48.20
2019-01-03T12:30:27.675Z,48.50
2019-01-03T12:31:28.941Z,48.30
2019-01-03T12:32:29.944Z,48.00
2019-01-03T12:33:30.979Z,48.20
2019-01-03T12:34:32.003Z,48.00
2019-01-03T12:35:33.136Z,48.40
2019-01-03T12:36:34.153Z,48.60
2019-01-03T12:37:35.162Z,48.70
2019-01-03T12:38:36.196Z,48.90
2019-01-03T12:39:37.201Z,49.30
2019-01-03T12:40:38.219Z,49.40
2019-01-03T12:41:39.252Z,49.60
2019-01-03T12:42:40.259Z,49.30
2019-01-03T12:43:41.330Z,49.40
2019-01-03T12:44:42.342Z,49.50
2019-01-03T12:45:43.351Z,49.40
2019-01-03T12:46:44.358Z,49.70
2019-01-03T12:47:45.385Z,49.70
2019-01-03T12:48:46.409Z,50.00
2019-01-03T12:49:47.421Z,50.50
2019-01-03T12:50:48.440Z,50.50
2019-01-03T12:51:49.478Z,50.40
2019-01-03T12:52:50.488Z,50.40
2019-01-03T12:53:51.508Z,50.50
2019-01-03T12:54:54.772Z,50.80
2019-01-03T12:55:55.788Z,50.80
2019-01-03T12:56:56.809Z,50.80
2019-01-03T12:57:57.836Z,51.00
2019-01-03T12:58:58.856Z,51.10
2019-01-03T12:59:59.869Z,51.00
2019-01-03T13:01:00.887Z,51.10
2019-01-03T13:02:01.896Z,51.40
2019-01-03T13:03:02.912Z,51.50
2019-01-03T13:04:04.161Z,51.50
2019-01-03T13:05:05.774Z,51.90
2019-01-03T13:06:06.880Z,52.20
2019-01-03T13:07:07.897Z,52.40
2019-01-03T13:08:08.968Z,52.70
2019-01-03T13:09:11.985Z,52.80
2019-01-03T13:10:13.106Z,53.30
2019-01-03T13:11:14.117Z,53.50
2019-01-03T13:12:15.385Z,54.50
2019-01-03T13:13:16.417Z,54.70
2019-01-03T13:14:17.484Z,54.80
2019-01-03T13:15:18.506Z,55.20
2019-01-03T13:16:19.525Z,55.80
2019-01-03T13:17:20.540Z,56.00
2019-01-03T13:18:21.552Z,56.00
2019-01-03T13:19:22.573Z,56.30
2019-01-03T13:20:23.589Z,56.10
2019-01-03T13:21:24.598Z,56.40
2019-01-03T13:22:25.604Z,56.90
2019-01-03T13:23:26.924Z,57.70
2019-01-03T13:24:27.955Z,57.90
2019-01-03T13:25:28.960Z,57.80
2019-01-03T13:26:29.968Z,57.70
2019-01-03T13:27:30.994Z,57.70
2019-01-03T13:28:31.990Z,57.60
2019-01-03T13:29:33.012Z,57.80
2019-01-03T13:30:34.030Z,57.70
2019-01-03T13:31:35.045Z,57.80
2019-01-03T13:32:36.063Z,57.70
2019-01-03T13:33:37.277Z,57.70
2019-01-03T13:34:38.358Z,57.80
2019-01-03T13:35:39.392Z,57.80
2019-01-03T13:36:40.396Z,58.00
2019-01-03T13:37:41.412Z,58.30
2019-01-03T13:38:42.424Z,57.90
2019-01-03T13:39:43.444Z,58.20
2019-01-03T13:40:44.453Z,58.30
2019-01-03T13:41:45.475Z,58.40
2019-01-03T13:42:46.512Z,58.30
2019-01-03T13:43:47.548Z,58.70
2019-01-03T13:44:48.573Z,58.70
2019-01-03T13:45:49.580Z,58.70
2019-01-03T13:46:50.588Z,59.00
2019-01-03T13:47:51.599Z,59.00
2019-01-03T13:48:52.612Z,59.20
2019-01-03T13:49:53.628Z,59.40
2019-01-03T13:50:54.636Z,59.70
2019-01-03T13:51:55.645Z,59.90
2019-01-03T13:52:56.652Z,60.30
2019-01-03T13:53:57.685Z,60.80
2019-01-03T13:54:58.700Z,61.10
2019-01-03T13:55:59.709Z,61.70
2019-01-03T13:57:00.708Z,62.10
2019-01-03T13:58:01.713Z,62.60
2019-01-03T13:59:02.740Z,62.50
2019-01-03T14:00:06.665Z,62.80
2019-01-03T14:01:07.682Z,62.80
2019-01-03T14:02:08.789Z,62.80
2019-01-03T14:03:09.832Z,62.80
2019-01-03T14:04:10.849Z,62.70
2019-01-03T14:05:11.881Z,62.70
2019-01-03T14:06:12.896Z,62.90
2019-01-03T14:07:13.911Z,62.80
2019-01-03T14:08:14.934Z,62.90
2019-01-03T14:09:16.024Z,62.70
2019-01-03T14:10:17.066Z,62.70
2019-01-03T14:11:18.090Z,62.70
2019-01-03T14:12:19.165Z,62.80
2019-01-03T14:13:20.194Z,62.80
2019-01-03T14:14:21.222Z,62.90
2019-01-03T14:15:22.243Z,63.20
2019-01-03T14:16:23.248Z,62.80
2019-01-03T14:17:24.267Z,62.90
2019-01-03T14:18:25.324Z,62.60
2019-01-03T14:19:26.341Z,62.70
2019-01-03T14:20:27.356Z,62.70
2019-01-03T14:21:28.388Z,62.90
2019-01-03T14:22:29.402Z,63.00
2019-01-03T14:23:30.411Z,63.20
2019-01-03T14:24:31.420Z,63.30
2019-01-03T14:25:32.453Z,64.20
2019-01-03T14:26:33.456Z,64.00
2019-01-03T14:27:34.470Z,64.10
2019-01-03T14:28:35.481Z,64.90
2019-01-03T14:29:36.497Z,64.20
2019-01-03T14:30:37.506Z,63.90
2019-01-03T14:31:38.520Z,64.40
2019-01-03T14:32:39.552Z,64.40